createdAt,value
2022-08-14T00:01:10.142Z,96627.59
2022-08-14T00:03:40.372Z,96635.88
2022-08-14T00:06:13.914Z,96636.56
2022-08-14T00:08:52.961Z,96629.53
2022-08-14T00:11:19.828Z,96623.19
2022-08-14T00:13:52.701Z,96623.13
2022-08-14T00:16:41.041Z,96625.88
2022-08-14T00:19:19.544Z,96630.00
2022-08-14T00:21:51.971Z,96626.44
2022-08-14T00:24:28.180Z,96627.78
2022-08-14T00:27:01.828Z,96617.25
2022-08-14T00:29:33.225Z,96609.56
2022-08-14T00:32:53.122Z,96608.13
2022-08-14T00:34:53.958Z,96598.34
2022-08-14T00:37:20.890Z,96597.56
2022-08-14T00:39:47.599Z,96598.16
2022-08-14T00:42:21.159Z,96603.69
2022-08-14T00:45:09.849Z,96605.75
2022-08-14T00:47:42.997Z,96602.91
2022-08-14T00:50:17.988Z,96603.53
2022-08-14T00:52:52.240Z,96597.88
2022-08-14T00:55:20.524Z,96594.38
2022-08-14T00:58:07.906Z,96594.97
2022-08-14T01:00:37.463Z,96588.69
2022-08-14T01:03:12.221Z,96580.28
2022-08-14T01:05:41.739Z,96579.53
2022-08-14T01:08:52.169Z,96578.06
2022-08-14T01:11:19.240Z,96575.28
2022-08-14T01:13:50.783Z,96578.66
2022-08-14T01:16:27.939Z,96577.91
2022-08-14T01:19:16.579Z,96572.28
2022-08-14T01:21:46.765Z,96570.13
2022-08-14T01:24:24.834Z,96567.25
2022-08-14T01:27:00.199Z,96556.13
2022-08-14T01:29:58.885Z,96551.88
2022-08-14T01:32:23.098Z,96552.50
2022-08-14T01:35:18.268Z,96544.09
2022-08-14T01:37:54.416Z,96539.16
2022-08-14T01:40:25.803Z,96530.78
2022-08-14T01:43:00.239Z,96530.69
2022-08-14T01:45:40.033Z,96516.78
2022-08-14T01:48:13.870Z,96526.44
2022-08-14T01:50:42.645Z,96531.94
2022-08-14T01:53:11.024Z,96532.56
2022-08-14T01:55:40.240Z,96529.75
2022-08-14T01:58:19.869Z,96528.28
2022-08-14T02:00:57.026Z,96532.41
2022-08-14T02:03:30.096Z,96530.94
2022-08-14T02:05:59.707Z,96532.28
2022-08-14T02:08:35.152Z,96526.69
2022-08-14T02:11:25.578Z,96534.97
2022-08-14T02:13:52.498Z,96523.09
2022-08-14T02:16:29.538Z,96518.84
2022-08-14T02:18:58.901Z,96515.31
2022-08-14T02:21:27.195Z,96500.72
2022-08-14T02:23:55.504Z,96495.09
2022-08-14T02:26:29.675Z,96490.19
2022-08-14T02:29:11.978Z,96482.53
2022-08-14T02:31:43.379Z,96481.06
2022-08-14T02:34:22.474Z,96467.16
2022-08-14T02:37:04.486Z,96463.63
2022-08-14T02:39:37.229Z,96455.25
2022-08-14T02:42:05.555Z,96437.16
2022-08-14T02:44:39.813Z,96430.84
2022-08-14T02:47:15.186Z,96423.91
2022-08-14T02:49:50.672Z,96426.84
2022-08-14T02:52:56.025Z,96421.13
2022-08-14T02:55:09.520Z,96418.19
2022-08-14T02:57:40.278Z,96416.06
2022-08-14T03:00:18.535Z,96416.69
2022-08-14T03:02:56.423Z,96414.56
2022-08-14T03:05:30.511Z,96420.06
2022-08-14T03:08:16.022Z,96431.06
2022-08-14T03:10:48.581Z,96428.91
2022-08-14T03:13:20.787Z,96435.13
2022-08-14T03:15:55.272Z,96432.28
2022-08-14T03:18:31.258Z,96433.66
2022-08-14T03:21:01.590Z,96437.03
2022-08-14T03:23:34.129Z,96439.06
2022-08-14T03:26:05.369Z,96439.03
2022-08-14T03:28:32.890Z,96440.38
2022-08-14T03:31:01.032Z,96440.34
2022-08-14T03:33:37.648Z,96435.41
2022-08-14T03:37:38.596Z,96428.44
2022-08-14T03:39:15.481Z,96416.59
2022-08-14T03:41:55.853Z,96414.44
2022-08-14T03:45:18.984Z,96404.66
2022-08-14T03:47:12.129Z,96405.28
2022-08-14T03:49:42.285Z,96401.75
2022-08-14T03:52:28.071Z,96407.91
2022-08-14T03:54:59.205Z,96406.44
2022-08-14T03:57:26.070Z,96416.78
2022-08-14T03:59:52.806Z,96421.63
2022-08-14T04:02:33.272Z,96417.41
2022-08-14T04:05:11.968Z,96419.41
2022-08-14T04:07:49.467Z,96416.59
2022-08-14T04:10:31.864Z,96418.59
2022-08-14T04:13:05.996Z,96408.13
2022-08-14T04:15:56.417Z,96406.03
2022-08-14T04:18:20.385Z,96405.97
2022-08-14T04:20:55.039Z,96403.78
2022-08-14T04:23:29.435Z,96398.19
2022-08-14T04:26:14.204Z,96397.41
2022-08-14T04:29:06.742Z,96407.75
2022-08-14T04:32:58.174Z,96411.13
2022-08-14T04:34:27.440Z,96417.28
2022-08-14T04:37:13.396Z,96424.13
2022-08-14T04:40:20.654Z,96418.56
2022-08-14T04:43:05.672Z,96428.88
2022-08-14T04:45:38.735Z,96423.94
2022-08-14T04:48:13.118Z,96423.19
2022-08-14T04:50:53.763Z,96422.44
2022-08-14T04:53:26.495Z,96423.78
2022-08-14T04:56:05.911Z,96418.25
2022-08-14T04:58:38.986Z,96419.59
2022-08-14T05:01:12.938Z,96405.00
2022-08-14T05:03:46.468Z,96402.47
2022-08-14T05:06:37.394Z,96405.09
2022-08-14T05:09:00.694Z,96400.16
2022-08-14T05:11:28.012Z,96389.66
2022-08-14T05:14:42.805Z,96386.16
2022-08-14T05:16:46.543Z,96381.31
2022-08-14T05:19:25.002Z,96384.03
2022-08-14T05:22:16.970Z,96380.81
2022-08-14T05:24:50.452Z,96377.19
2022-08-14T05:27:23.177Z,96375.75
2022-08-14T05:29:55.396Z,96373.59
2022-08-14T05:32:23.653Z,96368.75
2022-08-14T05:34:57.450Z,96354.91
2022-08-14T05:37:24.530Z,96356.34
2022-08-14T05:39:53.416Z,96349.38
2022-08-14T05:42:29.249Z,96345.25
2022-08-14T05:44:59.470Z,96344.59
2022-08-14T05:47:28.579Z,96335.59
2022-08-14T05:50:01.871Z,96337.03
2022-08-14T05:52:39.390Z,96327.34
2022-08-14T05:55:09.312Z,96320.47
2022-08-14T05:57:48.065Z,96325.34
2022-08-14T06:00:25.003Z,96325.41
2022-08-14T06:02:56.554Z,96312.97
2022-08-14T06:05:24.111Z,96326.81
2022-08-14T06:07:57.343Z,96322.69
2022-08-14T06:10:24.447Z,96322.03
2022-08-14T06:12:56.282Z,96314.47
2022-08-14T06:15:28.985Z,96322.84
2022-08-14T06:17:59.503Z,96327.03
2022-08-14T06:20:28.274Z,96320.19
2022-08-14T06:22:56.311Z,96327.22
2022-08-14T06:25:25.007Z,96328.63
2022-08-14T06:27:52.005Z,96328.00
2022-08-14T06:30:41.829Z,96333.63
2022-08-14T06:33:12.978Z,96326.16
2022-08-14T06:35:42.475Z,96332.66
2022-08-14T06:38:17.285Z,96322.13
2022-08-14T06:40:45.062Z,96328.41
2022-08-14T06:43:15.532Z,96332.59
2022-08-14T06:45:43.738Z,96328.47
2022-08-14T06:48:18.477Z,96333.44
2022-08-14T06:50:48.623Z,96325.22
2022-08-14T06:53:20.015Z,96320.41
2022-08-14T06:55:58.192Z,96317.00
2022-08-14T06:58:29.256Z,96313.13
2022-08-14T07:01:15.896Z,96319.34
2022-08-14T07:04:01.266Z,96313.78
2022-08-14T07:06:46.849Z,96309.00
2022-08-14T07:09:22.495Z,96306.97
2022-08-14T07:11:51.814Z,96300.16
2022-08-14T07:14:18.599Z,96314.09
2022-08-14T07:16:45.370Z,96323.84
2022-08-14T07:19:12.097Z,96321.88
2022-08-14T07:21:39.700Z,96319.19
2022-08-14T07:24:09.604Z,96329.00
2022-08-14T07:26:46.175Z,96326.34
2022-08-14T07:29:12.894Z,96332.00
2022-08-14T07:31:39.642Z,96333.50
2022-08-14T07:34:06.491Z,96337.78
2022-08-14T07:36:38.283Z,96346.88
2022-08-14T07:39:27.516Z,96360.88
2022-08-14T07:41:54.544Z,96354.75
2022-08-14T07:44:29.407Z,96356.88
2022-08-14T07:47:02.138Z,96352.09
2022-08-14T07:49:32.392Z,96353.59
2022-08-14T07:52:00.067Z,96352.28
2022-08-14T07:54:30.136Z,96341.97
2022-08-14T07:57:06.593Z,96335.81
2022-08-14T07:59:42.418Z,96340.78
2022-08-14T08:02:18.493Z,96339.47
2022-08-14T08:04:55.343Z,96352.06
2022-08-14T08:07:29.586Z,96356.38
2022-08-14T08:09:57.787Z,96352.28
2022-08-14T08:12:29.762Z,96352.34
2022-08-14T08:15:02.540Z,96346.88
2022-08-14T08:17:34.345Z,96351.13
2022-08-14T08:20:01.966Z,96340.81
2022-08-14T08:22:32.483Z,96331.84
2022-08-14T08:25:00.751Z,96327.06
2022-08-14T08:27:27.568Z,96332.72
2022-08-14T08:30:04.609Z,96330.66
2022-08-14T08:32:41.469Z,96328.63
2022-08-14T08:35:23.450Z,96321.75
2022-08-14T08:38:01.238Z,96316.97
2022-08-14T08:40:51.174Z,96316.34
2022-08-14T08:43:23.566Z,96322.69
2022-08-14T08:46:03.724Z,96319.25
2022-08-14T08:48:50.127Z,96331.84
2022-08-14T08:51:33.433Z,96322.88
2022-08-14T08:54:05.716Z,96329.88
2022-08-14T08:56:44.326Z,96329.28
2022-08-14T08:59:27.043Z,96322.41
2022-08-14T09:02:10.368Z,96323.91
2022-08-14T09:04:44.989Z,96312.84
2022-08-14T09:07:14.434Z,96318.47
2022-08-14T09:09:54.577Z,96312.97
2022-08-14T09:12:26.933Z,96309.56
2022-08-14T09:14:56.871Z,96302.69
2022-08-14T09:17:25.785Z,96293.66
2022-08-14T09:19:53.839Z,96287.47
2022-08-14T09:22:34.835Z,96288.91
2022-08-14T09:25:07.719Z,96280.63
2022-08-14T09:27:36.602Z,96282.06
2022-08-14T09:30:12.636Z,96285.59
2022-08-14T09:33:09.111Z,96271.03
2022-08-14T09:36:13.572Z,96266.88
2022-08-14T09:38:59.022Z,96256.47
2022-08-14T09:42:17.324Z,96266.25
2022-08-14T09:44:32.543Z,96258.63
2022-08-14T09:46:59.942Z,96267.72
2022-08-14T09:49:39.966Z,96270.56
2022-08-14T09:52:32.755Z,96269.91
2022-08-14T09:54:59.610Z,96274.13
2022-08-14T09:57:30.385Z,96269.25
2022-08-14T09:59:57.458Z,96283.25
2022-08-14T10:02:27.862Z,96277.00
2022-08-14T10:05:13.260Z,96279.81
2022-08-14T10:07:53.530Z,96277.09
2022-08-14T10:10:34.286Z,96282.03
2022-08-14T10:13:02.918Z,96282.06
2022-08-14T10:15:31.886Z,96287.63
2022-08-14T10:18:17.722Z,96280.00
2022-08-14T10:20:58.731Z,96287.00
2022-08-14T10:23:33.934Z,96275.19
2022-08-14T10:26:07.596Z,96275.88
2022-08-14T10:29:18.424Z,96269.63
2022-08-14T10:31:44.714Z,96282.22
2022-08-14T10:34:13.983Z,96280.84
2022-08-14T10:36:47.668Z,96281.56
2022-08-14T10:39:23.515Z,96282.97
2022-08-14T10:42:16.519Z,96281.59
2022-08-14T10:44:49.203Z,96286.53
2022-08-14T10:47:39.723Z,96288.63
2022-08-14T10:50:07.759Z,96278.19
2022-08-14T10:52:39.161Z,96279.63
2022-08-14T10:55:13.879Z,96275.44
2022-08-14T10:57:53.958Z,96278.25
2022-08-14T11:00:29.747Z,96279.00
2022-08-14T11:03:11.005Z,96269.94
2022-08-14T11:05:46.343Z,96276.91
2022-08-14T11:08:16.821Z,96275.53
2022-08-14T11:10:55.829Z,96269.97
2022-08-14T11:13:27.374Z,96278.34
2022-08-14T11:16:03.649Z,96265.78
2022-08-14T11:18:35.997Z,96270.72
2022-08-14T11:21:08.228Z,96275.59
2022-08-14T11:23:41.185Z,96261.66
2022-08-14T11:26:11.223Z,96276.34
2022-08-14T11:28:46.404Z,96279.84
2022-08-14T11:31:18.573Z,96275.66
2022-08-14T11:33:49.682Z,96279.88
2022-08-14T11:36:18.213Z,96273.56
2022-08-14T11:38:46.606Z,96287.56
2022-08-14T11:41:18.883Z,96283.38
2022-08-14T11:43:58.158Z,96294.53
2022-08-14T11:46:30.348Z,96280.56
2022-08-14T11:49:05.181Z,96277.78
2022-08-14T11:51:50.929Z,96286.16
2022-08-14T11:54:20.152Z,96293.16
2022-08-14T11:56:56.953Z,96290.38
2022-08-14T11:59:26.598Z,96290.34
2022-08-14T12:02:45.888Z,96290.38
2022-08-14T12:04:58.920Z,96298.06
2022-08-14T12:07:25.958Z,96291.06
2022-08-14T12:09:56.364Z,96288.97
2022-08-14T12:12:35.630Z,96292.47
2022-08-14T12:15:05.470Z,96298.75
2022-08-14T12:17:47.524Z,96303.69
2022-08-14T12:20:32.416Z,96304.34
2022-08-14T12:23:01.332Z,96306.44
2022-08-14T12:25:28.583Z,96295.97
2022-08-14T12:27:59.141Z,96302.25
2022-08-14T12:30:39.412Z,96298.75
2022-08-14T12:33:33.500Z,96297.34
2022-08-14T12:36:12.286Z,96305.75
2022-08-14T12:38:46.738Z,96312.03
2022-08-14T12:41:20.829Z,96312.72
2022-08-14T12:43:59.843Z,96333.03
2022-08-14T12:46:29.144Z,96330.19
2022-08-14T12:48:58.659Z,96334.41
2022-08-14T12:51:27.699Z,96330.19
2022-08-14T12:53:59.541Z,96349.81
2022-08-14T12:56:33.217Z,96339.28
2022-08-14T12:59:01.775Z,96342.06
2022-08-14T13:01:31.385Z,96337.19
2022-08-14T13:04:24.377Z,96339.97
2022-08-14T13:06:52.871Z,96342.06
2022-08-14T13:09:19.913Z,96344.19
2022-08-14T13:11:58.976Z,96341.38
2022-08-14T13:14:39.034Z,96327.38
2022-08-14T13:17:07.202Z,96329.47
2022-08-14T13:19:34.462Z,96320.38
2022-08-14T13:22:09.515Z,96332.25
2022-08-14T13:24:38.813Z,96314.06
2022-08-14T13:27:06.765Z,96321.09
2022-08-14T13:29:40.839Z,96316.88
2022-08-14T13:32:13.020Z,96321.75
2022-08-14T13:34:41.094Z,96312.66
2022-08-14T13:37:07.885Z,96318.25
2022-08-14T13:39:35.931Z,96311.28
2022-08-14T13:42:13.555Z,96314.06
2022-08-14T13:44:42.500Z,96318.97
2022-08-14T13:47:11.272Z,96307.75
2022-08-14T13:49:40.272Z,96317.56
2022-08-14T13:52:51.805Z,96316.13
2022-08-14T13:55:13.367Z,96314.72
2022-08-14T13:57:55.919Z,96313.34
2022-08-14T14:00:35.572Z,96310.56
2022-08-14T14:03:05.285Z,96323.16
2022-08-14T14:05:52.648Z,96311.97
2022-08-14T14:08:43.348Z,96311.25
2022-08-14T14:11:09.711Z,96316.16
2022-08-14T14:13:37.386Z,96310.56
2022-08-14T14:16:09.562Z,96298.66
2022-08-14T14:18:42.430Z,96300.75
2022-08-14T14:21:09.546Z,96303.56
2022-08-14T14:23:37.953Z,96304.97
2022-08-14T14:26:06.099Z,96300.75
2022-08-14T14:28:33.613Z,96309.84
2022-08-14T14:31:07.094Z,96311.25
2022-08-14T14:33:47.306Z,96306.38
2022-08-14T14:36:22.252Z,96299.34
2022-08-14T14:39:01.184Z,96308.44
2022-08-14T14:41:38.224Z,96314.75
2022-08-14T14:44:09.423Z,96311.25
2022-08-14T14:46:42.326Z,96309.16
2022-08-14T14:49:14.982Z,96310.53
2022-08-14T14:51:44.512Z,96314.72
2022-08-14T14:54:14.604Z,96311.22
2022-08-14T14:56:48.283Z,96310.53
2022-08-14T14:59:18.628Z,96308.44
2022-08-14T15:01:49.742Z,96318.22
2022-08-14T15:04:20.817Z,96310.53
2022-08-14T15:06:48.962Z,96309.13
2022-08-14T15:09:17.724Z,96306.34
2022-08-14T15:11:47.164Z,96302.81
2022-08-14T15:14:55.385Z,96296.53
2022-08-14T15:17:02.070Z,96292.31
2022-08-14T15:19:28.913Z,96295.13
2022-08-14T15:21:55.779Z,96290.91
2022-08-14T15:24:26.541Z,96297.22
2022-08-14T15:26:56.312Z,96290.91
2022-08-14T15:29:25.745Z,96293.00
2022-08-14T15:31:53.438Z,96280.41
2022-08-14T15:34:43.194Z,96279.69
2022-08-14T15:37:12.629Z,96274.09
2022-08-14T15:39:41.398Z,96267.13
2022-08-14T15:42:16.092Z,96272.72
2022-08-14T15:44:57.031Z,96274.81
2022-08-14T15:47:29.027Z,96277.63
2022-08-14T15:49:59.577Z,96281.81
2022-08-14T15:52:35.107Z,96285.31
2022-08-14T15:55:08.020Z,96288.13
2022-08-14T15:57:36.218Z,96280.41
2022-08-14T16:00:43.749Z,96274.81
2022-08-14T16:03:15.614Z,96269.19
2022-08-14T16:05:43.391Z,96269.22
2022-08-14T16:08:27.004Z,96283.91
2022-08-14T16:10:57.756Z,96286.72
2022-08-14T16:13:42.099Z,96298.63
2022-08-14T16:16:47.218Z,96288.09
2022-08-14T16:19:07.215Z,96283.19
2022-08-14T16:21:40.933Z,96286.72
2022-08-14T16:24:28.983Z,96283.91
2022-08-14T16:27:00.366Z,96280.41
2022-08-14T16:29:29.910Z,96281.13
2022-08-14T16:31:58.893Z,96274.13
2022-08-14T16:34:44.653Z,96284.63
2022-08-14T16:37:16.560Z,96287.41
2022-08-14T16:39:44.764Z,96279.03
2022-08-14T16:42:39.534Z,96276.91
2022-08-14T16:44:59.471Z,96285.31
2022-08-14T16:47:35.227Z,96283.94
2022-08-14T16:50:10.484Z,96279.72
2022-08-14T16:52:44.712Z,96283.94
2022-08-14T16:55:13.953Z,96280.44
2022-08-14T16:57:51.947Z,96279.75
2022-08-14T17:00:43.654Z,96285.34
2022-08-14T17:03:12.213Z,96287.41
2022-08-14T17:05:43.110Z,96286.03
2022-08-14T17:08:41.470Z,96282.53
2022-08-14T17:11:10.633Z,96273.44
2022-08-14T17:13:58.121Z,96272.75
2022-08-14T17:16:35.973Z,96278.34
2022-08-14T17:19:13.822Z,96279.75
2022-08-14T17:21:46.813Z,96269.97
2022-08-14T17:24:56.165Z,96278.38
2022-08-14T17:27:05.103Z,96272.75
2022-08-14T17:29:44.454Z,96278.34
2022-08-14T17:32:44.515Z,96276.25
2022-08-14T17:35:16.513Z,96279.75
2022-08-14T17:37:46.319Z,96283.28
2022-08-14T17:40:16.608Z,96283.28
2022-08-14T17:42:53.478Z,96276.94
2022-08-14T17:45:41.206Z,96272.72
2022-08-14T17:49:09.979Z,96287.44
2022-08-14T17:51:23.954Z,96286.72
2022-08-14T17:54:02.776Z,96280.47
2022-08-14T17:56:33.985Z,96286.06
2022-08-14T17:59:03.934Z,96279.78
2022-08-14T18:01:38.865Z,96274.19
2022-08-14T18:04:24.880Z,96258.78
2022-08-14T18:06:57.898Z,96258.78
2022-08-14T18:09:35.163Z,96268.59
2022-08-14T18:12:03.756Z,96270.69
2022-08-14T18:14:32.662Z,96274.19
2022-08-14T18:17:15.890Z,96269.28
2022-08-14T18:19:44.198Z,96265.09
2022-08-14T18:22:23.979Z,96266.50
2022-08-14T18:24:59.201Z,96267.19
2022-08-14T18:27:35.793Z,96272.81
2022-08-14T18:30:33.244Z,96268.63
2022-08-14T18:32:55.221Z,96269.31
2022-08-14T18:35:46.148Z,96272.81
2022-08-14T18:38:26.416Z,96272.09
2022-08-14T18:41:36.936Z,96266.53
2022-08-14T18:44:10.773Z,96271.41
2022-08-14T18:47:08.620Z,96274.91
2022-08-14T18:50:27.922Z,96289.63
2022-08-14T18:52:53.201Z,96284.03
2022-08-14T18:55:20.860Z,96283.34
2022-08-14T18:58:18.809Z,96288.22
2022-08-14T19:00:58.733Z,96289.63
2022-08-14T19:03:36.785Z,96284.06
2022-08-14T19:06:11.083Z,96287.53
2022-08-14T19:08:45.974Z,96279.84
2022-08-14T19:11:36.967Z,96288.25
2022-08-14T19:14:05.487Z,96302.94
2022-08-14T19:16:36.802Z,96302.25
2022-08-14T19:19:08.893Z,96296.66
2022-08-14T19:21:57.305Z,96298.75
2022-08-14T19:24:44.072Z,96295.25
2022-08-14T19:27:19.088Z,96307.13
2022-08-14T19:29:47.915Z,96302.25
2022-08-14T19:32:36.705Z,96312.06
2022-08-14T19:35:16.688Z,96316.25
2022-08-14T19:37:54.062Z,96312.06
2022-08-14T19:40:34.053Z,96316.25
2022-08-14T19:43:03.267Z,96313.47
2022-08-14T19:45:34.114Z,96321.84
2022-08-14T19:48:01.656Z,96320.44
2022-08-14T19:50:38.902Z,96312.75
2022-08-14T19:53:16.415Z,96314.16
2022-08-14T19:55:54.741Z,96311.34
2022-08-14T19:58:30.120Z,96309.94
2022-08-14T20:01:01.605Z,96314.13
2022-08-14T20:03:59.217Z,96319.72
2022-08-14T20:06:28.329Z,96319.72
2022-08-14T20:10:59.870Z,96313.41
2022-08-14T20:12:01.824Z,96313.41
2022-08-14T20:14:36.091Z,96309.25
2022-08-14T20:17:06.988Z,96314.13
2022-08-14T20:19:37.996Z,96310.63
2022-08-14T20:22:37.167Z,96314.81
2022-08-14T20:25:10.826Z,96310.63
2022-08-14T20:27:40.926Z,96305.75
2022-08-14T20:30:29.632Z,96307.13
2022-08-14T20:33:02.065Z,96306.44
2022-08-14T20:35:42.301Z,96307.13
2022-08-14T20:38:31.300Z,96303.66
2022-08-14T20:41:06.530Z,96302.25
2022-08-14T20:43:54.349Z,96301.53
2022-08-14T20:46:38.796Z,96308.53
2022-08-14T20:49:08.864Z,96309.22
2022-08-14T20:51:43.593Z,96309.22
2022-08-14T20:54:33.788Z,96300.13
2022-08-14T20:57:09.323Z,96298.72
2022-08-14T20:59:43.995Z,96298.03
2022-08-14T21:02:34.268Z,96296.63
2022-08-14T21:05:17.155Z,96288.94
2022-08-14T21:07:51.003Z,96284.06
2022-08-14T21:10:35.330Z,96293.16
2022-08-14T21:13:26.005Z,96297.31
2022-08-14T21:15:57.746Z,96292.41
2022-08-14T21:18:28.643Z,96293.13
2022-08-14T21:20:55.929Z,96298.72
2022-08-14T21:23:23.192Z,96293.84
2022-08-14T21:25:50.166Z,96300.81
2022-08-14T21:28:29.731Z,96305.72
2022-08-14T21:31:03.783Z,96302.19
2022-08-14T21:33:30.722Z,96307.09
2022-08-14T21:36:07.857Z,96311.97
2022-08-14T21:38:37.999Z,96318.25
2022-08-14T21:41:42.828Z,96316.16
2022-08-14T21:44:17.780Z,96313.34
2022-08-14T21:46:56.606Z,96310.53
2022-08-14T21:49:37.530Z,96317.53
2022-08-14T21:52:51.652Z,96315.44
2022-08-14T21:54:56.105Z,96316.13
2022-08-14T21:57:56.615Z,96310.56
2022-08-14T22:00:34.578Z,96306.34
2022-08-14T22:03:08.982Z,96310.53
2022-08-14T22:05:40.914Z,96307.75
2022-08-14T22:08:12.394Z,96305.66
2022-08-14T22:10:44.863Z,96309.13
2022-08-14T22:13:16.754Z,96314.00
2022-08-14T22:15:50.160Z,96309.81
2022-08-14T22:18:21.432Z,96316.78
2022-08-14T22:20:53.828Z,96318.88
2022-08-14T22:23:24.817Z,96317.47
2022-08-14T22:25:53.478Z,96318.88
2022-08-14T22:28:33.080Z,96325.16
2022-08-14T22:31:01.570Z,96344.03
2022-08-14T22:33:30.885Z,96356.59
2022-08-14T22:35:58.854Z,96358.00
2022-08-14T22:38:35.690Z,96372.66
2022-08-14T22:41:26.968Z,96378.91
2022-08-14T22:43:56.754Z,96382.38
2022-08-14T22:46:26.361Z,96371.91
2022-08-14T22:48:53.803Z,96369.13
2022-08-14T22:51:22.464Z,96364.91
2022-08-14T22:53:52.399Z,96346.75
2022-08-14T22:56:21.909Z,96348.16
2022-08-14T22:58:53.781Z,96346.06
2022-08-14T23:01:55.566Z,96346.72
2022-08-14T23:04:35.080Z,96338.34
2022-08-14T23:07:05.282Z,96344.63
2022-08-14T23:09:38.244Z,96352.28
2022-08-14T23:12:27.812Z,96339.69
2022-08-14T23:14:54.270Z,96340.41
2022-08-14T23:17:21.722Z,96336.19
2022-08-14T23:19:48.818Z,96332.69
2022-08-14T23:22:26.164Z,96336.16
2022-08-14T23:24:57.735Z,96327.78
2022-08-14T23:27:32.020Z,96322.22
2022-08-14T23:30:34.139Z,96323.56
2022-08-14T23:33:02.144Z,96323.56
2022-08-14T23:35:32.975Z,96324.22
2022-08-14T23:38:01.930Z,96320.00
2022-08-14T23:40:30.725Z,96316.50
2022-08-14T23:43:04.628Z,96315.78
2022-08-14T23:45:37.116Z,96318.56
2022-08-14T23:48:04.579Z,96312.28
2022-08-14T23:50:38.766Z,96321.31
2022-08-14T23:53:28.022Z,96315.69
2022-08-14T23:56:13.014Z,96316.38
2022-08-14T23:58:40.234Z,96317.75
