createdAt,value
2016-12-02T00:00:28.065Z,18.52
2016-12-02T00:00:56.265Z,18.49
2016-12-02T00:01:24.371Z,18.49
2016-12-02T00:01:52.681Z,18.52
2016-12-02T00:02:20.805Z,18.52
2016-12-02T00:03:31.934Z,18.43
2016-12-02T00:04:00.062Z,18.45
2016-12-02T00:04:28.455Z,18.43
2016-12-02T00:04:56.464Z,18.42
2016-12-02T00:05:24.787Z,18.45
2016-12-02T00:05:52.995Z,18.45
2016-12-02T00:06:21.034Z,18.33
2016-12-02T00:06:49.227Z,18.33
2016-12-02T00:07:17.519Z,18.41
2016-12-02T00:07:45.633Z,18.36
2016-12-02T00:08:13.772Z,18.43
2016-12-02T00:09:25.083Z,18.42
2016-12-02T00:09:53.208Z,18.42
2016-12-02T00:10:21.220Z,18.46
2016-12-02T00:10:49.520Z,18.42
2016-12-02T00:11:17.839Z,18.43
2016-12-02T00:11:45.667Z,18.42
2016-12-02T00:12:13.810Z,18.42
2016-12-02T00:12:41.911Z,18.42
2016-12-02T00:13:09.936Z,18.45
2016-12-02T00:13:38.054Z,18.45
2016-12-02T00:14:06.088Z,18.39
2016-12-02T00:15:17.121Z,18.42
2016-12-02T00:15:45.260Z,18.38
2016-12-02T00:16:13.364Z,18.42
2016-12-02T00:16:41.467Z,18.43
2016-12-02T00:17:09.791Z,18.42
2016-12-02T00:17:38.093Z,18.43
2016-12-02T00:18:06.325Z,18.36
2016-12-02T00:18:34.428Z,18.36
2016-12-02T00:19:02.631Z,18.45
2016-12-02T00:19:30.938Z,18.48
2016-12-02T00:19:59.252Z,18.42
2016-12-02T00:21:10.374Z,18.38
2016-12-02T00:21:38.600Z,18.33
2016-12-02T00:22:06.899Z,18.45
2016-12-02T00:22:34.913Z,18.39
2016-12-02T00:23:03.144Z,18.33
2016-12-02T00:23:31.250Z,18.34
2016-12-02T00:23:59.388Z,18.31
2016-12-02T00:24:27.399Z,18.36
2016-12-02T00:24:55.693Z,18.3
2016-12-02T00:25:24.002Z,18.39
2016-12-02T00:25:52.315Z,18.33
2016-12-02T00:27:03.443Z,18.28
2016-12-02T00:27:31.569Z,18.36
2016-12-02T00:27:59.957Z,18.34
2016-12-02T00:28:28.147Z,18.33
2016-12-02T00:28:56.279Z,18.33
2016-12-02T00:29:24.296Z,18.39
2016-12-02T00:29:52.528Z,18.38
2016-12-02T00:30:20.628Z,18.38
2016-12-02T00:30:48.640Z,18.38
2016-12-02T00:31:16.760Z,18.38
2016-12-02T00:31:45.076Z,18.34
2016-12-02T00:32:56.294Z,18.36
2016-12-02T00:33:24.515Z,18.34
2016-12-02T00:33:52.718Z,18.33
2016-12-02T00:34:20.916Z,18.33
2016-12-02T00:34:49.148Z,18.34
2016-12-02T00:35:17.259Z,18.42
2016-12-02T00:35:45.490Z,18.36
2016-12-02T00:36:13.690Z,18.33
2016-12-02T00:36:42.033Z,18.41
2016-12-02T00:37:10.249Z,18.45
2016-12-02T00:37:38.564Z,18.41
2016-12-02T00:38:49.780Z,18.38
2016-12-02T00:39:18.001Z,18.31
2016-12-02T00:39:46.204Z,18.33
2016-12-02T00:40:14.307Z,18.34
2016-12-02T00:40:42.536Z,18.31
2016-12-02T00:41:10.643Z,18.36
2016-12-02T00:41:38.965Z,18.31
2016-12-02T00:42:06.973Z,18.36
2016-12-02T00:42:35.266Z,18.36
2016-12-02T00:43:03.478Z,18.34
2016-12-02T00:43:31.791Z,18.33
2016-12-02T00:44:42.908Z,18.33
2016-12-02T00:45:11.133Z,18.36
2016-12-02T00:45:39.244Z,18.28
2016-12-02T00:46:07.342Z,18.3
2016-12-02T00:46:35.571Z,18.3
2016-12-02T00:47:03.680Z,18.33
2016-12-02T00:47:31.911Z,18.33
2016-12-02T00:47:59.954Z,18.38
2016-12-02T00:48:28.152Z,18.36
2016-12-02T00:48:56.087Z,18.34
2016-12-02T00:49:24.573Z,18.36
2016-12-02T00:50:35.696Z,18.34
2016-12-02T00:51:03.736Z,18.42
2016-12-02T00:51:31.949Z,18.33
2016-12-02T00:52:00.144Z,18.38
2016-12-02T00:52:28.290Z,18.36
2016-12-02T00:52:56.500Z,18.42
2016-12-02T00:53:24.650Z,18.28
2016-12-02T00:53:52.847Z,18.33
2016-12-02T00:54:21.150Z,18.34
2016-12-02T00:54:49.270Z,18.33
2016-12-02T00:55:17.413Z,18.38
2016-12-02T00:56:28.729Z,18.36
2016-12-02T00:56:56.960Z,18.34
2016-12-02T00:57:25.342Z,18.38
2016-12-02T00:57:53.257Z,18.39
2016-12-02T00:58:21.404Z,18.36
2016-12-02T00:58:49.707Z,18.33
2016-12-02T00:59:17.942Z,18.38
2016-12-02T00:59:46.047Z,18.31
2016-12-02T01:00:14.250Z,18.39
2016-12-02T01:00:42.378Z,18.38
2016-12-02T01:01:10.414Z,18.39
2016-12-02T01:02:21.535Z,18.36
2016-12-02T01:02:49.671Z,18.34
2016-12-02T01:03:17.870Z,18.36
2016-12-02T01:03:45.881Z,18.34
2016-12-02T01:04:14.205Z,18.34
2016-12-02T01:04:42.222Z,18.31
2016-12-02T01:05:10.451Z,18.39
2016-12-02T01:05:38.651Z,18.41
2016-12-02T01:06:06.850Z,18.39
2016-12-02T01:06:34.970Z,18.34
2016-12-02T01:07:03.287Z,18.36
2016-12-02T01:08:14.605Z,18.26
2016-12-02T01:08:42.926Z,18.38
2016-12-02T01:09:11.312Z,18.28
2016-12-02T01:09:39.338Z,18.24
2016-12-02T01:10:07.660Z,18.23
2016-12-02T01:10:35.769Z,18.24
2016-12-02T01:11:04.160Z,18.31
2016-12-02T01:11:32.355Z,18.23
2016-12-02T01:12:00.552Z,18.2
2016-12-02T01:12:28.786Z,18.23
2016-12-02T01:12:56.912Z,18.28
2016-12-02T01:14:07.958Z,18.26
2016-12-02T01:14:36.179Z,18.24
2016-12-02T01:15:04.490Z,18.27
2016-12-02T01:15:32.791Z,18.33
2016-12-02T01:16:01.022Z,18.33
2016-12-02T01:16:29.229Z,18.33
2016-12-02T01:16:57.466Z,18.3
2016-12-02T01:17:25.658Z,18.33
2016-12-02T01:17:53.579Z,18.3
2016-12-02T01:18:21.810Z,18.28
2016-12-02T01:18:49.942Z,18.28
2016-12-02T01:20:01.249Z,18.26
2016-12-02T01:20:29.572Z,18.26
2016-12-02T01:20:57.954Z,18.26
2016-12-02T01:21:26.163Z,18.31
2016-12-02T01:21:54.402Z,18.33
2016-12-02T01:22:22.419Z,18.3
2016-12-02T01:22:50.557Z,18.31
2016-12-02T01:23:18.756Z,18.27
2016-12-02T01:23:46.958Z,18.26
2016-12-02T01:24:15.186Z,18.3
2016-12-02T01:24:43.499Z,18.26
2016-12-02T01:25:54.621Z,18.23
2016-12-02T01:26:22.650Z,18.23
2016-12-02T01:26:50.957Z,18.3
2016-12-02T01:27:19.062Z,18.23
2016-12-02T01:27:47.386Z,18.27
2016-12-02T01:28:15.593Z,18.28
2016-12-02T01:28:43.822Z,18.27
2016-12-02T01:29:12.119Z,18.24
2016-12-02T01:29:40.228Z,18.31
2016-12-02T01:30:08.445Z,18.18
2016-12-02T01:30:36.667Z,18.27
2016-12-02T01:31:47.900Z,18.36
2016-12-02T01:32:16.031Z,18.3
2016-12-02T01:32:44.421Z,18.24
2016-12-02T01:33:12.427Z,18.23
2016-12-02T01:33:40.754Z,18.27
2016-12-02T01:34:08.863Z,18.26
2016-12-02T01:34:37.000Z,18.23
2016-12-02T01:35:05.193Z,18.27
2016-12-02T01:35:33.204Z,18.28
2016-12-02T01:36:01.424Z,18.28
2016-12-02T01:36:29.644Z,18.28
2016-12-02T01:37:40.858Z,18.3
2016-12-02T01:38:08.984Z,18.3
2016-12-02T01:38:37.176Z,18.27
2016-12-02T01:39:05.372Z,18.28
2016-12-02T01:39:33.695Z,18.26
2016-12-02T01:40:01.999Z,18.3
2016-12-02T01:40:30.045Z,18.31
2016-12-02T01:40:58.146Z,18.31
2016-12-02T01:41:26.440Z,18.34
2016-12-02T01:41:54.561Z,18.38
2016-12-02T01:42:22.782Z,18.36
2016-12-02T01:43:33.997Z,18.39
2016-12-02T01:44:02.129Z,18.43
2016-12-02T01:44:30.324Z,18.34
2016-12-02T01:44:58.428Z,18.33
2016-12-02T01:45:26.377Z,18.31
2016-12-02T01:45:54.489Z,18.3
2016-12-02T01:46:22.535Z,18.41
2016-12-02T01:46:50.632Z,18.31
2016-12-02T01:47:18.733Z,18.34
2016-12-02T01:47:47.043Z,18.39
2016-12-02T01:48:15.264Z,18.36
2016-12-02T01:49:26.387Z,18.28
2016-12-02T01:49:54.606Z,18.27
2016-12-02T01:50:22.709Z,18.26
2016-12-02T01:50:50.902Z,18.26
2016-12-02T01:51:19.224Z,18.34
2016-12-02T01:51:47.430Z,18.23
2016-12-02T01:52:15.668Z,18.23
2016-12-02T01:52:43.868Z,18.27
2016-12-02T01:53:12.168Z,18.21
2016-12-02T01:53:40.196Z,18.38
2016-12-02T01:54:08.319Z,18.34
2016-12-02T01:55:19.351Z,18.28
2016-12-02T01:55:47.571Z,18.18
2016-12-02T01:56:15.957Z,18.17
2016-12-02T01:56:44.060Z,18.12
2016-12-02T01:57:12.291Z,18.21
2016-12-02T01:57:40.309Z,18.13
2016-12-02T01:58:08.633Z,18.18
2016-12-02T01:58:36.636Z,18.13
2016-12-02T01:59:04.585Z,18.27
2016-12-02T01:59:32.706Z,18.21
2016-12-02T02:00:00.927Z,18.13
2016-12-02T02:01:11.864Z,18.26
2016-12-02T02:01:40.089Z,18.15
2016-12-02T02:02:08.215Z,18.24
2016-12-02T02:02:36.316Z,18.11
2016-12-02T02:03:04.453Z,18.31
2016-12-02T02:03:32.651Z,18.23
2016-12-02T02:04:00.794Z,18.28
2016-12-02T02:04:28.980Z,18.23
2016-12-02T02:04:57.082Z,18.18
2016-12-02T02:05:25.104Z,18.18
2016-12-02T02:05:53.044Z,18.21
2016-12-02T02:07:03.976Z,18.13
2016-12-02T02:07:32.197Z,18.15
2016-12-02T02:08:00.486Z,18.13
2016-12-02T02:08:28.680Z,18.17
2016-12-02T02:08:56.630Z,18.2
2016-12-02T02:09:24.744Z,18.18
2016-12-02T02:09:52.692Z,18.18
2016-12-02T02:10:20.787Z,18.18
2016-12-02T02:10:48.988Z,18.17
2016-12-02T02:11:17.106Z,18.15
2016-12-02T02:11:45.328Z,18.21
2016-12-02T02:12:56.544Z,18.23
2016-12-02T02:13:24.770Z,18.2
2016-12-02T02:13:53.154Z,18.17
2016-12-02T02:14:21.265Z,18.26
2016-12-02T02:14:49.212Z,18.21
2016-12-02T02:15:17.227Z,18.27
2016-12-02T02:15:45.376Z,18.28
2016-12-02T02:16:13.479Z,18.26
2016-12-02T02:16:41.770Z,18.18
2016-12-02T02:17:09.892Z,18.27
2016-12-02T02:17:38.021Z,18.3
2016-12-02T02:18:49.234Z,18.2
2016-12-02T02:19:18.082Z,18.24
2016-12-02T02:19:46.273Z,18.2
2016-12-02T02:20:14.185Z,18.17
2016-12-02T02:20:42.226Z,18.18
2016-12-02T02:21:10.242Z,18.17
2016-12-02T02:21:38.572Z,18.17
2016-12-02T02:22:06.767Z,18.15
2016-12-02T02:22:34.867Z,18.08
2016-12-02T02:23:03.078Z,18.2
2016-12-02T02:23:31.296Z,18.17
2016-12-02T02:24:42.415Z,18.26
2016-12-02T02:25:10.539Z,18.13
2016-12-02T02:25:38.830Z,18.08
2016-12-02T02:26:07.022Z,18.21
2016-12-02T02:26:35.253Z,18.24
2016-12-02T02:27:03.452Z,18.15
2016-12-02T02:27:31.529Z,18.17
2016-12-02T02:27:59.532Z,18.15
2016-12-02T02:28:27.540Z,18.2
2016-12-02T02:28:55.847Z,18.24
2016-12-02T02:29:24.070Z,18.15
2016-12-02T02:30:35.283Z,18.18
2016-12-02T02:31:03.511Z,18.12
2016-12-02T02:31:31.802Z,18.17
2016-12-02T02:31:59.905Z,18.13
2016-12-02T02:32:28.132Z,18.13
2016-12-02T02:32:56.336Z,18.17
2016-12-02T02:33:24.473Z,18.17
2016-12-02T02:33:52.663Z,18.03
2016-12-02T02:34:20.671Z,18.01
2016-12-02T02:34:48.884Z,18.13
2016-12-02T02:35:17.197Z,18.06
2016-12-02T02:36:28.505Z,18.02
2016-12-02T02:36:56.817Z,18.13
2016-12-02T02:37:25.114Z,18.01
2016-12-02T02:37:53.308Z,18.05
2016-12-02T02:38:21.537Z,18.03
2016-12-02T02:38:49.738Z,17.99
2016-12-02T02:39:17.973Z,18.06
2016-12-02T02:39:46.168Z,18.01
2016-12-02T02:40:14.369Z,18.05
2016-12-02T02:40:42.684Z,18.01
2016-12-02T02:41:10.910Z,18.03
2016-12-02T02:42:21.754Z,18.08
2016-12-02T02:42:49.785Z,18.13
2016-12-02T02:43:17.892Z,18.03
2016-12-02T02:43:45.994Z,18.06
2016-12-02T02:44:14.318Z,18.06
2016-12-02T02:44:42.427Z,18.01
2016-12-02T02:45:10.572Z,17.97
2016-12-02T02:45:38.765Z,17.99
2016-12-02T02:46:06.969Z,18.03
2016-12-02T02:46:35.121Z,18.01
2016-12-02T02:47:03.343Z,17.99
2016-12-02T02:48:14.555Z,18.03
2016-12-02T02:48:42.595Z,18.06
2016-12-02T02:49:10.792Z,18.05
2016-12-02T02:49:38.806Z,18.03
2016-12-02T02:50:06.851Z,18.06
2016-12-02T02:50:35.052Z,17.94
2016-12-02T02:51:03.192Z,18.09
2016-12-02T02:51:31.390Z,18.01
2016-12-02T02:51:59.687Z,18.08
2016-12-02T02:52:27.809Z,18.02
2016-12-02T02:52:55.931Z,17.99
2016-12-02T02:54:07.055Z,18.01
2016-12-02T02:54:34.993Z,18.03
2016-12-02T02:55:03.195Z,18.01
2016-12-02T02:55:31.209Z,18.01
2016-12-02T02:55:59.283Z,17.96
2016-12-02T02:56:27.486Z,18.02
2016-12-02T02:56:55.712Z,18.01
2016-12-02T02:57:23.812Z,18.02
2016-12-02T02:57:52.015Z,18.06
2016-12-02T02:58:20.133Z,18.03
2016-12-02T02:58:48.446Z,18.03
2016-12-02T02:59:59.662Z,18.12
2016-12-02T03:00:27.785Z,18.03
2016-12-02T03:00:55.977Z,17.96
2016-12-02T03:01:23.895Z,17.96
2016-12-02T03:01:52.031Z,18.03
2016-12-02T03:02:20.333Z,17.96
2016-12-02T03:02:48.571Z,18.02
2016-12-02T03:03:16.573Z,17.99
2016-12-02T03:03:44.773Z,18.03
2016-12-02T03:04:12.899Z,18.03
2016-12-02T03:04:40.930Z,18.01
2016-12-02T03:05:52.144Z,18.08
2016-12-02T03:06:20.278Z,18.08
2016-12-02T03:06:48.586Z,18.03
2016-12-02T03:07:16.583Z,18.06
2016-12-02T03:07:44.715Z,18.08
2016-12-02T03:08:13.015Z,18.03
2016-12-02T03:08:41.155Z,18.01
2016-12-02T03:09:09.447Z,18.03
2016-12-02T03:09:37.650Z,18.02
2016-12-02T03:10:05.765Z,18.02
2016-12-02T03:10:33.893Z,18.01
2016-12-02T03:11:45.020Z,18.08
2016-12-02T03:12:13.154Z,17.9
2016-12-02T03:12:41.354Z,18.02
2016-12-02T03:13:09.545Z,18.02
2016-12-02T03:13:37.777Z,18.05
2016-12-02T03:14:05.790Z,17.96
2016-12-02T03:14:33.922Z,18.03
2016-12-02T03:15:02.123Z,17.94
2016-12-02T03:15:30.416Z,18.02
2016-12-02T03:15:58.540Z,17.99
2016-12-02T03:16:26.860Z,17.94
2016-12-02T03:17:37.977Z,18.03
2016-12-02T03:18:06.205Z,18.01
2016-12-02T03:18:34.402Z,18.02
2016-12-02T03:19:02.505Z,17.99
2016-12-02T03:19:30.732Z,17.99
2016-12-02T03:19:58.934Z,18.01
2016-12-02T03:20:27.162Z,18.06
2016-12-02T03:20:55.285Z,17.99
2016-12-02T03:21:23.398Z,18.01
2016-12-02T03:21:51.511Z,18.01
2016-12-02T03:22:19.825Z,18.01
2016-12-02T03:23:30.942Z,17.99
2016-12-02T03:23:59.172Z,17.97
2016-12-02T03:24:27.370Z,17.99
2016-12-02T03:24:55.562Z,17.96
2016-12-02T03:25:23.787Z,17.96
2016-12-02T03:25:51.989Z,17.94
2016-12-02T03:26:20.314Z,17.97
2016-12-02T03:26:48.312Z,17.99
2016-12-02T03:27:16.508Z,18.01
2016-12-02T03:27:44.723Z,17.94
2016-12-02T03:28:13.045Z,17.91
2016-12-02T03:29:24.260Z,17.9
2016-12-02T03:29:52.581Z,17.96
2016-12-02T03:30:20.886Z,17.97
2016-12-02T03:30:48.990Z,17.96
2016-12-02T03:31:17.221Z,18.03
2016-12-02T03:31:45.230Z,17.96
2016-12-02T03:32:13.369Z,17.96
2016-12-02T03:32:41.561Z,17.97
2016-12-02T03:33:09.762Z,17.94
2016-12-02T03:33:38.069Z,18.02
2016-12-02T03:34:06.109Z,18.08
2016-12-02T03:35:17.322Z,17.99
2016-12-02T03:35:45.454Z,17.99
2016-12-02T03:36:13.742Z,17.93
2016-12-02T03:36:41.755Z,18.09
2016-12-02T03:37:10.079Z,17.94
2016-12-02T03:37:38.191Z,18.03
2016-12-02T03:38:06.425Z,17.97
2016-12-02T03:38:34.615Z,18.03
2016-12-02T03:39:02.815Z,17.99
2016-12-02T03:39:31.031Z,18.08
2016-12-02T03:39:59.258Z,18.02
2016-12-02T03:41:10.467Z,18.05
2016-12-02T03:41:38.696Z,17.96
2016-12-02T03:42:06.817Z,18.08
2016-12-02T03:42:35.017Z,17.99
2016-12-02T03:43:03.342Z,17.97
2016-12-02T03:43:31.461Z,17.99
2016-12-02T03:43:59.691Z,18.03
2016-12-02T03:44:27.891Z,17.94
2016-12-02T03:44:56.091Z,18.01
2016-12-02T03:45:24.409Z,18.03
2016-12-02T03:45:52.724Z,18.08
2016-12-02T03:47:03.843Z,17.99
2016-12-02T03:47:31.974Z,18.06
2016-12-02T03:48:00.269Z,17.97
2016-12-02T03:48:28.467Z,18.03
2016-12-02T03:48:56.701Z,18.03
2016-12-02T03:49:24.927Z,18.02
2016-12-02T03:49:53.053Z,18.05
2016-12-02T03:50:21.340Z,18.02
2016-12-02T03:50:49.553Z,18.02
2016-12-02T03:51:17.869Z,18.06
2016-12-02T03:51:46.189Z,18.03
2016-12-02T03:52:57.410Z,18.03
2016-12-02T03:53:25.633Z,17.99
2016-12-02T03:53:54.025Z,17.97
2016-12-02T03:54:22.049Z,18.08
2016-12-02T03:54:50.376Z,18.02
2016-12-02T03:55:18.588Z,18.03
2016-12-02T03:55:46.733Z,18.03
2016-12-02T03:56:14.838Z,18.01
2016-12-02T03:56:43.046Z,18.03
2016-12-02T03:57:11.287Z,17.96
2016-12-02T03:57:39.608Z,17.97
2016-12-02T03:58:50.831Z,18.06
2016-12-02T03:59:19.059Z,17.94
2016-12-02T03:59:47.355Z,18.06
2016-12-02T04:00:15.650Z,18.02
2016-12-02T04:00:43.884Z,18.01
2016-12-02T04:01:11.999Z,17.97
2016-12-02T04:01:40.231Z,17.99
2016-12-02T04:02:08.430Z,18.03
2016-12-02T04:02:36.539Z,18.08
2016-12-02T04:03:04.662Z,18.03
2016-12-02T04:03:32.975Z,18.01
2016-12-02T04:04:44.018Z,17.99
2016-12-02T04:05:12.329Z,18.09
2016-12-02T04:05:40.625Z,18.08
2016-12-02T04:06:08.733Z,18.05
2016-12-02T04:06:37.059Z,18.02
2016-12-02T04:07:05.356Z,18.06
2016-12-02T04:07:33.526Z,18.02
2016-12-02T04:08:01.818Z,18.03
2016-12-02T04:08:29.929Z,18.06
2016-12-02T04:08:58.061Z,18.01
2016-12-02T04:09:26.192Z,18.09
2016-12-02T04:10:37.506Z,18.02
2016-12-02T04:11:05.819Z,18.01
2016-12-02T04:11:34.031Z,18.02
2016-12-02T04:12:02.142Z,17.94
2016-12-02T04:12:30.468Z,17.9
2016-12-02T04:12:58.392Z,17.99
2016-12-02T04:13:26.722Z,17.94
2016-12-02T04:13:55.012Z,17.94
2016-12-02T04:14:23.222Z,18.02
2016-12-02T04:14:51.466Z,17.96
2016-12-02T04:15:19.695Z,17.94
2016-12-02T04:16:30.915Z,18.05
2016-12-02T04:16:59.143Z,18.02
2016-12-02T04:17:27.373Z,17.93
2016-12-02T04:17:55.481Z,18.02
2016-12-02T04:18:23.715Z,18.02
2016-12-02T04:18:51.829Z,18.02
2016-12-02T04:19:20.084Z,18.02
2016-12-02T04:19:48.282Z,17.99
2016-12-02T04:20:16.396Z,17.99
2016-12-02T04:20:44.426Z,18.03
2016-12-02T04:21:12.740Z,18.08
2016-12-02T04:22:23.968Z,18.03
2016-12-02T04:22:52.189Z,18.06
2016-12-02T04:23:20.586Z,18.02
2016-12-02T04:23:48.787Z,18.02
2016-12-02T04:24:16.937Z,18.05
2016-12-02T04:24:45.051Z,18.03
2016-12-02T04:25:13.283Z,18.06
2016-12-02T04:25:41.388Z,18.09
2016-12-02T04:26:09.686Z,18.02
2016-12-02T04:26:37.909Z,18.03
2016-12-02T04:27:06.054Z,18.01
2016-12-02T04:28:17.184Z,18.01
2016-12-02T04:28:45.220Z,18.01
2016-12-02T04:29:13.419Z,18.01
2016-12-02T04:29:41.619Z,18.09
2016-12-02T04:30:09.856Z,18.01
2016-12-02T04:30:38.065Z,18.03
2016-12-02T04:31:06.302Z,18.05
2016-12-02T04:31:34.597Z,18.01
2016-12-02T04:32:02.709Z,18.05
2016-12-02T04:32:30.840Z,18.02
2016-12-02T04:32:58.876Z,18.02
2016-12-02T04:34:10.098Z,17.97
2016-12-02T04:34:38.224Z,18.05
2016-12-02T04:35:06.423Z,18.09
2016-12-02T04:35:34.537Z,18.13
2016-12-02T04:36:02.860Z,18.01
2016-12-02T04:36:30.788Z,18.01
2016-12-02T04:36:59.024Z,18.01
2016-12-02T04:37:27.314Z,18.01
2016-12-02T04:37:55.543Z,18.02
2016-12-02T04:38:23.675Z,18.12
2016-12-02T04:38:51.989Z,18.12
2016-12-02T04:40:03.208Z,18.15
2016-12-02T04:40:31.522Z,18.11
2016-12-02T04:40:59.729Z,18.13
2016-12-02T04:41:27.834Z,18.01
2016-12-02T04:41:56.066Z,18.12
2016-12-02T04:42:24.175Z,18.13
2016-12-02T04:42:52.232Z,18.17
2016-12-02T04:43:20.321Z,18.11
2016-12-02T04:43:48.339Z,18.12
2016-12-02T04:44:16.552Z,18.15
2016-12-02T04:44:44.865Z,18.03
2016-12-02T04:45:56.096Z,18.02
2016-12-02T04:46:24.317Z,18.12
2016-12-02T04:46:52.521Z,18.12
2016-12-02T04:47:20.526Z,18.01
2016-12-02T04:47:48.752Z,18.02
2016-12-02T04:48:16.954Z,18.02
2016-12-02T04:48:45.088Z,18.11
2016-12-02T04:49:13.287Z,18.11
2016-12-02T04:49:41.492Z,18.13
2016-12-02T04:50:09.520Z,18.01
2016-12-02T04:50:37.741Z,18.15
2016-12-02T04:51:48.865Z,18.12
2016-12-02T04:52:16.993Z,18.15
2016-12-02T04:52:45.194Z,18.12
2016-12-02T04:53:13.300Z,18.17
2016-12-02T04:53:41.531Z,18.13
2016-12-02T04:54:09.740Z,18.17
2016-12-02T04:54:37.972Z,18.15
2016-12-02T04:55:05.986Z,18.03
2016-12-02T04:55:34.278Z,18.15
2016-12-02T04:56:02.588Z,18.03
2016-12-02T04:56:30.812Z,18.15
2016-12-02T04:57:41.842Z,18.11
2016-12-02T04:58:10.160Z,18.12
2016-12-02T04:58:38.541Z,18.12
2016-12-02T04:59:06.645Z,18.08
2016-12-02T04:59:34.689Z,18.18
2016-12-02T05:00:02.987Z,18.12
2016-12-02T05:00:31.130Z,18.12
2016-12-02T05:00:59.232Z,18.21
2016-12-02T05:01:27.433Z,18.24
2016-12-02T05:01:55.474Z,18.2
2016-12-02T05:02:23.697Z,18.24
2016-12-02T05:03:34.726Z,18.17
2016-12-02T05:04:02.857Z,18.15
2016-12-02T05:04:31.148Z,18.23
2016-12-02T05:04:59.259Z,18.15
2016-12-02T05:05:27.489Z,18.18
2016-12-02T05:05:55.631Z,18.2
2016-12-02T05:06:23.868Z,18.2
2016-12-02T05:06:51.964Z,18.18
2016-12-02T05:07:20.163Z,18.17
2016-12-02T05:07:48.189Z,18.18
2016-12-02T05:08:16.407Z,18.24
2016-12-02T05:09:27.714Z,18.15
2016-12-02T05:09:55.936Z,18.21
2016-12-02T05:10:24.136Z,18.26
2016-12-02T05:10:52.240Z,18.13
2016-12-02T05:11:20.199Z,18.13
2016-12-02T05:11:48.304Z,18.23
2016-12-02T05:12:16.353Z,18.21
2016-12-02T05:12:44.546Z,18.2
2016-12-02T05:13:12.757Z,18.21
2016-12-02T05:13:40.882Z,18.2
2016-12-02T05:14:09.194Z,18.17
2016-12-02T05:15:20.224Z,18.17
2016-12-02T05:15:48.545Z,18.15
2016-12-02T05:16:16.741Z,18.15
2016-12-02T05:16:44.944Z,18.21
2016-12-02T05:17:13.091Z,18.21
2016-12-02T05:17:41.105Z,18.18
2016-12-02T05:18:09.259Z,18.23
2016-12-02T05:18:37.550Z,18.15
2016-12-02T05:19:05.669Z,18.13
2016-12-02T05:19:33.791Z,18.21
2016-12-02T05:20:02.106Z,18.21
2016-12-02T05:21:13.328Z,18.28
2016-12-02T05:21:41.463Z,18.2
2016-12-02T05:22:09.477Z,18.23
2016-12-02T05:22:37.681Z,18.17
2016-12-02T05:23:05.624Z,18.24
2016-12-02T05:23:33.452Z,18.28
2016-12-02T05:24:01.686Z,18.17
2016-12-02T05:24:29.793Z,18.13
2016-12-02T05:24:57.990Z,18.21
2016-12-02T05:25:25.924Z,18.12
2016-12-02T05:25:53.951Z,18.21
2016-12-02T05:27:05.080Z,18.15
2016-12-02T05:27:33.117Z,18.21
2016-12-02T05:28:01.403Z,18.15
2016-12-02T05:28:29.603Z,18.13
2016-12-02T05:28:57.844Z,18.13
2016-12-02T05:29:26.046Z,18.18
2016-12-02T05:29:54.099Z,18.27
2016-12-02T05:30:22.201Z,18.17
2016-12-02T05:30:50.400Z,18.28
2016-12-02T05:31:18.433Z,18.18
2016-12-02T05:31:46.561Z,18.12
2016-12-02T05:32:57.775Z,18.21
2016-12-02T05:33:25.901Z,18.2
2016-12-02T05:33:54.198Z,18.2
2016-12-02T05:34:22.303Z,18.2
2016-12-02T05:34:50.526Z,18.17
2016-12-02T05:35:18.830Z,18.2
2016-12-02T05:35:47.159Z,18.17
2016-12-02T05:36:15.359Z,18.18
2016-12-02T05:36:43.649Z,18.15
2016-12-02T05:37:11.868Z,18.2
2016-12-02T05:37:39.809Z,18.15
2016-12-02T05:38:50.836Z,18.2
2016-12-02T05:39:18.974Z,18.21
2016-12-02T05:39:47.260Z,18.21
2016-12-02T05:40:15.273Z,18.21
2016-12-02T05:40:43.410Z,18.12
2016-12-02T05:41:11.619Z,18.13
2016-12-02T05:41:39.946Z,18.12
2016-12-02T05:42:08.138Z,18.18
2016-12-02T05:42:36.157Z,18.13
2016-12-02T05:43:04.369Z,18.18
2016-12-02T05:43:32.684Z,18.23
2016-12-02T05:44:43.991Z,18.18
2016-12-02T05:45:12.214Z,18.3
2016-12-02T05:45:40.417Z,18.23
2016-12-02T05:46:08.615Z,18.17
2016-12-02T05:46:36.752Z,18.21
2016-12-02T05:47:04.782Z,18.15
2016-12-02T05:47:32.919Z,18.15
2016-12-02T05:48:00.833Z,18.13
2016-12-02T05:48:29.028Z,18.21
2016-12-02T05:48:57.048Z,18.15
2016-12-02T05:49:25.277Z,18.15
2016-12-02T05:50:36.582Z,18.18
2016-12-02T05:51:04.619Z,18.15
2016-12-02T05:51:32.908Z,18.2
2016-12-02T05:52:01.016Z,18.23
2016-12-02T05:52:29.153Z,18.13
2016-12-02T05:52:57.171Z,18.2
2016-12-02T05:53:25.311Z,18.18
2016-12-02T05:53:53.510Z,18.18
2016-12-02T05:54:21.717Z,18.21
2016-12-02T05:54:49.835Z,18.18
2016-12-02T05:55:18.150Z,18.17
2016-12-02T05:56:29.275Z,18.23
2016-12-02T05:56:57.502Z,18.2
2016-12-02T05:57:25.705Z,18.21
2016-12-02T05:57:53.809Z,18.12
2016-12-02T05:58:21.947Z,18.2
2016-12-02T05:58:50.246Z,18.17
2016-12-02T05:59:18.484Z,18.17
2016-12-02T05:59:46.768Z,18.15
2016-12-02T06:00:14.782Z,18.2
2016-12-02T06:00:42.904Z,18.2
2016-12-02T06:01:11.218Z,18.15
2016-12-02T06:02:22.431Z,18.17
2016-12-02T06:02:50.562Z,18.17
2016-12-02T06:03:18.855Z,18.23
2016-12-02T06:03:46.864Z,18.2
2016-12-02T06:04:15.185Z,18.21
2016-12-02T06:04:43.328Z,18.18
2016-12-02T06:05:11.370Z,18.26
2016-12-02T06:05:39.660Z,18.13
2016-12-02T06:06:07.855Z,18.15
2016-12-02T06:06:36.070Z,18.2
2016-12-02T06:07:04.291Z,18.21
2016-12-02T06:08:15.412Z,18.15
2016-12-02T06:08:43.541Z,18.21
2016-12-02T06:09:11.841Z,18.17
2016-12-02T06:09:40.033Z,18.18
2016-12-02T06:10:08.357Z,18.24
2016-12-02T06:10:36.566Z,18.23
2016-12-02T06:11:04.794Z,18.15
2016-12-02T06:11:32.986Z,18.13
2016-12-02T06:12:01.192Z,18.12
2016-12-02T06:12:29.406Z,18.11
2016-12-02T06:12:57.543Z,18.13
2016-12-02T06:14:08.666Z,18.17
2016-12-02T06:14:36.996Z,18.11
2016-12-02T06:15:05.182Z,18.17
2016-12-02T06:15:33.193Z,18.12
2016-12-02T06:16:01.427Z,18.18
2016-12-02T06:16:29.542Z,18.08
2016-12-02T06:16:57.686Z,18.23
2016-12-02T06:17:25.883Z,18.15
2016-12-02T06:17:53.903Z,18.12
2016-12-02T06:18:22.024Z,18.13
2016-12-02T06:18:50.242Z,18.13
2016-12-02T06:20:01.462Z,18.15
2016-12-02T06:20:29.588Z,18.15
2016-12-02T06:20:57.879Z,18.23
2016-12-02T06:21:26.169Z,18.08
2016-12-02T06:21:54.315Z,18.18
2016-12-02T06:22:22.616Z,18.13
2016-12-02T06:22:50.756Z,18.18
2016-12-02T06:23:18.949Z,18.21
2016-12-02T06:23:47.184Z,18.11
2016-12-02T06:24:15.485Z,18.12
2016-12-02T06:24:43.705Z,18.13
2016-12-02T06:25:54.916Z,18.15
2016-12-02T06:26:23.136Z,18.12
2016-12-02T06:26:51.436Z,18.13
2016-12-02T06:27:19.548Z,18.13
2016-12-02T06:27:47.585Z,18.12
2016-12-02T06:28:15.599Z,18.11
2016-12-02T06:28:43.739Z,18.17
2016-12-02T06:29:12.024Z,18.11
2016-12-02T06:29:40.223Z,18.13
2016-12-02T06:30:08.355Z,18.01
2016-12-02T06:30:36.577Z,18.12
2016-12-02T06:31:47.790Z,18.03
2016-12-02T06:32:16.104Z,18.12
2016-12-02T06:32:44.399Z,18.02
2016-12-02T06:33:12.414Z,18.02
2016-12-02T06:33:40.738Z,18.02
2016-12-02T06:34:08.940Z,18.11
2016-12-02T06:34:36.988Z,18.05
2016-12-02T06:35:05.093Z,18.01
2016-12-02T06:35:33.397Z,18.02
2016-12-02T06:36:01.604Z,18.02
2016-12-02T06:36:29.822Z,18.12
2016-12-02T06:37:41.041Z,18.12
2016-12-02T06:38:09.271Z,18.05
2016-12-02T06:38:37.568Z,17.97
2016-12-02T06:39:05.769Z,18.11
2016-12-02T06:39:33.903Z,18.02
2016-12-02T06:40:01.927Z,18.03
2016-12-02T06:40:29.978Z,18.01
2016-12-02T06:40:57.977Z,18.05
2016-12-02T06:41:26.087Z,17.99
2016-12-02T06:41:54.218Z,18.02
2016-12-02T06:42:22.344Z,18.01
2016-12-02T06:43:33.468Z,18.03
2016-12-02T06:44:01.691Z,18.03
2016-12-02T06:44:29.987Z,18.03
2016-12-02T06:44:58.090Z,18.01
2016-12-02T06:45:26.131Z,17.99
2016-12-02T06:45:54.149Z,18.01
2016-12-02T06:46:22.378Z,18.03
2016-12-02T06:46:50.386Z,18.01
2016-12-02T06:47:18.402Z,18.01
2016-12-02T06:47:46.615Z,17.99
2016-12-02T06:48:14.746Z,17.99
2016-12-02T06:49:25.964Z,18.02
2016-12-02T06:49:54.278Z,18.05
2016-12-02T06:50:22.287Z,18.08
2016-12-02T06:50:50.484Z,18.03
2016-12-02T06:51:18.617Z,18.06
2016-12-02T06:51:46.831Z,18.06
2016-12-02T06:52:14.975Z,18.02
2016-12-02T06:52:43.078Z,18.02
2016-12-02T06:53:11.381Z,18.05
2016-12-02T06:53:39.686Z,18.03
2016-12-02T06:54:07.907Z,18.11