createdAt,value
2023-05-04T00:00:17.352Z,100.00
2023-05-04T00:03:04.627Z,100.00
2023-05-04T00:05:33.125Z,100.00
2023-05-04T00:08:00.304Z,100.00
2023-05-04T00:10:28.351Z,100.00
2023-05-04T00:12:55.620Z,100.00
2023-05-04T00:15:23.556Z,100.00
2023-05-04T00:17:50.994Z,100.00
2023-05-04T00:20:19.098Z,100.00
2023-05-04T00:22:46.331Z,100.00
2023-05-04T00:25:14.105Z,100.00
2023-05-04T00:27:41.546Z,100.00
2023-05-04T00:30:09.697Z,100.00
2023-05-04T00:32:36.855Z,100.00
2023-05-04T00:35:04.745Z,100.00
2023-05-04T00:37:32.228Z,100.00
2023-05-04T00:39:59.941Z,100.00
2023-05-04T00:42:27.226Z,100.00
2023-05-04T00:44:55.142Z,100.00
2023-05-04T00:47:23.223Z,100.00
2023-05-04T00:49:52.430Z,100.00
2023-05-04T00:52:21.009Z,100.00
2023-05-04T00:54:49.079Z,100.00
2023-05-04T00:57:17.226Z,100.00
2023-05-04T00:59:45.001Z,100.00
2023-05-04T01:02:12.245Z,100.00
2023-05-04T01:04:40.050Z,100.00
2023-05-04T01:07:44.556Z,100.00
2023-05-04T01:10:55.498Z,100.00
2023-05-04T01:13:23.074Z,100.00
2023-05-04T01:15:51.161Z,100.00
2023-05-04T01:18:18.512Z,100.00
2023-05-04T01:20:46.376Z,100.00
2023-05-04T01:23:13.716Z,100.00
2023-05-04T01:26:14.837Z,100.00
2023-05-04T01:28:46.675Z,100.00
2023-05-04T01:31:17.313Z,100.00
2023-05-04T01:33:44.953Z,100.00
2023-05-04T01:36:12.630Z,100.00
2023-05-04T01:38:39.966Z,100.00
2023-05-04T01:41:07.658Z,100.00
2023-05-04T01:43:34.967Z,100.00
2023-05-04T01:46:04.608Z,100.00
2023-05-04T01:48:32.814Z,100.00
2023-05-04T01:51:00.475Z,100.00
2023-05-04T01:53:27.889Z,100.00
2023-05-04T01:55:55.593Z,100.00
2023-05-04T01:58:23.195Z,100.00
2023-05-04T02:00:51.044Z,100.00
2023-05-04T02:03:18.345Z,100.00
2023-05-04T02:05:46.880Z,100.00
2023-05-04T02:08:16.487Z,100.00
2023-05-04T02:10:44.134Z,100.00
2023-05-04T02:13:11.484Z,100.00
2023-05-04T02:15:39.141Z,100.00
2023-05-04T02:18:06.654Z,100.00
2023-05-04T02:20:34.290Z,100.00
2023-05-04T02:23:01.512Z,100.00
2023-05-04T02:25:29.270Z,100.00
2023-05-04T02:27:57.070Z,100.00
2023-05-04T02:30:24.663Z,100.00
2023-05-04T02:32:51.974Z,100.00
2023-05-04T02:35:19.690Z,100.00
2023-05-04T02:37:47.002Z,100.00
2023-05-04T02:40:14.797Z,100.00
2023-05-04T02:42:42.039Z,100.00
2023-05-04T02:45:10.031Z,100.00
2023-05-04T02:47:37.649Z,100.00
2023-05-04T02:50:06.340Z,100.00
2023-05-04T02:52:33.982Z,100.00
2023-05-04T02:55:03.045Z,100.00
2023-05-04T02:57:30.827Z,100.00
2023-05-04T02:59:58.795Z,100.00
2023-05-04T03:02:26.321Z,100.00
2023-05-04T03:04:54.173Z,100.00
2023-05-04T03:07:21.606Z,100.00
2023-05-04T03:09:49.955Z,100.00
2023-05-04T03:12:17.412Z,100.00
2023-05-04T03:14:45.194Z,100.00
2023-05-04T03:17:12.536Z,100.00
2023-05-04T03:19:40.523Z,100.00
2023-05-04T03:22:09.191Z,100.00
2023-05-04T03:24:37.961Z,100.00
2023-05-04T03:27:05.282Z,100.00
2023-05-04T03:29:34.264Z,100.00
2023-05-04T03:32:01.739Z,100.00
2023-05-04T03:34:29.497Z,100.00
2023-05-04T03:37:02.331Z,100.00
2023-05-04T03:39:30.042Z,100.00
2023-05-04T03:41:57.796Z,100.00
2023-05-04T03:44:26.674Z,100.00
2023-05-04T03:46:54.506Z,100.00
2023-05-04T03:49:22.641Z,100.00
2023-05-04T03:51:49.899Z,100.00
2023-05-04T03:54:17.562Z,100.00
2023-05-04T03:56:44.955Z,100.00
2023-05-04T03:59:16.991Z,100.00
2023-05-04T04:01:45.049Z,100.00
2023-05-04T04:04:12.874Z,100.00
2023-05-04T04:06:42.700Z,100.00
2023-05-04T04:09:11.113Z,100.00
2023-05-04T04:11:38.471Z,100.00
2023-05-04T04:14:06.600Z,100.00
2023-05-04T04:16:33.972Z,100.00
2023-05-04T04:19:02.295Z,100.00
2023-05-04T04:21:29.851Z,100.00
2023-05-04T04:23:57.841Z,100.00
2023-05-04T04:26:25.192Z,100.00
2023-05-04T04:28:53.177Z,100.00
2023-05-04T04:31:21.100Z,100.00
2023-05-04T04:33:50.850Z,100.00
2023-05-04T04:36:18.473Z,100.00
2023-05-04T04:38:46.475Z,100.00
2023-05-04T04:41:13.972Z,100.00
2023-05-04T04:43:41.538Z,100.00
2023-05-04T04:46:09.708Z,100.00
2023-05-04T04:48:37.999Z,100.00
2023-05-04T04:51:10.281Z,100.00
2023-05-04T04:53:38.711Z,100.00
2023-05-04T04:56:07.545Z,100.00
2023-05-04T04:58:35.206Z,100.00
2023-05-04T05:01:05.073Z,100.00
2023-05-04T05:03:32.892Z,100.00
2023-05-04T05:06:01.885Z,100.00
2023-05-04T05:08:29.513Z,100.00
2023-05-04T05:10:57.097Z,100.00
2023-05-04T05:13:24.948Z,100.00
2023-05-04T05:15:52.253Z,100.00
2023-05-04T05:18:19.677Z,100.00
2023-05-04T05:20:47.166Z,100.00
2023-05-04T05:23:14.935Z,100.00
2023-05-04T05:25:44.085Z,100.00
2023-05-04T05:28:13.826Z,100.00
2023-05-04T05:30:41.275Z,100.00
2023-05-04T05:33:09.144Z,100.00
2023-05-04T05:35:36.651Z,100.00
2023-05-04T05:38:04.197Z,100.00
2023-05-04T05:40:31.549Z,94.65
2023-05-04T05:42:59.225Z,83.76
2023-05-04T05:45:26.619Z,78.33
2023-05-04T05:47:54.258Z,78.13
2023-05-04T05:50:23.531Z,77.63
2023-05-04T05:52:51.379Z,79.77
2023-05-04T05:55:18.662Z,73.88
2023-05-04T05:57:46.387Z,73.08
2023-05-04T06:00:14.251Z,70.13
2023-05-04T06:02:43.063Z,65.27
2023-05-04T06:05:11.006Z,63.04
2023-05-04T06:07:38.631Z,60.60
2023-05-04T06:10:06.367Z,59.79
2023-05-04T06:12:34.516Z,58.86
2023-05-04T06:15:02.512Z,57.16
2023-05-04T06:17:30.148Z,55.77
2023-05-04T06:19:57.379Z,52.14
2023-05-04T06:22:25.159Z,52.52
2023-05-04T06:24:55.678Z,50.29
2023-05-04T06:27:26.043Z,51.16
2023-05-04T06:29:53.479Z,47.32
2023-05-04T06:32:21.084Z,48.62
2023-05-04T06:34:48.310Z,46.99
2023-05-04T06:37:16.235Z,47.95
2023-05-04T06:39:43.441Z,45.49
2023-05-04T06:42:12.347Z,45.09
2023-05-04T06:44:41.630Z,45.50
2023-05-04T06:47:09.199Z,45.86
2023-05-04T06:49:36.458Z,40.60
2023-05-04T06:52:04.247Z,43.27
2023-05-04T06:54:32.722Z,42.01
2023-05-04T06:57:03.676Z,43.12
2023-05-04T06:59:30.919Z,45.83
2023-05-04T07:01:58.496Z,41.05
2023-05-04T07:04:26.012Z,42.96
2023-05-04T07:06:53.746Z,42.74
2023-05-04T07:09:21.116Z,40.81
2023-05-04T07:11:48.845Z,39.86
2023-05-04T07:14:16.494Z,38.89
2023-05-04T07:16:44.220Z,38.13
2023-05-04T07:19:11.734Z,37.04
2023-05-04T07:21:39.585Z,37.98
2023-05-04T07:24:07.565Z,38.55
2023-05-04T07:26:35.106Z,41.12
2023-05-04T07:29:02.433Z,43.59
2023-05-04T07:31:30.932Z,44.38
2023-05-04T07:33:58.279Z,40.99
2023-05-04T07:36:26.838Z,40.90
2023-05-04T07:38:54.592Z,38.70
2023-05-04T07:41:22.538Z,39.01
2023-05-04T07:43:49.906Z,39.65
2023-05-04T07:46:17.523Z,37.66
2023-05-04T07:48:44.831Z,38.48
2023-05-04T07:51:16.554Z,38.33
2023-05-04T07:53:44.057Z,34.90
2023-05-04T07:56:12.917Z,39.10
2023-05-04T07:58:40.602Z,37.48
2023-05-04T08:01:08.594Z,39.18
2023-05-04T08:03:36.628Z,38.24
2023-05-04T08:06:04.261Z,37.90
2023-05-04T08:08:31.656Z,36.53
2023-05-04T08:11:11.961Z,34.39
2023-05-04T08:13:47.919Z,36.44
2023-05-04T08:16:15.785Z,37.80
2023-05-04T08:18:43.622Z,39.01
2023-05-04T08:21:11.162Z,39.85
2023-05-04T08:23:38.624Z,37.64
2023-05-04T08:26:06.276Z,33.98
2023-05-04T08:28:37.919Z,35.17
2023-05-04T08:31:06.766Z,37.49
2023-05-04T08:33:34.530Z,34.73
2023-05-04T08:36:03.254Z,34.60
2023-05-04T08:38:30.855Z,31.85
2023-05-04T08:40:58.448Z,32.67
2023-05-04T08:43:25.785Z,35.63
2023-05-04T08:45:53.181Z,36.91
2023-05-04T08:48:20.533Z,36.54
2023-05-04T08:50:48.669Z,35.81
2023-05-04T08:53:19.372Z,36.52
2023-05-04T08:55:47.833Z,34.60
2023-05-04T08:58:17.566Z,37.56
2023-05-04T09:00:45.972Z,32.26
2023-05-04T09:03:13.960Z,32.31
2023-05-04T09:05:46.319Z,35.58
2023-05-04T09:08:14.140Z,33.43
2023-05-04T09:10:41.873Z,32.73
2023-05-04T09:13:09.336Z,34.62
2023-05-04T09:15:37.951Z,38.03
2023-05-04T09:18:06.756Z,35.23
2023-05-04T09:20:47.954Z,35.27
2023-05-04T09:23:18.109Z,31.17
2023-05-04T09:25:50.239Z,37.82
2023-05-04T09:28:18.698Z,36.91
2023-05-04T09:30:48.486Z,34.61
2023-05-04T09:33:16.557Z,35.43
2023-05-04T09:35:47.233Z,33.19
2023-05-04T09:38:28.543Z,35.01
2023-05-04T09:40:56.357Z,34.77
2023-05-04T09:43:24.727Z,36.70
2023-05-04T09:45:52.380Z,31.27
2023-05-04T09:48:21.430Z,34.23
2023-05-04T09:50:53.922Z,33.82
2023-05-04T09:53:28.730Z,33.18
2023-05-04T09:56:16.343Z,33.65
2023-05-04T09:58:44.136Z,36.06
2023-05-04T10:01:12.068Z,31.59
2023-05-04T10:03:40.110Z,33.15
2023-05-04T10:06:09.270Z,33.37
2023-05-04T10:08:38.282Z,33.58
2023-05-04T10:11:06.072Z,33.68
2023-05-04T10:13:33.519Z,33.01
2023-05-04T10:16:25.087Z,32.81
2023-05-04T10:19:16.727Z,33.82
2023-05-04T10:22:30.834Z,32.53
2023-05-04T10:25:22.810Z,33.91
2023-05-04T10:28:09.192Z,33.01
2023-05-04T10:30:36.786Z,32.55
2023-05-04T10:33:05.066Z,32.51
2023-05-04T10:35:32.836Z,32.35
2023-05-04T10:38:01.161Z,32.51
2023-05-04T10:40:37.716Z,32.88
2023-05-04T10:43:07.068Z,36.64
2023-05-04T10:45:36.064Z,34.26
2023-05-04T10:48:05.357Z,33.89
2023-05-04T10:50:51.556Z,31.73
2023-05-04T10:53:19.311Z,32.24
2023-05-04T10:55:47.930Z,31.40
2023-05-04T10:58:21.546Z,33.25
2023-05-04T11:00:51.916Z,31.91
2023-05-04T11:03:22.439Z,32.57
2023-05-04T11:05:52.427Z,34.52
2023-05-04T11:08:24.917Z,35.09
2023-05-04T11:11:07.051Z,36.58
2023-05-04T11:13:35.545Z,32.31
2023-05-04T11:16:03.099Z,31.76
2023-05-04T11:18:32.516Z,32.91
2023-05-04T11:21:00.144Z,35.57
2023-05-04T11:23:28.401Z,35.24
2023-05-04T11:25:56.665Z,33.05
2023-05-04T11:28:37.547Z,30.06
2023-05-04T11:31:18.786Z,29.24
2023-05-04T11:33:48.367Z,33.68
2023-05-04T11:36:16.099Z,30.67
2023-05-04T11:38:43.986Z,33.08
2023-05-04T11:41:12.350Z,31.83
2023-05-04T11:43:42.418Z,30.82
2023-05-04T11:46:10.114Z,34.55
2023-05-04T11:48:39.874Z,32.73
2023-05-04T11:51:07.632Z,31.57
2023-05-04T11:53:39.581Z,31.88
2023-05-04T11:56:11.147Z,31.18
2023-05-04T11:58:38.858Z,34.75
2023-05-04T12:01:06.237Z,31.04
2023-05-04T12:03:52.174Z,33.50
2023-05-04T12:06:31.466Z,31.96
2023-05-04T12:09:04.727Z,32.80
2023-05-04T12:11:32.423Z,33.60
2023-05-04T12:14:04.351Z,29.97
2023-05-04T12:16:31.791Z,32.80
2023-05-04T12:19:11.468Z,32.69
2023-05-04T12:21:50.045Z,30.77
2023-05-04T12:24:17.934Z,30.84
2023-05-04T12:26:45.159Z,31.65
2023-05-04T12:29:12.931Z,32.47
2023-05-04T12:31:40.334Z,32.99
2023-05-04T12:34:08.130Z,31.71
2023-05-04T12:36:35.449Z,32.97
2023-05-04T12:39:03.919Z,32.18
2023-05-04T12:41:31.730Z,30.24
2023-05-04T12:43:59.584Z,30.26
2023-05-04T12:46:26.888Z,31.47
2023-05-04T12:48:54.688Z,30.84
2023-05-04T12:51:21.927Z,33.74
2023-05-04T12:53:49.665Z,33.53
2023-05-04T12:56:17.180Z,34.26
2023-05-04T12:58:44.860Z,33.21
2023-05-04T13:01:12.195Z,32.66
2023-05-04T13:03:40.403Z,32.40
2023-05-04T13:06:07.926Z,31.59
2023-05-04T13:08:35.723Z,35.15
2023-05-04T13:11:03.309Z,31.85
2023-05-04T13:13:31.017Z,30.80
2023-05-04T13:15:58.505Z,33.88
2023-05-04T13:18:27.767Z,30.90
2023-05-04T13:20:56.135Z,34.70
2023-05-04T13:23:24.254Z,35.94
2023-05-04T13:25:52.012Z,33.50
2023-05-04T13:28:19.681Z,32.51
2023-05-04T13:30:46.976Z,32.05
2023-05-04T13:33:27.852Z,32.99
2023-05-04T13:35:58.457Z,33.75
2023-05-04T13:38:26.534Z,31.30
2023-05-04T13:40:54.689Z,31.16
2023-05-04T13:43:22.584Z,33.05
2023-05-04T13:45:49.933Z,34.93
2023-05-04T13:48:18.228Z,31.42
2023-05-04T13:50:45.546Z,32.31
2023-05-04T13:53:13.206Z,30.60
2023-05-04T13:55:40.581Z,31.46
2023-05-04T13:58:08.372Z,29.83
2023-05-04T14:00:36.067Z,30.67
2023-05-04T14:03:03.926Z,30.70
2023-05-04T14:05:32.952Z,30.31
2023-05-04T14:08:02.149Z,31.93
2023-05-04T14:10:30.576Z,31.53
2023-05-04T14:12:58.763Z,31.27
2023-05-04T14:15:27.693Z,31.84
2023-05-04T14:17:55.438Z,32.18
2023-05-04T14:20:22.941Z,31.86
2023-05-04T14:22:50.769Z,32.54
2023-05-04T14:25:18.385Z,31.02
2023-05-04T14:27:46.085Z,31.35
2023-05-04T14:30:14.024Z,30.75
2023-05-04T14:32:41.756Z,32.32
2023-05-04T14:35:10.805Z,32.34
2023-05-04T14:37:40.160Z,31.68
2023-05-04T14:40:09.091Z,30.47
2023-05-04T14:42:37.492Z,31.63
2023-05-04T14:45:06.553Z,31.51
2023-05-04T14:47:34.851Z,31.70
2023-05-04T14:50:02.505Z,33.36
2023-05-04T14:52:30.097Z,31.73
2023-05-04T14:54:58.709Z,30.24
2023-05-04T14:57:26.385Z,31.07
2023-05-04T14:59:53.813Z,30.61
2023-05-04T15:02:21.413Z,30.86
2023-05-04T15:04:49.416Z,31.46
2023-05-04T15:07:18.893Z,31.87
2023-05-04T15:09:46.841Z,30.95
2023-05-04T15:12:14.574Z,31.36
2023-05-04T15:14:42.087Z,30.72
2023-05-04T15:17:09.993Z,32.57
2023-05-04T15:19:38.569Z,31.90
2023-05-04T15:22:06.714Z,30.95
2023-05-04T15:24:34.068Z,31.71
2023-05-04T15:27:02.286Z,31.90
2023-05-04T15:29:29.855Z,33.52
2023-05-04T15:31:57.717Z,31.51
2023-05-04T15:34:24.902Z,30.84
2023-05-04T15:36:52.867Z,32.04
2023-05-04T15:39:20.360Z,32.81
2023-05-04T15:41:48.083Z,32.67
2023-05-04T15:44:15.465Z,34.14
2023-05-04T15:46:43.323Z,34.17
2023-05-04T15:49:10.700Z,33.80
2023-05-04T15:51:38.545Z,34.15
2023-05-04T15:54:05.984Z,34.43
2023-05-04T15:56:33.588Z,34.32
2023-05-04T15:59:01.025Z,36.13
2023-05-04T16:01:28.734Z,34.96
2023-05-04T16:03:56.835Z,35.64
2023-05-04T16:06:24.463Z,34.56
2023-05-04T16:08:51.983Z,35.58
2023-05-04T16:11:19.746Z,36.01
2023-05-04T16:13:47.470Z,35.80
2023-05-04T16:16:15.072Z,35.68
2023-05-04T16:18:42.445Z,36.63
2023-05-04T16:21:10.484Z,37.51
2023-05-04T16:23:37.840Z,37.63
2023-05-04T16:26:05.491Z,36.16
2023-05-04T16:28:32.962Z,36.83
2023-05-04T16:31:00.631Z,37.55
2023-05-04T16:33:27.908Z,36.39
2023-05-04T16:35:55.590Z,36.92
2023-05-04T16:38:23.002Z,36.44
2023-05-04T16:40:50.791Z,37.92
2023-05-04T16:43:18.179Z,37.01
2023-05-04T16:45:46.162Z,37.78
2023-05-04T16:48:13.640Z,38.92
2023-05-04T16:50:41.212Z,38.94
2023-05-04T16:53:08.643Z,38.46
2023-05-04T16:55:36.416Z,38.50
2023-05-04T16:58:03.699Z,39.04
2023-05-04T17:00:31.983Z,39.18
2023-05-04T17:02:59.420Z,38.09
2023-05-04T17:05:27.036Z,37.54
2023-05-04T17:07:54.266Z,37.35
2023-05-04T17:10:22.051Z,37.62
2023-05-04T17:12:53.506Z,37.80
2023-05-04T17:15:21.495Z,38.39
2023-05-04T17:17:48.879Z,39.63
2023-05-04T17:20:16.649Z,40.68
2023-05-04T17:22:44.750Z,39.85
2023-05-04T17:25:12.825Z,40.04
2023-05-04T17:27:40.357Z,39.52
2023-05-04T17:30:08.757Z,39.92
2023-05-04T17:32:37.573Z,40.66
2023-05-04T17:35:20.240Z,40.86
2023-05-04T17:37:54.458Z,41.85
2023-05-04T17:40:24.194Z,43.04
2023-05-04T17:42:51.413Z,42.82
2023-05-04T17:45:22.232Z,43.06
2023-05-04T17:47:51.244Z,42.91
2023-05-04T17:50:19.211Z,43.45
2023-05-04T17:52:51.739Z,44.08
2023-05-04T17:55:19.497Z,46.23
2023-05-04T17:57:46.761Z,44.90
2023-05-04T18:00:14.592Z,45.10
2023-05-04T18:02:42.138Z,45.20
2023-05-04T18:05:10.110Z,45.50
2023-05-04T18:07:37.392Z,44.96
2023-05-04T18:10:05.369Z,47.48
2023-05-04T18:12:33.634Z,49.32
2023-05-04T18:15:02.164Z,54.60
2023-05-04T18:17:29.919Z,56.75
2023-05-04T18:19:57.566Z,56.72
2023-05-04T18:22:24.862Z,57.96
2023-05-04T18:24:52.914Z,58.57
2023-05-04T18:27:20.389Z,59.56
2023-05-04T18:29:48.766Z,61.00
2023-05-04T18:32:16.207Z,63.17
2023-05-04T18:34:47.895Z,65.83
2023-05-04T18:37:15.131Z,66.18
2023-05-04T18:39:42.597Z,66.99
2023-05-04T18:42:09.803Z,67.69
2023-05-04T18:44:37.256Z,70.41
2023-05-04T18:47:04.825Z,73.11
2023-05-04T18:49:32.508Z,75.41
2023-05-04T18:52:01.392Z,76.88
2023-05-04T18:54:32.548Z,81.42
2023-05-04T18:56:59.986Z,78.58
2023-05-04T18:59:27.761Z,74.97
2023-05-04T19:01:56.601Z,72.71
2023-05-04T19:04:24.252Z,71.93
2023-05-04T19:06:53.643Z,74.67
2023-05-04T19:09:21.444Z,71.62
2023-05-04T19:11:48.903Z,67.25
2023-05-04T19:14:16.800Z,71.16
2023-05-04T19:16:44.159Z,75.56
2023-05-04T19:19:12.013Z,73.91
2023-05-04T19:21:39.609Z,78.20
2023-05-04T19:24:07.873Z,70.20
2023-05-04T19:26:35.296Z,66.88
2023-05-04T19:29:03.145Z,65.97
2023-05-04T19:31:30.618Z,76.06
2023-05-04T19:33:58.455Z,71.24
2023-05-04T19:36:25.978Z,68.47
2023-05-04T19:38:53.792Z,73.08
2023-05-04T19:41:21.095Z,76.72
2023-05-04T19:43:48.781Z,80.33
2023-05-04T19:46:16.172Z,82.92
2023-05-04T19:48:43.953Z,84.43
2023-05-04T19:51:11.347Z,83.97
2023-05-04T19:53:39.088Z,82.71
2023-05-04T19:56:06.510Z,79.49
2023-05-04T19:58:34.162Z,78.54
2023-05-04T20:01:01.572Z,81.15
2023-05-04T20:03:29.296Z,81.36
2023-05-04T20:05:56.647Z,83.45
2023-05-04T20:08:24.394Z,85.60
2023-05-04T20:10:51.857Z,88.33
2023-05-04T20:13:19.729Z,89.91
2023-05-04T20:15:47.015Z,92.05
2023-05-04T20:18:15.010Z,93.35
2023-05-04T20:20:42.576Z,94.80
2023-05-04T20:23:10.525Z,95.28
2023-05-04T20:25:37.764Z,95.68
2023-05-04T20:28:05.567Z,95.77
2023-05-04T20:30:33.057Z,96.11
2023-05-04T20:33:01.443Z,99.94
2023-05-04T20:35:28.847Z,100.00
2023-05-04T20:37:56.861Z,100.00
2023-05-04T20:40:24.907Z,100.00
2023-05-04T20:42:52.765Z,100.00
2023-05-04T20:45:20.170Z,100.00
2023-05-04T20:47:48.647Z,100.00
2023-05-04T20:50:18.229Z,100.00
2023-05-04T20:52:46.227Z,100.00
2023-05-04T20:55:14.604Z,100.00
2023-05-04T20:57:42.542Z,100.00
2023-05-04T21:00:11.181Z,100.00
2023-05-04T21:02:39.043Z,100.00
2023-05-04T21:05:07.206Z,100.00
2023-05-04T21:07:35.001Z,100.00
2023-05-04T21:10:02.291Z,100.00
2023-05-04T21:12:29.965Z,100.00
2023-05-04T21:14:57.383Z,100.00
2023-05-04T21:17:25.955Z,100.00
2023-05-04T21:19:53.282Z,100.00
2023-05-04T21:22:21.339Z,100.00
2023-05-04T21:24:48.667Z,100.00
2023-05-04T21:27:16.319Z,100.00
2023-05-04T21:29:43.566Z,100.00
2023-05-04T21:32:11.316Z,100.00
2023-05-04T21:34:38.607Z,100.00
2023-05-04T21:37:06.234Z,100.00
2023-05-04T21:39:33.735Z,100.00
2023-05-04T21:42:02.616Z,100.00
2023-05-04T21:44:30.001Z,100.00
2023-05-04T21:46:58.185Z,100.00
2023-05-04T21:49:25.690Z,100.00
2023-05-04T21:51:53.899Z,100.00
2023-05-04T21:54:23.768Z,100.00
2023-05-04T21:56:51.510Z,100.00
2023-05-04T21:59:19.007Z,100.00
2023-05-04T22:01:47.315Z,100.00
2023-05-04T22:04:14.668Z,100.00
2023-05-04T22:06:42.459Z,100.00
2023-05-04T22:09:09.745Z,100.00
2023-05-04T22:11:37.460Z,100.00
2023-05-04T22:14:04.892Z,100.00
2023-05-04T22:16:32.674Z,100.00
2023-05-04T22:19:00.070Z,100.00
2023-05-04T22:21:28.053Z,100.00
2023-05-04T22:23:55.420Z,100.00
2023-05-04T22:26:23.032Z,100.00
2023-05-04T22:28:50.497Z,100.00
2023-05-04T22:31:18.192Z,100.00
2023-05-04T22:33:45.838Z,100.00
2023-05-04T22:36:13.513Z,100.00
2023-05-04T22:38:40.842Z,100.00
2023-05-04T22:41:08.506Z,100.00
2023-05-04T22:43:36.426Z,100.00
2023-05-04T22:46:03.998Z,100.00
2023-05-04T22:48:32.797Z,100.00
2023-05-04T22:51:01.367Z,100.00
2023-05-04T22:53:28.641Z,100.00
2023-05-04T22:55:56.627Z,100.00
2023-05-04T22:58:24.096Z,100.00
2023-05-04T23:00:51.962Z,100.00
2023-05-04T23:03:19.491Z,100.00
2023-05-04T23:05:47.936Z,100.00
2023-05-04T23:08:15.319Z,100.00
2023-05-04T23:10:46.556Z,100.00
2023-05-04T23:13:14.067Z,100.00
2023-05-04T23:15:41.922Z,100.00
2023-05-04T23:18:09.261Z,100.00
2023-05-04T23:20:37.001Z,100.00
2023-05-04T23:23:04.458Z,100.00
2023-05-04T23:25:32.177Z,100.00
2023-05-04T23:27:59.558Z,100.00
2023-05-04T23:30:27.016Z,100.00
2023-05-04T23:32:54.242Z,100.00
2023-05-04T23:35:22.347Z,100.00
2023-05-04T23:37:49.729Z,100.00
2023-05-04T23:40:17.441Z,100.00
2023-05-04T23:42:46.800Z,100.00
2023-05-04T23:45:14.660Z,100.00
2023-05-04T23:47:42.293Z,100.00
2023-05-04T23:50:10.557Z,100.00
2023-05-04T23:52:38.156Z,100.00
2023-05-04T23:55:06.802Z,100.00
2023-05-04T23:57:34.178Z,100.00
