createdAt,value
2019-03-30T00:01:08.894Z,99.90
2019-03-30T00:03:38.319Z,99.90
2019-03-30T00:06:07.998Z,99.90
2019-03-30T00:08:37.409Z,99.90
2019-03-30T00:11:06.749Z,99.90
2019-03-30T00:13:36.084Z,99.90
2019-03-30T00:16:05.768Z,99.90
2019-03-30T00:18:35.180Z,99.90
2019-03-30T00:21:04.499Z,99.90
2019-03-30T00:23:35.312Z,99.90
2019-03-30T00:26:04.797Z,99.90
2019-03-30T00:28:34.133Z,99.90
2019-03-30T00:31:04.127Z,99.90
2019-03-30T00:33:33.453Z,99.90
2019-03-30T00:36:03.020Z,99.90
2019-03-30T00:38:32.532Z,99.90
2019-03-30T00:41:01.940Z,99.90
2019-03-30T00:43:31.544Z,99.90
2019-03-30T00:46:00.976Z,99.90
2019-03-30T00:48:30.316Z,99.90
2019-03-30T00:50:59.886Z,99.90
2019-03-30T00:53:29.365Z,99.90
2019-03-30T00:55:58.677Z,99.90
2019-03-30T00:58:28.117Z,99.90
2019-03-30T01:00:57.537Z,99.90
2019-03-30T01:03:27.036Z,99.90
2019-03-30T01:05:58.259Z,99.90
2019-03-30T01:08:27.718Z,99.90
2019-03-30T01:10:57.121Z,99.90
2019-03-30T01:13:26.834Z,99.90
2019-03-30T01:15:56.897Z,99.90
2019-03-30T01:18:26.301Z,99.90
2019-03-30T01:20:56.008Z,99.90
2019-03-30T01:23:25.352Z,99.90
2019-03-30T01:25:54.677Z,99.90
2019-03-30T01:28:23.997Z,99.90
2019-03-30T01:30:53.533Z,99.90
2019-03-30T01:33:23.133Z,99.90
2019-03-30T01:35:52.448Z,99.90
2019-03-30T01:38:21.788Z,99.90
2019-03-30T01:40:51.141Z,99.90
2019-03-30T01:43:20.456Z,99.90
2019-03-30T01:45:49.801Z,99.90
2019-03-30T01:48:19.132Z,99.90
2019-03-30T01:50:48.531Z,99.90
2019-03-30T01:53:17.916Z,99.90
2019-03-30T01:55:47.349Z,99.90
2019-03-30T01:58:16.692Z,99.90
2019-03-30T02:00:46.622Z,99.90
2019-03-30T02:03:16.081Z,99.90
2019-03-30T02:05:45.536Z,99.90
2019-03-30T02:08:15.206Z,99.90
2019-03-30T02:10:45.704Z,99.90
2019-03-30T02:13:15.207Z,99.90
2019-03-30T02:15:44.603Z,99.90
2019-03-30T02:18:14.093Z,99.90
2019-03-30T02:20:44.884Z,99.90
2019-03-30T02:23:14.813Z,99.90
2019-03-30T02:25:44.468Z,99.90
2019-03-30T02:28:13.936Z,99.90
2019-03-30T02:30:43.620Z,99.90
2019-03-30T02:33:13.262Z,99.90
2019-03-30T02:35:42.970Z,99.90
2019-03-30T02:38:12.394Z,99.90
2019-03-30T02:40:41.947Z,99.90
2019-03-30T02:43:11.266Z,99.90
2019-03-30T02:45:41.031Z,99.90
2019-03-30T02:48:10.646Z,99.90
2019-03-30T02:50:49.167Z,99.90
2019-03-30T02:53:11.381Z,99.90
2019-03-30T02:55:40.790Z,99.90
2019-03-30T02:58:10.219Z,99.90
2019-03-30T03:00:39.915Z,99.90
2019-03-30T03:03:09.469Z,99.90
2019-03-30T03:05:38.881Z,99.90
2019-03-30T03:08:08.192Z,99.90
2019-03-30T03:10:37.535Z,99.90
2019-03-30T03:13:06.977Z,99.90
2019-03-30T03:15:36.583Z,99.90
2019-03-30T03:18:06.057Z,99.90
2019-03-30T03:20:35.684Z,99.90
2019-03-30T03:23:05.528Z,99.90
2019-03-30T03:25:34.865Z,99.90
2019-03-30T03:28:04.592Z,99.90
2019-03-30T03:30:34.195Z,99.90
2019-03-30T03:33:03.752Z,99.90
2019-03-30T03:35:34.305Z,99.90
2019-03-30T03:38:03.941Z,99.90
2019-03-30T03:40:33.451Z,99.90
2019-03-30T03:43:02.776Z,99.90
2019-03-30T03:45:32.301Z,99.90
2019-03-30T03:48:01.744Z,99.90
2019-03-30T03:50:56.045Z,99.90
2019-03-30T03:53:25.512Z,99.90
2019-03-30T03:55:55.826Z,99.90
2019-03-30T03:58:28.977Z,99.90
2019-03-30T04:01:00.972Z,99.90
2019-03-30T04:03:32.850Z,99.90
2019-03-30T04:06:06.440Z,99.90
2019-03-30T04:08:36.602Z,99.90
2019-03-30T04:11:07.054Z,99.90
2019-03-30T04:13:37.390Z,99.90
2019-03-30T04:16:06.740Z,99.90
2019-03-30T04:18:36.221Z,99.90
2019-03-30T04:21:05.583Z,99.90
2019-03-30T04:23:34.884Z,99.90
2019-03-30T04:26:04.369Z,99.90
2019-03-30T04:28:33.678Z,99.90
2019-03-30T04:31:03.094Z,99.90
2019-03-30T04:33:32.507Z,99.90
2019-03-30T04:36:02.004Z,99.90
2019-03-30T04:38:31.329Z,99.90
2019-03-30T04:41:00.924Z,99.90
2019-03-30T04:43:30.258Z,99.90
2019-03-30T04:45:59.651Z,99.90
2019-03-30T04:48:29.743Z,99.90
2019-03-30T04:50:59.235Z,99.90
2019-03-30T04:53:29.226Z,99.90
2019-03-30T04:55:58.553Z,99.90
2019-03-30T04:58:28.206Z,99.90
2019-03-30T05:00:58.131Z,99.90
2019-03-30T05:03:27.876Z,99.90
2019-03-30T05:05:57.296Z,99.90
2019-03-30T05:08:26.629Z,99.90
2019-03-30T05:10:56.597Z,99.90
2019-03-30T05:13:25.920Z,99.90
2019-03-30T05:15:55.334Z,99.90
2019-03-30T05:18:24.922Z,99.90
2019-03-30T05:20:54.607Z,99.90
2019-03-30T05:23:23.942Z,99.90
2019-03-30T05:25:53.553Z,99.90
2019-03-30T05:28:22.880Z,99.90
2019-03-30T05:30:52.284Z,99.90
2019-03-30T05:33:21.925Z,99.90
2019-03-30T05:35:51.303Z,99.90
2019-03-30T05:38:20.968Z,99.90
2019-03-30T05:40:50.341Z,99.90
2019-03-30T05:43:20.461Z,99.90
2019-03-30T05:45:50.157Z,99.90
2019-03-30T05:48:19.804Z,99.90
2019-03-30T05:50:49.153Z,99.90
2019-03-30T05:53:18.519Z,99.90
2019-03-30T05:55:47.825Z,99.90
2019-03-30T05:58:17.246Z,99.90
2019-03-30T06:00:46.826Z,99.90
2019-03-30T06:03:16.512Z,99.90
2019-03-30T06:05:45.878Z,99.90
2019-03-30T06:08:15.216Z,99.90
2019-03-30T06:10:44.640Z,99.90
2019-03-30T06:13:14.041Z,99.90
2019-03-30T06:15:43.441Z,99.90
2019-03-30T06:18:12.857Z,99.90
2019-03-30T06:20:42.497Z,99.90
2019-03-30T06:23:11.906Z,99.90
2019-03-30T06:25:41.431Z,99.90
2019-03-30T06:28:10.841Z,99.90
2019-03-30T06:30:40.177Z,99.90
2019-03-30T06:33:10.380Z,99.90
2019-03-30T06:35:39.795Z,99.90
2019-03-30T06:38:09.217Z,99.90
2019-03-30T06:40:38.944Z,99.90
2019-03-30T06:43:09.207Z,99.90
2019-03-30T06:45:38.533Z,99.90
2019-03-30T06:48:07.930Z,99.90
2019-03-30T06:50:37.260Z,99.90
2019-03-30T06:53:06.663Z,99.90
2019-03-30T06:55:36.399Z,99.90
2019-03-30T07:00:35.683Z,99.90
2019-03-30T07:03:08.482Z,99.90
2019-03-30T07:05:41.546Z,99.90
2019-03-30T07:08:16.257Z,99.90
2019-03-30T07:10:46.781Z,99.90
2019-03-30T07:13:16.682Z,99.90
2019-03-30T07:15:47.846Z,99.90
2019-03-30T07:18:17.757Z,99.90
2019-03-30T07:20:47.177Z,99.90
2019-03-30T07:23:16.667Z,99.90
2019-03-30T07:25:45.981Z,99.90
2019-03-30T07:28:15.368Z,99.90
2019-03-30T07:30:44.979Z,99.90
2019-03-30T07:33:14.449Z,97.70
2019-03-30T07:35:44.062Z,95.10
2019-03-30T07:38:13.528Z,94.60
2019-03-30T07:40:43.167Z,95.50
2019-03-30T07:43:12.884Z,94.30
2019-03-30T07:45:42.209Z,92.50
2019-03-30T07:48:11.708Z,90.80
2019-03-30T07:50:41.209Z,85.90
2019-03-30T07:53:25.288Z,83.60
2019-03-30T07:55:42.097Z,82.20
2019-03-30T07:58:11.782Z,79.30
2019-03-30T08:00:41.283Z,76.70
2019-03-30T08:03:10.883Z,75.70
2019-03-30T08:05:40.288Z,74.80
2019-03-30T08:08:09.692Z,75.00
2019-03-30T08:10:39.024Z,72.70
2019-03-30T08:13:08.575Z,69.30
2019-03-30T08:15:37.969Z,69.30
2019-03-30T08:18:07.408Z,67.60
2019-03-30T08:20:36.822Z,67.50
2019-03-30T08:25:26.169Z,67.00
2019-03-30T08:27:55.624Z,64.20
2019-03-30T08:30:25.081Z,64.00
2019-03-30T08:32:56.132Z,62.60
2019-03-30T08:35:25.869Z,61.50
2019-03-30T08:37:55.207Z,60.40
2019-03-30T08:40:26.836Z,59.50
2019-03-30T08:42:56.360Z,58.70
2019-03-30T08:45:25.769Z,58.60
2019-03-30T08:47:55.414Z,57.30
2019-03-30T08:50:24.721Z,57.00
2019-03-30T08:52:54.141Z,56.00
2019-03-30T08:55:23.909Z,55.20
2019-03-30T08:57:53.407Z,54.10
2019-03-30T09:00:42.821Z,53.70
2019-03-30T09:03:12.525Z,55.00
2019-03-30T09:05:42.122Z,52.90
2019-03-30T09:08:11.765Z,51.00
2019-03-30T09:10:41.260Z,51.60
2019-03-30T09:13:10.689Z,51.40
2019-03-30T09:15:40.275Z,50.70
2019-03-30T09:18:09.798Z,49.00
2019-03-30T09:20:39.124Z,49.10
2019-03-30T09:23:08.596Z,49.60
2019-03-30T09:25:38.339Z,49.40
2019-03-30T09:28:07.846Z,47.50
2019-03-30T09:30:37.283Z,46.90
2019-03-30T09:33:06.634Z,46.60
2019-03-30T09:35:36.284Z,45.30
2019-03-30T09:38:05.741Z,45.80
2019-03-30T09:40:35.159Z,46.10
2019-03-30T09:43:04.992Z,44.80
2019-03-30T09:45:34.495Z,44.70
2019-03-30T09:48:03.988Z,42.50
2019-03-30T09:50:33.406Z,41.50
2019-03-30T09:53:02.838Z,41.80
2019-03-30T09:55:32.608Z,42.10
2019-03-30T09:58:02.412Z,40.30
2019-03-30T10:00:31.763Z,39.80
2019-03-30T10:03:01.439Z,39.20
2019-03-30T10:05:31.168Z,38.40
2019-03-30T10:08:00.588Z,36.10
2019-03-30T10:10:30.104Z,36.60
2019-03-30T10:13:19.995Z,36.50
2019-03-30T10:15:49.785Z,36.10
2019-03-30T10:18:19.205Z,36.50
2019-03-30T10:20:48.921Z,35.20
2019-03-30T10:23:18.296Z,34.00
2019-03-30T10:28:27.807Z,32.20
2019-03-30T10:30:57.629Z,31.50
2019-03-30T10:33:27.320Z,31.70
2019-03-30T10:35:57.100Z,30.20
2019-03-30T10:38:26.473Z,28.70
2019-03-30T10:40:56.036Z,27.70
2019-03-30T10:43:25.548Z,25.90
2019-03-30T10:45:55.376Z,27.90
2019-03-30T10:48:24.781Z,27.60
2019-03-30T10:50:54.230Z,27.40
2019-03-30T10:53:23.575Z,26.20
2019-03-30T10:55:53.003Z,26.10
2019-03-30T10:58:22.368Z,26.60
2019-03-30T11:00:52.308Z,26.30
2019-03-30T11:03:21.811Z,26.30
2019-03-30T11:05:51.166Z,25.00
2019-03-30T11:08:20.559Z,25.60
2019-03-30T11:10:50.169Z,24.00
2019-03-30T11:13:19.510Z,24.40
2019-03-30T11:15:48.925Z,23.10
2019-03-30T11:18:18.530Z,22.30
2019-03-30T11:20:47.920Z,21.40
2019-03-30T11:23:17.247Z,21.30
2019-03-30T11:25:46.923Z,20.20
2019-03-30T11:28:16.958Z,21.10
2019-03-30T11:30:46.433Z,21.40
2019-03-30T11:33:15.867Z,22.00
2019-03-30T11:35:45.414Z,21.90
2019-03-30T11:38:14.806Z,23.30
2019-03-30T11:40:44.485Z,21.50
2019-03-30T11:43:13.943Z,21.90
2019-03-30T11:45:43.904Z,21.70
2019-03-30T11:48:13.621Z,22.30
2019-03-30T11:50:43.152Z,22.40
2019-03-30T11:53:12.692Z,22.20
2019-03-30T11:55:42.640Z,23.10
2019-03-30T11:58:12.241Z,20.40
2019-03-30T12:00:41.587Z,21.00
2019-03-30T12:03:10.921Z,21.50
2019-03-30T12:05:40.680Z,20.40
2019-03-30T12:08:10.437Z,20.60
2019-03-30T12:10:39.769Z,21.00
2019-03-30T12:13:09.542Z,20.90
2019-03-30T12:15:38.873Z,20.60
2019-03-30T12:18:08.910Z,22.60
2019-03-30T12:20:38.490Z,20.00
2019-03-30T12:23:07.936Z,19.90
2019-03-30T12:25:37.470Z,19.90
2019-03-30T12:28:06.931Z,19.70
2019-03-30T12:30:37.013Z,20.40
2019-03-30T12:33:06.459Z,21.20
2019-03-30T12:35:36.184Z,20.80
2019-03-30T12:38:05.668Z,21.70
2019-03-30T12:40:35.068Z,21.40
2019-03-30T12:43:04.588Z,20.50
2019-03-30T12:45:34.152Z,18.20
2019-03-30T12:48:03.499Z,18.30
2019-03-30T12:50:33.015Z,18.90
2019-03-30T12:53:02.358Z,20.80
2019-03-30T12:55:32.017Z,19.30
2019-03-30T12:58:02.655Z,19.60
2019-03-30T13:00:32.960Z,19.80
2019-03-30T13:03:02.675Z,19.90
2019-03-30T13:05:32.053Z,20.20
2019-03-30T13:08:01.445Z,20.10
2019-03-30T13:10:30.856Z,21.00
2019-03-30T13:13:00.204Z,20.60
2019-03-30T13:15:29.576Z,21.00
2019-03-30T13:17:58.915Z,21.10
2019-03-30T13:20:28.680Z,20.40
2019-03-30T13:22:58.020Z,20.80
2019-03-30T13:25:27.716Z,19.80
2019-03-30T13:27:57.292Z,19.80
2019-03-30T13:30:26.810Z,19.30
2019-03-30T13:32:56.296Z,20.80
2019-03-30T13:35:25.905Z,19.30
2019-03-30T13:37:55.410Z,17.70
2019-03-30T13:40:25.202Z,19.10
2019-03-30T13:42:54.624Z,19.40
2019-03-30T13:45:24.150Z,20.80
2019-03-30T13:47:53.471Z,20.30
2019-03-30T13:50:22.816Z,20.70
2019-03-30T13:52:52.409Z,20.00
2019-03-30T13:55:22.053Z,19.90
2019-03-30T13:57:51.394Z,20.60
2019-03-30T14:00:21.337Z,21.60
2019-03-30T14:02:50.680Z,20.00
2019-03-30T14:05:20.121Z,19.50
2019-03-30T14:07:49.447Z,19.20
2019-03-30T14:10:19.611Z,18.90
2019-03-30T14:12:49.115Z,20.60
2019-03-30T14:15:18.514Z,18.90
2019-03-30T14:17:47.917Z,18.70
2019-03-30T14:20:17.322Z,18.90
2019-03-30T14:22:46.640Z,18.70
2019-03-30T14:25:16.104Z,18.20
2019-03-30T14:27:45.512Z,17.90
2019-03-30T14:30:15.911Z,17.90
2019-03-30T14:32:45.580Z,18.00
2019-03-30T14:35:15.052Z,19.50
2019-03-30T14:37:44.442Z,17.60
2019-03-30T14:40:13.984Z,19.30
2019-03-30T14:42:43.374Z,19.40
2019-03-30T14:45:12.863Z,19.00
2019-03-30T14:47:42.344Z,19.30
2019-03-30T14:50:12.260Z,19.40
2019-03-30T14:52:41.653Z,18.20
2019-03-30T14:55:11.536Z,17.90
2019-03-30T14:57:41.224Z,17.40
2019-03-30T15:00:10.921Z,17.60
2019-03-30T15:02:40.407Z,18.00
2019-03-30T15:05:09.936Z,17.50
2019-03-30T15:07:39.472Z,18.20
2019-03-30T15:10:09.752Z,18.20
2019-03-30T15:12:39.422Z,18.40
2019-03-30T15:15:09.236Z,19.90
2019-03-30T15:17:40.678Z,20.00
2019-03-30T15:20:11.183Z,20.80
2019-03-30T15:22:40.552Z,21.10
2019-03-30T15:25:11.566Z,22.30
2019-03-30T15:27:40.977Z,23.10
2019-03-30T15:30:10.705Z,22.70
2019-03-30T15:32:40.271Z,22.50
2019-03-30T15:35:10.378Z,23.20
2019-03-30T15:37:39.841Z,23.20
2019-03-30T15:40:09.398Z,23.40
2019-03-30T15:42:40.333Z,23.40
2019-03-30T15:45:10.288Z,24.20
2019-03-30T15:47:39.773Z,25.40
2019-03-30T15:50:09.701Z,25.00
2019-03-30T15:52:39.487Z,25.40
2019-03-30T15:55:09.201Z,24.00
2019-03-30T15:57:38.555Z,25.10
2019-03-30T16:00:10.266Z,25.40
2019-03-30T16:02:39.776Z,26.30
2019-03-30T16:05:09.376Z,27.50
2019-03-30T16:07:39.125Z,27.20
2019-03-30T16:10:09.586Z,28.10
2019-03-30T16:12:39.172Z,29.10
2019-03-30T16:15:09.173Z,29.10
2019-03-30T16:17:38.610Z,29.90
2019-03-30T16:20:09.332Z,31.50
2019-03-30T16:22:38.742Z,32.60
2019-03-30T16:25:08.403Z,33.20
2019-03-30T16:27:39.330Z,33.50
2019-03-30T16:30:11.400Z,33.80
2019-03-30T16:32:40.820Z,34.10
2019-03-30T16:35:10.295Z,33.90
2019-03-30T16:37:39.648Z,34.20
2019-03-30T16:40:09.152Z,34.50
2019-03-30T16:42:38.488Z,35.10
2019-03-30T16:45:08.868Z,35.10
2019-03-30T16:47:38.548Z,36.40
2019-03-30T16:50:08.839Z,37.00
2019-03-30T16:52:40.964Z,37.40
2019-03-30T16:55:10.397Z,38.20
2019-03-30T16:57:43.579Z,38.40
2019-03-30T17:00:11.761Z,39.10
2019-03-30T17:05:10.761Z,39.10
2019-03-30T17:07:40.593Z,40.40
2019-03-30T17:10:11.114Z,40.50
2019-03-30T17:12:40.608Z,40.70
2019-03-30T17:15:10.700Z,41.00
2019-03-30T17:17:40.192Z,41.50
2019-03-30T17:20:09.722Z,40.80
2019-03-30T17:22:39.277Z,41.20
2019-03-30T17:25:08.865Z,41.70
2019-03-30T17:27:38.272Z,41.80
2019-03-30T17:30:08.675Z,42.70
2019-03-30T17:32:38.205Z,42.40
2019-03-30T17:35:07.797Z,42.70
2019-03-30T17:37:37.475Z,41.70
2019-03-30T17:40:07.941Z,42.20
2019-03-30T17:42:38.939Z,43.00
2019-03-30T17:45:08.954Z,43.40
2019-03-30T17:47:38.305Z,43.70
2019-03-30T17:50:09.724Z,44.40
2019-03-30T17:52:39.138Z,45.80
2019-03-30T17:55:08.922Z,45.80
2019-03-30T17:57:38.494Z,46.00
2019-03-30T18:00:09.340Z,46.10
2019-03-30T18:02:38.688Z,47.00
2019-03-30T18:05:08.189Z,46.90
2019-03-30T18:07:37.622Z,46.90
2019-03-30T18:10:07.217Z,46.80
2019-03-30T18:12:36.975Z,46.50
2019-03-30T18:15:07.752Z,46.60
2019-03-30T18:17:37.165Z,47.10
2019-03-30T18:20:07.103Z,47.00
2019-03-30T18:22:36.884Z,47.40
2019-03-30T18:25:07.043Z,47.90
2019-03-30T18:27:36.946Z,48.40
2019-03-30T18:30:07.297Z,48.10
2019-03-30T18:32:36.856Z,47.90
2019-03-30T18:35:07.189Z,47.70
2019-03-30T18:37:37.901Z,48.10
2019-03-30T18:40:07.925Z,48.50
2019-03-30T18:42:37.444Z,48.40
2019-03-30T18:45:07.674Z,48.40
2019-03-30T18:47:37.495Z,48.60
2019-03-30T18:50:07.806Z,49.00
2019-03-30T18:52:37.576Z,51.20
2019-03-30T18:55:07.363Z,52.10
2019-03-30T18:57:36.920Z,53.30
2019-03-30T19:00:07.352Z,53.00
2019-03-30T19:02:36.965Z,53.00
2019-03-30T19:05:08.570Z,53.40
2019-03-30T19:07:38.145Z,54.20
2019-03-30T19:10:07.884Z,56.30
2019-03-30T19:12:38.144Z,56.20
2019-03-30T19:15:09.814Z,55.80
2019-03-30T19:17:40.185Z,56.10
2019-03-30T19:20:09.997Z,57.00
2019-03-30T19:22:39.533Z,58.50
2019-03-30T19:25:09.307Z,59.60
2019-03-30T19:27:38.737Z,59.20
2019-03-30T19:30:09.145Z,59.30
2019-03-30T19:32:38.649Z,59.70
2019-03-30T19:35:08.401Z,60.30
2019-03-30T19:37:37.898Z,62.80
2019-03-30T19:40:08.838Z,65.90
2019-03-30T19:42:38.746Z,66.20
2019-03-30T19:45:09.212Z,65.40
2019-03-30T19:47:38.979Z,65.20
2019-03-30T19:50:08.962Z,65.20
2019-03-30T19:52:40.614Z,65.30
2019-03-30T19:55:10.363Z,65.80
2019-03-30T19:57:40.546Z,66.50
2019-03-30T20:00:11.118Z,67.20
2019-03-30T20:02:40.784Z,68.00
2019-03-30T20:05:10.936Z,68.90
2019-03-30T20:07:41.473Z,69.70
2019-03-30T20:10:11.289Z,70.70
2019-03-30T20:12:45.940Z,71.60
2019-03-30T20:15:15.780Z,72.60
2019-03-30T20:17:45.436Z,74.30
2019-03-30T20:20:15.137Z,75.80
2019-03-30T20:22:45.252Z,77.40
2019-03-30T20:25:14.985Z,79.30
2019-03-30T20:27:44.394Z,80.50
2019-03-30T20:30:15.751Z,81.40
2019-03-30T20:32:46.727Z,82.00
2019-03-30T20:35:20.392Z,82.60
2019-03-30T20:37:59.742Z,82.80
2019-03-30T20:40:29.518Z,83.00
2019-03-30T20:42:59.436Z,83.20
2019-03-30T20:45:32.912Z,83.90
2019-03-30T20:48:02.943Z,84.90
2019-03-30T20:50:32.770Z,85.40
2019-03-30T20:53:02.495Z,85.90
2019-03-30T20:55:34.026Z,85.90
2019-03-30T20:58:03.736Z,86.70
2019-03-30T21:00:33.492Z,87.00
2019-03-30T21:03:02.872Z,87.40
2019-03-30T21:05:32.248Z,87.70
2019-03-30T21:08:01.661Z,88.50
2019-03-30T21:10:31.191Z,89.80
2019-03-30T21:13:01.101Z,90.20
2019-03-30T21:15:30.717Z,90.30
2019-03-30T21:18:00.088Z,90.60
2019-03-30T21:20:31.026Z,91.30
2019-03-30T21:23:00.710Z,92.00
2019-03-30T21:25:30.099Z,92.20
2019-03-30T21:28:04.722Z,92.60
2019-03-30T21:30:34.392Z,92.80
2019-03-30T21:33:03.796Z,93.00
2019-03-30T21:35:33.144Z,92.90
2019-03-30T21:38:02.564Z,92.80
2019-03-30T21:40:32.203Z,92.90
2019-03-30T21:43:01.526Z,93.00
2019-03-30T21:45:30.916Z,93.10
2019-03-30T21:48:00.597Z,93.30
2019-03-30T21:50:30.030Z,93.70
2019-03-30T21:52:59.741Z,94.10
2019-03-30T21:55:29.469Z,94.60
2019-03-30T21:57:58.872Z,94.80
2019-03-30T22:00:39.230Z,95.00
2019-03-30T22:03:08.828Z,94.90
2019-03-30T22:05:38.615Z,94.80
2019-03-30T22:08:08.075Z,94.80
2019-03-30T22:10:37.768Z,94.80
2019-03-30T22:13:07.613Z,94.70
2019-03-30T22:15:37.008Z,95.00
2019-03-30T22:18:06.861Z,95.50
2019-03-30T22:20:36.227Z,96.00
2019-03-30T22:23:05.646Z,96.30
2019-03-30T22:25:34.961Z,96.50
2019-03-30T22:28:04.377Z,96.50
2019-03-30T22:30:33.897Z,96.50
2019-03-30T22:33:03.217Z,96.60
2019-03-30T22:35:32.930Z,96.70
2019-03-30T22:38:02.247Z,96.60
2019-03-30T22:40:31.897Z,96.50
2019-03-30T22:43:01.331Z,96.60
2019-03-30T22:45:31.160Z,96.70
2019-03-30T22:48:00.482Z,96.90
2019-03-30T22:50:29.821Z,97.10
2019-03-30T22:52:59.313Z,97.10
2019-03-30T22:55:29.153Z,97.50
2019-03-30T22:57:58.488Z,97.60
2019-03-30T23:00:46.212Z,97.70
2019-03-30T23:03:15.780Z,97.80
2019-03-30T23:05:45.594Z,98.00
2019-03-30T23:08:14.913Z,98.20
2019-03-30T23:10:44.506Z,98.30
2019-03-30T23:13:14.101Z,98.40
2019-03-30T23:15:43.543Z,98.50
2019-03-30T23:18:13.142Z,98.70
2019-03-30T23:20:42.743Z,98.80
2019-03-30T23:23:12.104Z,98.90
2019-03-30T23:25:41.444Z,99.00
2019-03-30T23:28:10.761Z,98.90
2019-03-30T23:30:53.529Z,98.90
2019-03-30T23:33:11.606Z,98.90
2019-03-30T23:35:40.956Z,99.00
2019-03-30T23:38:10.422Z,99.30
2019-03-30T23:40:40.004Z,99.50
2019-03-30T23:43:09.401Z,99.60
2019-03-30T23:45:38.836Z,99.60
2019-03-30T23:48:08.795Z,99.60
2019-03-30T23:50:38.113Z,99.70
2019-03-30T23:53:07.768Z,99.70
2019-03-30T23:55:37.137Z,99.70
2019-03-30T23:58:06.561Z,99.90
