createdAt,value
2022-08-09T00:06:19.875Z,21.72226
2022-08-09T00:11:24.602Z,22.01892
2022-08-09T00:16:36.490Z,22.17948
2022-08-09T00:21:55.675Z,22.23601
2022-08-09T00:26:57.624Z,22.3299
2022-08-09T00:32:12.625Z,22.23152
2022-08-09T00:44:14.161Z,22.43298
2022-08-09T00:49:20.946Z,22.67233
2022-08-09T00:54:22.972Z,22.76494
2022-08-09T00:59:41.433Z,22.8482
2022-08-09T01:04:47.917Z,22.92059
2022-08-09T01:09:48.841Z,22.98644
2022-08-09T01:14:52.397Z,23.01009
2022-08-09T01:20:01.583Z,23.1208
2022-08-09T01:25:04.128Z,23.15612
2022-08-09T01:30:05.170Z,23.17413
2022-08-09T01:35:07.150Z,23.2884
2022-08-09T01:40:35.561Z,23.33824
2022-08-09T01:45:44.862Z,23.39223
2022-08-09T01:50:48.743Z,23.48538
2022-08-09T01:55:56.292Z,23.52989
2022-08-09T02:00:57.321Z,23.59174
2022-08-09T02:06:03.976Z,23.65391
2022-08-09T02:11:17.037Z,23.64366
2022-08-09T02:16:18.580Z,23.71428
2022-08-09T02:21:34.985Z,23.83999
2022-08-09T02:31:39.855Z,23.90096
2022-08-09T02:36:42.083Z,24.12404
2022-08-09T02:46:44.777Z,23.98134
2022-08-09T02:56:48.672Z,24.09591
2022-08-09T03:02:06.132Z,24.28175
2022-08-09T03:07:12.245Z,24.40628
2022-08-09T03:12:15.003Z,24.50436
2022-08-09T03:17:16.462Z,24.49777
2022-08-09T03:27:21.652Z,24.30155
2022-08-09T03:32:23.764Z,24.4006
2022-08-09T03:37:56.442Z,24.53389
2022-08-09T03:48:00.007Z,24.49364
2022-08-09T03:53:00.923Z,24.62553
2022-08-09T03:58:14.759Z,24.68858
2022-08-09T04:03:24.543Z,24.69557
2022-08-09T04:08:36.623Z,24.78705
2022-08-09T04:14:36.914Z,24.83588
2022-08-09T04:19:56.187Z,24.92003
2022-08-09T04:24:58.698Z,24.91253
2022-08-09T04:29:59.987Z,24.94376
2022-08-09T04:35:03.273Z,25.39352
2022-08-09T04:40:04.504Z,25.64082
2022-08-09T04:45:12.619Z,25.74822
2022-08-09T04:50:14.144Z,25.48858
2022-08-09T04:55:20.803Z,25.47498
2022-08-09T05:00:23.399Z,25.63386
2022-08-09T05:05:31.965Z,25.47331
2022-08-09T05:10:53.255Z,25.35876
2022-08-09T05:15:56.891Z,25.32297
2022-08-09T05:20:58.187Z,25.32643
2022-08-09T05:25:59.097Z,25.28141
2022-08-09T05:31:00.065Z,25.07321
2022-08-09T05:36:10.503Z,25.0008
2022-08-09T05:41:15.863Z,24.92606
2022-08-09T05:46:16.789Z,24.8744
2022-08-09T05:51:42.646Z,24.78198
2022-08-09T05:56:55.077Z,24.75458
2022-08-09T06:02:02.775Z,24.71386
2022-08-09T06:07:03.722Z,24.67
2022-08-09T06:12:04.701Z,24.5779
2022-08-09T06:17:09.828Z,24.52041
2022-08-09T06:22:15.332Z,24.45762
2022-08-09T06:27:16.623Z,24.39266
2022-08-09T06:33:00.680Z,24.20641
2022-08-09T06:38:15.920Z,24.03821
2022-08-09T06:43:17.115Z,23.74197
2022-08-09T06:48:26.211Z,23.15202
2022-08-09T06:53:33.382Z,22.74244
2022-08-09T07:00:46.803Z,22.51237
2022-08-09T07:06:02.936Z,22.19407
2022-08-09T07:11:06.463Z,22.26354
2022-08-09T07:16:41.707Z,22.37347
2022-08-09T07:21:55.900Z,22.16524
2022-08-09T07:26:58.971Z,21.95059
2022-08-09T07:32:00.976Z,21.87031
2022-08-09T07:37:02.489Z,21.95432
2022-08-09T07:42:03.861Z,21.88482
2022-08-09T07:47:06.007Z,21.66801
2022-08-09T07:52:16.852Z,21.21856
2022-08-09T07:57:18.511Z,21.00869
2022-08-09T08:02:21.487Z,20.74685
2022-08-09T08:08:43.622Z,20.11792
2022-08-09T08:14:04.816Z,19.95398
2022-08-09T08:19:07.440Z,19.83457
2022-08-09T08:24:11.831Z,19.06965
2022-08-09T08:29:20.404Z,18.96941
2022-08-09T08:34:29.287Z,18.81875
2022-08-09T08:39:38.271Z,18.72424
2022-08-09T08:44:44.615Z,18.80996
2022-08-09T08:49:49.123Z,18.5245
2022-08-09T08:54:50.517Z,18.04864
2022-08-09T08:59:53.776Z,17.01722
2022-08-09T09:04:58.154Z,16.59253
2022-08-09T09:10:07.131Z,16.75229
2022-08-09T09:15:10.202Z,16.64106
2022-08-09T09:20:15.482Z,16.28096
2022-08-09T09:26:00.904Z,16.15291
2022-08-09T09:31:06.382Z,15.83193
2022-08-09T09:36:20.927Z,15.59871
2022-08-09T09:41:33.066Z,15.43808
2022-08-09T09:46:43.569Z,15.35361
2022-08-09T09:51:51.833Z,15.15679
2022-08-09T09:58:03.220Z,14.85547
2022-08-09T10:03:11.650Z,14.6853
2022-08-09T10:08:28.247Z,14.61347
2022-08-09T10:13:43.068Z,14.25953
2022-08-09T10:18:44.751Z,14.1806
2022-08-09T10:23:52.323Z,14.09388
2022-08-09T10:29:22.799Z,14.08738
2022-08-09T10:35:30.692Z,13.85955
2022-08-09T10:40:37.633Z,13.75568
2022-08-09T10:45:49.300Z,13.6075
2022-08-09T10:50:59.662Z,13.64209
2022-08-09T10:56:02.322Z,13.68584
2022-08-09T11:03:06.509Z,13.66672
2022-08-09T11:08:19.073Z,13.66988
2022-08-09T11:13:54.542Z,13.43022
2022-08-09T11:18:56.509Z,13.01441
2022-08-09T11:23:57.414Z,12.77964
2022-08-09T11:28:59.665Z,12.59331
2022-08-09T11:34:00.585Z,12.6913
2022-08-09T11:39:01.800Z,12.70612
2022-08-09T11:44:02.841Z,12.61183
2022-08-09T11:49:05.336Z,12.52034
2022-08-09T11:54:12.826Z,12.27451
2022-08-09T11:59:14.869Z,11.96079
2022-08-09T12:09:56.367Z,11.82051
2022-08-09T12:15:07.411Z,11.73217
2022-08-09T12:20:10.109Z,11.74928
2022-08-09T12:25:12.276Z,12.17896
2022-08-09T12:30:36.460Z,12.21119
2022-08-09T12:35:41.785Z,12.06456
2022-08-09T12:40:43.962Z,11.82102
2022-08-09T12:45:44.858Z,11.57095
2022-08-09T13:01:42.636Z,11.94039
2022-08-09T13:06:48.102Z,12.10073
2022-08-09T13:11:50.278Z,12.13016
2022-08-09T13:17:02.802Z,12.20349
2022-08-09T13:22:38.385Z,11.76991
2022-08-09T13:28:01.246Z,11.28891
2022-08-09T13:33:02.373Z,11.07797
2022-08-09T13:38:03.496Z,11.09486
2022-08-09T13:48:04.985Z,10.5597
2022-08-09T13:53:11.845Z,10.52854
2022-08-09T13:58:13.097Z,10.24271
2022-08-09T14:04:00.946Z,10.10277
2022-08-09T14:09:05.031Z,9.84127
2022-08-09T14:14:22.485Z,9.40309
2022-08-09T14:19:26.459Z,9.50746
2022-08-09T14:24:34.420Z,9.50376
2022-08-09T14:30:35.620Z,10.1433
2022-08-09T14:35:52.775Z,10.44388
2022-08-09T14:41:04.466Z,10.70966
2022-08-09T14:46:57.565Z,10.95807
2022-08-09T14:52:06.138Z,11.10469
2022-08-09T14:57:07.872Z,11.2263
2022-08-09T15:02:08.957Z,11.32782
2022-08-09T15:07:10.336Z,11.36754
2022-08-09T15:12:11.517Z,11.43582
2022-08-09T15:17:12.736Z,11.48838
2022-08-09T15:22:17.606Z,11.5529
2022-08-09T15:27:18.646Z,11.63218
2022-08-09T15:32:28.400Z,11.72439
2022-08-09T15:37:37.248Z,12.03597
2022-08-09T15:42:57.078Z,12.09484
2022-08-09T15:48:05.298Z,12.27119
2022-08-09T15:54:02.091Z,12.25401
2022-08-09T15:59:06.876Z,12.14103
2022-08-09T16:09:08.271Z,12.12651
2022-08-09T16:14:09.177Z,12.23219
2022-08-09T16:19:11.016Z,12.21486
2022-08-09T16:24:29.947Z,12.26592
2022-08-09T16:29:36.881Z,12.32696
2022-08-09T16:34:55.464Z,12.47566
2022-08-09T16:40:05.328Z,12.6714
2022-08-09T16:45:06.973Z,12.78178
2022-08-09T16:50:32.144Z,12.87484
2022-08-09T16:56:00.060Z,12.92542
2022-08-09T17:01:02.703Z,13.1416
2022-08-09T17:06:28.192Z,13.18447
2022-08-09T17:11:40.633Z,13.31994
2022-08-09T17:16:43.345Z,13.35986
2022-08-09T17:21:46.705Z,13.45756
2022-08-09T17:26:53.301Z,13.50636
2022-08-09T17:31:54.623Z,13.58881
2022-08-09T17:36:55.597Z,13.78499
2022-08-09T17:41:56.605Z,14.09381
2022-08-09T17:47:02.518Z,14.33263
2022-08-09T17:52:05.068Z,14.5546
2022-08-09T17:57:06.541Z,14.88357
2022-08-09T18:02:12.847Z,15.0549
2022-08-09T18:07:22.317Z,15.15997
2022-08-09T18:12:30.791Z,15.39918
2022-08-09T18:18:43.226Z,15.70467
2022-08-09T18:33:53.511Z,16.08067
2022-08-09T18:39:01.914Z,16.25026
2022-08-09T18:44:03.569Z,16.47746
2022-08-09T18:54:29.543Z,16.77788
2022-08-09T18:59:37.726Z,17.00737
2022-08-09T19:05:04.235Z,17.24971
2022-08-09T19:10:21.720Z,17.39991
2022-08-09T19:15:23.054Z,17.60084
2022-08-09T19:20:23.981Z,17.73715
2022-08-09T19:26:00.923Z,17.83068
2022-08-09T19:31:03.522Z,17.97707
2022-08-09T19:36:11.857Z,18.06778
2022-08-09T19:41:14.616Z,18.17743
2022-08-09T19:46:49.941Z,18.3496
2022-08-09T19:51:55.813Z,18.35186
2022-08-09T19:56:57.668Z,18.55143
2022-08-09T20:02:07.392Z,18.7091
2022-08-09T20:07:21.331Z,18.77325
2022-08-09T20:12:44.212Z,18.97457
2022-08-09T20:17:48.220Z,19.11378
2022-08-09T20:22:49.775Z,19.29725
2022-08-09T20:27:50.696Z,19.42349
2022-08-09T20:32:52.506Z,19.62518
2022-08-09T20:38:19.340Z,19.7887
2022-08-09T20:43:35.054Z,19.91817
2022-08-09T20:48:36.129Z,20.08238
2022-08-09T20:53:38.832Z,20.25976
2022-08-09T20:58:43.481Z,20.42291
2022-08-09T21:04:08.291Z,20.59886
2022-08-09T21:10:56.640Z,20.79116
2022-08-09T21:16:01.289Z,20.97863
2022-08-09T21:21:03.019Z,21.12201
2022-08-09T21:26:18.751Z,21.28962
2022-08-09T21:31:20.206Z,21.42628
2022-08-09T21:36:21.136Z,21.57504
2022-08-09T21:41:25.586Z,21.72908
2022-08-09T21:47:07.956Z,21.89688
2022-08-09T21:52:16.408Z,22.03897
2022-08-09T21:57:37.786Z,22.20083
2022-08-09T22:02:59.057Z,22.4235
2022-08-09T22:08:00.403Z,22.60851
2022-08-09T22:13:07.680Z,22.78206
2022-08-09T22:18:12.527Z,22.99345
2022-08-09T22:23:13.702Z,23.19668
2022-08-09T22:28:14.629Z,23.28765
2022-08-09T22:33:42.686Z,23.54004
2022-08-09T22:38:50.208Z,23.58456
2022-08-09T22:44:01.804Z,23.73811
2022-08-09T22:49:10.114Z,23.87948
2022-08-09T22:54:11.472Z,24.04078
2022-08-09T22:59:57.013Z,24.06696
2022-08-09T23:05:00.037Z,24.15194
2022-08-09T23:10:01.131Z,24.2593
2022-08-09T23:15:02.305Z,24.45727
2022-08-09T23:20:08.036Z,24.57555
2022-08-09T23:25:09.316Z,24.71132
2022-08-09T23:30:10.244Z,24.83553
2022-08-09T23:35:11.121Z,24.99589
2022-08-09T23:40:12.069Z,25.21942
2022-08-09T23:45:36.508Z,25.34287
2022-08-09T23:50:38.896Z,25.41648
2022-08-09T23:55:39.790Z,25.58117
