createdAt,value
2022-11-14T00:02:21.525Z,2.79
2022-11-14T00:05:10.420Z,2.73
2022-11-14T00:07:57.502Z,2.66
2022-11-14T00:10:46.685Z,2.50
2022-11-14T00:13:34.805Z,2.53
2022-11-14T00:16:21.477Z,2.47
2022-11-14T00:19:08.802Z,2.50
2022-11-14T00:21:55.792Z,2.33
2022-11-14T00:24:42.549Z,2.26
2022-11-14T00:27:29.405Z,2.21
2022-11-14T00:30:17.865Z,2.24
2022-11-14T00:33:05.153Z,2.27
2022-11-14T00:35:54.102Z,2.35
2022-11-14T00:38:40.757Z,2.32
2022-11-14T00:41:27.413Z,2.33
2022-11-14T00:44:14.120Z,2.23
2022-11-14T00:47:02.076Z,2.37
2022-11-14T00:49:48.730Z,2.33
2022-11-14T00:52:35.427Z,2.46
2022-11-14T00:55:22.161Z,2.28
2022-11-14T00:58:08.808Z,2.53
2022-11-14T01:00:55.818Z,2.67
2022-11-14T01:03:50.541Z,2.60
2022-11-14T01:06:42.310Z,2.68
2022-11-14T01:09:29.192Z,2.68
2022-11-14T01:12:16.161Z,2.76
2022-11-14T01:15:03.197Z,2.96
2022-11-14T01:17:49.935Z,3.07
2022-11-14T01:20:40.503Z,3.13
2022-11-14T01:23:27.207Z,3.42
2022-11-14T01:26:16.101Z,3.16
2022-11-14T01:29:02.695Z,3.44
2022-11-14T01:31:49.655Z,3.75
2022-11-14T01:34:36.318Z,3.60
2022-11-14T01:37:24.354Z,3.02
2022-11-14T01:40:13.137Z,3.67
2022-11-14T01:43:27.833Z,3.78
2022-11-14T01:46:19.714Z,3.93
2022-11-14T01:49:15.075Z,3.91
2022-11-14T01:52:06.379Z,3.95
2022-11-14T01:54:59.583Z,4.13
2022-11-14T01:57:49.432Z,3.98
2022-11-14T02:00:36.115Z,4.08
2022-11-14T02:03:22.988Z,4.01
2022-11-14T02:06:15.176Z,4.00
2022-11-14T02:09:05.129Z,3.91
2022-11-14T02:11:56.552Z,4.02
2022-11-14T02:14:46.167Z,4.07
2022-11-14T02:17:34.168Z,4.05
2022-11-14T02:20:28.389Z,4.20
2022-11-14T02:23:17.765Z,4.16
2022-11-14T02:26:04.789Z,4.23
2022-11-14T02:28:52.109Z,4.15
2022-11-14T02:31:39.872Z,4.14
2022-11-14T02:34:26.741Z,4.25
2022-11-14T02:37:14.678Z,4.21
2022-11-14T02:40:01.387Z,4.27
2022-11-14T02:42:47.999Z,4.28
2022-11-14T02:45:34.803Z,4.18
2022-11-14T02:48:21.613Z,3.68
2022-11-14T02:51:08.221Z,4.27
2022-11-14T02:53:56.526Z,4.41
2022-11-14T02:56:43.507Z,4.35
2022-11-14T02:59:30.099Z,4.34
2022-11-14T03:02:16.714Z,4.33
2022-11-14T03:05:04.966Z,4.39
2022-11-14T03:07:56.814Z,4.53
2022-11-14T03:10:44.944Z,4.51
2022-11-14T03:13:31.569Z,4.55
2022-11-14T03:16:18.502Z,4.47
2022-11-14T03:19:05.465Z,4.45
2022-11-14T03:21:52.178Z,4.38
2022-11-14T03:24:38.790Z,4.38
2022-11-14T03:27:27.223Z,4.37
2022-11-14T03:30:14.927Z,4.40
2022-11-14T03:33:01.887Z,4.27
2022-11-14T03:35:50.848Z,4.40
2022-11-14T03:38:38.338Z,4.36
2022-11-14T03:41:25.173Z,4.29
2022-11-14T03:44:13.308Z,4.35
2022-11-14T03:46:59.940Z,4.29
2022-11-14T03:49:46.601Z,4.39
2022-11-14T03:52:33.769Z,4.35
2022-11-14T03:55:20.591Z,4.25
2022-11-14T03:58:07.512Z,4.16
2022-11-14T04:00:56.465Z,4.27
2022-11-14T04:03:43.723Z,4.15
2022-11-14T04:06:30.487Z,4.34
2022-11-14T04:09:17.401Z,4.31
2022-11-14T04:12:04.249Z,4.27
2022-11-14T04:14:50.783Z,4.19
2022-11-14T04:17:39.968Z,4.19
2022-11-14T04:20:27.275Z,4.30
2022-11-14T04:23:14.310Z,4.27
2022-11-14T04:26:00.999Z,4.20
2022-11-14T04:28:47.512Z,4.24
2022-11-14T04:31:34.215Z,4.13
2022-11-14T04:34:22.346Z,4.08
2022-11-14T04:37:09.533Z,4.09
2022-11-14T04:39:58.726Z,4.20
2022-11-14T04:42:45.521Z,4.20
2022-11-14T04:45:32.308Z,2.99
2022-11-14T04:48:19.815Z,4.23
2022-11-14T04:51:08.224Z,4.21
2022-11-14T04:53:55.174Z,4.34
2022-11-14T04:56:41.931Z,4.30
2022-11-14T04:59:28.597Z,4.29
2022-11-14T05:02:15.233Z,4.36
2022-11-14T05:05:25.812Z,4.33
2022-11-14T05:08:14.143Z,4.40
2022-11-14T05:11:01.496Z,4.22
2022-11-14T05:13:48.740Z,4.23
2022-11-14T05:16:35.609Z,4.29
2022-11-14T05:19:22.315Z,4.40
2022-11-14T05:22:08.997Z,4.30
2022-11-14T05:24:57.008Z,4.24
2022-11-14T05:27:43.817Z,3.88
2022-11-14T05:30:30.460Z,3.31
2022-11-14T05:33:17.170Z,4.18
2022-11-14T05:36:04.922Z,3.37
2022-11-14T05:38:51.906Z,4.03
2022-11-14T05:41:39.954Z,4.09
2022-11-14T05:44:27.091Z,4.13
2022-11-14T05:47:14.053Z,4.17
2022-11-14T05:50:00.684Z,4.03
2022-11-14T05:52:51.115Z,4.10
2022-11-14T05:55:37.649Z,4.05
2022-11-14T05:58:25.676Z,4.09
2022-11-14T06:01:15.329Z,4.00
2022-11-14T06:04:02.340Z,3.84
2022-11-14T06:06:49.195Z,3.76
2022-11-14T06:09:36.245Z,3.76
2022-11-14T06:12:23.029Z,3.79
2022-11-14T06:15:11.635Z,3.70
2022-11-14T06:17:58.880Z,3.04
2022-11-14T06:20:45.792Z,3.58
2022-11-14T06:23:32.762Z,3.66
2022-11-14T06:26:24.626Z,3.62
2022-11-14T06:29:12.036Z,3.63
2022-11-14T06:32:00.404Z,3.58
2022-11-14T06:34:47.227Z,2.78
2022-11-14T06:37:34.008Z,3.68
2022-11-14T06:40:20.988Z,3.50
2022-11-14T06:43:07.686Z,3.73
2022-11-14T06:45:55.485Z,3.38
2022-11-14T06:48:45.456Z,3.36
2022-11-14T06:51:32.633Z,3.37
2022-11-14T06:54:19.601Z,3.51
2022-11-14T06:57:07.014Z,3.55
2022-11-14T06:59:53.609Z,3.68
2022-11-14T07:02:40.232Z,3.74
2022-11-14T07:05:30.830Z,4.04
2022-11-14T07:08:21.056Z,3.83
2022-11-14T07:11:10.205Z,3.81
2022-11-14T07:13:59.426Z,3.64
2022-11-14T07:16:46.911Z,3.55
2022-11-14T07:19:33.679Z,3.48
2022-11-14T07:22:21.602Z,3.57
2022-11-14T07:25:09.540Z,3.68
2022-11-14T07:27:58.698Z,3.75
2022-11-14T07:30:45.779Z,3.83
2022-11-14T07:33:33.557Z,3.90
2022-11-14T07:36:20.345Z,3.87
2022-11-14T07:39:08.920Z,4.02
2022-11-14T07:41:55.901Z,4.09
2022-11-14T07:44:42.703Z,4.16
2022-11-14T07:47:30.660Z,4.14
2022-11-14T07:50:20.369Z,4.25
2022-11-14T07:53:07.583Z,4.36
2022-11-14T07:55:55.725Z,4.40
2022-11-14T07:58:43.214Z,4.61
2022-11-14T08:01:30.041Z,4.72
2022-11-14T08:04:16.820Z,4.86
2022-11-14T08:07:03.876Z,4.91
2022-11-14T08:09:50.404Z,5.08
2022-11-14T08:12:39.334Z,5.21
2022-11-14T08:15:26.554Z,5.26
2022-11-14T08:18:13.233Z,5.37
2022-11-14T08:20:59.979Z,5.50
2022-11-14T08:23:46.727Z,5.56
2022-11-14T08:26:34.525Z,5.79
2022-11-14T08:29:23.082Z,5.79
2022-11-14T08:32:09.743Z,5.87
2022-11-14T08:34:56.383Z,6.00
2022-11-14T08:37:42.959Z,6.19
2022-11-14T08:40:29.650Z,6.36
2022-11-14T08:43:16.259Z,6.38
2022-11-14T08:46:06.617Z,6.61
2022-11-14T08:48:53.343Z,6.58
2022-11-14T08:51:40.237Z,6.80
2022-11-14T08:54:27.151Z,6.87
2022-11-14T08:57:15.304Z,7.00
2022-11-14T09:00:01.984Z,6.96
2022-11-14T09:02:49.976Z,7.20
2022-11-14T09:05:41.991Z,7.34
2022-11-14T09:08:29.921Z,7.45
2022-11-14T09:11:19.283Z,7.06
2022-11-14T09:14:06.133Z,7.83
2022-11-14T09:16:52.770Z,7.94
2022-11-14T09:19:40.687Z,8.09
2022-11-14T09:22:27.577Z,8.24
2022-11-14T09:25:14.523Z,8.20
2022-11-14T09:28:06.893Z,8.39
2022-11-14T09:30:53.555Z,8.54
2022-11-14T09:33:41.029Z,8.51
2022-11-14T09:36:29.068Z,8.28
2022-11-14T09:39:15.710Z,8.27
2022-11-14T09:42:20.565Z,8.36
2022-11-14T09:45:13.569Z,8.48
2022-11-14T09:48:10.541Z,8.24
2022-11-14T09:51:08.172Z,8.95
2022-11-14T09:54:07.597Z,9.30
2022-11-14T09:56:55.128Z,9.06
2022-11-14T09:59:41.808Z,9.56
2022-11-14T10:02:59.685Z,9.78
2022-11-14T10:06:13.720Z,9.86
2022-11-14T10:09:32.780Z,9.82
2022-11-14T10:12:25.571Z,10.20
2022-11-14T10:15:20.916Z,10.43
2022-11-14T10:18:22.299Z,10.68
2022-11-14T10:21:30.305Z,10.91
2022-11-14T10:24:48.798Z,10.83
2022-11-14T10:27:44.661Z,10.68
2022-11-14T10:30:40.964Z,11.16
2022-11-14T10:33:40.694Z,11.44
2022-11-14T10:36:48.637Z,11.29
2022-11-14T10:39:44.137Z,11.22
2022-11-14T10:42:36.169Z,11.35
2022-11-14T10:45:28.802Z,11.71
2022-11-14T10:48:22.174Z,11.99
2022-11-14T10:51:18.832Z,12.06
2022-11-14T10:54:13.656Z,12.56
2022-11-14T10:57:01.918Z,12.43
2022-11-14T10:59:48.704Z,12.32
2022-11-14T11:02:51.029Z,12.15
2022-11-14T11:05:49.910Z,11.96
2022-11-14T11:09:01.217Z,12.04
2022-11-14T11:11:57.023Z,11.92
2022-11-14T11:14:46.868Z,11.56
2022-11-14T11:17:38.645Z,11.60
2022-11-14T11:20:37.245Z,11.54
2022-11-14T11:23:28.750Z,11.44
2022-11-14T11:26:22.475Z,11.57
2022-11-14T11:29:18.196Z,11.49
2022-11-14T11:32:09.324Z,10.60
2022-11-14T11:34:58.045Z,11.67
2022-11-14T11:37:48.881Z,11.88
2022-11-14T11:40:35.724Z,12.08
2022-11-14T11:43:40.498Z,12.27
2022-11-14T11:46:36.227Z,12.73
2022-11-14T11:49:38.477Z,12.77
2022-11-14T11:52:35.418Z,12.70
2022-11-14T11:55:26.077Z,12.99
2022-11-14T11:58:22.187Z,13.24
2022-11-14T12:01:11.872Z,13.22
2022-11-14T12:03:58.966Z,13.04
2022-11-14T12:06:55.674Z,13.39
2022-11-14T12:10:09.228Z,13.64
2022-11-14T12:13:46.049Z,13.32
2022-11-14T12:17:05.740Z,13.41
2022-11-14T12:20:21.591Z,13.48
2022-11-14T12:23:35.575Z,13.52
2022-11-14T12:26:41.742Z,13.48
2022-11-14T12:29:49.928Z,13.95
2022-11-14T12:32:43.283Z,13.87
2022-11-14T12:35:33.072Z,13.74
2022-11-14T12:38:23.006Z,13.36
2022-11-14T12:41:11.279Z,13.70
2022-11-14T12:44:34.860Z,13.54
2022-11-14T12:47:24.514Z,13.08
2022-11-14T12:50:40.891Z,12.99
2022-11-14T12:53:45.196Z,13.22
2022-11-14T12:57:09.795Z,13.45
2022-11-14T13:00:08.272Z,13.40
2022-11-14T13:03:21.377Z,13.18
2022-11-14T13:06:12.549Z,13.11
2022-11-14T13:09:32.260Z,13.02
2022-11-14T13:12:49.935Z,12.76
2022-11-14T13:16:06.678Z,12.57
2022-11-14T13:19:14.553Z,12.51
2022-11-14T13:22:37.934Z,12.17
2022-11-14T13:25:26.610Z,12.18
2022-11-14T13:28:48.450Z,12.06
2022-11-14T13:31:49.378Z,11.94
2022-11-14T13:34:47.657Z,11.86
2022-11-14T13:37:55.789Z,11.81
2022-11-14T13:40:53.025Z,11.92
2022-11-14T13:43:58.422Z,11.84
2022-11-14T13:47:08.986Z,11.75
2022-11-14T13:50:04.259Z,11.74
2022-11-14T13:52:51.330Z,11.54
2022-11-14T13:55:56.513Z,11.44
2022-11-14T13:59:03.198Z,11.49
2022-11-14T14:02:16.128Z,11.47
2022-11-14T14:05:17.576Z,11.53
2022-11-14T14:08:27.991Z,12.41
2022-11-14T14:11:42.751Z,12.81
2022-11-14T14:15:06.146Z,13.14
2022-11-14T14:18:06.745Z,12.87
2022-11-14T14:21:03.789Z,12.54
2022-11-14T14:24:03.315Z,12.42
2022-11-14T14:27:04.799Z,12.02
2022-11-14T14:30:03.804Z,11.85
2022-11-14T14:33:11.204Z,11.16
2022-11-14T14:35:58.109Z,10.74
2022-11-14T14:38:45.362Z,11.05
2022-11-14T14:41:37.207Z,11.77
2022-11-14T14:44:29.803Z,11.76
2022-11-14T14:47:18.317Z,11.89
2022-11-14T14:50:09.482Z,12.06
2022-11-14T14:52:58.560Z,12.11
2022-11-14T14:55:54.539Z,11.90
2022-11-14T14:58:41.196Z,11.82
2022-11-14T15:01:34.633Z,11.69
2022-11-14T15:04:31.149Z,11.47
2022-11-14T15:07:25.676Z,11.36
2022-11-14T15:10:24.520Z,11.25
2022-11-14T15:13:19.039Z,11.12
2022-11-14T15:16:08.428Z,11.13
2022-11-14T15:18:58.611Z,10.88
2022-11-14T15:21:45.304Z,10.75
2022-11-14T15:24:32.907Z,10.73
2022-11-14T15:27:21.560Z,10.63
2022-11-14T15:30:24.045Z,10.55
2022-11-14T15:33:30.558Z,10.62
2022-11-14T15:36:19.108Z,10.67
2022-11-14T15:39:24.004Z,10.69
2022-11-14T15:42:14.912Z,10.60
2022-11-14T15:45:01.709Z,10.49
2022-11-14T15:47:50.358Z,10.54
2022-11-14T15:50:37.447Z,10.59
2022-11-14T15:53:30.322Z,10.56
2022-11-14T15:56:17.221Z,10.43
2022-11-14T15:59:06.004Z,10.50
2022-11-14T16:01:57.926Z,10.50
2022-11-14T16:04:47.741Z,9.98
2022-11-14T16:07:35.414Z,10.58
2022-11-14T16:10:27.342Z,10.52
2022-11-14T16:13:13.946Z,10.50
2022-11-14T16:16:00.670Z,10.53
2022-11-14T16:18:47.366Z,10.58
2022-11-14T16:21:34.359Z,10.07
2022-11-14T16:24:23.938Z,10.57
2022-11-14T16:27:12.299Z,10.45
2022-11-14T16:29:59.420Z,10.55
2022-11-14T16:32:48.980Z,10.51
2022-11-14T16:35:35.762Z,10.47
2022-11-14T16:38:22.696Z,10.42
2022-11-14T16:41:10.872Z,10.43
2022-11-14T16:43:59.342Z,10.47
2022-11-14T16:46:47.002Z,10.35
2022-11-14T16:49:34.262Z,10.30
2022-11-14T16:52:21.282Z,10.28
2022-11-14T16:55:09.023Z,9.68
2022-11-14T16:57:55.974Z,10.38
2022-11-14T17:00:45.734Z,9.55
2022-11-14T17:03:34.411Z,10.37
2022-11-14T17:06:21.393Z,10.38
2022-11-14T17:09:08.459Z,10.35
2022-11-14T17:12:04.675Z,10.34
2022-11-14T17:14:51.368Z,10.34
2022-11-14T17:17:39.415Z,10.36
2022-11-14T17:20:26.124Z,10.38
2022-11-14T17:23:12.683Z,10.16
2022-11-14T17:26:03.382Z,10.11
2022-11-14T17:28:50.548Z,9.99
2022-11-14T17:31:39.524Z,10.13
2022-11-14T17:34:29.991Z,10.15
2022-11-14T17:37:17.005Z,10.28
2022-11-14T17:40:03.992Z,10.22
2022-11-14T17:42:52.285Z,10.26
2022-11-14T17:45:41.233Z,10.29
2022-11-14T17:48:29.079Z,10.28
2022-11-14T17:51:18.170Z,10.18
2022-11-14T17:54:05.422Z,10.23
2022-11-14T17:56:54.895Z,10.23
2022-11-14T17:59:42.337Z,10.16
2022-11-14T18:02:29.122Z,10.24
2022-11-14T18:05:16.914Z,10.22
2022-11-14T18:08:05.543Z,10.23
2022-11-14T18:10:53.296Z,10.12
2022-11-14T18:13:40.805Z,9.58
2022-11-14T18:16:44.432Z,10.06
2022-11-14T18:19:34.492Z,10.12
2022-11-14T18:22:20.996Z,10.11
2022-11-14T18:25:10.317Z,10.22
2022-11-14T18:27:57.022Z,9.24
2022-11-14T18:30:43.546Z,10.09
2022-11-14T18:33:30.196Z,10.05
2022-11-14T18:36:17.731Z,10.05
2022-11-14T18:39:08.330Z,10.11
2022-11-14T18:41:56.504Z,10.09
2022-11-14T18:44:43.189Z,10.08
2022-11-14T18:47:31.134Z,9.99
2022-11-14T18:50:18.349Z,9.86
2022-11-14T18:53:04.858Z,9.91
2022-11-14T18:55:53.171Z,9.86
2022-11-14T18:58:42.527Z,9.86
2022-11-14T19:01:32.136Z,9.88
2022-11-14T19:04:19.767Z,9.73
2022-11-14T19:07:06.516Z,9.76
2022-11-14T19:09:53.427Z,9.63
2022-11-14T19:12:40.042Z,9.50
2022-11-14T19:15:28.090Z,9.59
2022-11-14T19:18:14.753Z,9.62
2022-11-14T19:21:03.918Z,9.48
2022-11-14T19:23:51.371Z,9.42
2022-11-14T19:26:38.254Z,9.49
2022-11-14T19:29:25.423Z,9.46
2022-11-14T19:32:13.638Z,9.49
2022-11-14T19:35:00.279Z,9.39
2022-11-14T19:37:47.015Z,9.34
2022-11-14T19:40:33.821Z,-3.88
2022-11-14T19:43:21.214Z,8.46
2022-11-14T19:46:08.807Z,9.09
2022-11-14T19:48:58.267Z,9.22
2022-11-14T19:51:46.385Z,9.08
2022-11-14T19:54:33.961Z,9.07
2022-11-14T19:57:20.696Z,9.02
2022-11-14T20:00:09.223Z,8.80
2022-11-14T20:02:56.090Z,8.93
2022-11-14T20:05:44.315Z,8.96
2022-11-14T20:08:31.178Z,8.94
2022-11-14T20:11:18.208Z,8.95
2022-11-14T20:14:05.771Z,8.96
2022-11-14T20:16:52.629Z,9.02
2022-11-14T20:19:39.336Z,9.04
2022-11-14T20:22:27.617Z,9.01
2022-11-14T20:25:16.260Z,8.94
2022-11-14T20:28:03.360Z,8.49
2022-11-14T20:30:50.096Z,9.07
2022-11-14T20:33:39.803Z,9.04
2022-11-14T20:36:39.055Z,9.07
2022-11-14T20:39:35.916Z,9.12
2022-11-14T20:42:22.508Z,9.13
2022-11-14T20:45:10.532Z,9.12
2022-11-14T20:47:57.407Z,9.19
2022-11-14T20:50:44.013Z,9.30
2022-11-14T20:53:31.400Z,9.34
2022-11-14T20:56:20.725Z,9.21
2022-11-14T20:59:08.436Z,9.21
2022-11-14T21:01:55.189Z,9.29
2022-11-14T21:04:45.921Z,9.26
2022-11-14T21:07:32.655Z,9.25
2022-11-14T21:10:37.796Z,9.28
2022-11-14T21:13:43.484Z,9.23
2022-11-14T21:16:33.388Z,9.24
2022-11-14T21:19:20.750Z,9.30
2022-11-14T21:22:07.561Z,9.24
2022-11-14T21:24:54.292Z,9.23
2022-11-14T21:27:40.927Z,9.32
2022-11-14T21:30:31.726Z,9.32
2022-11-14T21:33:18.467Z,9.43
2022-11-14T21:36:22.899Z,9.35
2022-11-14T21:39:14.862Z,9.38
2022-11-14T21:42:02.320Z,9.43
2022-11-14T21:44:50.051Z,9.49
2022-11-14T21:47:38.286Z,9.48
2022-11-14T21:50:24.887Z,9.39
2022-11-14T21:53:16.135Z,9.42
2022-11-14T21:56:11.827Z,9.28
2022-11-14T21:59:13.889Z,8.76
2022-11-14T22:02:18.601Z,9.03
2022-11-14T22:05:08.074Z,8.94
2022-11-14T22:07:54.686Z,8.83
2022-11-14T22:10:41.412Z,8.77
2022-11-14T22:13:31.708Z,8.71
2022-11-14T22:16:21.280Z,8.64
2022-11-14T22:19:08.228Z,8.43
2022-11-14T22:21:56.487Z,8.45
2022-11-14T22:24:43.101Z,8.31
2022-11-14T22:27:29.839Z,8.39
2022-11-14T22:30:16.950Z,8.26
2022-11-14T22:33:03.492Z,8.20
2022-11-14T22:35:50.211Z,8.19
2022-11-14T22:38:39.203Z,8.21
2022-11-14T22:41:32.255Z,8.34
2022-11-14T22:44:19.950Z,8.24
2022-11-14T22:47:06.574Z,8.24
2022-11-14T22:49:53.275Z,8.27
2022-11-14T22:52:39.992Z,8.21
2022-11-14T22:55:28.120Z,8.15
2022-11-14T22:58:14.831Z,8.23
2022-11-14T23:01:02.070Z,8.21
2022-11-14T23:03:52.054Z,8.11
2022-11-14T23:06:38.907Z,8.04
2022-11-14T23:09:27.164Z,8.03
2022-11-14T23:12:15.707Z,8.00
2022-11-14T23:15:02.539Z,8.01
2022-11-14T23:17:49.293Z,8.03
2022-11-14T23:20:37.061Z,8.03
2022-11-14T23:23:24.158Z,8.20
2022-11-14T23:26:13.632Z,8.22
2022-11-14T23:29:02.087Z,8.25
2022-11-14T23:31:48.893Z,8.24
2022-11-14T23:34:35.504Z,8.22
2022-11-14T23:37:23.163Z,8.21
2022-11-14T23:40:11.876Z,8.11
2022-11-14T23:42:58.390Z,7.97
2022-11-14T23:45:48.178Z,7.88
2022-11-14T23:48:35.201Z,7.72
2022-11-14T23:51:21.867Z,7.72
2022-11-14T23:54:08.948Z,7.67
2022-11-14T23:56:58.832Z,7.64
2022-11-14T23:59:50.412Z,7.26
