createdAt,value
2022-09-16T00:03:07.110Z,13.80
2022-09-16T00:06:27.263Z,13.77
2022-09-16T00:09:40.990Z,13.78
2022-09-16T00:12:54.573Z,13.77
2022-09-16T00:16:09.673Z,13.79
2022-09-16T00:19:23.333Z,13.78
2022-09-16T00:22:36.839Z,13.81
2022-09-16T00:25:52.612Z,13.82
2022-09-16T00:29:06.148Z,13.82
2022-09-16T00:32:19.820Z,13.85
2022-09-16T00:35:34.802Z,13.89
2022-09-16T00:38:49.098Z,13.90
2022-09-16T00:42:03.359Z,13.95
2022-09-16T00:45:23.738Z,13.94
2022-09-16T00:48:38.950Z,13.98
2022-09-16T00:51:54.032Z,13.98
2022-09-16T00:55:11.021Z,13.97
2022-09-16T00:58:27.030Z,13.96
2022-09-16T01:01:42.851Z,13.97
2022-09-16T01:04:59.645Z,13.94
2022-09-16T01:08:13.392Z,13.90
2022-09-16T01:11:27.524Z,13.93
2022-09-16T01:14:59.747Z,13.96
2022-09-16T01:18:19.502Z,13.97
2022-09-16T01:21:39.747Z,13.94
2022-09-16T01:25:00.177Z,13.96
2022-09-16T01:28:30.881Z,13.95
2022-09-16T01:31:47.294Z,13.99
2022-09-16T01:35:07.840Z,14.03
2022-09-16T01:38:30.378Z,13.99
2022-09-16T01:41:51.328Z,13.97
2022-09-16T01:45:08.971Z,13.94
2022-09-16T01:48:25.910Z,13.93
2022-09-16T01:51:43.260Z,13.94
2022-09-16T01:54:59.462Z,13.91
2022-09-16T01:58:16.281Z,13.91
2022-09-16T02:01:33.127Z,13.91
2022-09-16T02:04:49.142Z,13.92
2022-09-16T02:08:07.202Z,13.94
2022-09-16T02:11:23.220Z,13.89
2022-09-16T02:14:39.834Z,13.90
2022-09-16T02:17:55.822Z,13.82
2022-09-16T02:21:12.038Z,13.79
2022-09-16T02:24:27.748Z,13.76
2022-09-16T02:27:43.221Z,13.74
2022-09-16T02:31:00.316Z,13.69
2022-09-16T02:34:16.866Z,13.59
2022-09-16T02:37:33.554Z,13.65
2022-09-16T02:40:50.381Z,13.68
2022-09-16T02:44:04.015Z,13.66
2022-09-16T02:47:20.869Z,13.59
2022-09-16T02:50:38.116Z,13.59
2022-09-16T02:53:55.693Z,13.60
2022-09-16T02:57:10.151Z,13.66
2022-09-16T03:00:26.425Z,13.64
2022-09-16T03:03:39.978Z,13.55
2022-09-16T03:06:54.059Z,13.55
2022-09-16T03:10:07.601Z,13.53
2022-09-16T03:13:23.255Z,13.49
2022-09-16T03:16:45.306Z,13.48
2022-09-16T03:20:01.016Z,13.49
2022-09-16T03:23:19.372Z,13.47
2022-09-16T03:26:38.011Z,13.48
2022-09-16T03:29:54.056Z,13.47
2022-09-16T03:33:10.463Z,13.46
2022-09-16T03:36:25.938Z,13.36
2022-09-16T03:39:40.825Z,13.29
2022-09-16T03:42:54.673Z,13.23
2022-09-16T03:46:08.236Z,13.13
2022-09-16T03:49:21.994Z,13.05
2022-09-16T03:52:35.491Z,12.99
2022-09-16T03:55:48.982Z,12.94
2022-09-16T03:59:02.460Z,12.84
2022-09-16T04:02:15.961Z,12.79
2022-09-16T04:05:29.601Z,12.78
2022-09-16T04:08:45.074Z,12.79
2022-09-16T04:11:58.576Z,12.78
2022-09-16T04:15:13.256Z,12.76
2022-09-16T04:18:26.743Z,12.77
2022-09-16T04:21:40.492Z,12.76
2022-09-16T04:24:53.974Z,12.76
2022-09-16T04:28:07.751Z,12.73
2022-09-16T04:31:22.372Z,12.68
2022-09-16T04:34:36.309Z,12.69
2022-09-16T04:37:49.815Z,12.75
2022-09-16T04:41:10.722Z,12.79
2022-09-16T04:44:24.335Z,12.82
2022-09-16T04:47:37.894Z,12.84
2022-09-16T04:50:51.467Z,12.87
2022-09-16T04:54:05.820Z,12.89
2022-09-16T04:57:19.436Z,12.91
2022-09-16T05:00:32.878Z,12.97
2022-09-16T05:03:47.039Z,13.00
2022-09-16T05:07:00.730Z,13.02
2022-09-16T05:10:15.452Z,13.13
2022-09-16T05:13:32.826Z,13.15
2022-09-16T05:16:46.590Z,13.20
2022-09-16T05:20:01.539Z,13.26
2022-09-16T05:23:15.126Z,13.31
2022-09-16T05:26:31.728Z,13.32
2022-09-16T05:29:45.314Z,13.32
2022-09-16T05:33:01.997Z,13.40
2022-09-16T05:36:18.276Z,13.51
2022-09-16T05:39:33.572Z,13.60
2022-09-16T05:42:47.408Z,13.71
2022-09-16T05:46:01.860Z,13.77
2022-09-16T05:49:19.264Z,13.83
2022-09-16T05:52:35.273Z,13.91
2022-09-16T05:55:48.801Z,13.96
2022-09-16T05:59:04.659Z,14.01
2022-09-16T06:02:18.257Z,14.04
2022-09-16T06:05:34.252Z,14.16
2022-09-16T06:08:48.564Z,14.19
2022-09-16T06:12:02.525Z,14.27
2022-09-16T06:15:18.013Z,14.33
2022-09-16T06:18:34.508Z,14.40
2022-09-16T06:21:48.719Z,14.45
2022-09-16T06:25:02.527Z,14.54
2022-09-16T06:28:16.368Z,14.63
2022-09-16T06:31:31.269Z,14.81
2022-09-16T06:34:47.284Z,15.09
2022-09-16T06:38:05.331Z,15.52
2022-09-16T06:41:20.642Z,15.88
2022-09-16T06:44:34.202Z,16.17
2022-09-16T06:47:56.295Z,16.77
2022-09-16T06:51:15.310Z,17.49
2022-09-16T06:54:32.995Z,17.73
2022-09-16T06:57:46.287Z,17.80
2022-09-16T07:01:01.944Z,17.67
2022-09-16T07:04:19.860Z,18.09
2022-09-16T07:07:37.385Z,18.42
2022-09-16T07:10:53.541Z,18.38
2022-09-16T07:14:09.954Z,18.88
2022-09-16T07:17:27.889Z,18.94
2022-09-16T07:20:43.514Z,19.21
2022-09-16T07:24:05.032Z,19.05
2022-09-16T07:27:18.418Z,19.06
2022-09-16T07:30:33.897Z,19.37
2022-09-16T07:33:51.284Z,19.78
2022-09-16T07:37:04.768Z,20.22
2022-09-16T07:40:19.297Z,20.61
2022-09-16T07:43:33.051Z,20.71
2022-09-16T07:46:48.682Z,21.02
2022-09-16T07:50:02.356Z,21.35
2022-09-16T07:53:16.457Z,21.94
2022-09-16T07:56:34.501Z,22.18
2022-09-16T07:59:48.172Z,22.03
2022-09-16T08:03:06.819Z,21.30
2022-09-16T08:06:22.451Z,21.02
2022-09-16T08:09:39.808Z,20.59
2022-09-16T08:12:54.147Z,20.14
2022-09-16T08:16:10.460Z,19.92
2022-09-16T08:19:24.318Z,19.60
2022-09-16T08:22:40.186Z,19.40
2022-09-16T08:25:53.842Z,19.48
2022-09-16T08:29:09.380Z,19.62
2022-09-16T08:32:23.181Z,19.84
2022-09-16T08:35:36.661Z,20.03
2022-09-16T08:38:51.038Z,20.28
2022-09-16T08:42:13.685Z,20.61
2022-09-16T08:45:30.771Z,20.59
2022-09-16T08:48:47.791Z,20.11
2022-09-16T08:52:02.605Z,19.71
2022-09-16T08:55:20.453Z,19.64
2022-09-16T08:58:36.820Z,19.43
2022-09-16T09:01:53.936Z,19.26
2022-09-16T09:05:12.035Z,18.98
2022-09-16T09:08:39.064Z,18.70
2022-09-16T09:11:55.985Z,18.43
2022-09-16T09:15:19.284Z,18.23
2022-09-16T09:18:40.273Z,18.03
2022-09-16T09:21:57.760Z,17.86
2022-09-16T09:25:32.595Z,17.60
2022-09-16T09:29:08.324Z,17.51
2022-09-16T09:32:41.905Z,17.43
2022-09-16T09:35:55.659Z,17.74
2022-09-16T09:39:30.364Z,17.90
2022-09-16T09:42:47.809Z,17.91
2022-09-16T09:46:05.336Z,17.87
2022-09-16T09:49:24.298Z,17.80
2022-09-16T09:52:41.241Z,17.71
2022-09-16T09:55:55.524Z,17.70
2022-09-16T09:59:13.676Z,17.73
2022-09-16T10:02:28.879Z,17.76
2022-09-16T10:05:42.942Z,17.77
2022-09-16T10:08:58.355Z,17.68
2022-09-16T10:12:12.305Z,17.73
2022-09-16T10:15:34.851Z,17.72
2022-09-16T10:18:49.153Z,17.73
2022-09-16T10:22:15.439Z,17.69
2022-09-16T10:25:31.691Z,17.68
2022-09-16T10:28:46.187Z,17.71
2022-09-16T10:32:02.246Z,17.62
2022-09-16T10:35:19.665Z,17.61
2022-09-16T10:38:36.518Z,17.63
2022-09-16T10:41:51.345Z,17.72
2022-09-16T10:45:07.289Z,17.80
2022-09-16T10:48:23.391Z,17.82
2022-09-16T10:51:38.305Z,18.14
2022-09-16T10:54:52.646Z,18.39
2022-09-16T10:58:19.168Z,18.41
2022-09-16T11:01:43.577Z,18.46
2022-09-16T11:05:08.593Z,18.50
2022-09-16T11:08:25.186Z,18.58
2022-09-16T11:12:00.841Z,18.54
2022-09-16T11:15:24.619Z,18.55
2022-09-16T11:18:50.713Z,18.51
2022-09-16T11:22:10.396Z,18.52
2022-09-16T11:25:42.197Z,18.57
2022-09-16T11:29:11.300Z,18.52
2022-09-16T11:32:29.682Z,18.56
2022-09-16T11:36:09.499Z,18.62
2022-09-16T11:39:32.312Z,18.73
2022-09-16T11:42:48.824Z,18.68
2022-09-16T11:46:06.540Z,18.72
2022-09-16T11:49:43.182Z,18.66
2022-09-16T11:53:32.012Z,18.78
2022-09-16T11:56:47.242Z,18.85
2022-09-16T12:00:04.651Z,19.00
2022-09-16T12:03:23.771Z,19.10
2022-09-16T12:06:42.398Z,19.04
2022-09-16T12:09:59.407Z,19.03
2022-09-16T12:13:16.203Z,19.10
2022-09-16T12:16:35.069Z,18.95
2022-09-16T12:19:52.196Z,18.93
2022-09-16T12:23:10.011Z,18.82
2022-09-16T12:26:26.729Z,18.60
2022-09-16T12:29:44.014Z,18.37
2022-09-16T12:33:03.344Z,18.07
2022-09-16T12:36:21.738Z,17.69
2022-09-16T12:39:35.837Z,17.48
2022-09-16T12:43:26.086Z,17.28
2022-09-16T12:47:00.950Z,16.99
2022-09-16T12:50:35.945Z,16.88
2022-09-16T12:54:05.648Z,16.79
2022-09-16T12:57:38.390Z,16.68
2022-09-16T13:01:01.313Z,16.57
2022-09-16T13:04:22.108Z,16.43
2022-09-16T13:07:39.183Z,16.37
2022-09-16T13:11:01.512Z,16.27
2022-09-16T13:14:10.962Z,16.29
2022-09-16T13:17:34.290Z,16.24
2022-09-16T13:20:55.022Z,16.26
2022-09-16T13:24:13.972Z,16.26
2022-09-16T13:27:37.033Z,16.23
2022-09-16T13:30:50.821Z,16.18
2022-09-16T13:34:20.134Z,16.18
2022-09-16T13:37:34.595Z,16.14
2022-09-16T13:40:53.883Z,16.16
2022-09-16T13:44:08.936Z,16.14
2022-09-16T13:47:38.508Z,16.18
2022-09-16T13:50:55.558Z,16.20
2022-09-16T13:54:09.728Z,16.26
2022-09-16T13:57:40.964Z,16.32
2022-09-16T14:00:59.461Z,16.33
2022-09-16T14:04:15.943Z,16.37
2022-09-16T14:07:37.109Z,16.36
2022-09-16T14:11:05.972Z,16.33
2022-09-16T14:14:45.842Z,16.37
2022-09-16T14:17:41.005Z,16.39
2022-09-16T14:21:05.940Z,16.40
2022-09-16T14:24:25.764Z,16.45
2022-09-16T14:27:41.397Z,16.49
2022-09-16T14:31:01.509Z,16.44
2022-09-16T14:34:16.670Z,16.44
2022-09-16T14:37:35.844Z,16.41
2022-09-16T14:40:57.581Z,16.38
2022-09-16T14:44:26.203Z,16.37
2022-09-16T14:47:57.140Z,16.41
2022-09-16T14:51:00.112Z,16.44
2022-09-16T14:54:21.959Z,16.45
2022-09-16T14:57:36.361Z,16.44
2022-09-16T15:01:28.750Z,16.45
2022-09-16T15:05:01.900Z,16.38
2022-09-16T15:08:20.833Z,16.44
2022-09-16T15:11:48.448Z,16.43
2022-09-16T15:15:06.233Z,16.42
2022-09-16T15:18:29.215Z,16.39
2022-09-16T15:21:44.303Z,16.39
2022-09-16T15:25:03.427Z,16.43
2022-09-16T15:28:24.664Z,16.41
2022-09-16T15:31:41.328Z,16.45
2022-09-16T15:35:11.111Z,16.40
2022-09-16T15:38:28.898Z,16.31
2022-09-16T15:41:42.542Z,16.29
2022-09-16T15:44:58.397Z,16.27
2022-09-16T15:48:15.232Z,16.23
2022-09-16T15:51:35.116Z,16.13
2022-09-16T15:54:53.710Z,16.11
2022-09-16T15:58:10.733Z,16.10
2022-09-16T16:01:27.912Z,16.10
2022-09-16T16:04:42.530Z,16.09
2022-09-16T16:07:57.720Z,16.04
2022-09-16T16:11:15.901Z,16.05
2022-09-16T16:14:32.461Z,16.01
2022-09-16T16:17:47.351Z,15.99
2022-09-16T16:21:02.187Z,15.96
2022-09-16T16:24:16.278Z,15.89
2022-09-16T16:27:30.074Z,15.85
2022-09-16T16:30:44.072Z,15.78
2022-09-16T16:34:03.170Z,15.71
2022-09-16T16:37:44.815Z,15.59
2022-09-16T16:40:38.657Z,15.55
2022-09-16T16:43:52.220Z,15.56
2022-09-16T16:47:06.425Z,15.48
2022-09-16T16:50:21.172Z,15.43
2022-09-16T16:53:35.153Z,15.42
2022-09-16T16:56:57.851Z,15.32
2022-09-16T17:00:14.457Z,15.26
2022-09-16T17:03:40.691Z,15.25
2022-09-16T17:07:31.167Z,15.20
2022-09-16T17:10:32.120Z,15.07
2022-09-16T17:13:47.223Z,14.98
2022-09-16T17:17:03.424Z,14.89
2022-09-16T17:20:29.587Z,14.81
2022-09-16T17:23:40.195Z,14.74
2022-09-16T17:26:54.838Z,14.72
2022-09-16T17:30:09.339Z,14.71
2022-09-16T17:33:24.027Z,14.68
2022-09-16T17:36:40.021Z,14.63
2022-09-16T17:40:01.713Z,14.58
2022-09-16T17:43:31.395Z,14.52
2022-09-16T17:46:43.505Z,14.54
2022-09-16T17:49:59.667Z,14.50
2022-09-16T17:53:13.522Z,14.46
2022-09-16T17:56:27.236Z,14.45
2022-09-16T17:59:40.995Z,14.46
2022-09-16T18:02:55.335Z,14.46
2022-09-16T18:06:14.199Z,14.44
2022-09-16T18:09:28.077Z,14.41
2022-09-16T18:12:41.877Z,14.41
2022-09-16T18:15:55.584Z,14.39
2022-09-16T18:19:15.642Z,14.39
2022-09-16T18:22:29.572Z,14.32
2022-09-16T18:25:46.427Z,14.30
2022-09-16T18:29:16.674Z,14.29
2022-09-16T18:32:17.381Z,14.26
2022-09-16T18:35:30.988Z,14.23
2022-09-16T18:38:44.862Z,14.22
2022-09-16T18:42:04.490Z,14.17
2022-09-16T18:45:19.147Z,14.10
2022-09-16T18:48:32.983Z,14.13
2022-09-16T18:51:51.338Z,14.14
2022-09-16T18:55:05.946Z,14.15
2022-09-16T18:58:19.983Z,14.14
2022-09-16T19:01:35.263Z,14.13
2022-09-16T19:05:24.288Z,14.06
2022-09-16T19:08:38.413Z,14.01
2022-09-16T19:11:53.525Z,13.89
2022-09-16T19:15:09.593Z,13.78
2022-09-16T19:18:23.779Z,13.70
2022-09-16T19:21:37.994Z,13.62
2022-09-16T19:24:53.822Z,13.56
2022-09-16T19:28:07.760Z,13.41
2022-09-16T19:31:21.791Z,13.38
2022-09-16T19:34:36.051Z,13.31
2022-09-16T19:37:51.738Z,13.18
2022-09-16T19:41:09.755Z,13.19
2022-09-16T19:44:24.461Z,13.20
2022-09-16T19:47:39.120Z,13.18
2022-09-16T19:50:57.409Z,13.13
2022-09-16T19:54:12.053Z,13.08
2022-09-16T19:57:25.666Z,13.06
2022-09-16T20:00:55.349Z,13.09
2022-09-16T20:03:55.356Z,13.12
2022-09-16T20:07:11.106Z,13.15
2022-09-16T20:10:25.387Z,13.13
2022-09-16T20:13:39.684Z,13.15
2022-09-16T20:16:54.564Z,13.18
2022-09-16T20:20:13.199Z,13.24
2022-09-16T20:23:31.210Z,13.25
2022-09-16T20:26:45.011Z,13.27
2022-09-16T20:29:58.745Z,13.33
2022-09-16T20:33:12.496Z,13.35
2022-09-16T20:36:31.562Z,13.36
2022-09-16T20:39:46.219Z,13.37
2022-09-16T20:43:00.082Z,13.34
2022-09-16T20:46:16.176Z,13.36
2022-09-16T20:49:30.333Z,13.35
2022-09-16T20:52:44.026Z,13.28
2022-09-16T20:55:58.154Z,13.19
2022-09-16T20:59:12.114Z,13.15
2022-09-16T21:02:25.843Z,13.09
2022-09-16T21:05:39.517Z,13.03
2022-09-16T21:08:53.447Z,12.95
2022-09-16T21:12:11.868Z,12.93
2022-09-16T21:15:30.510Z,12.90
2022-09-16T21:18:44.520Z,12.90
2022-09-16T21:21:58.306Z,12.88
2022-09-16T21:25:14.508Z,12.86
2022-09-16T21:28:28.255Z,12.84
2022-09-16T21:31:42.503Z,12.85
2022-09-16T21:34:56.565Z,12.86
2022-09-16T21:38:11.215Z,12.84
2022-09-16T21:41:27.167Z,12.75
2022-09-16T21:44:40.767Z,12.72
2022-09-16T21:47:57.354Z,12.61
2022-09-16T21:51:13.312Z,12.56
2022-09-16T21:54:27.180Z,12.43
2022-09-16T21:57:40.802Z,12.37
2022-09-16T22:00:54.317Z,12.27
2022-09-16T22:04:10.637Z,12.19
2022-09-16T22:07:24.217Z,12.17
2022-09-16T22:10:39.799Z,12.21
2022-09-16T22:13:53.618Z,12.17
2022-09-16T22:17:07.250Z,12.12
2022-09-16T22:20:21.041Z,12.08
2022-09-16T22:23:34.829Z,12.04
2022-09-16T22:26:48.623Z,12.02
2022-09-16T22:30:02.269Z,11.97
2022-09-16T22:33:16.115Z,11.92
2022-09-16T22:36:31.981Z,11.87
2022-09-16T22:39:45.704Z,11.84
2022-09-16T22:42:59.275Z,11.77
2022-09-16T22:46:14.874Z,11.70
2022-09-16T22:49:28.600Z,11.70
2022-09-16T22:52:42.138Z,11.73
2022-09-16T22:55:57.439Z,11.71
2022-09-16T22:59:12.133Z,11.72
2022-09-16T23:02:25.831Z,11.66
2022-09-16T23:05:39.392Z,11.59
2022-09-16T23:08:53.124Z,11.58
2022-09-16T23:12:07.714Z,11.54
2022-09-16T23:15:21.426Z,11.48
2022-09-16T23:18:35.528Z,11.45
2022-09-16T23:21:50.608Z,11.44
2022-09-16T23:25:04.326Z,11.45
2022-09-16T23:28:18.036Z,11.44
2022-09-16T23:31:33.578Z,11.45
2022-09-16T23:34:47.380Z,11.46
2022-09-16T23:38:01.048Z,11.45
2022-09-16T23:41:16.651Z,11.48
2022-09-16T23:44:30.522Z,11.44
2022-09-16T23:47:44.196Z,11.33
2022-09-16T23:50:57.862Z,11.31
2022-09-16T23:54:11.470Z,11.31
2022-09-16T23:57:25.117Z,11.36
