createdAt,value
2017-03-22T00:00:57.313Z,0
2017-03-22T00:02:06.329Z,0
2017-03-22T00:03:15.387Z,0
2017-03-22T00:04:25.372Z,0
2017-03-22T00:05:34.385Z,0
2017-03-22T00:06:43.148Z,0
2017-03-22T00:07:52.216Z,0
2017-03-22T00:09:01.592Z,0
2017-03-22T00:10:10.972Z,0
2017-03-22T00:11:19.748Z,0
2017-03-22T00:12:28.811Z,0
2017-03-22T00:13:37.532Z,0
2017-03-22T00:14:47.235Z,0
2017-03-22T00:15:56.324Z,0
2017-03-22T00:17:05.703Z,0
2017-03-22T00:18:14.724Z,0
2017-03-22T00:19:24.384Z,0
2017-03-22T00:20:33.097Z,0
2017-03-22T00:21:41.846Z,0
2017-03-22T00:22:51.826Z,0
2017-03-22T00:24:01.807Z,0
2017-03-22T00:25:11.175Z,0
2017-03-22T00:26:20.849Z,0
2017-03-22T00:27:29.922Z,0
2017-03-22T00:28:39.550Z,0
2017-03-22T00:29:48.802Z,0
2017-03-22T00:30:58.481Z,0
2017-03-22T00:32:07.854Z,0
2017-03-22T00:33:17.828Z,0
2017-03-22T00:34:27.207Z,0
2017-03-22T00:35:36.530Z,0
2017-03-22T00:36:45.877Z,0
2017-03-22T00:37:55.252Z,0
2017-03-22T00:39:04.920Z,0
2017-03-22T00:40:13.985Z,0
2017-03-22T00:41:23.053Z,0
2017-03-22T00:42:32.117Z,0
2017-03-22T00:43:41.693Z,0
2017-03-22T00:44:51.377Z,0
2017-03-22T00:46:01.055Z,0
2017-03-22T00:47:10.130Z,0
2017-03-22T00:48:19.817Z,0
2017-03-22T00:49:29.200Z,0
2017-03-22T00:50:38.266Z,0
2017-03-22T00:51:47.337Z,0
2017-03-22T00:52:57.043Z,0
2017-03-22T00:54:06.720Z,0
2017-03-22T00:55:15.734Z,0
2017-03-22T00:56:24.484Z,0
2017-03-22T00:57:33.551Z,0
2017-03-22T00:58:43.228Z,0
2017-03-22T00:59:52.305Z,0
2017-03-22T01:01:01.667Z,0
2017-03-22T01:02:10.684Z,0
2017-03-22T01:03:19.988Z,0
2017-03-22T01:04:29.050Z,0
2017-03-22T01:05:38.119Z,0
2017-03-22T01:06:46.877Z,0
2017-03-22T01:07:56.547Z,0
2017-03-22T01:09:05.918Z,0
2017-03-22T01:10:14.937Z,0
2017-03-22T01:11:23.937Z,0
2017-03-22T01:12:33.537Z,0
2017-03-22T01:13:42.916Z,0
2017-03-22T01:14:52.298Z,0
2017-03-22T01:16:02.180Z,0
2017-03-22T01:17:10.946Z,0
2017-03-22T01:18:20.625Z,0
2017-03-22T01:19:30.253Z,0
2017-03-22T01:20:39.301Z,0
2017-03-22T01:21:48.383Z,0
2017-03-22T01:22:57.965Z,0
2017-03-22T01:24:06.993Z,0
2017-03-22T01:25:15.747Z,0
2017-03-22T01:26:24.514Z,0
2017-03-22T01:27:34.202Z,0
2017-03-22T01:28:44.124Z,0
2017-03-22T01:29:53.486Z,0
2017-03-22T01:31:02.865Z,0
2017-03-22T01:32:12.229Z,0
2017-03-22T01:33:21.914Z,0
2017-03-22T01:34:31.837Z,0
2017-03-22T01:35:40.890Z,0
2017-03-22T01:36:50.207Z,0
2017-03-22T01:37:59.863Z,0
2017-03-22T01:39:09.547Z,0
2017-03-22T01:40:18.918Z,0
2017-03-22T01:41:27.925Z,0
2017-03-22T01:42:36.678Z,0
2017-03-22T01:43:46.056Z,0
2017-03-22T01:44:56.026Z,0
2017-03-22T01:46:05.713Z,0
2017-03-22T01:47:14.783Z,0
2017-03-22T01:48:24.464Z,0
2017-03-22T01:49:33.839Z,0
2017-03-22T01:50:43.205Z,0
2017-03-22T01:51:51.968Z,0
2017-03-22T01:53:01.641Z,0
2017-03-22T01:54:11.015Z,0
2017-03-22T01:55:20.084Z,0
2017-03-22T01:56:29.150Z,0
2017-03-22T01:57:38.534Z,0
2017-03-22T01:58:47.897Z,0
2017-03-22T01:59:57.265Z,0
2017-03-22T02:01:06.174Z,0
2017-03-22T02:02:15.241Z,0
2017-03-22T02:03:24.306Z,0
2017-03-22T02:04:34.187Z,0
2017-03-22T02:05:43.265Z,0
2017-03-22T02:06:52.031Z,0
2017-03-22T02:08:01.406Z,0
2017-03-22T02:09:10.788Z,0
2017-03-22T02:10:19.846Z,0
2017-03-22T02:11:28.908Z,0
2017-03-22T02:12:37.916Z,0
2017-03-22T02:13:47.277Z,0
2017-03-22T02:14:56.594Z,0
2017-03-22T02:16:05.649Z,0
2017-03-22T02:17:14.360Z,0
2017-03-22T02:18:23.126Z,0
2017-03-22T02:19:32.809Z,0
2017-03-22T02:20:42.185Z,0
2017-03-22T02:21:50.954Z,0
2017-03-22T02:23:00.630Z,0
2017-03-22T02:24:10.262Z,0
2017-03-22T02:25:19.310Z,0
2017-03-22T02:26:28.620Z,0
2017-03-22T02:27:37.676Z,0
2017-03-22T02:28:47.915Z,0
2017-03-22T02:29:56.970Z,0
2017-03-22T02:31:06.020Z,0
2017-03-22T02:32:14.776Z,0
2017-03-22T02:33:24.156Z,0
2017-03-22T02:34:32.923Z,0
2017-03-22T02:35:42.096Z,0
2017-03-22T02:36:51.405Z,0
2017-03-22T02:38:00.458Z,0
2017-03-22T02:39:10.639Z,0
2017-03-22T02:40:19.985Z,0
2017-03-22T02:41:28.741Z,0
2017-03-22T02:42:38.422Z,0
2017-03-22T02:43:48.042Z,0
2017-03-22T02:44:57.133Z,0
2017-03-22T02:46:06.511Z,0
2017-03-22T02:47:15.575Z,0
2017-03-22T02:48:25.254Z,0
2017-03-22T02:49:34.949Z,0
2017-03-22T02:50:44.016Z,0
2017-03-22T02:51:53.079Z,0
2017-03-22T02:53:02.199Z,0
2017-03-22T02:54:11.578Z,0
2017-03-22T02:55:20.939Z,0
2017-03-22T02:56:30.010Z,0
2017-03-22T02:57:39.689Z,0
2017-03-22T02:58:49.578Z,0
2017-03-22T02:59:59.212Z,0
2017-03-22T03:01:08.284Z,0
2017-03-22T03:02:17.359Z,0
2017-03-22T03:03:26.728Z,0
2017-03-22T03:04:36.105Z,0
2017-03-22T03:05:44.874Z,0
2017-03-22T03:06:53.919Z,0
2017-03-22T03:08:02.677Z,0
2017-03-22T03:09:11.743Z,0
2017-03-22T03:10:21.820Z,0
2017-03-22T03:11:30.887Z,0
2017-03-22T03:12:41.029Z,0
2017-03-22T03:13:51.247Z,0
2017-03-22T03:15:00.906Z,0
2017-03-22T03:16:10.271Z,0
2017-03-22T03:17:19.639Z,0
2017-03-22T03:18:28.708Z,0
2017-03-22T03:19:38.383Z,0
2017-03-22T03:20:47.755Z,0
2017-03-22T03:21:56.820Z,0
2017-03-22T03:23:06.503Z,0
2017-03-22T03:24:15.883Z,0
2017-03-22T03:25:25.247Z,0
2017-03-22T03:26:33.958Z,0
2017-03-22T03:27:43.621Z,0
2017-03-22T03:28:53.656Z,0
2017-03-22T03:30:03.283Z,0
2017-03-22T03:31:12.334Z,0
2017-03-22T03:32:21.705Z,0
2017-03-22T03:33:31.351Z,0
2017-03-22T03:34:40.735Z,0
2017-03-22T03:35:49.806Z,0
2017-03-22T03:36:58.869Z,0
2017-03-22T03:38:08.189Z,0
2017-03-22T03:39:16.997Z,0
2017-03-22T03:40:26.058Z,0
2017-03-22T03:41:34.827Z,0
2017-03-22T03:42:43.913Z,0
2017-03-22T03:43:52.992Z,0
2017-03-22T03:45:02.666Z,0
2017-03-22T03:46:11.431Z,0
2017-03-22T03:47:20.490Z,0
2017-03-22T03:48:30.065Z,0
2017-03-22T03:49:39.742Z,0
2017-03-22T03:50:48.806Z,0
2017-03-22T03:51:58.190Z,0
2017-03-22T03:53:07.561Z,0
2017-03-22T03:54:16.932Z,0
2017-03-22T03:55:26.004Z,0
2017-03-22T03:56:35.371Z,0
2017-03-22T03:57:45.054Z,0
2017-03-22T03:58:54.742Z,0
2017-03-22T04:00:04.396Z,0
2017-03-22T04:01:13.158Z,0
2017-03-22T04:02:22.519Z,0
2017-03-22T04:03:31.878Z,0
2017-03-22T04:04:41.789Z,0
2017-03-22T04:05:50.865Z,0
2017-03-22T04:06:59.630Z,0
2017-03-22T04:08:09.311Z,0
2017-03-22T04:09:18.689Z,0
2017-03-22T04:10:27.404Z,0
2017-03-22T04:11:37.030Z,0
2017-03-22T04:12:45.805Z,0
2017-03-22T04:13:55.791Z,0
2017-03-22T04:15:04.820Z,0
2017-03-22T04:16:13.831Z,0
2017-03-22T04:17:22.928Z,0
2017-03-22T04:18:32.306Z,0
2017-03-22T04:19:41.684Z,0
2017-03-22T04:20:50.445Z,0
2017-03-22T04:21:59.514Z,0
2017-03-22T04:23:09.509Z,0
2017-03-22T04:24:19.191Z,0
2017-03-22T04:25:28.878Z,0
2017-03-22T04:26:37.653Z,0
2017-03-22T04:27:46.701Z,0
2017-03-22T04:28:56.400Z,0
2017-03-22T04:30:05.719Z,0
2017-03-22T04:31:14.474Z,0
2017-03-22T04:32:23.545Z,0
2017-03-22T04:33:33.231Z,0
2017-03-22T04:34:42.560Z,0
2017-03-22T04:35:51.604Z,0
2017-03-22T04:37:00.672Z,0
2017-03-22T04:38:10.043Z,0
2017-03-22T04:39:19.434Z,0
2017-03-22T04:40:28.809Z,0
2017-03-22T04:41:38.487Z,0
2017-03-22T04:42:47.505Z,0
2017-03-22T04:43:57.238Z,0
2017-03-22T04:45:06.561Z,0
2017-03-22T04:46:16.828Z,0
2017-03-22T04:47:25.602Z,0
2017-03-22T04:48:34.972Z,0
2017-03-22T04:49:44.657Z,0
2017-03-22T04:50:54.326Z,0
2017-03-22T04:52:03.391Z,0
2017-03-22T04:53:12.796Z,0
2017-03-22T04:54:22.479Z,0
2017-03-22T04:55:31.890Z,0
2017-03-22T04:56:40.659Z,0
2017-03-22T04:57:50.326Z,0
2017-03-22T04:58:59.719Z,0
2017-03-22T05:00:09.101Z,0
2017-03-22T05:01:18.010Z,0
2017-03-22T05:02:26.755Z,0
2017-03-22T05:03:36.728Z,0
2017-03-22T05:04:45.782Z,0
2017-03-22T05:05:54.496Z,0
2017-03-22T05:07:03.547Z,0
2017-03-22T05:08:12.924Z,0
2017-03-22T05:09:22.606Z,0
2017-03-22T05:10:31.929Z,4
2017-03-22T05:11:40.677Z,4
2017-03-22T05:12:49.691Z,0
2017-03-22T05:13:59.706Z,4
2017-03-22T05:15:08.765Z,4
2017-03-22T05:16:17.680Z,4
2017-03-22T05:17:26.737Z,8
2017-03-22T05:18:36.417Z,4
2017-03-22T05:19:46.143Z,8
2017-03-22T05:20:55.460Z,8
2017-03-22T05:22:04.209Z,8
2017-03-22T05:23:13.789Z,12
2017-03-22T05:24:23.774Z,12
2017-03-22T05:25:33.097Z,12
2017-03-22T05:26:42.401Z,16
2017-03-22T05:27:52.088Z,16
2017-03-22T05:29:01.465Z,16
2017-03-22T05:30:10.235Z,20
2017-03-22T05:31:19.507Z,24
2017-03-22T05:32:28.263Z,24
2017-03-22T05:33:37.313Z,28
2017-03-22T05:34:47.252Z,32
2017-03-22T05:35:56.575Z,32
2017-03-22T05:37:05.578Z,36
2017-03-22T05:38:14.639Z,36
2017-03-22T05:39:24.634Z,40
2017-03-22T05:40:33.704Z,40
2017-03-22T05:41:42.469Z,48
2017-03-22T05:42:51.846Z,56
2017-03-22T05:44:00.919Z,60
2017-03-22T05:45:10.304Z,60
2017-03-22T05:46:19.063Z,64
2017-03-22T05:47:27.832Z,64
2017-03-22T05:48:37.461Z,72
2017-03-22T05:49:46.519Z,80
2017-03-22T05:50:55.235Z,84
2017-03-22T05:52:04.237Z,88
2017-03-22T05:53:13.297Z,88
2017-03-22T05:54:22.673Z,92
2017-03-22T05:55:31.429Z,104
2017-03-22T05:56:40.500Z,112
2017-03-22T05:57:49.878Z,120
2017-03-22T05:59:00.059Z,116
2017-03-22T06:00:09.125Z,124
2017-03-22T06:01:18.500Z,124
2017-03-22T06:02:27.270Z,132
2017-03-22T06:03:36.656Z,136
2017-03-22T06:04:46.539Z,140
2017-03-22T06:05:55.294Z,140
2017-03-22T06:07:04.056Z,148
2017-03-22T06:08:13.727Z,168
2017-03-22T06:09:23.707Z,176
2017-03-22T06:10:33.077Z,200
2017-03-22T06:11:41.889Z,228
2017-03-22T06:12:51.495Z,220
2017-03-22T06:14:00.250Z,240
2017-03-22T06:15:09.007Z,256
2017-03-22T06:16:18.261Z,252
2017-03-22T06:17:27.619Z,256
2017-03-22T06:18:36.688Z,276
2017-03-22T06:19:45.760Z,296
2017-03-22T06:20:54.530Z,320
2017-03-22T06:22:03.605Z,320
2017-03-22T06:23:12.994Z,324
2017-03-22T06:24:22.360Z,336
2017-03-22T06:25:31.980Z,324
2017-03-22T06:26:40.728Z,320
2017-03-22T06:27:49.799Z,316
2017-03-22T06:28:59.173Z,320
2017-03-22T06:30:08.243Z,340
2017-03-22T06:31:17.003Z,360
2017-03-22T06:32:26.678Z,372
2017-03-22T06:33:36.962Z,396
2017-03-22T06:34:46.348Z,420
2017-03-22T06:35:55.314Z,436
2017-03-22T06:37:04.386Z,444
2017-03-22T06:38:13.467Z,456
2017-03-22T06:39:23.765Z,468
2017-03-22T06:40:33.149Z,476
2017-03-22T06:41:41.916Z,480
2017-03-22T06:42:51.034Z,492
2017-03-22T06:44:00.420Z,508
2017-03-22T06:45:09.788Z,528
2017-03-22T06:46:18.855Z,544
2017-03-22T06:47:28.228Z,560
2017-03-22T06:48:37.602Z,584
2017-03-22T06:49:47.282Z,588
2017-03-22T06:50:56.299Z,628
2017-03-22T06:52:05.301Z,648
2017-03-22T06:53:14.354Z,676
2017-03-22T06:54:23.680Z,720
2017-03-22T06:55:32.981Z,756
2017-03-22T06:56:41.725Z,776
2017-03-22T06:57:51.112Z,824
2017-03-22T06:59:00.748Z,904
2017-03-22T07:00:10.105Z,908
2017-03-22T07:01:19.475Z,872
2017-03-22T07:02:28.538Z,828
2017-03-22T07:03:38.568Z,860
2017-03-22T07:04:47.954Z,880
2017-03-22T07:05:56.713Z,924
2017-03-22T07:07:06.087Z,1056
2017-03-22T07:08:15.466Z,1156
2017-03-22T07:09:24.536Z,1224
2017-03-22T07:10:33.323Z,1444
2017-03-22T07:11:42.090Z,1612
2017-03-22T07:12:51.665Z,1356
2017-03-22T07:14:01.042Z,1552
2017-03-22T07:15:10.422Z,1380
2017-03-22T07:16:19.806Z,1212
2017-03-22T07:17:29.504Z,1096
2017-03-22T07:18:39.181Z,1324
2017-03-22T07:19:48.813Z,1756
2017-03-22T07:20:57.560Z,1712
2017-03-22T07:22:06.575Z,1824
2017-03-22T07:23:15.937Z,1948
2017-03-22T07:24:25.814Z,1972
2017-03-22T07:25:35.495Z,2296
2017-03-22T07:26:44.809Z,2512
2017-03-22T07:27:54.473Z,2976
2017-03-22T07:29:03.859Z,3524
2017-03-22T07:30:13.245Z,3372
2017-03-22T07:31:22.265Z,3636
2017-03-22T07:32:31.328Z,4440
2017-03-22T07:33:40.649Z,3924
2017-03-22T07:34:50.317Z,4692
2017-03-22T07:36:00.002Z,4052
2017-03-22T07:37:09.067Z,5128
2017-03-22T07:38:18.392Z,5060
2017-03-22T07:39:27.751Z,4500
2017-03-22T07:40:38.051Z,3860
2017-03-22T07:41:47.138Z,3372
2017-03-22T07:42:56.475Z,2692
2017-03-22T07:44:05.842Z,2556
2017-03-22T07:45:14.888Z,2520
2017-03-22T07:46:23.906Z,2520
2017-03-22T07:47:32.976Z,2340
2017-03-22T07:48:42.362Z,2424
2017-03-22T07:49:51.442Z,2308
2017-03-22T07:51:00.816Z,1776
2017-03-22T07:52:09.865Z,1752
2017-03-22T07:53:19.477Z,1608
2017-03-22T07:54:29.093Z,1580
2017-03-22T07:55:37.845Z,1892
2017-03-22T07:56:46.562Z,1696
2017-03-22T07:57:55.892Z,2000
2017-03-22T07:59:05.499Z,2592
2017-03-22T08:00:15.159Z,1924
2017-03-22T08:01:24.221Z,2176
2017-03-22T08:02:33.293Z,2392
2017-03-22T08:03:42.677Z,2672
2017-03-22T08:04:51.757Z,2224
2017-03-22T08:06:00.826Z,2652
2017-03-22T08:07:09.538Z,2324
2017-03-22T08:08:19.448Z,2596
2017-03-22T08:09:28.512Z,2900
2017-03-22T08:10:37.593Z,3156
2017-03-22T08:11:46.669Z,2268
2017-03-22T08:12:56.356Z,2524
2017-03-22T08:14:05.678Z,3500
2017-03-22T08:15:14.692Z,3752
2017-03-22T08:16:23.999Z,3844
2017-03-22T08:17:33.052Z,3492
2017-03-22T08:18:43.043Z,3824
2017-03-22T08:19:52.404Z,3832
2017-03-22T08:21:01.762Z,3832
2017-03-22T08:22:10.846Z,3820
2017-03-22T08:23:20.124Z,3832
2017-03-22T08:24:30.102Z,3824
2017-03-22T08:25:38.889Z,3772
2017-03-22T08:26:47.603Z,3824
2017-03-22T08:27:57.222Z,3724
2017-03-22T08:29:08.038Z,3716
2017-03-22T08:30:17.057Z,3720
2017-03-22T08:31:26.113Z,3732
2017-03-22T08:32:34.847Z,3668
2017-03-22T08:33:43.823Z,3664
2017-03-22T08:34:53.206Z,3616
2017-03-22T08:36:02.279Z,3680
2017-03-22T08:37:11.360Z,3616
2017-03-22T08:38:20.674Z,3560
2017-03-22T08:39:30.231Z,3572
2017-03-22T08:40:39.301Z,3616
2017-03-22T08:41:48.345Z,3564
2017-03-22T08:42:57.044Z,3592
2017-03-22T08:44:06.297Z,3592
2017-03-22T08:45:15.608Z,3592
2017-03-22T08:46:24.397Z,3536
2017-03-22T08:47:33.811Z,3520
2017-03-22T08:48:43.188Z,3580
2017-03-22T08:49:52.309Z,3544
2017-03-22T08:51:01.683Z,3572
2017-03-22T08:52:10.451Z,3576
2017-03-22T08:53:19.831Z,3548
2017-03-22T08:54:29.161Z,3608
2017-03-22T08:55:38.214Z,3624
2017-03-22T08:56:47.081Z,3592
2017-03-22T08:57:56.146Z,3624
2017-03-22T08:59:05.520Z,3596
2017-03-22T09:00:14.903Z,3636
2017-03-22T09:01:23.610Z,3600
2017-03-22T09:02:32.665Z,3720
2017-03-22T09:03:42.039Z,3772
2017-03-22T09:04:51.414Z,3704
2017-03-22T09:06:00.788Z,3820
2017-03-22T09:07:09.883Z,3908
2017-03-22T09:08:18.949Z,3880
2017-03-22T09:09:27.692Z,4032
2017-03-22T09:10:36.456Z,4200
2017-03-22T09:11:45.230Z,4408
2017-03-22T09:12:54.598Z,4736
2017-03-22T09:14:03.312Z,5260
2017-03-22T09:15:12.615Z,14656
2017-03-22T09:16:21.673Z,21792
2017-03-22T09:17:30.445Z,22752
2017-03-22T09:18:39.152Z,22432
2017-03-22T09:19:47.905Z,22560
2017-03-22T09:20:56.672Z,21440
2017-03-22T09:22:05.947Z,23072
2017-03-22T09:23:14.719Z,23072
2017-03-22T09:24:23.721Z,24288
2017-03-22T09:25:33.082Z,24256
2017-03-22T09:26:41.841Z,24576
2017-03-22T09:27:50.930Z,24032
2017-03-22T09:28:59.715Z,24736
2017-03-22T09:30:08.737Z,23584
2017-03-22T09:31:17.483Z,21856
2017-03-22T09:32:26.259Z,22880
2017-03-22T09:33:35.225Z,22624
2017-03-22T09:34:44.597Z,23072
2017-03-22T09:35:53.694Z,24864
2017-03-22T09:37:02.404Z,23392
2017-03-22T09:38:11.150Z,24384
2017-03-22T09:39:19.913Z,21312
2017-03-22T09:40:28.682Z,11824
2017-03-22T09:41:37.777Z,6488
2017-03-22T09:42:46.539Z,6444
2017-03-22T09:43:55.289Z,6708
2017-03-22T09:45:04.085Z,18304
2017-03-22T09:46:12.840Z,31936
2017-03-22T09:47:21.549Z,28384
2017-03-22T09:48:30.306Z,29536
2017-03-22T09:49:39.089Z,26016
2017-03-22T09:50:48.167Z,14108
2017-03-22T09:51:56.928Z,19680
2017-03-22T09:53:05.938Z,13568
2017-03-22T09:54:14.688Z,11400
2017-03-22T09:55:23.451Z,13464
2017-03-22T09:56:32.494Z,12692
2017-03-22T09:57:41.194Z,12484
2017-03-22T09:58:49.987Z,13068
2017-03-22T09:59:58.954Z,12832
2017-03-22T10:01:07.690Z,17504
2017-03-22T10:02:16.439Z,29088
2017-03-22T10:03:25.209Z,44704
2017-03-22T10:04:34.265Z,47104
2017-03-22T10:05:43.043Z,41120
2017-03-22T10:06:51.815Z,36128
2017-03-22T10:08:00.579Z,34048
2017-03-22T10:09:09.655Z,29568
2017-03-22T10:10:19.025Z,4224
2017-03-22T10:11:28.100Z,2048
2017-03-22T10:12:37.164Z,2104
2017-03-22T10:13:45.934Z,2640
2017-03-22T10:14:54.647Z,2704
2017-03-22T10:16:03.400Z,2424
2017-03-22T10:17:12.108Z,2216
2017-03-22T10:18:20.860Z,2128
2017-03-22T10:19:30.240Z,2076
2017-03-22T10:20:39.007Z,1976
2017-03-22T10:21:47.776Z,1804
2017-03-22T10:22:56.576Z,1972
2017-03-22T10:24:05.346Z,2016
2017-03-22T10:25:14.114Z,2040
2017-03-22T10:26:22.882Z,2148
2017-03-22T10:27:32.697Z,2140
2017-03-22T10:28:41.461Z,2100
2017-03-22T10:29:50.532Z,2040
2017-03-22T10:30:59.244Z,1944
2017-03-22T10:32:08.602Z,1840
2017-03-22T10:33:17.311Z,1712
2017-03-22T10:34:26.063Z,1700
2017-03-22T10:35:34.835Z,1744
2017-03-22T10:36:43.607Z,1752
2017-03-22T10:37:52.685Z,1716
2017-03-22T10:39:01.441Z,1708
2017-03-22T10:40:10.214Z,1764
2017-03-22T10:41:18.979Z,1808
2017-03-22T10:42:27.789Z,1876
2017-03-22T10:43:36.548Z,1928
2017-03-22T10:44:45.262Z,2024
2017-03-22T10:45:54.024Z,2176
2017-03-22T10:47:02.795Z,2412
2017-03-22T10:48:11.557Z,2744
2017-03-22T10:49:20.939Z,3060
2017-03-22T10:50:29.648Z,3308
2017-03-22T10:51:38.700Z,3072
2017-03-22T10:52:47.457Z,2856
2017-03-22T10:53:56.199Z,2740
2017-03-22T10:55:04.958Z,2724
2017-03-22T10:56:13.730Z,2532
2017-03-22T10:57:22.797Z,2380
2017-03-22T10:58:31.564Z,2404
2017-03-22T10:59:40.319Z,2548
2017-03-22T11:00:49.384Z,2656
2017-03-22T11:01:58.094Z,2720
2017-03-22T11:03:07.150Z,2920
2017-03-22T11:04:16.215Z,2900
2017-03-22T11:05:25.594Z,3000
2017-03-22T11:06:34.401Z,3496
2017-03-22T11:07:43.161Z,3608
2017-03-22T11:08:52.170Z,3388
2017-03-22T11:10:00.926Z,3352
2017-03-22T11:11:09.680Z,3360
2017-03-22T11:12:18.739Z,3648
2017-03-22T11:13:27.442Z,3420
2017-03-22T11:14:36.503Z,3880
2017-03-22T11:15:45.874Z,4112
2017-03-22T11:16:54.637Z,4040
2017-03-22T11:18:03.344Z,3964
2017-03-22T11:19:12.098Z,3768
2017-03-22T11:20:20.855Z,3432
2017-03-22T11:21:29.567Z,3432
2017-03-22T11:22:38.312Z,3832
2017-03-22T11:23:47.372Z,3904
2017-03-22T11:24:56.135Z,3544
2017-03-22T11:26:05.444Z,3788
2017-03-22T11:27:14.215Z,4288
2017-03-22T11:28:23.283Z,4388
2017-03-22T11:29:32.249Z,4836
2017-03-22T11:30:41.017Z,5408
2017-03-22T11:31:50.400Z,5060
2017-03-22T11:32:59.171Z,3580
2017-03-22T11:34:07.935Z,3172
2017-03-22T11:35:17.002Z,3452
2017-03-22T11:36:26.370Z,4052
2017-03-22T11:37:35.446Z,6452
2017-03-22T11:38:44.209Z,3940
2017-03-22T11:39:53.279Z,4456
2017-03-22T11:41:02.357Z,4352
2017-03-22T11:42:11.618Z,3748
2017-03-22T11:43:20.325Z,4636
2017-03-22T11:44:29.372Z,3648
2017-03-22T11:45:38.448Z,2988
2017-03-22T11:46:47.460Z,3492
2017-03-22T11:47:56.770Z,6256
2017-03-22T11:49:05.528Z,5080
2017-03-22T11:50:14.275Z,3736
2017-03-22T11:51:22.989Z,4272
2017-03-22T11:52:31.957Z,4520
2017-03-22T11:53:41.004Z,3680
2017-03-22T11:54:49.771Z,2856
2017-03-22T11:55:58.531Z,2628
2017-03-22T11:57:07.755Z,9132
2017-03-22T11:58:16.815Z,15008
2017-03-22T11:59:25.574Z,3784
2017-03-22T12:00:34.336Z,2408
2017-03-22T12:01:43.110Z,1912
2017-03-22T12:02:52.687Z,1824
2017-03-22T12:04:01.452Z,1876
2017-03-22T12:05:10.523Z,2720
2017-03-22T12:06:19.592Z,3352
2017-03-22T12:07:28.356Z,2876
2017-03-22T12:08:37.091Z,2616
2017-03-22T12:09:46.035Z,3636
2017-03-22T12:10:54.794Z,3496
2017-03-22T12:12:03.560Z,3540
2017-03-22T12:13:12.626Z,3148
2017-03-22T12:14:21.387Z,2948
2017-03-22T12:15:30.156Z,3092
2017-03-22T12:16:39.220Z,2872
2017-03-22T12:17:47.983Z,2672
2017-03-22T12:18:56.740Z,2376
2017-03-22T12:20:06.015Z,1744
2017-03-22T12:21:14.725Z,1640
2017-03-22T12:22:23.497Z,1900
2017-03-22T12:23:32.257Z,1592
2017-03-22T12:24:41.328Z,1500
2017-03-22T12:25:50.390Z,1368
2017-03-22T12:26:59.152Z,1196
2017-03-22T12:28:08.217Z,1176
2017-03-22T12:29:16.970Z,1184
2017-03-22T12:30:25.741Z,1344
2017-03-22T12:31:34.812Z,1600
2017-03-22T12:32:43.574Z,1728
2017-03-22T12:33:52.949Z,1820
2017-03-22T12:35:01.709Z,1484
2017-03-22T12:36:10.787Z,1372
2017-03-22T12:37:19.553Z,1088
2017-03-22T12:38:28.618Z,1012
2017-03-22T12:39:37.937Z,940
2017-03-22T12:40:46.691Z,940
2017-03-22T12:41:56.070Z,996
2017-03-22T12:43:04.779Z,1100
2017-03-22T12:44:14.137Z,1100
2017-03-22T12:45:22.897Z,1008
2017-03-22T12:46:31.678Z,1004
2017-03-22T12:47:40.447Z,1016
2017-03-22T12:48:49.163Z,1028
2017-03-22T12:49:58.817Z,1124
2017-03-22T12:51:07.596Z,1368
2017-03-22T12:52:16.361Z,1600
2017-03-22T12:53:25.119Z,1904
2017-03-22T12:54:34.202Z,2208
2017-03-22T12:55:43.278Z,2356
2017-03-22T12:56:51.981Z,2724
2017-03-22T12:58:00.730Z,2688
2017-03-22T12:59:10.002Z,2628
2017-03-22T13:00:18.767Z,2496
2017-03-22T13:01:27.495Z,2468
2017-03-22T13:02:36.919Z,2668
2017-03-22T13:03:45.675Z,2416
2017-03-22T13:04:54.703Z,1888
2017-03-22T13:06:03.757Z,1756
2017-03-22T13:07:12.533Z,1860
2017-03-22T13:08:21.794Z,2056
2017-03-22T13:09:30.662Z,2072
2017-03-22T13:10:39.372Z,1888
2017-03-22T13:11:48.435Z,1872
2017-03-22T13:12:57.247Z,1944
2017-03-22T13:14:06.005Z,2028
2017-03-22T13:15:14.779Z,2116
2017-03-22T13:16:23.851Z,2152
2017-03-22T13:17:33.820Z,1908
2017-03-22T13:18:43.502Z,1700
2017-03-22T13:19:52.571Z,1812
2017-03-22T13:21:01.336Z,1784
2017-03-22T13:22:10.053Z,1804
2017-03-22T13:23:18.809Z,1632
2017-03-22T13:24:28.185Z,1472
2017-03-22T13:25:37.553Z,1384
2017-03-22T13:26:47.230Z,1296
2017-03-22T13:27:55.992Z,1492
2017-03-22T13:29:05.060Z,1628
2017-03-22T13:30:13.835Z,1860
2017-03-22T13:31:22.592Z,1784
2017-03-22T13:32:31.964Z,1628
2017-03-22T13:33:41.640Z,1584
2017-03-22T13:34:50.707Z,1660
2017-03-22T13:36:00.038Z,1708
2017-03-22T13:37:08.789Z,1892
2017-03-22T13:38:17.851Z,1916
2017-03-22T13:39:26.624Z,1916
2017-03-22T13:40:35.707Z,1924
2017-03-22T13:41:45.074Z,1880
2017-03-22T13:42:53.840Z,2032
2017-03-22T13:44:02.852Z,2076
2017-03-22T13:45:12.167Z,2128
2017-03-22T13:46:21.218Z,1992
2017-03-22T13:47:30.834Z,2024
2017-03-22T13:48:39.588Z,1968
2017-03-22T13:49:48.299Z,1684
2017-03-22T13:50:57.359Z,1600
2017-03-22T13:52:06.121Z,1512
2017-03-22T13:53:14.839Z,1428
2017-03-22T13:54:23.593Z,1516
2017-03-22T13:55:32.296Z,1408
2017-03-22T13:56:41.046Z,1300
2017-03-22T13:57:49.917Z,1208
2017-03-22T13:58:58.684Z,1204
2017-03-22T14:00:07.456Z,1316
2017-03-22T14:01:16.532Z,1428
2017-03-22T14:02:25.550Z,1504
2017-03-22T14:03:34.608Z,1524
2017-03-22T14:04:43.360Z,1428
2017-03-22T14:05:52.682Z,1212
2017-03-22T14:07:02.045Z,1108
2017-03-22T14:08:10.994Z,1136
2017-03-22T14:09:19.744Z,1288
2017-03-22T14:10:28.502Z,1360
2017-03-22T14:11:37.262Z,1340
2017-03-22T14:12:46.060Z,1284
2017-03-22T14:13:55.434Z,1260
2017-03-22T14:15:04.506Z,1120
2017-03-22T14:16:13.263Z,1064
2017-03-22T14:17:21.971Z,1164
2017-03-22T14:18:30.715Z,1068
2017-03-22T14:19:39.488Z,1016
2017-03-22T14:20:48.556Z,1180
2017-03-22T14:21:57.325Z,1228
2017-03-22T14:23:06.079Z,1164
2017-03-22T14:24:14.842Z,1300
2017-03-22T14:25:23.604Z,1260
2017-03-22T14:26:32.978Z,1212
2017-03-22T14:27:41.742Z,1224
2017-03-22T14:28:50.963Z,1100
2017-03-22T14:29:59.713Z,1048
2017-03-22T14:31:08.476Z,1056
2017-03-22T14:32:17.244Z,1076
2017-03-22T14:33:25.999Z,1056
2017-03-22T14:34:34.711Z,940
2017-03-22T14:35:43.563Z,848
2017-03-22T14:36:52.629Z,744
2017-03-22T14:38:01.335Z,804
2017-03-22T14:39:10.706Z,864
2017-03-22T14:40:19.993Z,832
2017-03-22T14:41:28.762Z,816
2017-03-22T14:42:38.137Z,784
2017-03-22T14:43:47.200Z,732
2017-03-22T14:44:56.524Z,812
2017-03-22T14:46:05.874Z,844
2017-03-22T14:47:14.939Z,848
2017-03-22T14:48:24.006Z,980
2017-03-22T14:49:32.776Z,924
2017-03-22T14:50:41.549Z,924
2017-03-22T14:51:50.431Z,856
2017-03-22T14:52:59.805Z,688
2017-03-22T14:54:08.586Z,572
2017-03-22T14:55:17.955Z,524
2017-03-22T14:56:26.715Z,520
2017-03-22T14:57:35.790Z,536
2017-03-22T14:58:44.856Z,564
2017-03-22T14:59:53.918Z,568
2017-03-22T15:01:02.931Z,568
2017-03-22T15:02:12.293Z,548
2017-03-22T15:03:21.301Z,548
2017-03-22T15:04:30.024Z,556
2017-03-22T15:05:39.081Z,516
2017-03-22T15:06:47.856Z,516
2017-03-22T15:07:57.535Z,492
2017-03-22T15:09:06.555Z,400
2017-03-22T15:10:15.247Z,360
2017-03-22T15:11:23.997Z,356
2017-03-22T15:12:32.708Z,352
2017-03-22T15:13:41.466Z,340
2017-03-22T15:14:50.630Z,344
2017-03-22T15:15:59.386Z,312
2017-03-22T15:17:08.504Z,340
2017-03-22T15:18:17.561Z,320
2017-03-22T15:19:26.285Z,340
2017-03-22T15:20:35.041Z,384
2017-03-22T15:21:43.806Z,444
2017-03-22T15:22:52.566Z,448
2017-03-22T15:24:01.637Z,496
2017-03-22T15:25:10.707Z,500
2017-03-22T15:26:19.471Z,432
2017-03-22T15:27:28.844Z,388
2017-03-22T15:28:37.614Z,408
2017-03-22T15:29:46.678Z,408
2017-03-22T15:30:55.430Z,396
2017-03-22T15:32:04.803Z,400
2017-03-22T15:33:13.569Z,396
2017-03-22T15:34:22.524Z,380
2017-03-22T15:35:31.235Z,352
2017-03-22T15:36:39.941Z,320
2017-03-22T15:37:48.746Z,284
2017-03-22T15:38:58.059Z,264
2017-03-22T15:40:06.810Z,244
2017-03-22T15:41:15.910Z,240
2017-03-22T15:42:24.923Z,236
2017-03-22T15:43:33.664Z,260
2017-03-22T15:44:42.622Z,248
2017-03-22T15:45:51.391Z,236
2017-03-22T15:47:00.155Z,236
2017-03-22T15:48:08.914Z,260
2017-03-22T15:49:17.983Z,260
2017-03-22T15:50:26.746Z,256
2017-03-22T15:51:35.513Z,256
2017-03-22T15:52:44.268Z,244
2017-03-22T15:53:53.325Z,272
2017-03-22T15:55:02.389Z,272
2017-03-22T15:56:11.448Z,284
2017-03-22T15:57:20.513Z,304
2017-03-22T15:58:29.220Z,320