createdAt,value
2022-08-25T04:02:27.969Z,8.00
2022-08-25T04:04:56.949Z,5.70
2022-08-25T04:07:27.026Z,9.20
2022-08-25T04:09:58.858Z,11.80
2022-08-25T04:12:27.184Z,9.80
2022-08-25T04:14:56.399Z,5.00
2022-08-25T04:23:06.041Z,5.80
2022-08-25T04:25:35.445Z,6.90
2022-08-25T04:28:04.686Z,6.30
2022-08-25T04:30:33.413Z,7.10
2022-08-25T04:33:03.966Z,5.70
2022-08-25T04:35:34.813Z,9.40
2022-08-25T04:38:03.795Z,5.60
2022-08-25T04:40:32.165Z,5.00
2022-08-25T04:43:01.113Z,11.20
2022-08-25T04:45:30.368Z,5.00
2022-08-25T04:48:01.846Z,6.30
2022-08-25T04:50:31.237Z,6.40
2022-08-25T04:53:02.294Z,3.70
2022-08-25T04:55:33.778Z,6.80
2022-08-25T04:58:03.185Z,8.80
2022-08-25T05:00:32.009Z,5.10
2022-08-25T05:03:01.080Z,4.20
2022-08-25T05:05:31.532Z,7.30
2022-08-25T05:08:04.257Z,4.40
2022-08-25T05:10:35.055Z,3.60
2022-08-25T05:13:04.875Z,7.30
2022-08-25T05:15:52.741Z,5.70
2022-08-25T05:18:23.930Z,5.60
2022-08-25T05:20:54.694Z,5.20
2022-08-25T05:23:27.108Z,5.50
2022-08-25T05:25:56.267Z,6.70
2022-08-25T05:28:25.380Z,6.90
2022-08-25T05:30:59.978Z,6.20
2022-08-25T05:33:32.711Z,7.20
2022-08-25T05:36:20.498Z,8.50
2022-08-25T05:38:50.031Z,10.70
2022-08-25T05:41:22.023Z,8.30
2022-08-25T05:43:51.281Z,7.00
2022-08-25T05:46:22.806Z,8.90
2022-08-25T05:48:51.352Z,9.40
2022-08-25T05:51:21.024Z,8.00
2022-08-25T05:53:52.524Z,9.00
2022-08-25T05:56:22.114Z,6.90
2022-08-25T05:58:51.023Z,4.70
2022-08-25T06:01:43.344Z,7.30
2022-08-25T06:04:16.340Z,5.40
2022-08-25T06:06:45.585Z,5.30
2022-08-25T06:09:14.436Z,6.80
2022-08-25T06:11:43.483Z,8.10
2022-08-25T06:14:37.731Z,5.10
2022-08-25T06:17:35.714Z,14.00
2022-08-25T06:20:06.651Z,7.70
2022-08-25T06:22:38.504Z,20.70
2022-08-25T06:29:36.461Z,11.40
2022-08-25T06:32:07.336Z,10.50
2022-08-25T06:34:36.885Z,7.70
2022-08-25T06:37:10.299Z,11.40
2022-08-25T06:39:40.605Z,9.60
2022-08-25T06:42:10.652Z,9.70
2022-08-25T06:44:40.210Z,10.10
2022-08-25T06:47:11.467Z,9.20
2022-08-25T06:49:40.009Z,7.70
2022-08-25T06:52:09.455Z,10.00
2022-08-25T06:54:39.073Z,8.10
2022-08-25T06:57:08.996Z,10.20
2022-08-25T06:59:39.093Z,9.10
2022-08-25T07:02:13.271Z,7.80
2022-08-25T07:04:54.229Z,7.40
2022-08-25T07:07:23.671Z,9.80
2022-08-25T07:09:52.747Z,6.90
2022-08-25T07:12:22.580Z,8.90
2022-08-25T07:15:10.158Z,6.30
2022-08-25T07:17:44.647Z,11.40
2022-08-25T07:20:14.775Z,6.70
2022-08-25T07:22:44.153Z,9.50
2022-08-25T07:25:12.867Z,9.60
2022-08-25T07:27:42.393Z,12.60
2022-08-25T07:30:11.391Z,8.60
2022-08-25T07:32:42.079Z,8.60
2022-08-25T07:35:20.138Z,10.10
2022-08-25T07:37:58.778Z,9.70
2022-08-25T07:40:34.140Z,8.20
2022-08-25T07:43:07.108Z,10.10
2022-08-25T07:45:46.821Z,10.00
2022-08-25T07:48:22.809Z,10.40
2022-08-25T07:50:52.809Z,11.40
2022-08-25T07:53:22.796Z,9.10
2022-08-25T07:55:51.271Z,6.80
2022-08-25T07:58:22.708Z,10.50
2022-08-25T08:00:53.514Z,9.90
2022-08-25T08:03:44.735Z,8.50
2022-08-25T08:06:14.305Z,11.90
2022-08-25T08:08:45.883Z,14.00
2022-08-25T08:11:20.606Z,11.70
2022-08-25T08:13:50.887Z,5.90
2022-08-25T08:16:23.439Z,7.80
2022-08-25T08:18:53.922Z,8.20
2022-08-25T08:21:29.956Z,8.20
2022-08-25T08:23:59.691Z,9.20
2022-08-25T08:26:48.194Z,8.40
2022-08-25T08:29:20.827Z,9.70
2022-08-25T08:31:52.429Z,8.10
2022-08-25T08:34:24.903Z,6.40
2022-08-25T08:36:55.239Z,9.70
2022-08-25T08:39:24.994Z,8.70
2022-08-25T08:42:22.583Z,6.10
2022-08-25T08:44:57.004Z,9.80
2022-08-25T08:48:10.730Z,13.10
2022-08-25T08:51:16.184Z,9.30
2022-08-25T08:53:57.373Z,6.50
2022-08-25T08:56:30.964Z,7.90
2022-08-25T08:59:07.146Z,9.00
2022-08-25T09:02:02.381Z,10.10
2022-08-25T09:04:50.914Z,11.40
2022-08-25T09:07:31.546Z,10.80
2022-08-25T09:10:01.580Z,8.20
2022-08-25T09:13:02.872Z,10.90
2022-08-25T09:16:04.970Z,10.60
2022-08-25T09:19:08.189Z,8.50
2022-08-25T09:21:50.444Z,9.20
2022-08-25T09:24:53.158Z,8.60
2022-08-25T09:27:41.926Z,10.60
2022-08-25T09:30:24.910Z,10.20
2022-08-25T09:33:05.315Z,10.40
2022-08-25T09:35:40.461Z,10.80
2022-08-25T09:38:12.287Z,12.00
2022-08-25T09:40:48.168Z,11.30
2022-08-25T09:43:44.896Z,9.40
2022-08-25T09:46:14.175Z,10.00
2022-08-25T09:48:46.086Z,10.90
2022-08-25T09:51:21.151Z,13.30
2022-08-25T09:53:59.197Z,9.80
2022-08-25T09:56:32.348Z,9.90
2022-08-25T09:59:34.321Z,11.90
2022-08-25T10:02:04.505Z,14.20
2022-08-25T10:04:40.046Z,14.70
2022-08-25T10:07:39.528Z,15.90
2022-08-25T10:10:25.761Z,16.80
2022-08-25T10:12:55.613Z,15.70
2022-08-25T10:15:29.955Z,9.80
2022-08-25T10:18:26.368Z,14.20
2022-08-25T10:21:09.525Z,16.00
2022-08-25T10:23:45.152Z,15.10
2022-08-25T10:26:26.766Z,14.20
2022-08-25T10:29:02.425Z,16.90
2022-08-25T10:31:38.840Z,11.40
2022-08-25T10:34:22.301Z,15.00
2022-08-25T10:37:34.013Z,16.00
2022-08-25T10:40:33.003Z,15.90
2022-08-25T10:43:08.917Z,12.70
2022-08-25T10:45:51.648Z,11.40
2022-08-25T10:48:27.092Z,16.70
2022-08-25T10:51:01.897Z,10.10
2022-08-25T10:53:56.973Z,15.90
2022-08-25T10:56:40.949Z,15.30
2022-08-25T10:59:13.985Z,21.20
2022-08-25T11:02:15.836Z,16.70
2022-08-25T11:04:56.468Z,10.50
2022-08-25T11:07:35.536Z,21.50
2022-08-25T11:10:23.223Z,21.40
2022-08-25T11:13:08.360Z,13.50
2022-08-25T11:16:19.568Z,13.00
2022-08-25T11:18:56.507Z,18.40
2022-08-25T11:21:51.925Z,15.30
2022-08-25T11:24:24.604Z,15.00
2022-08-25T11:27:13.851Z,13.80
2022-08-25T11:29:49.460Z,18.60
2022-08-25T11:32:21.465Z,11.20
2022-08-25T11:34:51.834Z,11.90
2022-08-25T11:37:26.716Z,11.70
2022-08-25T11:40:14.276Z,16.00
2022-08-25T11:43:14.106Z,18.90
2022-08-25T11:45:54.560Z,14.20
2022-08-25T11:49:21.802Z,11.70
2022-08-25T11:51:52.618Z,12.20
2022-08-25T11:54:28.945Z,12.00
2022-08-25T11:57:18.528Z,11.80
2022-08-25T11:59:53.774Z,10.20
2022-08-25T12:02:49.305Z,12.80
2022-08-25T12:05:18.795Z,14.50
2022-08-25T12:08:08.929Z,11.20
2022-08-25T12:11:11.492Z,14.80
2022-08-25T12:13:52.466Z,14.30
2022-08-25T12:16:41.102Z,18.00
2022-08-25T12:19:37.982Z,14.50
2022-08-25T12:22:10.839Z,15.10
2022-08-25T12:24:48.262Z,12.50
2022-08-25T12:27:55.971Z,17.30
2022-08-25T12:30:39.456Z,10.80
2022-08-25T12:33:16.696Z,16.00
2022-08-25T12:35:59.367Z,14.40
2022-08-25T12:38:50.947Z,12.00
2022-08-25T12:41:24.363Z,12.60
2022-08-25T12:44:10.276Z,10.40
2022-08-25T12:46:45.000Z,13.50
2022-08-25T12:49:39.699Z,13.30
2022-08-25T12:52:17.143Z,13.30
2022-08-25T12:54:50.024Z,20.20
2022-08-25T12:57:53.235Z,13.10
2022-08-25T13:03:27.036Z,15.30
2022-08-25T13:06:08.792Z,11.50
2022-08-25T13:09:02.514Z,14.10
2022-08-25T13:12:06.419Z,16.80
2022-08-25T13:14:40.625Z,13.90
2022-08-25T13:17:09.786Z,20.50
2022-08-25T13:19:39.182Z,20.60
2022-08-25T13:22:16.369Z,11.60
2022-08-25T13:24:51.316Z,16.20
2022-08-25T13:27:29.009Z,12.40
2022-08-25T13:30:03.812Z,11.00
2022-08-25T13:32:37.085Z,11.60
2022-08-25T13:35:32.340Z,14.60
2022-08-25T13:38:28.481Z,11.90
2022-08-25T13:41:09.392Z,14.20
2022-08-25T13:43:40.274Z,14.80
2022-08-25T13:46:10.698Z,12.70
2022-08-25T13:48:49.634Z,15.40
2022-08-25T13:51:31.335Z,19.70
2022-08-25T13:54:07.238Z,15.90
2022-08-25T13:56:40.936Z,16.80
2022-08-25T13:59:33.940Z,13.00
2022-08-25T14:02:03.392Z,13.70
2022-08-25T14:04:50.853Z,14.20
2022-08-25T14:07:21.873Z,16.10
2022-08-25T14:09:58.807Z,14.80
2022-08-25T14:12:45.171Z,14.40
2022-08-25T14:15:22.502Z,13.70
2022-08-25T14:18:04.775Z,13.80
2022-08-25T14:20:36.663Z,15.50
2022-08-25T14:23:10.183Z,11.80
2022-08-25T14:25:42.420Z,18.70
2022-08-25T14:28:15.421Z,11.70
2022-08-25T14:30:51.791Z,14.10
2022-08-25T14:33:25.827Z,12.20
2022-08-25T14:35:56.004Z,15.20
2022-08-25T14:38:26.004Z,11.70
2022-08-25T14:40:55.400Z,16.40
2022-08-25T14:43:31.281Z,17.00
2022-08-25T14:46:10.208Z,19.80
2022-08-25T14:48:46.982Z,17.00
2022-08-25T14:51:18.523Z,12.60
2022-08-25T14:53:48.124Z,15.80
2022-08-25T14:56:17.651Z,18.90
2022-08-25T14:58:51.164Z,12.00
2022-08-25T15:01:29.289Z,16.10
2022-08-25T15:04:10.733Z,18.10
2022-08-25T15:06:44.352Z,16.20
2022-08-25T15:09:17.413Z,15.90
2022-08-25T15:11:54.534Z,16.20
2022-08-25T15:14:29.187Z,12.30
2022-08-25T15:17:04.013Z,11.50
2022-08-25T15:19:34.796Z,11.40
2022-08-25T15:22:03.771Z,17.80
2022-08-25T15:24:38.392Z,18.60
2022-08-25T15:27:15.703Z,21.40
2022-08-25T15:29:51.582Z,13.80
2022-08-25T15:32:21.663Z,19.40
2022-08-25T15:34:54.961Z,14.70
2022-08-25T15:37:27.680Z,18.10
2022-08-25T15:43:03.647Z,21.60
2022-08-25T15:45:52.517Z,20.70
2022-08-25T15:48:41.716Z,19.00
2022-08-25T15:51:31.815Z,12.80
2022-08-25T15:54:01.526Z,17.00
2022-08-25T15:56:30.518Z,16.60
2022-08-25T15:59:08.630Z,17.80
2022-08-25T16:01:39.693Z,16.70
2022-08-25T16:04:10.529Z,18.30
2022-08-25T16:10:18.033Z,19.40
2022-08-25T16:13:16.057Z,16.30
2022-08-25T16:16:19.665Z,14.30
2022-08-25T16:20:23.566Z,13.50
2022-08-25T16:22:52.787Z,14.80
2022-08-25T16:25:43.488Z,16.20
2022-08-25T16:29:07.311Z,11.50
2022-08-25T16:32:02.360Z,13.60
2022-08-25T16:35:36.422Z,15.70
2022-08-25T16:38:31.797Z,13.20
2022-08-25T16:41:30.715Z,14.90
2022-08-25T16:44:53.977Z,16.30
2022-08-25T16:47:29.028Z,19.30
2022-08-25T16:50:06.955Z,14.00
2022-08-25T16:52:58.252Z,13.00
2022-08-25T16:55:39.280Z,15.40
2022-08-25T16:58:18.217Z,15.40
2022-08-25T17:00:48.542Z,16.00
2022-08-25T17:03:17.912Z,18.10
2022-08-25T17:05:46.188Z,12.90
2022-08-25T17:08:30.549Z,15.20
2022-08-25T17:11:15.593Z,13.60
2022-08-25T17:13:47.505Z,22.50
2022-08-25T17:16:21.426Z,19.40
2022-08-25T17:18:50.344Z,18.10
2022-08-25T17:21:24.375Z,13.40
2022-08-25T17:23:57.716Z,17.50
2022-08-25T17:26:28.975Z,16.30
2022-08-25T17:28:59.416Z,22.40
2022-08-25T17:31:30.749Z,17.10
2022-08-25T17:34:00.594Z,19.50
2022-08-25T17:36:29.186Z,13.80
2022-08-25T17:38:59.026Z,15.90
2022-08-25T17:41:32.098Z,17.20
2022-08-25T17:44:06.367Z,15.80
2022-08-25T17:46:35.096Z,19.90
2022-08-25T17:49:05.509Z,19.70
2022-08-25T17:51:34.078Z,14.20
2022-08-25T17:54:04.299Z,16.50
2022-08-25T17:56:33.938Z,20.40
2022-08-25T17:59:02.938Z,17.50
2022-08-25T18:01:34.639Z,16.60
2022-08-25T18:04:03.724Z,20.70
2022-08-25T18:06:34.331Z,12.90
2022-08-25T18:09:05.317Z,15.20
2022-08-25T18:11:35.290Z,16.40
2022-08-25T18:14:06.874Z,16.00
2022-08-25T18:16:42.226Z,19.60
2022-08-25T18:19:13.063Z,15.40
2022-08-25T18:21:43.919Z,16.00
2022-08-25T18:24:13.297Z,18.00
2022-08-25T18:26:43.209Z,19.00
2022-08-25T18:29:13.456Z,18.70
2022-08-25T18:31:42.831Z,15.10
2022-08-25T18:34:13.614Z,16.10
2022-08-25T18:36:42.407Z,12.50
2022-08-25T18:39:34.745Z,18.80
2022-08-25T18:42:06.567Z,17.00
2022-08-25T18:44:36.861Z,20.20
2022-08-25T18:47:07.541Z,15.40
2022-08-25T18:49:37.648Z,16.70
2022-08-25T18:52:07.521Z,20.30
2022-08-25T18:54:36.236Z,20.70
2022-08-25T18:57:08.243Z,17.80
2022-08-25T18:59:37.944Z,18.90
2022-08-25T19:02:08.199Z,19.60
2022-08-25T19:04:37.867Z,22.80
2022-08-25T19:07:09.726Z,24.70
2022-08-25T19:09:39.177Z,19.90
2022-08-25T19:12:11.629Z,19.10
2022-08-25T19:14:52.509Z,15.40
2022-08-25T19:17:21.366Z,17.70
2022-08-25T19:19:53.838Z,22.60
2022-08-25T19:22:40.744Z,24.20
2022-08-25T19:25:11.208Z,19.90
2022-08-25T19:27:41.346Z,18.90
2022-08-25T19:30:12.117Z,21.50
2022-08-25T19:32:42.871Z,22.80
2022-08-25T19:35:19.843Z,21.90
2022-08-25T19:37:50.275Z,20.00
2022-08-25T19:40:21.884Z,17.60
2022-08-25T19:42:53.907Z,22.60
2022-08-25T19:45:24.306Z,18.50
2022-08-25T19:47:53.748Z,28.40
2022-08-25T19:50:23.940Z,21.20
2022-08-25T19:52:52.429Z,22.50
2022-08-25T19:55:22.053Z,24.90
2022-08-25T19:58:23.813Z,23.30
2022-08-25T20:00:53.122Z,23.20
2022-08-25T20:03:22.730Z,22.80
2022-08-25T20:05:52.479Z,18.50
2022-08-25T20:08:29.806Z,19.40
2022-08-25T20:10:59.221Z,28.40
2022-08-25T20:13:27.879Z,18.60
2022-08-25T20:15:57.687Z,25.70
2022-08-25T20:18:28.399Z,17.30
2022-08-25T20:21:00.845Z,14.60
2022-08-25T20:23:47.830Z,13.30
2022-08-25T20:26:17.477Z,16.40
2022-08-25T20:28:47.236Z,18.40
2022-08-25T20:31:15.896Z,21.40
2022-08-25T20:33:44.717Z,21.10
2022-08-25T20:36:16.092Z,17.90
2022-08-25T20:38:45.158Z,18.20
2022-08-25T20:41:14.515Z,24.00
2022-08-25T20:43:43.036Z,22.70
2022-08-25T20:46:13.121Z,20.70
2022-08-25T20:48:41.470Z,27.30
2022-08-25T20:51:11.937Z,26.00
2022-08-25T20:53:43.041Z,21.10
2022-08-25T20:56:14.366Z,27.70
2022-08-25T20:58:43.556Z,22.80
2022-08-25T21:01:23.203Z,26.10
2022-08-25T21:03:52.710Z,21.70
2022-08-25T21:06:21.905Z,28.40
2022-08-25T21:08:51.477Z,23.30
2022-08-25T21:11:22.268Z,20.00
2022-08-25T21:13:52.476Z,21.80
2022-08-25T21:16:21.698Z,19.90
2022-08-25T21:18:52.393Z,22.10
2022-08-25T21:21:21.017Z,20.80
2022-08-25T21:23:51.284Z,19.30
2022-08-25T21:26:25.276Z,17.50
2022-08-25T21:28:57.683Z,26.10
2022-08-25T21:31:27.702Z,19.50
2022-08-25T21:33:58.331Z,19.00
2022-08-25T21:36:29.706Z,20.10
2022-08-25T21:39:00.933Z,20.70
2022-08-25T21:41:33.797Z,19.60
2022-08-25T21:44:03.142Z,21.20
2022-08-25T21:46:34.200Z,22.20
2022-08-25T21:49:06.136Z,26.80
2022-08-25T21:51:41.247Z,20.60
2022-08-25T21:54:13.537Z,22.00
2022-08-25T21:56:56.180Z,17.30
2022-08-25T21:59:28.219Z,17.40
2022-08-25T22:02:00.186Z,21.10
2022-08-25T22:04:30.253Z,26.10
2022-08-25T22:07:02.515Z,23.80
2022-08-25T22:09:31.744Z,23.90
2022-08-25T22:12:01.206Z,20.20
2022-08-25T22:14:30.386Z,22.00
2022-08-25T22:16:59.373Z,26.80
2022-08-25T22:19:28.795Z,18.90
2022-08-25T22:21:58.280Z,28.70
2022-08-25T22:24:30.221Z,18.00
2022-08-25T22:26:59.206Z,22.60
2022-08-25T22:29:30.626Z,23.80
2022-08-25T22:32:02.189Z,22.60
2022-08-25T22:34:34.823Z,22.80
2022-08-25T22:37:10.239Z,20.10
2022-08-25T22:39:41.788Z,29.60
2022-08-25T22:42:10.808Z,29.00
2022-08-25T22:44:40.905Z,26.50
2022-08-25T22:47:11.904Z,26.10
2022-08-25T22:49:40.951Z,23.70
2022-08-25T22:52:11.603Z,20.40
2022-08-25T22:54:42.139Z,20.00
2022-08-25T22:57:12.470Z,22.80
2022-08-25T22:59:41.309Z,23.20
