createdAt,value
2018-04-02T00:00:42.615Z,0.00
2018-04-02T00:01:42.624Z,0.00
2018-04-02T00:02:42.633Z,0.00
2018-04-02T00:03:42.643Z,0.00
2018-04-02T00:04:42.654Z,0.00
2018-04-02T00:05:42.661Z,0.00
2018-04-02T00:06:42.714Z,0.00
2018-04-02T00:07:42.680Z,0.00
2018-04-02T00:08:42.693Z,0.00
2018-04-02T00:09:42.696Z,0.00
2018-04-02T00:10:42.711Z,0.00
2018-04-02T00:11:42.714Z,0.00
2018-04-02T00:12:42.724Z,0.00
2018-04-02T00:13:42.744Z,0.00
2018-04-02T00:14:42.753Z,0.00
2018-04-02T00:15:42.761Z,0.00
2018-04-02T00:16:42.774Z,0.00
2018-04-02T00:17:42.779Z,0.00
2018-04-02T00:18:42.789Z,0.00
2018-04-02T00:19:42.797Z,0.00
2018-04-02T00:20:42.805Z,0.00
2018-04-02T00:21:42.816Z,0.00
2018-04-02T00:22:42.825Z,0.00
2018-04-02T00:23:42.833Z,0.00
2018-04-02T00:24:42.843Z,0.00
2018-04-02T00:25:42.850Z,0.00
2018-04-02T00:26:42.863Z,0.00
2018-04-02T00:27:42.882Z,0.00
2018-04-02T00:28:42.889Z,0.00
2018-04-02T00:29:42.898Z,0.00
2018-04-02T00:30:42.908Z,0.00
2018-04-02T00:31:42.917Z,0.00
2018-04-02T00:32:42.926Z,0.00
2018-04-02T00:33:42.935Z,0.00
2018-04-02T00:34:42.943Z,0.00
2018-04-02T00:35:42.953Z,0.00
2018-04-02T00:36:42.960Z,0.00
2018-04-02T00:37:42.973Z,0.00
2018-04-02T00:38:42.978Z,0.00
2018-04-02T00:39:42.988Z,0.00
2018-04-02T00:40:43.009Z,0.00
2018-04-02T00:41:43.019Z,0.00
2018-04-02T00:42:43.028Z,0.00
2018-04-02T00:43:43.035Z,0.00
2018-04-02T00:44:43.045Z,0.00
2018-04-02T00:45:43.053Z,0.00
2018-04-02T00:46:43.063Z,0.00
2018-04-02T00:47:43.076Z,0.00
2018-04-02T00:48:43.080Z,0.00
2018-04-02T00:49:43.088Z,0.00
2018-04-02T00:50:43.098Z,0.00
2018-04-02T00:51:43.107Z,0.00
2018-04-02T00:52:43.116Z,0.00
2018-04-02T00:53:43.126Z,0.00
2018-04-02T00:54:43.146Z,0.00
2018-04-02T00:55:43.155Z,0.00
2018-04-02T00:56:43.163Z,0.00
2018-04-02T00:57:43.172Z,0.00
2018-04-02T00:58:43.182Z,0.00
2018-04-02T00:59:43.190Z,0.00
2018-04-02T01:00:43.199Z,0.00
2018-04-02T01:01:43.208Z,0.00
2018-04-02T01:02:43.217Z,0.00
2018-04-02T01:03:43.226Z,0.00
2018-04-02T01:04:43.234Z,0.00
2018-04-02T01:05:43.245Z,0.00
2018-04-02T01:06:43.253Z,0.00
2018-04-02T01:07:43.274Z,0.00
2018-04-02T01:08:43.286Z,0.00
2018-04-02T01:09:43.291Z,0.00
2018-04-02T01:10:43.301Z,0.00
2018-04-02T01:11:43.309Z,0.00
2018-04-02T01:12:43.321Z,0.00
2018-04-02T01:13:43.326Z,0.00
2018-04-02T01:14:43.336Z,0.00
2018-04-02T01:15:43.344Z,0.00
2018-04-02T01:16:43.358Z,0.00
2018-04-02T01:17:43.363Z,0.00
2018-04-02T01:18:43.372Z,0.00
2018-04-02T01:19:43.392Z,0.00
2018-04-02T01:20:43.390Z,0.00
2018-04-02T01:21:43.400Z,0.00
2018-04-02T01:22:43.420Z,0.00
2018-04-02T01:23:43.429Z,0.00
2018-04-02T01:24:43.439Z,0.00
2018-04-02T01:25:43.446Z,0.00
2018-04-02T01:26:43.455Z,0.00
2018-04-02T01:27:43.467Z,0.00
2018-04-02T01:28:43.485Z,0.00
2018-04-02T01:29:43.486Z,0.00
2018-04-02T01:30:43.491Z,0.00
2018-04-02T01:31:43.500Z,0.00
2018-04-02T01:32:43.521Z,0.00
2018-04-02T01:33:43.518Z,0.00
2018-04-02T01:34:43.526Z,0.00
2018-04-02T01:35:43.535Z,0.00
2018-04-02T01:36:43.545Z,0.00
2018-04-02T01:37:43.553Z,0.00
2018-04-02T01:38:43.574Z,0.00
2018-04-02T01:39:43.582Z,0.00
2018-04-02T01:40:43.592Z,0.00
2018-04-02T01:41:43.613Z,0.00
2018-04-02T01:42:43.610Z,0.00
2018-04-02T01:43:43.618Z,0.00
2018-04-02T01:44:43.629Z,0.00
2018-04-02T01:45:43.641Z,0.00
2018-04-02T01:46:43.646Z,0.00
2018-04-02T01:47:43.653Z,0.00
2018-04-02T01:48:43.663Z,0.00
2018-04-02T01:49:43.684Z,0.00
2018-04-02T01:50:43.689Z,0.00
2018-04-02T01:51:43.696Z,0.00
2018-04-02T01:52:43.710Z,0.00
2018-04-02T01:53:43.720Z,0.00
2018-04-02T01:54:43.728Z,0.00
2018-04-02T01:55:43.741Z,0.00
2018-04-02T01:56:43.746Z,0.00
2018-04-02T01:57:43.761Z,0.00
2018-04-02T01:58:43.765Z,0.00
2018-04-02T01:59:43.773Z,0.00
2018-04-02T02:00:43.782Z,0.00
2018-04-02T02:01:43.791Z,0.00
2018-04-02T02:02:43.804Z,0.00
2018-04-02T02:03:43.809Z,0.00
2018-04-02T02:04:43.818Z,0.00
2018-04-02T02:05:43.826Z,0.00
2018-04-02T02:06:43.836Z,0.00
2018-04-02T02:07:43.856Z,0.00
2018-04-02T02:08:43.866Z,0.00
2018-04-02T02:09:43.875Z,0.00
2018-04-02T02:10:43.884Z,0.00
2018-04-02T02:11:43.892Z,0.00
2018-04-02T02:12:43.901Z,0.00
2018-04-02T02:13:43.909Z,0.00
2018-04-02T02:14:43.921Z,0.00
2018-04-02T02:15:43.928Z,0.00
2018-04-02T02:16:43.948Z,0.00
2018-04-02T02:17:43.945Z,0.00
2018-04-02T02:18:43.956Z,0.00
2018-04-02T02:19:43.965Z,0.00
2018-04-02T02:20:43.984Z,0.00
2018-04-02T02:21:43.994Z,0.00
2018-04-02T02:22:44.003Z,0.00
2018-04-02T02:23:44.016Z,0.00
2018-04-02T02:24:44.020Z,0.00
2018-04-02T02:25:44.029Z,0.00
2018-04-02T02:26:44.038Z,0.00
2018-04-02T02:27:44.047Z,0.00
2018-04-02T02:28:44.055Z,0.00
2018-04-02T02:29:44.066Z,0.00
2018-04-02T02:30:44.076Z,0.00
2018-04-02T02:31:44.083Z,0.00
2018-04-02T02:32:44.094Z,0.00
2018-04-02T02:33:44.101Z,0.00
2018-04-02T02:34:44.122Z,0.00
2018-04-02T02:35:44.194Z,0.00
2018-04-02T02:36:44.140Z,0.00
2018-04-02T02:37:44.153Z,0.00
2018-04-02T02:38:44.159Z,0.00
2018-04-02T02:39:44.172Z,0.00
2018-04-02T02:40:44.177Z,0.00
2018-04-02T02:41:44.183Z,0.00
2018-04-02T02:42:44.194Z,0.00
2018-04-02T02:43:44.223Z,0.00
2018-04-02T02:44:44.212Z,0.00
2018-04-02T02:45:44.220Z,0.00
2018-04-02T02:46:44.229Z,0.00
2018-04-02T02:47:44.237Z,0.00
2018-04-02T02:48:44.249Z,0.00
2018-04-02T02:49:44.255Z,0.00
2018-04-02T02:50:44.272Z,0.00
2018-04-02T02:51:44.274Z,0.00
2018-04-02T02:52:44.294Z,0.00
2018-04-02T02:53:44.295Z,0.00
2018-04-02T02:54:44.314Z,0.00
2018-04-02T02:55:44.321Z,0.00
2018-04-02T02:56:44.336Z,0.00
2018-04-02T02:57:44.341Z,0.00
2018-04-02T02:58:44.347Z,0.00
2018-04-02T02:59:44.358Z,0.00
2018-04-02T03:00:44.366Z,0.00
2018-04-02T03:01:44.374Z,0.00
2018-04-02T03:02:44.383Z,0.00
2018-04-02T03:03:44.394Z,0.00
2018-04-02T03:04:44.402Z,0.00
2018-04-02T03:05:44.412Z,0.00
2018-04-02T03:06:44.419Z,0.00
2018-04-02T03:07:44.429Z,0.00
2018-04-02T03:08:44.436Z,0.00
2018-04-02T03:09:44.446Z,0.00
2018-04-02T03:10:44.454Z,0.00
2018-04-02T03:11:44.463Z,0.00
2018-04-02T03:12:44.475Z,0.00
2018-04-02T03:13:44.481Z,0.00
2018-04-02T03:14:44.491Z,0.00
2018-04-02T03:15:44.499Z,0.00
2018-04-02T03:16:44.507Z,0.00
2018-04-02T03:17:44.517Z,0.00
2018-04-02T03:18:44.524Z,0.00
2018-04-02T03:19:44.546Z,0.00
2018-04-02T03:20:44.543Z,0.00
2018-04-02T03:21:44.552Z,0.00
2018-04-02T03:22:44.561Z,0.00
2018-04-02T03:23:44.570Z,0.00
2018-04-02T03:24:44.595Z,0.00
2018-04-02T03:25:44.593Z,0.00
2018-04-02T03:26:44.597Z,0.00
2018-04-02T03:27:44.617Z,0.00
2018-04-02T03:28:44.627Z,0.00
2018-04-02T03:29:44.635Z,0.00
2018-04-02T03:30:44.645Z,0.00
2018-04-02T03:31:44.654Z,0.00
2018-04-02T03:32:44.662Z,0.00
2018-04-02T03:33:44.684Z,0.00
2018-04-02T03:34:44.681Z,0.00
2018-04-02T03:35:44.688Z,0.00
2018-04-02T03:36:44.698Z,0.00
2018-04-02T03:37:44.727Z,0.00
2018-04-02T03:38:44.716Z,0.00
2018-04-02T03:39:44.724Z,0.00
2018-04-02T03:40:44.734Z,0.00
2018-04-02T03:41:44.741Z,0.00
2018-04-02T03:42:44.759Z,0.00
2018-04-02T03:43:44.760Z,0.00
2018-04-02T03:44:44.769Z,0.00
2018-04-02T03:45:44.778Z,0.00
2018-04-02T03:46:44.787Z,0.00
2018-04-02T03:47:44.808Z,0.00
2018-04-02T03:48:44.805Z,0.00
2018-04-02T03:49:44.814Z,0.00
2018-04-02T03:50:44.823Z,0.00
2018-04-02T03:51:44.834Z,0.00
2018-04-02T03:52:44.840Z,0.00
2018-04-02T03:53:44.848Z,0.00
2018-04-02T03:54:44.858Z,0.00
2018-04-02T03:55:44.866Z,0.00
2018-04-02T03:56:44.882Z,0.00
2018-04-02T03:57:44.884Z,0.00
2018-04-02T03:58:44.894Z,0.00
2018-04-02T03:59:44.901Z,0.00
2018-04-02T04:00:44.911Z,0.00
2018-04-02T04:01:44.919Z,0.00
2018-04-02T04:02:44.983Z,0.00
2018-04-02T04:03:44.938Z,0.00
2018-04-02T04:04:44.947Z,0.00
2018-04-02T04:05:44.955Z,0.00
2018-04-02T04:06:44.968Z,4.00
2018-04-02T04:07:44.973Z,4.00
2018-04-02T04:08:45.032Z,0.00
2018-04-02T04:09:44.990Z,4.00
2018-04-02T04:10:45.000Z,4.00
2018-04-02T04:11:45.008Z,8.00
2018-04-02T04:12:45.018Z,4.00
2018-04-02T04:13:45.026Z,8.00
2018-04-02T04:14:45.036Z,8.00
2018-04-02T04:15:45.045Z,8.00
2018-04-02T04:16:45.053Z,12.00
2018-04-02T04:17:45.061Z,12.00
2018-04-02T04:18:45.076Z,16.00
2018-04-02T04:19:45.079Z,20.00
2018-04-02T04:20:45.090Z,20.00
2018-04-02T04:21:45.104Z,24.00
2018-04-02T04:22:45.107Z,28.00
2018-04-02T04:23:45.115Z,32.00
2018-04-02T04:24:45.124Z,40.00
2018-04-02T04:25:45.132Z,48.00
2018-04-02T04:26:45.141Z,56.00
2018-04-02T04:27:45.151Z,64.00
2018-04-02T04:28:45.160Z,72.00
2018-04-02T04:29:45.168Z,84.00
2018-04-02T04:30:45.177Z,96.00
2018-04-02T04:31:45.185Z,112.00
2018-04-02T04:32:45.195Z,124.00
2018-04-02T04:33:45.204Z,140.00
2018-04-02T04:34:45.217Z,160.00
2018-04-02T04:35:45.235Z,176.00
2018-04-02T04:36:45.232Z,196.00
2018-04-02T04:37:45.238Z,220.00
2018-04-02T04:38:45.249Z,244.00
2018-04-02T04:39:45.258Z,272.00
2018-04-02T04:40:45.266Z,292.00
2018-04-02T04:41:45.897Z,320.00
2018-04-02T04:42:45.284Z,352.00
2018-04-02T04:43:45.293Z,384.00
2018-04-02T04:44:45.303Z,416.00
2018-04-02T04:45:45.310Z,444.00
2018-04-02T04:46:45.320Z,476.00
2018-04-02T04:47:45.328Z,516.00
2018-04-02T04:48:45.338Z,556.00
2018-04-02T04:49:45.346Z,596.00
2018-04-02T04:50:45.355Z,628.00
2018-04-02T04:51:45.364Z,680.00
2018-04-02T04:52:45.373Z,724.00
2018-04-02T04:53:45.381Z,780.00
2018-04-02T04:54:45.391Z,820.00
2018-04-02T04:55:45.398Z,868.00
2018-04-02T04:56:45.408Z,920.00
2018-04-02T04:57:45.417Z,968.00
2018-04-02T04:58:45.426Z,1032.00
2018-04-02T04:59:45.435Z,1136.00
2018-04-02T05:00:45.444Z,1196.00
2018-04-02T05:01:45.452Z,1224.00
2018-04-02T05:02:45.462Z,1300.00
2018-04-02T05:03:45.470Z,1388.00
2018-04-02T05:04:45.479Z,1380.00
2018-04-02T05:05:45.488Z,1404.00
2018-04-02T05:06:45.498Z,1516.00
2018-04-02T05:07:45.506Z,1608.00
2018-04-02T05:08:45.516Z,1612.00
2018-04-02T05:09:45.523Z,1620.00
2018-04-02T05:10:45.534Z,1700.00
2018-04-02T05:11:45.541Z,1800.00
2018-04-02T05:12:45.552Z,1708.00
2018-04-02T05:13:45.560Z,1848.00
2018-04-02T05:14:45.568Z,1796.00
2018-04-02T05:15:45.577Z,1844.00
2018-04-02T05:16:45.587Z,1816.00
2018-04-02T05:17:45.600Z,1896.00
2018-04-02T05:18:45.603Z,1812.00
2018-04-02T05:19:45.625Z,1900.00
2018-04-02T05:20:45.627Z,1932.00
2018-04-02T05:21:45.631Z,2112.00
2018-04-02T05:22:45.699Z,2068.00
2018-04-02T05:23:45.661Z,1940.00
2018-04-02T05:24:45.669Z,1916.00
2018-04-02T05:25:45.679Z,2216.00
2018-04-02T05:26:45.687Z,2200.00
2018-04-02T05:27:45.696Z,2352.00
2018-04-02T05:28:45.705Z,2392.00
2018-04-02T05:29:45.724Z,2436.00
2018-04-02T05:30:45.723Z,2800.00
2018-04-02T05:31:45.733Z,2824.00
2018-04-02T05:32:45.740Z,2540.00
2018-04-02T05:33:45.750Z,2668.00
2018-04-02T05:34:45.759Z,2628.00
2018-04-02T05:35:45.768Z,3388.00
2018-04-02T05:36:45.776Z,3380.00
2018-04-02T05:37:45.786Z,3328.00
2018-04-02T05:38:45.795Z,3436.00
2018-04-02T05:39:45.826Z,3160.00
2018-04-02T05:40:45.825Z,3588.00
2018-04-02T05:41:45.832Z,3260.00
2018-04-02T05:42:45.842Z,3076.00
2018-04-02T05:43:45.850Z,3684.00
2018-04-02T05:44:45.861Z,3268.00
2018-04-02T05:45:45.868Z,3564.00
2018-04-02T05:46:45.879Z,4208.00
2018-04-02T05:47:45.886Z,3720.00
2018-04-02T05:48:45.895Z,4268.00
2018-04-02T05:49:45.905Z,3812.00
2018-04-02T05:50:45.925Z,4412.00
2018-04-02T05:51:45.935Z,4380.00
2018-04-02T05:52:45.943Z,3748.00
2018-04-02T05:53:45.958Z,4616.00
2018-04-02T05:54:45.961Z,5880.00
2018-04-02T05:55:45.970Z,4912.00
2018-04-02T05:56:45.979Z,3460.00
2018-04-02T05:57:45.988Z,6944.00
2018-04-02T05:58:45.998Z,5608.00
2018-04-02T05:59:46.084Z,4308.00
2018-04-02T06:00:46.029Z,6024.00
2018-04-02T06:01:46.286Z,7936.00
2018-04-02T06:02:46.046Z,6436.00
2018-04-02T06:03:46.053Z,4492.00
2018-04-02T06:04:46.063Z,3672.00
2018-04-02T06:05:46.071Z,7760.00
2018-04-02T06:06:46.081Z,4448.00
2018-04-02T06:07:46.106Z,5148.00
2018-04-02T06:08:46.110Z,7972.00
2018-04-02T06:09:46.121Z,5044.00
2018-04-02T06:10:46.128Z,6260.00
2018-04-02T06:11:46.137Z,8388.00
2018-04-02T06:12:46.146Z,6368.00
2018-04-02T06:13:46.155Z,8884.00
2018-04-02T06:14:46.181Z,7340.00
2018-04-02T06:15:46.185Z,6520.00
2018-04-02T06:16:46.194Z,9072.00
2018-04-02T06:17:46.202Z,7004.00
2018-04-02T06:18:46.212Z,8764.00
2018-04-02T06:19:46.234Z,6148.00
2018-04-02T06:20:46.242Z,9972.00
2018-04-02T06:21:46.251Z,8812.00
2018-04-02T06:22:46.259Z,8836.00
2018-04-02T06:23:46.278Z,6960.00
2018-04-02T06:24:46.278Z,10248.00
2018-04-02T06:25:46.287Z,8976.00
2018-04-02T06:26:46.296Z,8296.00
2018-04-02T06:27:46.317Z,8796.00
2018-04-02T06:28:46.326Z,9264.00
2018-04-02T06:29:46.334Z,8804.00
2018-04-02T06:30:46.344Z,7896.00
2018-04-02T06:31:46.352Z,9424.00
2018-04-02T06:32:46.373Z,5820.00
2018-04-02T06:33:46.388Z,12716.00
2018-04-02T06:34:46.391Z,8680.00
2018-04-02T06:35:46.400Z,11560.00
2018-04-02T06:36:46.411Z,6184.00
2018-04-02T06:37:46.435Z,12828.00
2018-04-02T06:38:46.440Z,10184.00
2018-04-02T06:39:46.448Z,8620.00
2018-04-02T06:40:46.460Z,11044.00
2018-04-02T06:41:46.467Z,13120.00
2018-04-02T06:42:46.487Z,9680.00
2018-04-02T06:43:46.497Z,8352.00
2018-04-02T06:44:46.505Z,11852.00
2018-04-02T06:45:46.526Z,10132.00
2018-04-02T06:46:46.536Z,14060.00
2018-04-02T06:47:46.544Z,10104.00
2018-04-02T06:48:46.554Z,12720.00
2018-04-02T06:49:46.562Z,11840.00
2018-04-02T06:50:46.584Z,10452.00
2018-04-02T06:51:46.594Z,12004.00
2018-04-02T06:52:46.601Z,9472.00
2018-04-02T06:53:46.622Z,14416.00
2018-04-02T06:54:46.622Z,12776.00
2018-04-02T06:55:46.640Z,13224.00
2018-04-02T06:56:46.651Z,16384.00
2018-04-02T06:57:46.661Z,18624.00
2018-04-02T06:58:46.680Z,10728.00
2018-04-02T06:59:46.690Z,8672.00
2018-04-02T07:00:46.698Z,8312.00
2018-04-02T07:01:46.708Z,13556.00
2018-04-02T07:02:46.729Z,25408.00
2018-04-02T07:03:46.749Z,12756.00
2018-04-02T07:04:46.747Z,8716.00
2018-04-02T07:05:46.757Z,10632.00
2018-04-02T07:06:46.776Z,18784.00
2018-04-02T07:07:46.786Z,24544.00
2018-04-02T07:08:46.807Z,18688.00
2018-04-02T07:09:46.817Z,16712.00
2018-04-02T07:10:46.824Z,14216.00
2018-04-02T07:11:46.834Z,8924.00
2018-04-02T07:12:46.854Z,11360.00
2018-04-02T07:13:46.864Z,10536.00
2018-04-02T07:14:46.873Z,21376.00
2018-04-02T07:15:46.894Z,20800.00
2018-04-02T07:16:46.903Z,11684.00
2018-04-02T07:17:46.913Z,23104.00
2018-04-02T07:18:46.920Z,26016.00
2018-04-02T07:19:46.943Z,26336.00
2018-04-02T07:20:46.950Z,23872.00
2018-04-02T07:21:46.960Z,23008.00
2018-04-02T07:22:46.985Z,13564.00
2018-04-02T07:23:46.994Z,15964.00
2018-04-02T07:24:46.999Z,18208.00
2018-04-02T07:25:47.025Z,12324.00
2018-04-02T07:26:47.028Z,23808.00
2018-04-02T07:27:47.039Z,27360.00
2018-04-02T07:28:47.061Z,28512.00
2018-04-02T07:29:47.068Z,16496.00
2018-04-02T07:30:47.090Z,23136.00
2018-04-02T07:31:47.099Z,23488.00
2018-04-02T07:32:47.107Z,25248.00
2018-04-02T07:33:47.129Z,21760.00
2018-04-02T07:34:47.142Z,25888.00
2018-04-02T07:35:47.147Z,31072.00
2018-04-02T07:36:47.167Z,34016.00
2018-04-02T07:37:47.177Z,31392.00
2018-04-02T07:38:47.199Z,30272.00
2018-04-02T07:39:47.207Z,32480.00
2018-04-02T07:40:47.228Z,31104.00
2018-04-02T07:41:47.238Z,34368.00
2018-04-02T07:42:47.246Z,38784.00
2018-04-02T07:43:47.280Z,36608.00
2018-04-02T07:44:47.277Z,33376.00
2018-04-02T07:45:47.299Z,37504.00
2018-04-02T07:46:47.307Z,43776.00
2018-04-02T07:47:47.328Z,43616.00
2018-04-02T07:48:47.337Z,41600.00
2018-04-02T07:49:47.359Z,43136.00
2018-04-02T07:50:47.368Z,43648.00
2018-04-02T07:51:47.393Z,24288.00
2018-04-02T07:52:47.402Z,13164.00
2018-04-02T07:53:47.419Z,9688.00
2018-04-02T07:54:47.427Z,9316.00
2018-04-02T07:55:47.452Z,9276.00
2018-04-02T07:56:47.470Z,9064.00
2018-04-02T07:57:47.481Z,8976.00
2018-04-02T07:58:47.489Z,9444.00
2018-04-02T07:59:47.510Z,9316.00
2018-04-02T08:00:47.523Z,9196.00
2018-04-02T08:01:47.541Z,9348.00
2018-04-02T08:02:47.576Z,9532.00
2018-04-02T08:03:47.570Z,9504.00
2018-04-02T08:04:47.580Z,9940.00
2018-04-02T08:05:47.602Z,10152.00
2018-04-02T08:06:47.610Z,9856.00
2018-04-02T08:07:47.631Z,9712.00
2018-04-02T08:08:47.640Z,9844.00
2018-04-02T08:09:47.661Z,10412.00
2018-04-02T08:10:47.671Z,10332.00
2018-04-02T08:11:47.681Z,11988.00
2018-04-02T08:12:47.706Z,11548.00
2018-04-02T08:13:47.709Z,11008.00
2018-04-02T08:14:47.731Z,11824.00
2018-04-02T08:15:47.780Z,11428.00
2018-04-02T08:16:47.748Z,10900.00
2018-04-02T08:17:47.785Z,11208.00
2018-04-02T08:18:47.781Z,13052.00
2018-04-02T08:19:47.801Z,13928.00
2018-04-02T08:20:47.809Z,13468.00
2018-04-02T08:21:47.823Z,11436.00
2018-04-02T08:22:47.840Z,10696.00
2018-04-02T08:23:47.848Z,11100.00
2018-04-02T08:24:47.873Z,11344.00
2018-04-02T08:25:47.880Z,11148.00
2018-04-02T08:26:47.890Z,11216.00
2018-04-02T08:27:47.955Z,11792.00
2018-04-02T08:28:47.930Z,11660.00
2018-04-02T08:29:47.942Z,12004.00
2018-04-02T08:30:47.949Z,12248.00
2018-04-02T08:31:47.972Z,12380.00
2018-04-02T08:32:47.980Z,11424.00
2018-04-02T08:33:47.987Z,11380.00
2018-04-02T08:34:48.009Z,11108.00
2018-04-02T08:35:48.018Z,10332.00
2018-04-02T08:36:48.040Z,10104.00
2018-04-02T08:37:48.048Z,10044.00
2018-04-02T08:38:48.070Z,9932.00
2018-04-02T08:39:48.082Z,9832.00
2018-04-02T08:40:48.086Z,10424.00
2018-04-02T08:41:48.108Z,11880.00
2018-04-02T08:42:48.118Z,10500.00
2018-04-02T08:43:48.127Z,12032.00
2018-04-02T08:44:48.148Z,11484.00
2018-04-02T08:45:48.160Z,11668.00
2018-04-02T08:46:48.178Z,15044.00
2018-04-02T08:47:48.186Z,15648.00
2018-04-02T08:48:48.207Z,14732.00
2018-04-02T08:49:48.217Z,17816.00
2018-04-02T08:50:48.226Z,18816.00
2018-04-02T08:51:48.247Z,17840.00
2018-04-02T08:52:48.257Z,14384.00
2018-04-02T08:53:48.280Z,13180.00
2018-04-02T08:54:48.286Z,14568.00
2018-04-02T08:55:48.307Z,13888.00
2018-04-02T08:56:48.317Z,13404.00
2018-04-02T08:57:48.325Z,11748.00
2018-04-02T08:58:48.348Z,11776.00
2018-04-02T08:59:48.356Z,11848.00
2018-04-02T09:00:48.377Z,13864.00
2018-04-02T09:01:48.385Z,14900.00
2018-04-02T09:02:48.407Z,14624.00
2018-04-02T09:03:48.417Z,13732.00
2018-04-02T09:04:48.444Z,11688.00
2018-04-02T09:05:48.447Z,10796.00
2018-04-02T09:06:48.468Z,10732.00
2018-04-02T09:07:48.477Z,10708.00
2018-04-02T09:08:48.488Z,10360.00
2018-04-02T09:09:48.510Z,10568.00
2018-04-02T09:10:48.516Z,11044.00
2018-04-02T09:11:48.540Z,10996.00
2018-04-02T09:12:48.546Z,10900.00
2018-04-02T09:13:48.567Z,11032.00
2018-04-02T09:14:48.576Z,11568.00
2018-04-02T09:15:48.600Z,12780.00
2018-04-02T09:16:48.607Z,12924.00
2018-04-02T09:17:48.617Z,11484.00
2018-04-02T09:18:48.638Z,10728.00
2018-04-02T09:19:48.646Z,10412.00
2018-04-02T09:20:48.667Z,10264.00
2018-04-02T09:21:48.677Z,9992.00
2018-04-02T09:22:48.699Z,9716.00
2018-04-02T09:23:48.712Z,9684.00
2018-04-02T09:24:48.791Z,9448.00
2018-04-02T09:25:48.737Z,9488.00
2018-04-02T09:26:48.759Z,9676.00
2018-04-02T09:27:48.767Z,9780.00
2018-04-02T09:28:48.793Z,9656.00
2018-04-02T09:29:48.797Z,9540.00
2018-04-02T09:30:48.806Z,9448.00
2018-04-02T09:31:48.828Z,9440.00
2018-04-02T09:32:48.836Z,9116.00
2018-04-02T09:33:48.858Z,9116.00
2018-04-02T09:34:48.866Z,8952.00
2018-04-02T09:35:48.888Z,8844.00
2018-04-02T09:36:48.898Z,8736.00
2018-04-02T09:37:48.907Z,8676.00
2018-04-02T09:38:48.928Z,8636.00
2018-04-02T09:39:48.936Z,8420.00
2018-04-02T09:40:48.957Z,8412.00
2018-04-02T09:41:48.967Z,8372.00
2018-04-02T09:42:49.000Z,8456.00
2018-04-02T09:43:48.996Z,8636.00
2018-04-02T09:44:49.019Z,8596.00
2018-04-02T09:45:49.027Z,8572.00
2018-04-02T09:46:49.048Z,8548.00
2018-04-02T09:47:49.059Z,8552.00
2018-04-02T09:48:49.080Z,8556.00
2018-04-02T09:49:49.087Z,8484.00
2018-04-02T09:50:49.097Z,8676.00
2018-04-02T09:51:49.119Z,8804.00
2018-04-02T09:52:49.126Z,8948.00
2018-04-02T09:53:49.149Z,8900.00
2018-04-02T09:54:49.157Z,9004.00
2018-04-02T09:55:49.178Z,9132.00
2018-04-02T09:56:49.187Z,9280.00
2018-04-02T09:57:49.200Z,9364.00
2018-04-02T09:58:49.218Z,9412.00
2018-04-02T09:59:49.226Z,9476.00
2018-04-02T10:00:49.253Z,9460.00
2018-04-02T10:01:49.264Z,9292.00
2018-04-02T10:02:49.280Z,9056.00
2018-04-02T10:03:49.289Z,8868.00
2018-04-02T10:04:49.397Z,8848.00
2018-04-02T10:05:49.317Z,8892.00
2018-04-02T10:06:49.326Z,8988.00
2018-04-02T10:07:49.347Z,9104.00
2018-04-02T10:08:49.358Z,9076.00
2018-04-02T10:09:49.393Z,9024.00
2018-04-02T10:10:49.401Z,9124.00
2018-04-02T10:11:49.410Z,9216.00
2018-04-02T10:12:49.422Z,9408.00
2018-04-02T10:13:49.427Z,9860.00
2018-04-02T10:14:49.449Z,9728.00
2018-04-02T10:15:49.456Z,10244.00
2018-04-02T10:16:49.478Z,10604.00
2018-04-02T10:17:49.486Z,11440.00
2018-04-02T10:18:49.507Z,12164.00
2018-04-02T10:19:49.533Z,14244.00
2018-04-02T10:20:49.539Z,14872.00
2018-04-02T10:21:49.548Z,11880.00
2018-04-02T10:22:49.568Z,9616.00
2018-04-02T10:23:49.641Z,9612.00
2018-04-02T10:24:49.599Z,10712.00
2018-04-02T10:25:49.607Z,10728.00
2018-04-02T10:26:49.618Z,9996.00
2018-04-02T10:27:49.639Z,9156.00
2018-04-02T10:28:49.648Z,9100.00
2018-04-02T10:29:49.737Z,9240.00
2018-04-02T10:30:49.679Z,9364.00
2018-04-02T10:31:49.700Z,9504.00
2018-04-02T10:32:49.709Z,9644.00
2018-04-02T10:33:49.742Z,9600.00
2018-04-02T10:34:49.738Z,9408.00
2018-04-02T10:35:49.761Z,9024.00
2018-04-02T10:36:49.769Z,8888.00
2018-04-02T10:37:49.789Z,8744.00
2018-04-02T10:38:49.799Z,8860.00
2018-04-02T10:39:49.819Z,9328.00
2018-04-02T10:40:49.829Z,9980.00
2018-04-02T10:41:49.849Z,10464.00
2018-04-02T10:42:49.862Z,10956.00
2018-04-02T10:43:49.881Z,26880.00
2018-04-02T10:44:49.894Z,53120.00
2018-04-02T10:45:49.910Z,64960.00
2018-04-02T10:46:49.932Z,31232.00
2018-04-02T10:47:49.941Z,32512.00
2018-04-02T10:48:49.963Z,46944.00
2018-04-02T10:49:49.973Z,41184.00
2018-04-02T10:50:49.991Z,53312.00
2018-04-02T10:51:50.002Z,34624.00
2018-04-02T10:52:50.022Z,38368.00
2018-04-02T10:53:50.046Z,58944.00
2018-04-02T10:54:50.054Z,57152.00
2018-04-02T10:55:50.074Z,37088.00
2018-04-02T10:56:50.099Z,18720.00
2018-04-02T10:57:50.117Z,27008.00
2018-04-02T10:58:50.140Z,51744.00
2018-04-02T10:59:50.207Z,73024.00
2018-04-02T11:00:50.169Z,75360.00
2018-04-02T11:01:50.190Z,68736.00
2018-04-02T11:02:50.213Z,57568.00
2018-04-02T11:03:50.232Z,41984.00
2018-04-02T11:04:50.255Z,27584.00
2018-04-02T11:05:50.279Z,14728.00
2018-04-02T11:06:50.297Z,9396.00
2018-04-02T11:07:50.319Z,8844.00
2018-04-02T11:08:50.344Z,8588.00
2018-04-02T11:09:50.349Z,8308.00
2018-04-02T11:10:50.369Z,8200.00
2018-04-02T11:11:50.391Z,8020.00
2018-04-02T11:12:50.414Z,7952.00
2018-04-02T11:13:50.447Z,8212.00
2018-04-02T11:14:50.455Z,8064.00
2018-04-02T11:15:50.476Z,7960.00
2018-04-02T11:16:50.487Z,8072.00
2018-04-02T11:17:50.507Z,8208.00
2018-04-02T11:18:50.533Z,8444.00
2018-04-02T11:19:50.554Z,8552.00
2018-04-02T11:20:50.572Z,8524.00
2018-04-02T11:21:50.580Z,8444.00
2018-04-02T11:22:50.602Z,8396.00
2018-04-02T11:23:50.622Z,8072.00
2018-04-02T11:24:50.633Z,7732.00
2018-04-02T11:25:50.653Z,7852.00
2018-04-02T11:26:50.675Z,9144.00
2018-04-02T11:27:50.696Z,11988.00
2018-04-02T11:28:50.710Z,10664.00
2018-04-02T11:29:50.727Z,9520.00
2018-04-02T11:30:50.747Z,9136.00
2018-04-02T11:31:50.757Z,9040.00
2018-04-02T11:32:50.779Z,8716.00
2018-04-02T11:33:50.800Z,8596.00
2018-04-02T11:34:50.808Z,8544.00
2018-04-02T11:35:50.861Z,8948.00
2018-04-02T11:36:50.851Z,9124.00
2018-04-02T11:37:50.860Z,9072.00
2018-04-02T11:38:50.890Z,10008.00
2018-04-02T11:39:50.903Z,29824.00
2018-04-02T11:40:50.912Z,60352.00
2018-04-02T11:41:50.932Z,80992.00
2018-04-02T11:42:50.975Z,82592.00
2018-04-02T11:43:50.965Z,86624.00
2018-04-02T11:44:50.984Z,84736.00
2018-04-02T11:45:51.007Z,84352.00
2018-04-02T11:46:51.015Z,83104.00
2018-04-02T11:47:51.035Z,80928.00
2018-04-02T11:48:51.058Z,74624.00
2018-04-02T11:49:51.079Z,62816.00
2018-04-02T11:50:51.100Z,45216.00
2018-04-02T11:51:51.110Z,28288.00
2018-04-02T11:52:51.131Z,15492.00
2018-04-02T11:53:51.152Z,11016.00
2018-04-02T11:54:51.174Z,9696.00
2018-04-02T11:55:51.196Z,8568.00
2018-04-02T11:56:51.217Z,8272.00
2018-04-02T11:57:51.239Z,8876.00
2018-04-02T11:58:51.259Z,8784.00
2018-04-02T11:59:51.281Z,8792.00
2018-04-02T12:00:51.291Z,8540.00
2018-04-02T12:01:51.311Z,8420.00
2018-04-02T12:02:51.333Z,8292.00
2018-04-02T12:03:51.353Z,8336.00
2018-04-02T12:04:51.375Z,8380.00
2018-04-02T12:05:51.396Z,8328.00
2018-04-02T12:06:51.405Z,8376.00
2018-04-02T12:07:51.427Z,8456.00
2018-04-02T12:08:51.448Z,8484.00
2018-04-02T12:09:51.472Z,8488.00
2018-04-02T12:10:51.480Z,8496.00
2018-04-02T12:11:51.499Z,8504.00
2018-04-02T12:12:51.522Z,8552.00
2018-04-02T12:13:51.542Z,8608.00
2018-04-02T12:14:51.575Z,8520.00
2018-04-02T12:15:51.573Z,8684.00
2018-04-02T12:16:51.596Z,8804.00
2018-04-02T12:17:51.608Z,8744.00
2018-04-02T12:18:51.624Z,8616.00
2018-04-02T12:19:51.647Z,8612.00
2018-04-02T12:20:51.699Z,8640.00
2018-04-02T12:21:51.682Z,8564.00
2018-04-02T12:22:51.698Z,8468.00
2018-04-02T12:23:51.710Z,8416.00
2018-04-02T12:24:51.727Z,8592.00