createdAt,value
2023-05-19T00:00:59.002Z,64.35
2023-05-19T00:03:27.246Z,64.33
2023-05-19T00:05:55.678Z,64.25
2023-05-19T00:08:25.425Z,68.66
2023-05-19T00:10:53.580Z,68.74
2023-05-19T00:13:22.662Z,67.25
2023-05-19T00:15:50.978Z,67.29
2023-05-19T00:18:18.559Z,66.40
2023-05-19T00:20:46.454Z,66.16
2023-05-19T00:23:13.988Z,67.00
2023-05-19T00:25:43.023Z,66.33
2023-05-19T00:28:10.696Z,65.88
2023-05-19T00:30:38.207Z,64.86
2023-05-19T00:33:05.745Z,67.06
2023-05-19T00:35:33.357Z,66.11
2023-05-19T00:38:00.868Z,66.11
2023-05-19T00:40:31.163Z,66.88
2023-05-19T00:43:00.500Z,70.26
2023-05-19T00:45:28.691Z,67.04
2023-05-19T00:47:56.343Z,65.49
2023-05-19T00:50:25.150Z,65.13
2023-05-19T00:52:52.720Z,65.84
2023-05-19T00:55:22.161Z,65.30
2023-05-19T00:57:50.854Z,65.25
2023-05-19T01:00:20.009Z,64.49
2023-05-19T01:02:47.901Z,64.52
2023-05-19T01:05:15.434Z,65.21
2023-05-19T01:07:43.607Z,69.77
2023-05-19T01:10:11.960Z,67.44
2023-05-19T01:12:40.702Z,66.50
2023-05-19T01:15:09.923Z,67.20
2023-05-19T01:17:46.450Z,65.88
2023-05-19T01:20:21.846Z,67.83
2023-05-19T01:23:21.403Z,67.42
2023-05-19T01:26:11.756Z,67.16
2023-05-19T01:29:00.829Z,65.48
2023-05-19T01:31:30.200Z,67.48
2023-05-19T01:33:58.200Z,67.39
2023-05-19T01:36:27.801Z,66.61
2023-05-19T01:38:58.090Z,68.41
2023-05-19T01:41:28.356Z,67.42
2023-05-19T01:43:57.858Z,65.99
2023-05-19T01:46:25.921Z,68.60
2023-05-19T01:48:56.705Z,66.91
2023-05-19T01:51:24.332Z,67.19
2023-05-19T01:53:52.030Z,69.67
2023-05-19T01:56:32.750Z,70.76
2023-05-19T01:59:02.990Z,69.70
2023-05-19T02:01:38.832Z,67.75
2023-05-19T02:04:19.141Z,72.95
2023-05-19T02:06:51.744Z,72.20
2023-05-19T02:09:26.407Z,70.25
2023-05-19T02:11:55.787Z,71.89
2023-05-19T02:14:30.615Z,68.34
2023-05-19T02:16:58.971Z,68.52
2023-05-19T02:19:33.238Z,66.89
2023-05-19T02:22:00.932Z,68.57
2023-05-19T02:24:28.416Z,66.99
2023-05-19T02:26:56.046Z,69.11
2023-05-19T02:29:23.586Z,73.55
2023-05-19T02:31:51.378Z,70.58
2023-05-19T02:34:18.940Z,68.59
2023-05-19T02:36:49.672Z,70.98
2023-05-19T02:39:17.510Z,72.02
2023-05-19T02:41:45.069Z,75.02
2023-05-19T02:44:12.561Z,74.19
2023-05-19T02:46:40.133Z,75.56
2023-05-19T02:49:08.118Z,75.24
2023-05-19T02:51:35.607Z,74.57
2023-05-19T02:54:04.481Z,71.12
2023-05-19T02:56:32.013Z,72.85
2023-05-19T02:58:59.506Z,73.16
2023-05-19T03:01:27.004Z,74.83
2023-05-19T03:03:54.567Z,72.09
2023-05-19T03:06:23.466Z,70.68
2023-05-19T03:08:51.003Z,72.72
2023-05-19T03:11:19.906Z,73.65
2023-05-19T03:13:47.422Z,71.72
2023-05-19T03:16:14.976Z,73.46
2023-05-19T03:18:42.711Z,73.88
2023-05-19T03:21:10.628Z,72.73
2023-05-19T03:23:38.102Z,73.47
2023-05-19T03:26:06.125Z,73.94
2023-05-19T03:28:34.943Z,71.14
2023-05-19T03:31:02.517Z,70.40
2023-05-19T03:33:30.528Z,69.48
2023-05-19T03:35:58.936Z,72.52
2023-05-19T03:38:26.642Z,71.54
2023-05-19T03:40:54.547Z,71.37
2023-05-19T03:43:22.054Z,73.85
2023-05-19T03:45:50.995Z,74.28
2023-05-19T03:48:21.080Z,72.17
2023-05-19T03:50:49.366Z,72.76
2023-05-19T03:53:16.914Z,73.37
2023-05-19T03:55:45.598Z,72.95
2023-05-19T03:58:14.485Z,72.05
2023-05-19T04:00:42.066Z,72.45
2023-05-19T04:03:11.025Z,72.31
2023-05-19T04:05:38.646Z,72.09
2023-05-19T04:08:06.654Z,70.88
2023-05-19T04:10:34.498Z,71.60
2023-05-19T04:13:02.139Z,72.29
2023-05-19T04:15:30.166Z,73.31
2023-05-19T04:17:57.755Z,72.15
2023-05-19T04:20:26.623Z,71.54
2023-05-19T04:22:54.108Z,73.51
2023-05-19T04:25:21.613Z,71.66
2023-05-19T04:27:49.190Z,72.58
2023-05-19T04:30:21.951Z,71.64
2023-05-19T04:32:50.375Z,71.29
2023-05-19T04:35:18.275Z,72.54
2023-05-19T04:37:47.211Z,71.73
2023-05-19T04:40:15.593Z,71.30
2023-05-19T04:42:45.744Z,74.07
2023-05-19T04:45:13.793Z,70.48
2023-05-19T04:47:41.842Z,70.00
2023-05-19T04:50:11.038Z,73.50
2023-05-19T04:52:38.686Z,73.79
2023-05-19T04:55:08.200Z,73.05
2023-05-19T04:57:35.697Z,72.48
2023-05-19T05:00:04.147Z,73.63
2023-05-19T05:02:32.158Z,74.60
2023-05-19T05:04:59.668Z,73.74
2023-05-19T05:07:28.030Z,73.33
2023-05-19T05:09:56.543Z,72.46
2023-05-19T05:12:26.195Z,72.13
2023-05-19T05:14:54.250Z,71.13
2023-05-19T05:17:22.401Z,71.83
2023-05-19T05:19:50.610Z,70.67
2023-05-19T05:22:18.657Z,70.79
2023-05-19T05:24:46.914Z,72.49
2023-05-19T05:27:14.496Z,72.45
2023-05-19T05:29:43.535Z,70.80
2023-05-19T05:32:11.038Z,71.51
2023-05-19T05:34:40.194Z,71.38
2023-05-19T05:37:07.717Z,72.35
2023-05-19T05:39:35.488Z,70.94
2023-05-19T05:42:03.015Z,70.92
2023-05-19T05:44:30.667Z,72.64
2023-05-19T05:47:00.148Z,73.39
2023-05-19T05:49:28.135Z,74.19
2023-05-19T05:52:05.692Z,74.87
2023-05-19T05:54:34.742Z,74.79
2023-05-19T05:57:03.354Z,74.18
2023-05-19T05:59:30.870Z,72.81
2023-05-19T06:01:59.744Z,70.58
2023-05-19T06:04:27.298Z,72.08
2023-05-19T06:06:56.923Z,70.70
2023-05-19T06:09:24.396Z,70.70
2023-05-19T06:11:51.917Z,71.76
2023-05-19T06:14:19.509Z,72.66
2023-05-19T06:16:47.997Z,72.32
2023-05-19T06:19:17.105Z,70.93
2023-05-19T06:21:44.646Z,70.53
2023-05-19T06:24:12.863Z,70.96
2023-05-19T06:26:40.343Z,70.01
2023-05-19T06:29:07.845Z,69.43
2023-05-19T06:31:35.442Z,70.98
2023-05-19T06:34:03.014Z,73.12
2023-05-19T06:36:32.315Z,70.56
2023-05-19T06:39:01.307Z,71.32
2023-05-19T06:41:30.167Z,71.80
2023-05-19T06:43:57.657Z,70.63
2023-05-19T06:46:25.265Z,70.32
2023-05-19T06:48:52.763Z,70.64
2023-05-19T06:51:21.710Z,70.34
2023-05-19T06:53:50.583Z,69.54
2023-05-19T06:56:18.934Z,71.16
2023-05-19T06:58:46.975Z,69.51
2023-05-19T07:01:14.539Z,69.47
2023-05-19T07:03:42.129Z,70.04
2023-05-19T07:06:09.822Z,71.03
2023-05-19T07:08:37.933Z,70.06
2023-05-19T07:11:06.900Z,71.33
2023-05-19T07:13:34.430Z,68.45
2023-05-19T07:16:01.996Z,67.78
2023-05-19T07:18:31.699Z,65.55
2023-05-19T07:20:59.319Z,67.33
2023-05-19T07:23:26.869Z,66.11
2023-05-19T07:25:56.004Z,67.02
2023-05-19T07:28:25.013Z,68.19
2023-05-19T07:30:53.151Z,65.87
2023-05-19T07:33:20.692Z,66.68
2023-05-19T07:35:49.045Z,63.39
2023-05-19T07:38:16.624Z,65.19
2023-05-19T07:40:44.128Z,64.63
2023-05-19T07:43:11.768Z,66.40
2023-05-19T07:45:41.116Z,65.86
2023-05-19T07:48:08.853Z,65.40
2023-05-19T07:50:36.994Z,66.69
2023-05-19T07:53:04.582Z,65.64
2023-05-19T07:55:32.090Z,64.13
2023-05-19T07:57:59.642Z,63.63
2023-05-19T08:00:27.495Z,65.46
2023-05-19T08:02:56.923Z,64.73
2023-05-19T08:05:25.575Z,65.80
2023-05-19T08:07:53.153Z,64.23
2023-05-19T08:10:20.651Z,64.16
2023-05-19T08:12:48.332Z,65.00
2023-05-19T08:15:16.514Z,63.30
2023-05-19T08:17:44.052Z,64.25
2023-05-19T08:20:13.615Z,64.03
2023-05-19T08:22:41.466Z,64.00
2023-05-19T08:25:09.450Z,63.55
2023-05-19T08:27:37.254Z,64.56
2023-05-19T08:30:05.482Z,64.81
2023-05-19T08:32:33.040Z,64.67
2023-05-19T08:35:00.560Z,65.88
2023-05-19T08:37:29.818Z,64.35
2023-05-19T08:39:58.327Z,63.53
2023-05-19T08:42:25.892Z,66.77
2023-05-19T08:44:53.539Z,64.11
2023-05-19T08:47:21.202Z,64.95
2023-05-19T08:49:53.411Z,66.17
2023-05-19T08:52:28.655Z,64.18
2023-05-19T08:55:05.841Z,63.44
2023-05-19T08:57:34.076Z,62.98
2023-05-19T09:00:02.050Z,62.07
2023-05-19T09:02:30.396Z,63.35
2023-05-19T09:04:57.972Z,63.65
2023-05-19T09:07:26.621Z,63.76
2023-05-19T09:09:54.226Z,63.89
2023-05-19T09:12:23.604Z,62.76
2023-05-19T09:14:51.499Z,63.34
2023-05-19T09:17:19.202Z,61.32
2023-05-19T09:19:48.080Z,61.73
2023-05-19T09:22:19.043Z,62.35
2023-05-19T09:24:46.607Z,62.00
2023-05-19T09:27:16.295Z,61.66
2023-05-19T09:29:45.506Z,59.87
2023-05-19T09:32:13.162Z,60.57
2023-05-19T09:34:42.682Z,61.31
2023-05-19T09:37:10.214Z,62.16
2023-05-19T09:39:39.658Z,59.59
2023-05-19T09:42:07.235Z,61.83
2023-05-19T09:44:36.412Z,62.59
2023-05-19T09:47:05.578Z,62.76
2023-05-19T09:49:33.827Z,61.23
2023-05-19T09:52:04.206Z,62.10
2023-05-19T09:54:32.428Z,61.21
2023-05-19T09:57:00.292Z,62.43
2023-05-19T09:59:32.578Z,61.96
2023-05-19T10:02:02.874Z,62.51
2023-05-19T10:04:32.456Z,62.43
2023-05-19T10:07:00.423Z,61.60
2023-05-19T10:09:29.386Z,61.56
2023-05-19T10:11:58.703Z,63.23
2023-05-19T10:14:27.439Z,62.41
2023-05-19T10:16:56.505Z,59.92
2023-05-19T10:19:26.232Z,59.88
2023-05-19T10:21:55.941Z,58.88
2023-05-19T10:24:23.511Z,59.62
2023-05-19T10:26:57.023Z,59.27
2023-05-19T10:29:29.614Z,58.32
2023-05-19T10:31:58.951Z,59.25
2023-05-19T10:34:53.386Z,58.26
2023-05-19T10:37:33.157Z,58.48
2023-05-19T10:40:01.469Z,60.01
2023-05-19T10:42:34.787Z,59.92
2023-05-19T10:45:14.334Z,60.93
2023-05-19T10:47:42.231Z,61.25
2023-05-19T10:50:11.113Z,58.41
2023-05-19T10:52:41.192Z,58.40
2023-05-19T10:55:10.037Z,60.13
2023-05-19T10:57:37.674Z,60.08
2023-05-19T11:00:11.606Z,57.71
2023-05-19T11:02:41.764Z,56.77
2023-05-19T11:05:10.556Z,57.63
2023-05-19T11:07:38.262Z,57.62
2023-05-19T11:10:11.045Z,56.14
2023-05-19T11:12:43.395Z,58.06
2023-05-19T11:15:15.547Z,58.31
2023-05-19T11:17:46.162Z,57.68
2023-05-19T11:20:23.876Z,58.44
2023-05-19T11:23:09.889Z,56.23
2023-05-19T11:25:46.929Z,56.47
2023-05-19T11:28:17.527Z,55.44
2023-05-19T11:30:46.797Z,57.21
2023-05-19T11:33:14.804Z,55.85
2023-05-19T11:35:43.235Z,57.10
2023-05-19T11:38:12.384Z,57.17
2023-05-19T11:40:40.378Z,53.77
2023-05-19T11:43:09.202Z,55.27
2023-05-19T11:45:37.472Z,53.03
2023-05-19T11:48:06.926Z,53.26
2023-05-19T11:50:35.217Z,53.05
2023-05-19T11:53:02.881Z,53.16
2023-05-19T11:55:31.249Z,52.91
2023-05-19T12:00:37.089Z,52.88
2023-05-19T12:03:05.518Z,54.84
2023-05-19T12:05:38.030Z,51.16
2023-05-19T12:08:08.748Z,52.69
2023-05-19T12:10:39.950Z,49.30
2023-05-19T12:13:09.397Z,53.73
2023-05-19T12:15:39.508Z,53.69
2023-05-19T12:18:07.489Z,53.73
2023-05-19T12:20:36.585Z,53.53
2023-05-19T12:23:04.811Z,54.78
2023-05-19T12:25:33.075Z,53.52
2023-05-19T12:28:02.769Z,54.02
2023-05-19T12:30:32.201Z,52.75
2023-05-19T12:33:03.357Z,53.52
2023-05-19T12:35:33.201Z,52.35
2023-05-19T12:38:04.476Z,52.30
2023-05-19T12:40:33.021Z,52.51
2023-05-19T12:43:02.783Z,53.20
2023-05-19T12:45:35.360Z,51.15
2023-05-19T12:48:06.308Z,52.11
2023-05-19T12:50:35.024Z,52.33
2023-05-19T12:53:02.914Z,51.03
2023-05-19T12:55:30.951Z,47.48
2023-05-19T12:57:58.730Z,48.53
2023-05-19T13:00:28.993Z,49.95
2023-05-19T13:03:02.052Z,47.35
2023-05-19T13:05:33.552Z,49.19
2023-05-19T13:08:03.313Z,48.87
2023-05-19T13:10:31.504Z,49.61
2023-05-19T13:13:00.544Z,49.80
2023-05-19T13:15:31.641Z,48.97
2023-05-19T13:17:59.431Z,48.52
2023-05-19T13:20:30.389Z,47.84
2023-05-19T13:23:00.292Z,49.05
2023-05-19T13:25:28.738Z,49.15
2023-05-19T13:28:05.182Z,47.56
2023-05-19T13:30:35.623Z,49.43
2023-05-19T13:33:03.665Z,51.55
2023-05-19T13:35:36.719Z,49.31
2023-05-19T13:38:06.712Z,49.98
2023-05-19T13:40:34.740Z,51.14
2023-05-19T13:43:03.000Z,49.78
2023-05-19T13:45:30.964Z,49.92
2023-05-19T13:47:58.721Z,50.04
2023-05-19T13:50:26.459Z,51.41
2023-05-19T13:52:54.359Z,50.55
2023-05-19T13:55:23.582Z,48.98
2023-05-19T13:57:51.101Z,49.63
2023-05-19T14:00:20.029Z,50.36
2023-05-19T14:02:47.693Z,51.08
2023-05-19T14:05:15.325Z,52.83
2023-05-19T14:07:42.921Z,51.65
2023-05-19T14:10:11.091Z,51.36
2023-05-19T14:12:55.039Z,50.03
2023-05-19T14:15:27.410Z,49.45
2023-05-19T14:17:55.020Z,50.45
2023-05-19T14:20:22.762Z,48.64
2023-05-19T14:22:50.301Z,49.52
2023-05-19T14:25:17.993Z,48.57
2023-05-19T14:27:46.864Z,49.95
2023-05-19T14:30:14.678Z,48.38
2023-05-19T14:32:42.258Z,49.52
2023-05-19T14:35:10.428Z,52.39
2023-05-19T14:37:37.917Z,50.92
2023-05-19T14:40:06.779Z,50.23
2023-05-19T14:42:34.296Z,51.33
2023-05-19T14:45:03.140Z,50.26
2023-05-19T14:47:30.778Z,46.86
2023-05-19T14:49:58.329Z,47.38
2023-05-19T14:52:26.153Z,49.61
2023-05-19T14:54:54.050Z,47.21
2023-05-19T14:57:21.539Z,47.65
2023-05-19T14:59:49.224Z,48.52
2023-05-19T15:02:18.102Z,49.11
2023-05-19T15:04:45.730Z,45.09
2023-05-19T15:07:13.271Z,47.38
2023-05-19T15:09:41.005Z,47.73
2023-05-19T15:12:08.500Z,48.05
2023-05-19T15:14:36.009Z,47.87
2023-05-19T15:17:03.610Z,49.77
2023-05-19T15:19:32.712Z,49.80
2023-05-19T15:22:00.224Z,48.63
2023-05-19T15:24:28.093Z,48.56
2023-05-19T15:26:56.386Z,48.60
2023-05-19T15:29:23.863Z,48.27
2023-05-19T15:31:51.873Z,46.82
2023-05-19T15:34:19.722Z,47.84
2023-05-19T15:36:48.574Z,49.07
2023-05-19T15:39:16.136Z,48.94
2023-05-19T15:41:43.671Z,47.81
2023-05-19T15:44:11.234Z,49.22
2023-05-19T15:46:38.789Z,48.19
2023-05-19T15:49:06.323Z,48.82
2023-05-19T15:51:33.905Z,48.26
2023-05-19T15:54:02.840Z,51.19
2023-05-19T15:56:30.372Z,48.70
2023-05-19T15:58:57.860Z,49.11
2023-05-19T16:01:25.524Z,50.76
2023-05-19T16:03:53.407Z,50.68
2023-05-19T16:06:21.052Z,51.35
2023-05-19T16:08:48.569Z,51.59
2023-05-19T16:11:18.179Z,52.61
2023-05-19T16:13:45.678Z,53.88
2023-05-19T16:16:13.269Z,52.09
2023-05-19T16:18:40.873Z,52.49
2023-05-19T16:21:08.421Z,52.32
2023-05-19T16:23:35.896Z,52.42
2023-05-19T16:26:03.483Z,53.82
2023-05-19T16:28:32.382Z,54.34
2023-05-19T16:31:00.148Z,53.70
2023-05-19T16:33:28.210Z,53.31
2023-05-19T16:35:56.064Z,54.71
2023-05-19T16:38:23.653Z,54.50
2023-05-19T16:40:51.146Z,53.06
2023-05-19T16:43:18.656Z,53.55
2023-05-19T16:45:47.622Z,54.08
2023-05-19T16:48:15.223Z,54.00
2023-05-19T16:50:42.812Z,54.78
2023-05-19T16:53:10.409Z,54.82
2023-05-19T16:55:37.875Z,54.66
2023-05-19T16:58:05.405Z,55.05
2023-05-19T17:00:33.104Z,55.88
2023-05-19T17:03:02.185Z,55.79
2023-05-19T17:05:29.765Z,55.75
2023-05-19T17:07:57.277Z,56.63
2023-05-19T17:10:24.769Z,57.18
2023-05-19T17:12:52.265Z,57.39
2023-05-19T17:15:19.755Z,56.62
2023-05-19T17:17:47.259Z,56.87
2023-05-19T17:20:16.380Z,57.49
2023-05-19T17:22:43.921Z,56.62
2023-05-19T17:25:11.615Z,57.00
2023-05-19T17:27:39.208Z,57.13
2023-05-19T17:30:08.656Z,58.23
2023-05-19T17:32:39.386Z,59.53
2023-05-19T17:35:08.322Z,58.80
2023-05-19T17:37:37.177Z,58.73
2023-05-19T17:40:05.377Z,58.54
2023-05-19T17:42:32.717Z,59.69
2023-05-19T17:45:00.224Z,59.38
2023-05-19T17:47:27.772Z,58.61
2023-05-19T17:49:55.300Z,59.26
2023-05-19T17:52:23.813Z,59.42
2023-05-19T17:54:53.656Z,59.21
2023-05-19T17:57:25.721Z,59.36
2023-05-19T17:59:53.951Z,58.36
2023-05-19T18:02:21.615Z,59.55
2023-05-19T18:04:49.704Z,59.68
2023-05-19T18:07:18.899Z,60.36
2023-05-19T18:09:47.135Z,60.20
2023-05-19T18:12:16.167Z,60.00
2023-05-19T18:14:43.730Z,59.92
2023-05-19T18:17:11.300Z,61.09
2023-05-19T18:19:38.797Z,62.71
2023-05-19T18:22:06.291Z,61.59
2023-05-19T18:24:33.796Z,60.84
2023-05-19T18:27:01.582Z,61.17
2023-05-19T18:29:30.551Z,61.43
2023-05-19T18:31:58.041Z,62.78
2023-05-19T18:34:27.547Z,62.24
2023-05-19T18:36:55.055Z,61.95
2023-05-19T18:39:22.576Z,62.87
2023-05-19T18:41:50.702Z,63.12
2023-05-19T18:44:18.294Z,63.58
2023-05-19T18:46:47.152Z,63.86
2023-05-19T18:49:14.674Z,65.01
2023-05-19T18:51:42.448Z,63.88
2023-05-19T18:54:10.030Z,64.47
2023-05-19T18:56:37.587Z,64.72
2023-05-19T18:59:05.113Z,66.04
2023-05-19T19:01:32.768Z,65.28
2023-05-19T19:04:02.825Z,65.49
2023-05-19T19:06:31.125Z,65.46
2023-05-19T19:08:58.665Z,65.04
2023-05-19T19:11:26.351Z,66.37
2023-05-19T19:13:55.541Z,66.41
2023-05-19T19:16:23.325Z,65.98
2023-05-19T19:18:51.073Z,66.78
2023-05-19T19:21:22.165Z,66.68
2023-05-19T19:23:49.705Z,67.46
2023-05-19T19:26:17.428Z,66.62
2023-05-19T19:28:45.233Z,67.24
2023-05-19T19:31:12.736Z,67.71
2023-05-19T19:33:43.187Z,67.45
2023-05-19T19:36:11.139Z,68.47
2023-05-19T19:38:39.959Z,68.21
2023-05-19T19:41:07.480Z,67.94
2023-05-19T19:43:35.292Z,68.48
2023-05-19T19:46:06.962Z,68.94
2023-05-19T19:48:34.523Z,69.55
2023-05-19T19:51:02.071Z,68.94
2023-05-19T19:53:32.180Z,69.15
2023-05-19T19:56:01.966Z,69.35
2023-05-19T19:58:30.155Z,70.11
2023-05-19T20:00:58.638Z,70.80
2023-05-19T20:03:26.934Z,70.18
2023-05-19T20:05:56.262Z,70.71
2023-05-19T20:08:27.379Z,69.87
2023-05-19T20:10:55.060Z,71.08
2023-05-19T20:13:24.276Z,72.03
2023-05-19T20:15:51.843Z,72.48
2023-05-19T20:18:19.363Z,71.99
2023-05-19T20:20:47.100Z,71.70
2023-05-19T20:23:16.137Z,71.75
2023-05-19T20:25:57.923Z,72.04
2023-05-19T20:28:31.602Z,72.70
2023-05-19T20:30:59.137Z,72.44
2023-05-19T20:33:26.703Z,72.45
2023-05-19T20:35:56.590Z,72.44
2023-05-19T20:38:24.128Z,73.32
2023-05-19T20:40:51.646Z,73.25
2023-05-19T20:43:19.251Z,72.70
2023-05-19T20:45:48.465Z,75.07
2023-05-19T20:48:16.467Z,72.70
2023-05-19T20:50:44.092Z,72.68
2023-05-19T20:53:11.658Z,75.97
2023-05-19T20:55:39.564Z,75.19
2023-05-19T20:58:08.449Z,76.61
2023-05-19T21:00:36.252Z,76.06
2023-05-19T21:03:05.857Z,74.65
2023-05-19T21:05:33.680Z,74.98
2023-05-19T21:08:01.256Z,74.36
2023-05-19T21:10:28.812Z,73.79
2023-05-19T21:12:58.770Z,72.42
2023-05-19T21:15:27.107Z,74.14
2023-05-19T21:17:54.644Z,72.93
2023-05-19T21:20:23.733Z,76.24
2023-05-19T21:22:51.318Z,73.83
2023-05-19T21:25:19.112Z,77.46
2023-05-19T21:27:47.406Z,78.09
2023-05-19T21:30:15.108Z,76.48
2023-05-19T21:32:42.620Z,76.76
2023-05-19T21:35:10.280Z,77.16
2023-05-19T21:37:39.157Z,73.81
2023-05-19T21:40:07.935Z,74.11
2023-05-19T21:42:36.001Z,75.88
2023-05-19T21:45:03.667Z,73.54
2023-05-19T21:47:31.330Z,78.67
2023-05-19T21:49:58.882Z,77.46
2023-05-19T21:52:26.471Z,80.75
2023-05-19T21:54:56.076Z,77.52
2023-05-19T21:57:23.636Z,76.75
2023-05-19T21:59:51.111Z,77.04
2023-05-19T22:02:18.681Z,74.16
2023-05-19T22:04:46.319Z,73.56
2023-05-19T22:07:13.872Z,72.91
2023-05-19T22:09:41.406Z,72.43
2023-05-19T22:12:10.414Z,75.09
2023-05-19T22:14:37.879Z,73.13
2023-05-19T22:17:05.792Z,78.42
2023-05-19T22:19:33.408Z,78.83
2023-05-19T22:22:10.233Z,76.89
2023-05-19T22:24:41.216Z,75.23
2023-05-19T22:27:10.416Z,75.23
2023-05-19T22:29:38.672Z,76.18
2023-05-19T22:32:07.581Z,78.32
2023-05-19T22:34:35.187Z,79.35
2023-05-19T22:37:02.792Z,81.13
2023-05-19T22:39:30.295Z,80.47
2023-05-19T22:41:57.878Z,81.18
2023-05-19T22:44:26.846Z,81.05
2023-05-19T22:46:54.343Z,81.65
2023-05-19T22:49:22.751Z,80.23
2023-05-19T22:51:50.433Z,81.62
2023-05-19T22:54:18.173Z,82.42
2023-05-19T22:56:48.328Z,82.57
2023-05-19T22:59:17.542Z,83.57
2023-05-19T23:01:47.026Z,80.70
2023-05-19T23:04:15.071Z,82.90
2023-05-19T23:06:42.678Z,81.15
2023-05-19T23:09:10.256Z,79.14
2023-05-19T23:11:37.755Z,82.00
2023-05-19T23:14:05.529Z,85.24
2023-05-19T23:16:33.298Z,79.97
2023-05-19T23:19:02.385Z,81.62
2023-05-19T23:21:31.239Z,78.20
2023-05-19T23:23:59.364Z,79.84
2023-05-19T23:26:27.309Z,83.54
2023-05-19T23:28:54.834Z,85.07
2023-05-19T23:31:22.340Z,83.23
2023-05-19T23:33:50.156Z,83.55
2023-05-19T23:36:19.190Z,83.54
2023-05-19T23:38:46.742Z,83.24
2023-05-19T23:41:14.693Z,77.99
2023-05-19T23:43:42.187Z,77.66
2023-05-19T23:46:12.070Z,83.96
2023-05-19T23:48:39.835Z,84.60
2023-05-19T23:51:07.693Z,80.93
2023-05-19T23:53:36.581Z,79.10
2023-05-19T23:56:04.035Z,82.34
2023-05-19T23:58:31.665Z,79.20
