createdAt,value
2023-01-23T00:01:05.972Z,102531.80
2023-01-23T00:07:54.351Z,102530.96
2023-01-23T00:23:11.995Z,102545.46
2023-01-23T00:34:35.079Z,102552.59
2023-01-23T00:50:34.412Z,102551.63
2023-01-23T01:01:48.923Z,102549.64
2023-01-23T01:13:20.786Z,102542.67
2023-01-23T01:24:42.448Z,102545.95
2023-01-23T01:36:04.477Z,102547.33
2023-01-23T01:47:41.027Z,102553.79
2023-01-23T02:03:06.616Z,102539.69
2023-01-23T02:14:36.548Z,102534.80
2023-01-23T02:30:19.697Z,102551.70
2023-01-23T02:41:50.233Z,102543.52
2023-01-23T02:57:27.669Z,102553.96
2023-01-23T03:08:57.124Z,102558.60
2023-01-23T03:20:20.074Z,102555.77
2023-01-23T03:31:54.770Z,102552.85
2023-01-23T03:43:23.627Z,102556.52
2023-01-23T03:54:44.656Z,102572.06
2023-01-23T04:05:58.736Z,102573.87
2023-01-23T04:22:05.820Z,102578.17
2023-01-23T04:37:37.621Z,102595.88
2023-01-23T04:49:05.805Z,102606.89
2023-01-23T05:00:28.853Z,102610.17
2023-01-23T05:11:51.671Z,102627.61
2023-01-23T05:23:14.636Z,102649.21
2023-01-23T05:34:31.489Z,102662.89
2023-01-23T05:41:33.822Z,102665.70
2023-01-23T05:45:32.588Z,102672.23
2023-01-23T05:56:47.946Z,102682.52
2023-01-23T06:12:38.953Z,102690.13
2023-01-23T06:23:59.949Z,102701.42
2023-01-23T06:35:36.957Z,102708.89
2023-01-23T06:51:16.273Z,102716.43
2023-01-23T07:02:39.079Z,102723.42
2023-01-23T07:18:13.082Z,102738.73
2023-01-23T07:29:37.964Z,102746.36
2023-01-23T07:40:59.111Z,102762.80
2023-01-23T07:52:33.280Z,102775.11
2023-01-23T08:03:55.754Z,102788.18
2023-01-23T08:15:11.822Z,102788.56
2023-01-23T08:22:11.064Z,102794.83
2023-01-23T08:37:24.403Z,102795.75
2023-01-23T08:48:47.319Z,102799.39
2023-01-23T08:55:32.803Z,102798.89
2023-01-23T09:10:39.967Z,102799.57
2023-01-23T09:26:19.976Z,102805.58
2023-01-23T09:37:59.267Z,102810.30
2023-01-23T09:49:30.826Z,102805.80
2023-01-23T10:00:53.845Z,102803.81
2023-01-23T10:12:24.572Z,102803.73
2023-01-23T10:28:21.535Z,102789.26
2023-01-23T10:44:18.999Z,102775.35
2023-01-23T10:55:42.528Z,102773.83
2023-01-23T11:02:42.339Z,102770.69
2023-01-23T11:18:05.131Z,102757.40
2023-01-23T11:34:14.239Z,102768.52
2023-01-23T11:45:54.187Z,102772.73
2023-01-23T12:10:57.638Z,102778.80
2023-01-23T12:26:18.837Z,102786.98
2023-01-23T12:38:00.098Z,102793.38
2023-01-23T12:53:57.321Z,102798.29
2023-01-23T13:05:13.390Z,102798.98
2023-01-23T13:08:37.866Z,102799.03
2023-01-23T13:24:47.953Z,102805.05
2023-01-23T13:40:27.359Z,102794.01
2023-01-23T14:23:26.508Z,102808.11
2023-01-23T14:34:42.757Z,102808.20
2023-01-23T14:41:31.737Z,102811.77
2023-01-23T14:44:51.730Z,102810.20
2023-01-23T14:51:59.639Z,102815.36
2023-01-23T15:07:16.504Z,102818.96
2023-01-23T15:18:35.138Z,102828.95
2023-01-23T15:30:14.092Z,102822.92
2023-01-23T15:45:57.363Z,102831.23
2023-01-23T16:01:44.367Z,102840.09
2023-01-23T16:13:04.673Z,102842.44
2023-01-23T16:24:30.126Z,102845.65
2023-01-23T16:35:47.529Z,102845.88
2023-01-23T16:51:33.529Z,102852.25
2023-01-23T17:02:55.413Z,102848.87
2023-01-23T17:14:20.394Z,102849.34
2023-01-23T17:25:59.184Z,102853.18
2023-01-23T17:37:19.587Z,102844.40
2023-01-23T17:53:21.834Z,102837.85
2023-01-23T18:08:31.509Z,102828.40
2023-01-23T18:19:53.623Z,102819.17
2023-01-23T18:31:46.778Z,102816.10
2023-01-23T18:43:23.130Z,102815.99
2023-01-23T18:59:10.416Z,102813.73
2023-01-23T19:10:47.536Z,102815.20
2023-01-23T19:14:36.872Z,102814.73
2023-01-23T19:25:53.129Z,102807.94
2023-01-23T19:41:40.113Z,102803.14
2023-01-23T19:57:14.722Z,102807.53
2023-01-23T20:08:36.862Z,102811.81
2023-01-23T20:24:19.386Z,102805.61
2023-01-23T20:40:19.685Z,102815.85
2023-01-23T20:55:41.488Z,102816.42
2023-01-23T21:07:06.271Z,102817.79
2023-01-23T21:18:28.072Z,102820.88
2023-01-23T21:29:58.480Z,102822.79
2023-01-23T21:45:41.250Z,102817.64
2023-01-23T21:57:09.695Z,102821.30
2023-01-23T22:08:31.922Z,102813.65
2023-01-23T22:19:53.604Z,102807.27
2023-01-23T22:26:48.567Z,102801.88
2023-01-23T22:41:57.124Z,102800.34
2023-01-23T22:53:13.601Z,102800.59
2023-01-23T23:04:37.595Z,102801.52
2023-01-23T23:15:53.119Z,102797.09
2023-01-23T23:31:18.490Z,102792.95
2023-01-23T23:42:30.326Z,102791.94
2023-01-23T23:53:49.903Z,102794.27
