createdAt,value
2022-12-18T00:05:01.910Z,32.00
2022-12-18T00:10:05.444Z,36.93
2022-12-18T00:15:09.992Z,39.23
2022-12-18T00:20:12.866Z,40.20
2022-12-18T00:25:15.611Z,42.80
2022-12-18T00:30:19.827Z,36.43
2022-12-18T00:35:22.364Z,33.67
2022-12-18T00:40:24.867Z,35.85
2022-12-18T00:45:30.691Z,35.27
2022-12-18T00:50:33.213Z,36.22
2022-12-18T00:55:36.483Z,37.05
2022-12-18T01:00:40.471Z,38.37
2022-12-18T01:05:43.806Z,33.75
2022-12-18T01:10:46.382Z,30.35
2022-12-18T01:15:52.049Z,37.63
2022-12-18T01:20:54.553Z,34.85
2022-12-18T01:25:57.059Z,32.22
2022-12-18T01:31:11.574Z,36.13
2022-12-18T01:36:18.596Z,35.97
2022-12-18T01:41:23.274Z,34.15
2022-12-18T01:46:28.800Z,29.67
2022-12-18T01:51:32.417Z,35.53
2022-12-18T01:56:34.920Z,35.00
2022-12-18T02:01:40.022Z,29.70
2022-12-18T02:06:43.837Z,32.95
2022-12-18T02:11:52.563Z,33.08
2022-12-18T02:17:02.364Z,29.23
2022-12-18T02:22:16.479Z,34.05
2022-12-18T02:27:20.793Z,31.25
2022-12-18T02:32:28.627Z,25.53
2022-12-18T02:37:33.716Z,26.03
2022-12-18T02:42:37.500Z,28.17
2022-12-18T02:47:45.447Z,33.20
2022-12-18T02:52:57.686Z,24.57
2022-12-18T02:58:07.184Z,28.35
2022-12-18T03:03:17.917Z,29.85
2022-12-18T03:08:24.144Z,28.20
2022-12-18T03:13:32.655Z,29.92
2022-12-18T03:18:39.729Z,22.58
2022-12-18T03:23:46.229Z,29.70
2022-12-18T03:28:53.228Z,29.17
2022-12-18T03:33:59.688Z,26.65
2022-12-18T03:39:02.255Z,30.30
2022-12-18T03:44:12.793Z,26.15
2022-12-18T03:49:23.394Z,27.50
2022-12-18T03:54:28.954Z,27.60
2022-12-18T03:59:34.814Z,24.25
2022-12-18T04:04:38.862Z,26.10
2022-12-18T04:09:43.655Z,26.53
2022-12-18T04:14:47.491Z,23.23
2022-12-18T04:19:50.028Z,29.30
2022-12-18T04:24:52.480Z,25.27
2022-12-18T04:29:56.261Z,23.45
2022-12-18T04:34:58.709Z,24.08
2022-12-18T04:40:01.157Z,25.57
2022-12-18T04:45:05.845Z,24.30
2022-12-18T04:50:09.067Z,24.67
2022-12-18T04:55:11.552Z,24.80
2022-12-18T05:00:16.466Z,26.47
2022-12-18T05:05:19.142Z,24.52
2022-12-18T05:10:21.624Z,27.17
2022-12-18T05:15:25.710Z,24.87
2022-12-18T05:20:29.581Z,22.08
2022-12-18T05:25:32.094Z,27.15
2022-12-18T05:30:36.171Z,26.10
2022-12-18T05:35:38.644Z,24.27
2022-12-18T05:40:43.691Z,25.17
2022-12-18T05:45:47.683Z,24.88
2022-12-18T05:50:51.953Z,21.50
2022-12-18T05:55:54.404Z,21.48
2022-12-18T06:00:58.552Z,19.35
2022-12-18T06:06:01.015Z,26.83
2022-12-18T06:11:03.464Z,28.13
2022-12-18T06:16:08.014Z,28.75
2022-12-18T06:21:10.676Z,26.77
2022-12-18T06:26:14.752Z,28.17
2022-12-18T06:31:18.592Z,27.92
2022-12-18T06:36:21.851Z,25.00
2022-12-18T06:41:24.362Z,21.58
2022-12-18T06:46:28.299Z,33.20
2022-12-18T06:51:30.893Z,33.97
2022-12-18T06:56:33.525Z,27.98
2022-12-18T07:01:37.617Z,26.33
2022-12-18T07:06:40.128Z,28.63
2022-12-18T07:11:42.638Z,30.08
2022-12-18T07:16:46.485Z,27.15
2022-12-18T07:21:48.942Z,26.20
2022-12-18T07:26:51.509Z,26.53
2022-12-18T07:31:55.378Z,31.45
2022-12-18T07:36:57.881Z,26.25
2022-12-18T07:42:18.645Z,28.00
2022-12-18T07:47:22.634Z,28.85
2022-12-18T07:52:26.326Z,34.45
2022-12-18T08:02:52.818Z,29.63
2022-12-18T08:07:56.982Z,31.42
2022-12-18T08:13:04.618Z,27.07
2022-12-18T08:18:13.889Z,30.20
2022-12-18T08:23:16.832Z,27.75
2022-12-18T08:28:19.511Z,31.80
2022-12-18T08:33:23.294Z,30.85
2022-12-18T08:38:25.765Z,36.35
2022-12-18T08:43:46.317Z,28.27
2022-12-18T08:48:52.774Z,29.08
2022-12-18T08:53:55.246Z,32.85
2022-12-18T08:58:58.322Z,28.90
2022-12-18T09:04:02.160Z,37.77
2022-12-18T09:09:05.776Z,32.45
2022-12-18T09:14:10.070Z,31.70
2022-12-18T09:19:14.873Z,31.83
2022-12-18T09:24:18.238Z,33.38
2022-12-18T09:29:22.074Z,33.65
2022-12-18T09:34:57.449Z,30.77
2022-12-18T09:40:02.174Z,37.72
2022-12-18T09:45:07.379Z,35.20
2022-12-18T09:50:26.258Z,36.27
2022-12-18T09:55:38.687Z,38.25
2022-12-18T10:00:42.271Z,36.08
2022-12-18T10:06:00.772Z,43.53
2022-12-18T10:11:16.980Z,38.70
2022-12-18T10:16:27.122Z,36.72
2022-12-18T10:21:40.333Z,39.03
2022-12-18T10:26:48.710Z,36.80
2022-12-18T10:31:51.754Z,36.65
2022-12-18T10:43:08.890Z,39.77
2022-12-18T10:48:23.261Z,37.88
2022-12-18T10:53:31.199Z,36.38
2022-12-18T10:58:38.238Z,39.80
2022-12-18T11:10:44.916Z,40.05
2022-12-18T11:28:30.469Z,37.85
2022-12-18T11:34:05.142Z,39.47
2022-12-18T11:39:20.073Z,40.57
2022-12-18T11:50:18.133Z,43.08
2022-12-18T11:55:31.600Z,47.50
2022-12-18T12:00:44.901Z,47.63
2022-12-18T12:06:03.498Z,40.60
2022-12-18T12:11:41.736Z,40.37
2022-12-18T12:24:16.951Z,43.30
2022-12-18T12:35:56.359Z,42.92
2022-12-18T12:41:07.914Z,39.80
2022-12-18T13:06:25.054Z,39.07
2022-12-18T13:12:02.932Z,39.67
2022-12-18T13:36:48.855Z,44.22
2022-12-18T13:48:21.707Z,49.13
2022-12-18T13:53:43.041Z,40.15
2022-12-18T13:58:47.064Z,37.15
2022-12-18T16:16:47.990Z,38.37
2022-12-18T18:35:56.037Z,35.17
2022-12-18T18:40:59.952Z,42.83
2022-12-18T18:51:20.165Z,49.90
2022-12-18T18:56:56.457Z,45.93
2022-12-18T19:01:50.293Z,46.25
2022-12-18T19:06:54.313Z,42.15
2022-12-18T19:12:14.386Z,43.30
2022-12-18T19:17:16.985Z,39.67
2022-12-18T19:22:20.992Z,40.35
2022-12-18T19:27:23.740Z,37.03
2022-12-18T19:32:26.428Z,39.27
2022-12-18T19:37:30.303Z,39.60
2022-12-18T19:42:35.491Z,40.55
2022-12-18T19:47:38.338Z,35.47
2022-12-18T19:52:42.214Z,37.33
2022-12-18T19:57:44.954Z,31.10
2022-12-18T20:02:47.612Z,31.37
2022-12-18T20:07:51.840Z,33.10
2022-12-18T20:12:54.732Z,35.13
2022-12-18T20:17:58.010Z,34.83
2022-12-18T20:23:02.999Z,33.47
2022-12-18T20:28:06.155Z,35.92
2022-12-18T20:33:08.724Z,36.10
2022-12-18T20:38:12.638Z,37.40
2022-12-18T20:43:17.518Z,31.42
2022-12-18T20:48:25.053Z,35.85
2022-12-18T20:53:30.563Z,43.03
2022-12-18T20:58:33.108Z,38.95
2022-12-18T21:03:35.823Z,39.95
2022-12-18T21:08:40.190Z,37.30
2022-12-18T21:13:42.717Z,32.97
2022-12-18T21:18:45.189Z,34.22
2022-12-18T21:23:49.302Z,37.22
2022-12-18T21:28:55.020Z,39.40
2022-12-18T21:34:01.869Z,36.20
2022-12-18T21:39:06.333Z,33.45
2022-12-18T21:44:09.721Z,43.90
2022-12-18T21:49:15.044Z,40.53
2022-12-18T21:54:19.462Z,40.08
2022-12-18T21:59:23.392Z,39.43
2022-12-18T22:04:26.408Z,31.80
2022-12-18T22:09:30.806Z,36.35
2022-12-18T22:14:33.612Z,37.13
2022-12-18T22:19:42.672Z,41.57
2022-12-18T22:24:46.955Z,39.60
2022-12-18T22:30:08.188Z,38.00
2022-12-18T22:35:15.742Z,36.43
2022-12-18T22:40:24.648Z,39.40
2022-12-18T22:45:28.527Z,41.72
2022-12-18T22:50:33.577Z,37.90
2022-12-18T22:55:37.389Z,35.83
2022-12-18T23:00:41.094Z,36.47
2022-12-18T23:05:43.577Z,39.45
2022-12-18T23:10:47.400Z,41.20
2022-12-18T23:15:50.035Z,36.33
2022-12-18T23:20:52.691Z,36.17
2022-12-18T23:26:02.996Z,38.10
2022-12-18T23:31:07.309Z,35.00
2022-12-18T23:36:10.367Z,40.00
2022-12-18T23:41:16.656Z,35.73
2022-12-18T23:46:20.835Z,37.23
2022-12-18T23:51:25.552Z,40.15
2022-12-18T23:56:31.121Z,33.58
