createdAt,value
2019-05-19T00:00:05.909Z,56.83
2019-05-19T00:02:34.638Z,56.73
2019-05-19T00:05:04.434Z,57.30
2019-05-19T00:07:33.181Z,56.37
2019-05-19T00:10:02.200Z,58.42
2019-05-19T00:12:30.941Z,57.50
2019-05-19T00:14:59.662Z,58.95
2019-05-19T00:17:28.421Z,59.50
2019-05-19T00:19:57.170Z,58.13
2019-05-19T00:22:25.905Z,58.02
2019-05-19T00:24:54.638Z,57.55
2019-05-19T00:27:23.385Z,59.73
2019-05-19T00:29:52.109Z,56.00
2019-05-19T00:32:20.925Z,57.73
2019-05-19T00:34:49.657Z,58.42
2019-05-19T00:37:18.419Z,56.80
2019-05-19T00:39:47.161Z,58.83
2019-05-19T00:42:15.873Z,56.50
2019-05-19T00:44:44.620Z,57.17
2019-05-19T00:47:13.431Z,60.70
2019-05-19T00:49:42.172Z,58.20
2019-05-19T00:52:10.921Z,59.53
2019-05-19T00:54:39.679Z,59.60
2019-05-19T00:57:09.141Z,58.42
2019-05-19T00:59:39.629Z,60.15
2019-05-19T01:02:08.447Z,57.62
2019-05-19T01:04:37.175Z,59.00
2019-05-19T01:07:05.979Z,60.92
2019-05-19T01:09:34.713Z,59.93
2019-05-19T01:12:03.457Z,61.40
2019-05-19T01:14:32.186Z,61.33
2019-05-19T01:17:00.921Z,61.70
2019-05-19T01:19:29.688Z,63.05
2019-05-19T01:22:00.799Z,61.55
2019-05-19T01:24:29.542Z,64.22
2019-05-19T01:26:58.279Z,62.73
2019-05-19T01:29:27.005Z,64.30
2019-05-19T01:31:55.743Z,63.48
2019-05-19T01:34:24.523Z,63.75
2019-05-19T01:36:53.260Z,62.95
2019-05-19T01:39:22.029Z,64.00
2019-05-19T01:41:50.768Z,64.75
2019-05-19T01:44:19.530Z,65.03
2019-05-19T01:46:48.262Z,65.85
2019-05-19T01:49:16.956Z,64.55
2019-05-19T01:51:45.705Z,65.20
2019-05-19T01:54:16.750Z,65.80
2019-05-19T01:56:44.814Z,64.82
2019-05-19T01:59:13.575Z,65.37
2019-05-19T02:01:42.306Z,64.58
2019-05-19T02:04:11.084Z,64.95
2019-05-19T02:06:39.790Z,64.77
2019-05-19T02:09:08.536Z,64.70
2019-05-19T02:11:37.273Z,66.75
2019-05-19T02:14:06.070Z,66.20
2019-05-19T02:16:34.826Z,66.05
2019-05-19T02:19:03.561Z,65.85
2019-05-19T02:21:32.289Z,64.90
2019-05-19T02:24:01.038Z,66.97
2019-05-19T02:26:29.767Z,65.90
2019-05-19T02:28:58.513Z,65.72
2019-05-19T02:31:27.244Z,67.32
2019-05-19T02:33:55.966Z,66.67
2019-05-19T02:36:24.642Z,67.82
2019-05-19T02:38:53.377Z,68.22
2019-05-19T02:41:24.434Z,68.00
2019-05-19T02:43:54.353Z,65.83
2019-05-19T02:46:24.501Z,66.57
2019-05-19T02:48:54.065Z,67.42
2019-05-19T02:51:24.363Z,68.45
2019-05-19T02:53:54.849Z,68.22
2019-05-19T02:56:25.750Z,67.72
2019-05-19T02:58:56.045Z,66.53
2019-05-19T03:01:24.758Z,67.85
2019-05-19T03:03:53.507Z,66.77
2019-05-19T03:06:22.238Z,70.60
2019-05-19T03:08:50.986Z,67.37
2019-05-19T03:11:19.810Z,66.62
2019-05-19T03:13:48.563Z,65.85
2019-05-19T03:16:17.302Z,66.80
2019-05-19T03:18:46.031Z,68.42
2019-05-19T03:21:14.782Z,69.25
2019-05-19T03:23:43.509Z,68.42
2019-05-19T03:26:12.254Z,67.10
2019-05-19T03:28:41.021Z,69.05
2019-05-19T03:31:11.413Z,67.42
2019-05-19T03:33:44.747Z,65.95
2019-05-19T03:38:41.397Z,64.95
2019-05-19T03:41:10.130Z,68.20
2019-05-19T03:43:38.873Z,68.15
2019-05-19T03:46:07.595Z,66.10
2019-05-19T03:48:36.338Z,68.47
2019-05-19T03:51:05.093Z,70.32
2019-05-19T03:53:33.828Z,67.82
2019-05-19T03:56:02.602Z,66.80
2019-05-19T03:58:31.352Z,72.50
2019-05-19T04:01:00.250Z,68.28
2019-05-19T04:03:28.982Z,66.10
2019-05-19T04:05:57.732Z,70.17
2019-05-19T04:08:26.533Z,67.30
2019-05-19T04:10:55.261Z,68.33
2019-05-19T04:13:23.937Z,66.72
2019-05-19T04:15:52.677Z,71.30
2019-05-19T04:18:21.446Z,70.57
2019-05-19T04:20:50.177Z,72.35
2019-05-19T04:23:18.933Z,67.65
2019-05-19T04:25:47.672Z,67.50
2019-05-19T04:28:16.402Z,68.90
2019-05-19T04:30:45.171Z,68.70
2019-05-19T04:33:13.880Z,69.87
2019-05-19T04:35:42.616Z,68.50
2019-05-19T04:38:11.368Z,69.00
2019-05-19T04:40:40.099Z,67.53
2019-05-19T04:43:08.863Z,67.17
2019-05-19T04:45:37.594Z,67.97
2019-05-19T04:48:09.340Z,65.35
2019-05-19T04:50:36.695Z,67.65
2019-05-19T04:53:05.411Z,69.53
2019-05-19T04:55:34.163Z,68.95
2019-05-19T04:58:02.899Z,67.12
2019-05-19T05:00:31.654Z,68.95
2019-05-19T05:03:00.874Z,68.72
2019-05-19T05:05:29.594Z,67.60
2019-05-19T05:07:58.347Z,66.97
2019-05-19T05:10:27.089Z,67.17
2019-05-19T05:12:55.825Z,68.17
2019-05-19T05:15:24.541Z,66.40
2019-05-19T05:17:53.212Z,66.02
2019-05-19T05:20:21.985Z,66.72
2019-05-19T05:22:50.730Z,68.10
2019-05-19T05:25:19.531Z,68.22
2019-05-19T05:27:48.271Z,68.75
2019-05-19T05:30:17.057Z,68.55
2019-05-19T05:32:45.717Z,70.87
2019-05-19T05:35:15.012Z,69.70
2019-05-19T05:37:43.765Z,69.75
2019-05-19T05:40:12.617Z,69.67
2019-05-19T05:42:41.349Z,67.15
2019-05-19T05:45:10.404Z,70.75
2019-05-19T05:47:39.169Z,69.27
2019-05-19T05:50:08.161Z,68.97
2019-05-19T05:52:38.947Z,70.60
2019-05-19T05:55:07.633Z,66.77
2019-05-19T05:57:39.020Z,68.42
2019-05-19T06:00:09.818Z,69.15
2019-05-19T06:02:38.540Z,66.85
2019-05-19T06:05:07.857Z,69.32
2019-05-19T06:07:36.608Z,69.82
2019-05-19T06:10:07.380Z,69.27
2019-05-19T06:12:36.037Z,69.62
2019-05-19T06:15:05.928Z,70.30
2019-05-19T06:17:34.665Z,67.62
2019-05-19T06:20:04.782Z,69.47
2019-05-19T06:22:33.749Z,70.62
2019-05-19T06:25:02.521Z,71.10
2019-05-19T06:27:31.501Z,68.97
2019-05-19T06:30:00.266Z,70.83
2019-05-19T06:32:30.635Z,69.92
2019-05-19T06:34:59.366Z,69.30
2019-05-19T06:37:28.118Z,72.67
2019-05-19T06:39:56.853Z,70.45
2019-05-19T06:42:25.591Z,71.40
2019-05-19T06:44:54.322Z,69.35
2019-05-19T06:47:23.075Z,69.50
2019-05-19T06:49:51.837Z,70.60
2019-05-19T06:52:20.580Z,72.85
2019-05-19T06:54:49.253Z,74.67
2019-05-19T06:57:17.989Z,74.20
2019-05-19T06:59:46.743Z,71.30
2019-05-19T07:02:15.471Z,75.52
2019-05-19T07:04:47.368Z,74.42
2019-05-19T07:07:16.095Z,74.07
2019-05-19T07:09:57.533Z,74.05
2019-05-19T07:12:15.147Z,75.83
2019-05-19T07:14:43.894Z,76.97
2019-05-19T07:17:12.811Z,77.85
2019-05-19T07:19:41.561Z,81.40
2019-05-19T07:22:10.296Z,79.07
2019-05-19T07:24:39.051Z,79.15
2019-05-19T07:27:07.783Z,78.90
2019-05-19T07:29:36.545Z,79.97
2019-05-19T07:32:05.284Z,79.87
2019-05-19T07:34:34.065Z,83.80
2019-05-19T07:37:02.782Z,82.50
2019-05-19T07:39:31.574Z,81.00
2019-05-19T07:42:00.321Z,87.05
2019-05-19T07:44:29.127Z,85.45
2019-05-19T07:46:57.842Z,88.85
2019-05-19T07:49:26.578Z,88.78
2019-05-19T07:51:55.317Z,84.20
2019-05-19T07:54:24.135Z,86.02
2019-05-19T07:56:53.114Z,88.22
2019-05-19T07:59:21.809Z,88.50
2019-05-19T08:01:50.652Z,87.88
2019-05-19T08:04:19.326Z,88.65
2019-05-19T08:06:48.086Z,86.45
2019-05-19T08:09:16.829Z,86.30
2019-05-19T08:11:45.565Z,86.47
2019-05-19T08:14:14.313Z,87.22
2019-05-19T08:16:42.996Z,80.53
2019-05-19T08:19:11.761Z,81.17
2019-05-19T08:21:40.489Z,77.97
2019-05-19T08:24:09.252Z,79.32
2019-05-19T08:26:37.981Z,75.87
2019-05-19T08:29:06.722Z,71.87
2019-05-19T08:31:35.452Z,71.92
2019-05-19T08:34:04.374Z,72.53
2019-05-19T08:36:33.105Z,72.27
2019-05-19T08:39:01.862Z,73.50
2019-05-19T08:41:30.593Z,75.42
2019-05-19T08:43:59.354Z,72.08
2019-05-19T08:46:28.092Z,71.40
2019-05-19T08:48:58.529Z,71.47
2019-05-19T08:51:27.223Z,72.30
2019-05-19T08:53:56.061Z,73.02
2019-05-19T08:56:24.796Z,69.97
2019-05-19T08:58:53.614Z,68.10
2019-05-19T09:01:22.310Z,71.40
2019-05-19T09:03:51.049Z,67.92
2019-05-19T09:06:19.796Z,64.32
2019-05-19T09:08:48.523Z,66.90
2019-05-19T09:11:17.275Z,69.77
2019-05-19T09:13:46.001Z,67.82
2019-05-19T09:16:14.753Z,65.47
2019-05-19T09:18:43.489Z,65.22
2019-05-19T09:21:12.259Z,62.33
2019-05-19T09:23:41.003Z,61.37
2019-05-19T09:26:09.723Z,63.48
2019-05-19T09:28:38.533Z,61.70
2019-05-19T09:31:07.210Z,62.20
2019-05-19T09:33:35.941Z,61.92
2019-05-19T09:36:04.677Z,63.60
2019-05-19T09:38:33.451Z,63.28
2019-05-19T09:41:05.854Z,67.40
2019-05-19T09:43:34.594Z,65.17
2019-05-19T09:46:03.331Z,63.55
2019-05-19T09:48:32.102Z,61.37
2019-05-19T09:51:00.822Z,60.63
2019-05-19T09:53:29.573Z,61.35
2019-05-19T09:55:58.319Z,60.08
2019-05-19T09:58:27.074Z,61.00
2019-05-19T10:00:55.810Z,59.98
2019-05-19T10:03:24.601Z,61.15
2019-05-19T10:05:53.253Z,58.48
2019-05-19T10:08:27.729Z,60.75
2019-05-19T10:11:17.999Z,62.38
2019-05-19T10:13:46.749Z,60.05
2019-05-19T10:16:15.549Z,59.18
2019-05-19T10:18:44.449Z,59.15
2019-05-19T10:21:13.482Z,59.95
2019-05-19T10:23:42.214Z,62.27
2019-05-19T10:26:11.039Z,60.40
2019-05-19T10:28:39.763Z,60.98
2019-05-19T10:31:08.584Z,60.60
2019-05-19T10:33:37.326Z,59.03
2019-05-19T10:36:06.122Z,58.15
2019-05-19T10:38:34.862Z,61.77
2019-05-19T10:41:03.616Z,61.35
2019-05-19T10:43:32.296Z,61.92
2019-05-19T10:46:01.026Z,62.38
2019-05-19T10:48:29.772Z,56.63
2019-05-19T10:50:58.549Z,59.60
2019-05-19T10:53:27.300Z,58.38
2019-05-19T10:55:56.013Z,63.23
2019-05-19T10:58:24.757Z,62.38
2019-05-19T11:00:53.442Z,61.92
2019-05-19T11:03:22.178Z,60.75
2019-05-19T11:05:50.944Z,61.50
2019-05-19T11:08:19.684Z,63.70
2019-05-19T11:10:48.485Z,65.25
2019-05-19T11:13:17.213Z,72.32
2019-05-19T11:15:46.159Z,69.42
2019-05-19T11:18:14.873Z,75.97
2019-05-19T11:20:45.130Z,70.75
2019-05-19T11:23:13.872Z,76.37
2019-05-19T11:25:51.098Z,78.17
2019-05-19T11:28:13.378Z,77.35
2019-05-19T11:30:42.106Z,69.35
2019-05-19T11:33:10.858Z,64.53
2019-05-19T11:35:39.589Z,65.85
2019-05-19T11:38:08.316Z,65.52
2019-05-19T11:40:37.107Z,56.70
2019-05-19T11:43:05.854Z,57.50
2019-05-19T11:45:34.942Z,58.23
2019-05-19T11:48:03.690Z,59.48
2019-05-19T11:50:33.379Z,60.25
2019-05-19T11:53:02.099Z,59.55
2019-05-19T11:55:30.850Z,65.35
2019-05-19T11:57:59.571Z,64.10
2019-05-19T12:00:28.300Z,65.70
2019-05-19T12:02:57.053Z,62.60
2019-05-19T12:05:25.862Z,62.83
2019-05-19T12:07:54.581Z,62.08
2019-05-19T12:10:23.328Z,59.98
2019-05-19T12:12:52.051Z,58.23
2019-05-19T12:15:22.631Z,60.03
2019-05-19T12:17:51.369Z,56.25
2019-05-19T12:20:20.115Z,56.15
2019-05-19T12:22:48.790Z,50.17
2019-05-19T12:25:17.606Z,51.05
2019-05-19T12:27:46.361Z,51.68
2019-05-19T12:30:19.981Z,49.48
2019-05-19T12:32:48.786Z,40.67
2019-05-19T12:35:17.667Z,41.68
2019-05-19T12:37:46.411Z,43.73
2019-05-19T12:40:15.285Z,42.88
2019-05-19T12:42:43.965Z,40.05
2019-05-19T12:45:13.345Z,38.88
2019-05-19T12:47:42.195Z,37.83
2019-05-19T12:50:11.507Z,36.85
2019-05-19T12:52:40.258Z,37.80
2019-05-19T12:55:09.378Z,37.38
2019-05-19T12:57:38.733Z,37.13
2019-05-19T13:00:08.220Z,37.35
2019-05-19T13:02:38.187Z,38.13
2019-05-19T13:05:08.706Z,38.17
2019-05-19T13:07:37.505Z,40.03
2019-05-19T13:10:08.190Z,37.53
2019-05-19T13:12:36.998Z,37.28
2019-05-19T13:15:07.761Z,38.15
2019-05-19T13:17:36.638Z,37.80
2019-05-19T13:20:06.666Z,37.83
2019-05-19T13:22:35.406Z,41.53
2019-05-19T13:25:05.865Z,41.28
2019-05-19T13:27:34.599Z,40.50
2019-05-19T13:30:03.895Z,43.00
2019-05-19T13:32:32.621Z,40.00
2019-05-19T13:35:01.377Z,44.75
2019-05-19T13:37:30.182Z,43.15
2019-05-19T13:39:58.905Z,46.15
2019-05-19T13:42:27.704Z,47.95
2019-05-19T13:44:56.382Z,48.58
2019-05-19T13:47:25.127Z,45.08
2019-05-19T13:49:53.879Z,44.95
2019-05-19T13:52:22.631Z,49.55
2019-05-19T13:54:51.396Z,49.60
2019-05-19T13:57:20.091Z,46.68
2019-05-19T13:59:48.839Z,43.95
2019-05-19T14:02:17.594Z,40.90
2019-05-19T14:04:46.343Z,40.58
2019-05-19T14:07:15.193Z,41.18
2019-05-19T14:09:43.907Z,39.50
2019-05-19T14:12:12.637Z,41.13
2019-05-19T14:14:41.398Z,42.00
2019-05-19T14:17:10.144Z,37.78
2019-05-19T14:19:38.868Z,38.75
2019-05-19T14:22:07.602Z,40.75
2019-05-19T14:24:36.329Z,41.50
2019-05-19T14:27:05.012Z,38.55
2019-05-19T14:29:33.780Z,38.73
2019-05-19T14:32:02.486Z,40.78
2019-05-19T14:34:31.639Z,41.65
2019-05-19T14:37:00.302Z,41.68
2019-05-19T14:39:29.040Z,42.05
2019-05-19T14:41:59.447Z,42.78
2019-05-19T14:44:28.249Z,41.95
2019-05-19T14:46:56.965Z,42.70
2019-05-19T14:49:25.700Z,41.53
2019-05-19T14:51:54.445Z,40.67
2019-05-19T14:54:23.188Z,41.48
2019-05-19T14:56:51.945Z,42.60
2019-05-19T14:59:20.668Z,41.68
2019-05-19T15:01:49.409Z,40.83
2019-05-19T15:04:18.157Z,40.92
2019-05-19T15:06:46.881Z,39.70
2019-05-19T15:09:15.703Z,39.78
2019-05-19T15:11:44.454Z,40.15
2019-05-19T15:14:13.200Z,40.83
2019-05-19T15:16:41.961Z,40.63
2019-05-19T15:19:10.703Z,38.42
2019-05-19T15:21:39.518Z,38.02
2019-05-19T15:24:08.283Z,39.30
2019-05-19T15:26:37.066Z,36.77
2019-05-19T15:29:05.897Z,39.33
2019-05-19T15:31:34.621Z,38.50
2019-05-19T15:34:03.327Z,39.38
2019-05-19T15:36:32.082Z,36.98
2019-05-19T15:39:00.805Z,38.90
2019-05-19T15:41:29.573Z,40.48
2019-05-19T15:43:58.304Z,37.33
2019-05-19T15:46:27.032Z,36.42
2019-05-19T15:48:55.789Z,38.10
2019-05-19T15:51:28.917Z,38.60
2019-05-19T15:53:54.859Z,38.23
2019-05-19T15:56:23.622Z,36.45
2019-05-19T15:58:52.349Z,37.58
2019-05-19T16:01:21.105Z,35.55
2019-05-19T16:03:49.848Z,34.85
2019-05-19T16:06:18.619Z,36.85
2019-05-19T16:08:47.354Z,35.33
2019-05-19T16:11:16.110Z,35.73
2019-05-19T16:13:44.844Z,35.43
2019-05-19T16:16:13.569Z,36.38
2019-05-19T16:18:42.318Z,34.45
2019-05-19T16:21:11.058Z,36.42
2019-05-19T16:23:39.799Z,37.08
2019-05-19T16:26:08.525Z,37.70
2019-05-19T16:28:37.278Z,36.83
2019-05-19T16:31:06.058Z,36.85
2019-05-19T16:33:34.762Z,37.73
2019-05-19T16:36:03.518Z,39.03
2019-05-19T16:38:32.270Z,37.48
2019-05-19T16:41:01.024Z,38.90
2019-05-19T16:43:29.754Z,40.78
2019-05-19T16:45:58.513Z,37.98
2019-05-19T16:48:27.250Z,41.35
2019-05-19T16:50:55.988Z,40.30
2019-05-19T16:53:24.758Z,39.95
2019-05-19T16:55:53.503Z,40.60
2019-05-19T16:58:22.285Z,40.73
2019-05-19T17:00:51.049Z,41.15
2019-05-19T17:03:19.852Z,40.30
2019-05-19T17:05:48.514Z,40.73
2019-05-19T17:08:17.283Z,40.40
2019-05-19T17:10:46.114Z,39.00
2019-05-19T17:13:14.822Z,40.58
2019-05-19T17:15:43.613Z,41.50
2019-05-19T17:18:12.367Z,40.90
2019-05-19T17:20:41.104Z,40.75
2019-05-19T17:23:09.846Z,50.05
2019-05-19T17:25:38.573Z,46.55
2019-05-19T17:28:07.318Z,46.55
2019-05-19T17:30:36.055Z,48.30
2019-05-19T17:33:04.779Z,48.23
2019-05-19T17:35:33.563Z,52.53
2019-05-19T17:38:02.336Z,53.70
2019-05-19T17:40:31.082Z,54.67
2019-05-19T17:42:59.842Z,55.75
2019-05-19T17:45:28.601Z,55.23
2019-05-19T17:48:09.008Z,54.67
2019-05-19T17:50:32.749Z,59.75
2019-05-19T17:53:02.051Z,57.38
2019-05-19T17:55:33.515Z,64.12
2019-05-19T17:58:03.182Z,59.53
2019-05-19T18:00:44.129Z,60.98
2019-05-19T18:03:12.426Z,55.48
2019-05-19T18:05:41.261Z,59.53
2019-05-19T18:08:10.071Z,62.25
2019-05-19T18:10:38.830Z,56.00
2019-05-19T18:13:07.645Z,55.63
2019-05-19T18:15:37.196Z,60.63
2019-05-19T18:18:06.017Z,62.50
2019-05-19T18:20:35.013Z,56.30
2019-05-19T18:23:03.852Z,57.67
2019-05-19T18:25:33.086Z,57.43
2019-05-19T18:28:01.810Z,57.30
2019-05-19T18:30:30.638Z,62.17
2019-05-19T18:32:59.391Z,63.23
2019-05-19T18:35:28.150Z,58.60
2019-05-19T18:37:56.896Z,61.33
2019-05-19T18:40:25.881Z,62.88
2019-05-19T18:42:54.706Z,61.40
2019-05-19T18:45:23.681Z,66.92
2019-05-19T18:47:52.519Z,69.95
2019-05-19T18:50:21.321Z,65.52
2019-05-19T18:52:50.095Z,63.35
2019-05-19T18:55:18.854Z,63.50
2019-05-19T18:57:47.595Z,65.20
2019-05-19T19:00:22.121Z,62.85
2019-05-19T19:02:50.945Z,59.53
2019-05-19T19:05:19.741Z,56.80
2019-05-19T19:07:50.150Z,59.63
2019-05-19T19:10:18.897Z,62.17
2019-05-19T19:12:48.122Z,61.77
2019-05-19T19:15:17.193Z,61.60
2019-05-19T19:17:45.883Z,60.92
2019-05-19T19:20:15.603Z,62.03
2019-05-19T19:22:44.334Z,62.35
2019-05-19T19:25:13.622Z,64.45
2019-05-19T19:27:42.369Z,61.18
2019-05-19T19:30:11.539Z,60.98
2019-05-19T19:32:40.285Z,64.03
2019-05-19T19:35:09.901Z,62.70
2019-05-19T19:37:38.628Z,63.15
2019-05-19T19:40:08.317Z,61.00
2019-05-19T19:42:37.143Z,60.90
2019-05-19T19:45:06.268Z,61.77
2019-05-19T19:47:35.025Z,59.45
2019-05-19T19:50:07.873Z,57.93
2019-05-19T19:52:36.537Z,57.50
2019-05-19T19:55:06.038Z,58.52
2019-05-19T19:57:34.774Z,61.88
2019-05-19T20:00:17.353Z,59.25
2019-05-19T20:02:34.832Z,58.73
2019-05-19T20:05:03.739Z,58.02
2019-05-19T20:07:32.473Z,58.10
2019-05-19T20:10:01.235Z,59.15
2019-05-19T20:12:29.990Z,58.68
2019-05-19T20:14:58.739Z,59.93
2019-05-19T20:17:27.482Z,57.55
2019-05-19T20:19:56.237Z,51.15
2019-05-19T20:22:24.963Z,46.60
2019-05-19T20:24:53.725Z,46.60
2019-05-19T20:27:22.465Z,46.77
2019-05-19T20:29:51.192Z,47.48
2019-05-19T20:32:19.955Z,48.73
2019-05-19T20:34:48.740Z,49.35
2019-05-19T20:37:17.429Z,53.90
2019-05-19T20:39:46.195Z,57.13
2019-05-19T20:42:15.009Z,56.98
2019-05-19T20:44:43.786Z,58.42
2019-05-19T20:47:12.517Z,57.93
2019-05-19T20:49:41.297Z,57.83
2019-05-19T20:52:10.038Z,55.33
2019-05-19T20:54:38.773Z,55.45
2019-05-19T20:57:07.549Z,54.55
2019-05-19T20:59:36.276Z,57.62
2019-05-19T21:02:05.044Z,54.20
2019-05-19T21:04:33.781Z,53.65
2019-05-19T21:07:02.513Z,56.45
2019-05-19T21:09:31.329Z,57.80
2019-05-19T21:12:00.062Z,55.88
2019-05-19T21:14:28.862Z,54.30
2019-05-19T21:16:57.566Z,52.48
2019-05-19T21:19:26.292Z,51.68
2019-05-19T21:21:55.018Z,52.58
2019-05-19T21:24:23.788Z,55.03
2019-05-19T21:26:52.525Z,55.03
2019-05-19T21:29:21.254Z,52.48
2019-05-19T21:31:50.014Z,53.52
2019-05-19T21:34:18.693Z,50.80
2019-05-19T21:36:47.491Z,54.20
2019-05-19T21:39:16.182Z,50.65
2019-05-19T21:41:44.840Z,51.10
2019-05-19T21:44:13.601Z,54.00
2019-05-19T21:46:42.333Z,53.25
2019-05-19T21:49:11.073Z,51.95
2019-05-19T21:51:39.821Z,53.35
2019-05-19T21:54:08.508Z,50.98
2019-05-19T21:56:37.258Z,48.30
2019-05-19T21:59:05.990Z,48.20
2019-05-19T22:01:34.714Z,48.15
2019-05-19T22:04:03.557Z,47.35
2019-05-19T22:06:33.913Z,47.83
2019-05-19T22:09:02.717Z,46.85
2019-05-19T22:11:31.540Z,45.75
2019-05-19T22:14:00.311Z,45.98
2019-05-19T22:16:29.031Z,47.73
2019-05-19T22:18:57.774Z,43.80
2019-05-19T22:21:26.518Z,47.80
2019-05-19T22:23:55.261Z,46.30
2019-05-19T22:26:24.043Z,46.05
2019-05-19T22:28:52.830Z,46.65
2019-05-19T22:31:21.589Z,45.88
2019-05-19T22:33:50.341Z,45.43
2019-05-19T22:36:19.074Z,46.15
2019-05-19T22:38:47.795Z,46.55
2019-05-19T22:41:16.577Z,46.58
2019-05-19T22:43:45.325Z,47.17
2019-05-19T22:46:14.090Z,46.35
2019-05-19T22:48:45.694Z,47.08
2019-05-19T22:51:14.345Z,47.17
2019-05-19T22:53:43.106Z,45.80
2019-05-19T22:56:11.877Z,45.25
2019-05-19T22:58:41.665Z,44.75
2019-05-19T23:01:10.542Z,45.08
2019-05-19T23:03:39.301Z,41.55
2019-05-19T23:06:08.222Z,45.80
2019-05-19T23:08:37.142Z,43.70
2019-05-19T23:11:05.925Z,44.10
2019-05-19T23:13:34.681Z,43.35
2019-05-19T23:16:03.473Z,40.52
2019-05-19T23:18:32.204Z,42.13
2019-05-19T23:21:00.978Z,42.65
2019-05-19T23:23:29.750Z,42.10
2019-05-19T23:25:58.478Z,41.45
2019-05-19T23:28:27.245Z,39.98
2019-05-19T23:30:55.905Z,42.08
2019-05-19T23:33:24.649Z,40.45
2019-05-19T23:35:53.316Z,42.25
2019-05-19T23:38:22.072Z,41.40
2019-05-19T23:40:50.830Z,40.30
2019-05-19T23:43:19.565Z,40.43
2019-05-19T23:45:48.245Z,39.13
2019-05-19T23:48:16.974Z,37.40
2019-05-19T23:50:45.749Z,39.65
2019-05-19T23:53:14.497Z,39.38
2019-05-19T23:55:45.010Z,38.70
2019-05-19T23:58:13.713Z,36.17
