createdAt,value
2023-02-18T00:00:20.198Z,6.87
2023-02-18T00:02:47.055Z,6.87
2023-02-18T00:05:14.558Z,6.73
2023-02-18T00:07:41.534Z,8.03
2023-02-18T00:10:11.240Z,7.73
2023-02-18T00:12:38.191Z,6.63
2023-02-18T00:15:05.076Z,6.30
2023-02-18T00:17:31.773Z,6.97
2023-02-18T00:19:58.618Z,6.53
2023-02-18T00:22:25.269Z,6.70
2023-02-18T00:24:51.953Z,6.70
2023-02-18T00:27:18.738Z,5.97
2023-02-18T00:29:45.356Z,6.80
2023-02-18T00:32:12.175Z,6.47
2023-02-18T00:34:38.820Z,6.23
2023-02-18T00:37:05.653Z,7.00
2023-02-18T00:39:32.488Z,6.27
2023-02-18T00:41:59.278Z,6.87
2023-02-18T00:44:26.085Z,7.03
2023-02-18T00:46:53.485Z,6.67
2023-02-18T00:49:20.095Z,6.67
2023-02-18T00:51:46.814Z,7.00
2023-02-18T00:54:14.742Z,7.33
2023-02-18T00:56:41.417Z,6.63
2023-02-18T00:59:08.057Z,6.23
2023-02-18T01:01:35.381Z,6.57
2023-02-18T01:04:02.043Z,6.93
2023-02-18T01:06:28.755Z,6.40
2023-02-18T01:08:55.382Z,6.53
2023-02-18T01:11:22.026Z,6.27
2023-02-18T01:13:48.738Z,5.93
2023-02-18T01:16:15.422Z,7.00
2023-02-18T01:18:42.086Z,5.70
2023-02-18T01:21:09.484Z,6.63
2023-02-18T01:23:37.552Z,7.17
2023-02-18T01:26:04.414Z,7.43
2023-02-18T01:28:31.121Z,7.03
2023-02-18T01:30:57.788Z,7.63
2023-02-18T01:33:25.060Z,7.93
2023-02-18T01:35:52.816Z,8.07
2023-02-18T01:38:19.497Z,9.03
2023-02-18T01:40:48.214Z,8.77
2023-02-18T01:43:15.756Z,10.83
2023-02-18T01:45:51.662Z,11.63
2023-02-18T01:48:39.811Z,12.13
2023-02-18T01:51:07.233Z,11.87
2023-02-18T01:53:47.070Z,12.40
2023-02-18T01:56:16.252Z,13.50
2023-02-18T01:58:43.466Z,11.47
2023-02-18T02:01:10.368Z,11.80
2023-02-18T02:03:37.076Z,12.13
2023-02-18T02:06:09.986Z,12.33
2023-02-18T02:08:36.790Z,12.20
2023-02-18T02:11:38.607Z,11.27
2023-02-18T02:14:24.170Z,11.67
2023-02-18T02:17:01.545Z,10.40
2023-02-18T02:19:54.336Z,8.33
2023-02-18T02:22:36.302Z,7.90
2023-02-18T02:25:08.127Z,6.37
2023-02-18T02:27:35.053Z,6.40
2023-02-18T02:30:01.734Z,5.97
2023-02-18T02:32:31.404Z,6.23
2023-02-18T02:35:16.962Z,5.50
2023-02-18T02:38:02.631Z,5.73
2023-02-18T02:40:29.420Z,5.27
2023-02-18T02:43:03.867Z,5.03
2023-02-18T02:45:54.765Z,4.67
2023-02-18T02:48:40.654Z,3.90
2023-02-18T02:51:17.406Z,4.07
2023-02-18T02:53:44.595Z,3.77
2023-02-18T02:56:19.158Z,3.83
2023-02-18T02:58:47.914Z,3.60
2023-02-18T03:01:29.921Z,3.00
2023-02-18T03:04:07.204Z,2.83
2023-02-18T03:06:41.884Z,2.57
2023-02-18T03:09:08.557Z,2.20
2023-02-18T03:11:48.424Z,2.63
2023-02-18T03:14:24.196Z,2.80
2023-02-18T03:17:05.723Z,2.70
2023-02-18T03:19:35.351Z,2.13
2023-02-18T03:22:07.871Z,1.60
2023-02-18T03:24:37.699Z,1.80
2023-02-18T03:27:07.922Z,1.73
2023-02-18T03:29:35.377Z,1.73
2023-02-18T03:32:05.605Z,1.90
2023-02-18T03:34:34.453Z,1.33
2023-02-18T03:37:01.341Z,1.37
2023-02-18T03:39:29.243Z,1.47
2023-02-18T03:41:56.181Z,1.50
2023-02-18T03:44:24.616Z,1.47
2023-02-18T03:46:51.699Z,1.60
2023-02-18T03:49:19.397Z,1.60
2023-02-18T03:51:47.968Z,1.90
2023-02-18T03:54:14.766Z,1.83
2023-02-18T03:56:43.028Z,1.87
2023-02-18T03:59:09.657Z,2.13
2023-02-18T04:01:36.269Z,1.90
2023-02-18T04:04:03.367Z,1.83
2023-02-18T04:06:30.239Z,2.20
2023-02-18T04:08:56.842Z,2.00
2023-02-18T04:11:23.552Z,2.17
2023-02-18T04:13:50.169Z,2.30
2023-02-18T04:16:16.831Z,2.10
2023-02-18T04:18:43.473Z,2.33
2023-02-18T04:21:11.363Z,2.40
2023-02-18T04:23:38.056Z,2.60
2023-02-18T04:26:04.766Z,2.73
2023-02-18T04:28:31.433Z,2.83
2023-02-18T04:30:58.123Z,2.90
2023-02-18T04:33:24.849Z,3.13
2023-02-18T04:35:51.464Z,3.00
2023-02-18T04:38:18.116Z,3.07
2023-02-18T04:40:44.742Z,2.90
2023-02-18T04:43:11.726Z,2.80
2023-02-18T04:45:38.466Z,3.03
2023-02-18T04:48:05.284Z,3.30
2023-02-18T04:50:32.071Z,3.70
2023-02-18T04:52:59.303Z,3.00
2023-02-18T04:55:25.963Z,2.77
2023-02-18T04:57:52.650Z,2.73
2023-02-18T05:00:19.780Z,2.27
2023-02-18T05:02:46.706Z,2.40
2023-02-18T05:05:13.662Z,2.53
2023-02-18T05:07:41.604Z,2.20
2023-02-18T05:10:08.956Z,2.40
2023-02-18T05:12:35.706Z,2.43
2023-02-18T05:15:02.450Z,2.93
2023-02-18T05:17:29.556Z,2.63
2023-02-18T05:19:56.213Z,2.33
2023-02-18T05:22:22.833Z,2.20
2023-02-18T05:24:49.932Z,2.03
2023-02-18T05:27:16.619Z,1.77
2023-02-18T05:29:43.360Z,2.00
2023-02-18T05:32:09.991Z,2.20
2023-02-18T05:34:37.278Z,1.90
2023-02-18T05:37:03.943Z,2.00
2023-02-18T05:39:30.544Z,1.80
2023-02-18T05:41:57.184Z,1.77
2023-02-18T05:44:33.515Z,1.80
2023-02-18T05:47:11.617Z,1.73
2023-02-18T05:49:39.028Z,1.20
2023-02-18T05:52:05.888Z,1.30
2023-02-18T05:54:32.588Z,1.53
2023-02-18T05:56:59.568Z,1.33
2023-02-18T05:59:26.209Z,1.30
2023-02-18T06:01:52.776Z,1.50
2023-02-18T06:04:19.406Z,1.50
2023-02-18T06:06:46.096Z,1.20
2023-02-18T06:09:12.856Z,1.07
2023-02-18T06:11:39.550Z,1.13
2023-02-18T06:14:06.452Z,1.30
2023-02-18T06:16:33.149Z,1.30
2023-02-18T06:19:00.013Z,1.03
2023-02-18T06:21:26.716Z,1.10
2023-02-18T06:23:53.344Z,0.90
2023-02-18T06:26:20.105Z,1.10
2023-02-18T06:28:46.826Z,1.00
2023-02-18T06:31:13.654Z,1.40
2023-02-18T06:33:40.328Z,1.00
2023-02-18T06:36:08.367Z,1.47
2023-02-18T06:38:35.500Z,1.10
2023-02-18T06:41:02.376Z,1.40
2023-02-18T06:43:29.148Z,1.00
2023-02-18T06:45:55.846Z,1.30
2023-02-18T06:48:22.754Z,1.40
2023-02-18T06:50:49.584Z,1.53
2023-02-18T06:53:19.243Z,1.40
2023-02-18T06:55:46.490Z,1.30
2023-02-18T06:58:13.531Z,1.37
2023-02-18T07:00:40.604Z,1.60
2023-02-18T07:03:08.218Z,1.60
2023-02-18T07:05:35.114Z,1.60
2023-02-18T07:08:01.946Z,1.30
2023-02-18T07:10:28.747Z,1.20
2023-02-18T07:12:55.390Z,1.30
2023-02-18T07:15:24.742Z,1.20
2023-02-18T07:17:51.763Z,1.37
2023-02-18T07:20:20.934Z,1.40
2023-02-18T07:22:47.889Z,1.20
2023-02-18T07:25:14.960Z,1.20
2023-02-18T07:27:41.711Z,1.00
2023-02-18T07:30:09.419Z,1.50
2023-02-18T07:32:39.286Z,2.03
2023-02-18T07:35:06.118Z,1.73
2023-02-18T07:37:33.109Z,1.90
2023-02-18T07:39:59.797Z,1.90
2023-02-18T07:42:26.403Z,2.13
2023-02-18T07:44:52.990Z,2.13
2023-02-18T07:47:19.895Z,2.33
2023-02-18T07:49:47.071Z,2.23
2023-02-18T07:52:14.412Z,2.33
2023-02-18T07:54:41.002Z,2.43
2023-02-18T07:57:07.712Z,2.10
2023-02-18T07:59:34.386Z,2.13
2023-02-18T08:02:01.165Z,2.77
2023-02-18T08:04:27.968Z,2.90
2023-02-18T08:06:54.727Z,2.90
2023-02-18T08:09:21.407Z,2.27
2023-02-18T08:11:48.360Z,3.23
2023-02-18T08:14:14.958Z,3.10
2023-02-18T08:16:41.842Z,2.33
2023-02-18T08:19:08.748Z,2.43
2023-02-18T08:21:35.562Z,2.80
2023-02-18T08:24:02.281Z,2.13
2023-02-18T08:26:29.072Z,2.53
2023-02-18T08:28:55.900Z,2.20
2023-02-18T08:31:26.906Z,2.27
2023-02-18T08:33:54.282Z,2.33
2023-02-18T08:36:21.160Z,2.80
2023-02-18T08:38:48.211Z,2.97
2023-02-18T08:41:14.907Z,1.87
2023-02-18T08:43:42.050Z,2.63
2023-02-18T08:46:08.736Z,2.47
2023-02-18T08:48:43.330Z,2.47
2023-02-18T08:51:17.811Z,2.73
2023-02-18T08:53:46.376Z,2.17
2023-02-18T08:56:14.693Z,2.77
2023-02-18T08:58:41.667Z,2.70
2023-02-18T09:01:09.699Z,2.77
2023-02-18T09:03:36.916Z,1.80
2023-02-18T09:06:04.535Z,2.00
2023-02-18T09:08:31.335Z,1.90
2023-02-18T09:10:58.708Z,1.70
2023-02-18T09:13:25.766Z,2.23
2023-02-18T09:15:59.743Z,2.17
2023-02-18T09:18:26.491Z,1.90
2023-02-18T09:20:55.787Z,2.03
2023-02-18T09:23:22.570Z,2.00
2023-02-18T09:25:49.302Z,2.17
2023-02-18T09:28:16.028Z,2.10
2023-02-18T09:30:42.800Z,2.43
2023-02-18T09:33:09.501Z,2.17
2023-02-18T09:35:39.394Z,2.33
2023-02-18T09:38:06.052Z,2.07
2023-02-18T09:40:34.337Z,1.90
2023-02-18T09:43:01.263Z,3.73
2023-02-18T09:45:28.234Z,2.03
2023-02-18T09:47:55.047Z,2.13
2023-02-18T09:50:30.442Z,2.00
2023-02-18T09:52:59.217Z,2.23
2023-02-18T09:55:28.702Z,2.57
2023-02-18T09:57:57.218Z,2.23
2023-02-18T10:00:37.685Z,1.97
2023-02-18T10:03:07.999Z,2.17
2023-02-18T10:05:36.184Z,2.07
2023-02-18T10:08:05.724Z,2.00
2023-02-18T10:10:32.316Z,1.80
2023-02-18T10:12:59.064Z,2.20
2023-02-18T10:15:28.152Z,1.63
2023-02-18T10:17:56.091Z,2.23
2023-02-18T10:20:24.501Z,2.13
2023-02-18T10:22:52.949Z,2.43
2023-02-18T10:25:20.830Z,2.97
2023-02-18T10:27:48.305Z,2.53
2023-02-18T10:30:15.017Z,2.40
2023-02-18T10:32:44.202Z,3.13
2023-02-18T10:35:29.457Z,3.27
2023-02-18T10:37:58.920Z,2.77
2023-02-18T10:40:34.621Z,2.47
2023-02-18T10:43:07.322Z,2.13
2023-02-18T10:45:43.729Z,2.10
2023-02-18T10:48:31.237Z,2.63
2023-02-18T10:51:00.245Z,2.57
2023-02-18T10:53:33.252Z,3.00
2023-02-18T10:56:00.295Z,3.90
2023-02-18T10:58:29.955Z,3.40
2023-02-18T11:00:56.975Z,3.90
2023-02-18T11:03:25.263Z,3.67
2023-02-18T11:05:56.325Z,2.90
2023-02-18T11:08:25.785Z,3.27
2023-02-18T11:10:52.934Z,3.10
2023-02-18T11:13:30.568Z,2.93
2023-02-18T11:16:01.967Z,3.00
2023-02-18T11:18:34.682Z,3.33
2023-02-18T11:21:03.069Z,3.20
2023-02-18T11:23:29.722Z,3.97
2023-02-18T11:25:59.118Z,3.85
2023-02-18T11:28:37.746Z,3.33
2023-02-18T11:31:05.415Z,3.87
2023-02-18T11:33:32.116Z,3.70
2023-02-18T11:36:02.894Z,3.70
2023-02-18T11:38:37.777Z,3.47
2023-02-18T11:41:09.527Z,3.43
2023-02-18T11:43:36.756Z,3.20
2023-02-18T11:46:14.155Z,3.17
2023-02-18T11:48:41.489Z,3.47
2023-02-18T11:51:19.179Z,3.73
2023-02-18T11:54:04.730Z,3.67
2023-02-18T11:56:32.907Z,3.67
2023-02-18T11:59:01.552Z,3.70
2023-02-18T12:01:30.962Z,3.23
2023-02-18T12:04:17.023Z,3.80
2023-02-18T12:06:44.275Z,3.20
2023-02-18T12:09:25.076Z,3.63
2023-02-18T12:11:54.226Z,3.37
2023-02-18T12:14:22.031Z,3.50
2023-02-18T12:17:01.704Z,2.77
2023-02-18T12:19:51.861Z,2.87
2023-02-18T12:22:25.796Z,3.60
2023-02-18T12:24:55.256Z,3.10
2023-02-18T12:27:29.586Z,2.70
2023-02-18T12:30:14.885Z,3.57
2023-02-18T12:32:54.961Z,3.60
2023-02-18T12:35:40.190Z,3.00
2023-02-18T12:38:33.039Z,3.17
2023-02-18T12:41:19.288Z,3.30
2023-02-18T12:44:21.186Z,4.10
2023-02-18T12:47:06.092Z,3.87
2023-02-18T12:49:53.115Z,4.20
2023-02-18T12:52:37.763Z,3.43
2023-02-18T12:55:19.650Z,5.47
2023-02-18T12:58:05.020Z,5.07
2023-02-18T13:00:50.932Z,5.30
2023-02-18T13:03:36.213Z,3.93
2023-02-18T13:06:22.926Z,4.20
2023-02-18T13:09:09.990Z,3.57
2023-02-18T13:11:55.507Z,5.40
2023-02-18T13:14:23.806Z,5.50
2023-02-18T13:16:53.203Z,4.30
2023-02-18T13:19:22.631Z,4.40
2023-02-18T13:21:50.511Z,3.33
2023-02-18T13:24:29.795Z,3.30
2023-02-18T13:27:01.412Z,3.07
2023-02-18T13:29:32.954Z,3.00
2023-02-18T13:32:19.457Z,3.00
2023-02-18T13:34:59.216Z,2.63
2023-02-18T13:37:35.130Z,2.80
2023-02-18T13:40:03.384Z,2.70
2023-02-18T13:42:30.020Z,2.67
2023-02-18T13:44:56.686Z,2.60
2023-02-18T13:47:49.912Z,2.73
2023-02-18T13:50:16.655Z,2.73
2023-02-18T13:52:44.637Z,2.30
2023-02-18T13:55:22.303Z,2.30
2023-02-18T13:57:49.755Z,2.43
2023-02-18T14:00:25.388Z,2.30
2023-02-18T14:03:02.961Z,2.50
2023-02-18T14:05:39.897Z,2.17
2023-02-18T14:08:11.942Z,2.07
2023-02-18T14:10:38.880Z,2.40
2023-02-18T14:13:25.708Z,2.00
2023-02-18T14:15:57.105Z,2.27
2023-02-18T14:18:31.779Z,2.30
2023-02-18T14:21:24.787Z,2.30
2023-02-18T14:23:51.380Z,2.50
2023-02-18T14:26:23.249Z,2.00
2023-02-18T14:28:55.433Z,2.10
2023-02-18T14:31:28.949Z,2.03
2023-02-18T14:33:56.573Z,2.30
2023-02-18T14:36:23.142Z,2.40
2023-02-18T14:39:19.510Z,2.70
2023-02-18T14:41:59.110Z,2.80
2023-02-18T14:44:25.887Z,3.07
2023-02-18T14:47:25.759Z,3.00
2023-02-18T14:49:54.305Z,3.20
2023-02-18T14:52:30.251Z,3.00
2023-02-18T14:54:57.300Z,2.70
2023-02-18T14:57:29.533Z,3.03
2023-02-18T15:00:03.114Z,2.87
2023-02-18T15:02:32.870Z,3.37
2023-02-18T15:05:12.500Z,3.10
2023-02-18T15:07:39.106Z,3.33
2023-02-18T15:10:13.033Z,3.20
2023-02-18T15:12:39.764Z,3.80
2023-02-18T15:15:06.564Z,3.40
2023-02-18T15:17:33.302Z,3.27
2023-02-18T15:20:05.901Z,3.80
2023-02-18T15:22:34.152Z,2.93
2023-02-18T15:25:00.935Z,3.47
2023-02-18T15:27:29.300Z,3.33
2023-02-18T15:30:03.072Z,3.13
2023-02-18T15:32:31.665Z,3.30
2023-02-18T15:35:02.256Z,3.30
2023-02-18T15:37:30.153Z,3.27
2023-02-18T15:39:56.980Z,3.23
2023-02-18T15:42:28.827Z,3.27
2023-02-18T15:44:57.064Z,3.40
2023-02-18T15:47:24.163Z,3.53
2023-02-18T15:49:55.973Z,3.73
2023-02-18T15:52:27.107Z,3.73
2023-02-18T15:54:54.574Z,3.90
2023-02-18T15:57:24.223Z,4.20
2023-02-18T15:59:55.702Z,4.20
2023-02-18T16:02:24.099Z,4.37
2023-02-18T16:05:14.191Z,4.33
2023-02-18T16:07:52.751Z,4.00
2023-02-18T16:10:23.612Z,3.97
2023-02-18T16:12:53.004Z,4.50
2023-02-18T16:15:25.806Z,5.13
2023-02-18T16:17:52.955Z,4.93
2023-02-18T16:20:22.767Z,4.87
2023-02-18T16:22:54.463Z,5.00
2023-02-18T16:25:21.098Z,5.27
2023-02-18T16:27:49.761Z,5.50
2023-02-18T16:30:17.161Z,5.50
2023-02-18T16:32:44.138Z,5.50
2023-02-18T16:35:11.798Z,5.43
2023-02-18T16:37:38.627Z,4.80
2023-02-18T16:40:20.288Z,5.77
2023-02-18T16:42:50.042Z,5.50
2023-02-18T16:45:17.042Z,5.47
2023-02-18T16:47:46.399Z,5.57
2023-02-18T16:50:20.859Z,6.03
2023-02-18T16:52:48.216Z,5.27
2023-02-18T16:55:22.006Z,5.87
2023-02-18T16:57:48.801Z,6.67
2023-02-18T17:00:16.590Z,6.43
2023-02-18T17:02:44.401Z,5.67
2023-02-18T17:05:25.977Z,5.90
2023-02-18T17:07:54.010Z,7.33
2023-02-18T17:10:20.830Z,6.33
2023-02-18T17:12:47.597Z,6.90
2023-02-18T17:15:23.257Z,6.70
2023-02-18T17:17:49.980Z,7.60
2023-02-18T17:20:16.916Z,7.20
2023-02-18T17:22:43.746Z,6.90
2023-02-18T17:25:20.021Z,7.80
2023-02-18T17:27:48.071Z,8.27
2023-02-18T17:30:15.447Z,8.80
2023-02-18T17:32:43.000Z,8.90
2023-02-18T17:35:15.341Z,8.70
2023-02-18T17:37:42.022Z,8.63
2023-02-18T17:40:12.894Z,8.10
2023-02-18T17:42:39.547Z,7.90
2023-02-18T17:45:17.251Z,8.50
2023-02-18T17:47:44.285Z,8.40
2023-02-18T17:50:11.089Z,8.33
2023-02-18T17:52:37.822Z,8.20
2023-02-18T17:55:21.962Z,8.10
2023-02-18T17:57:52.244Z,8.00
2023-02-18T18:00:30.416Z,8.30
2023-02-18T18:02:57.391Z,7.57
2023-02-18T18:05:28.157Z,8.70
2023-02-18T18:07:55.414Z,8.00
2023-02-18T18:10:25.513Z,8.87
2023-02-18T18:12:52.215Z,9.07
2023-02-18T18:15:23.736Z,9.00
2023-02-18T18:17:51.183Z,8.40
2023-02-18T18:20:18.271Z,8.67
2023-02-18T18:22:45.136Z,8.20
2023-02-18T18:25:32.089Z,8.20
2023-02-18T18:27:59.117Z,8.43
2023-02-18T18:30:28.261Z,8.50
2023-02-18T18:32:55.723Z,8.70
2023-02-18T18:35:27.097Z,8.47
2023-02-18T18:37:54.737Z,7.80
2023-02-18T18:40:22.356Z,8.13
2023-02-18T18:42:49.324Z,8.10
2023-02-18T18:45:18.541Z,7.60
2023-02-18T18:47:45.828Z,7.10
2023-02-18T18:50:13.345Z,7.57
2023-02-18T18:52:40.498Z,6.70
2023-02-18T18:55:25.607Z,8.23
2023-02-18T18:57:52.927Z,7.23
2023-02-18T19:00:26.075Z,7.40
2023-02-18T19:02:52.769Z,7.40
2023-02-18T19:05:21.138Z,7.20
2023-02-18T19:07:48.021Z,7.03
2023-02-18T19:10:15.539Z,8.77
2023-02-18T19:12:42.756Z,8.13
2023-02-18T19:15:14.234Z,7.63
2023-02-18T19:17:45.290Z,6.90
2023-02-18T19:20:14.185Z,7.10
2023-02-18T19:22:41.138Z,7.47
2023-02-18T19:25:08.133Z,7.20
2023-02-18T19:27:39.016Z,6.60
2023-02-18T19:30:06.861Z,8.07
2023-02-18T19:32:33.680Z,8.23
2023-02-18T19:35:00.487Z,6.87
2023-02-18T19:37:30.785Z,6.50
2023-02-18T19:39:58.831Z,6.57
2023-02-18T19:42:25.652Z,6.50
2023-02-18T19:44:55.702Z,5.87
2023-02-18T19:47:23.385Z,6.30
2023-02-18T19:49:50.679Z,6.13
2023-02-18T19:52:17.677Z,5.53
2023-02-18T19:54:44.367Z,5.73
2023-02-18T19:57:11.051Z,6.27
2023-02-18T19:59:37.901Z,6.30
2023-02-18T20:02:05.000Z,5.77
2023-02-18T20:04:31.634Z,6.40
2023-02-18T20:06:58.985Z,7.10
2023-02-18T20:09:26.040Z,7.40
2023-02-18T20:11:52.958Z,6.53
2023-02-18T20:14:20.435Z,6.90
2023-02-18T20:16:47.171Z,6.50
2023-02-18T20:19:13.872Z,7.27
2023-02-18T20:21:41.229Z,6.27
2023-02-18T20:24:09.812Z,5.67
2023-02-18T20:26:36.448Z,5.10
2023-02-18T20:29:03.144Z,5.10
2023-02-18T20:31:29.939Z,4.70
2023-02-18T20:33:57.298Z,4.73
2023-02-18T20:36:23.970Z,4.43
2023-02-18T20:38:52.044Z,4.90
2023-02-18T20:41:19.755Z,4.60
2023-02-18T20:43:46.479Z,5.07
2023-02-18T20:46:17.595Z,4.37
2023-02-18T20:48:44.575Z,4.60
2023-02-18T20:51:13.000Z,4.63
2023-02-18T20:53:40.635Z,4.50
2023-02-18T20:56:08.400Z,4.40
2023-02-18T20:58:35.472Z,4.73
2023-02-18T21:01:03.924Z,4.43
2023-02-18T21:03:31.118Z,4.50
2023-02-18T21:05:59.025Z,5.03
2023-02-18T21:08:27.083Z,4.73
2023-02-18T21:10:53.792Z,4.80
2023-02-18T21:13:21.095Z,4.90
2023-02-18T21:15:47.918Z,4.80
2023-02-18T21:18:15.231Z,3.80
2023-02-18T21:20:42.039Z,4.30
2023-02-18T21:23:11.258Z,4.63
2023-02-18T21:25:38.428Z,4.40
2023-02-18T21:28:05.952Z,4.77
2023-02-18T21:30:40.589Z,4.70
2023-02-18T21:33:07.540Z,5.10
2023-02-18T21:35:37.929Z,5.10
2023-02-18T21:38:04.680Z,5.60
2023-02-18T21:40:31.845Z,5.30
2023-02-18T21:42:58.912Z,5.13
2023-02-18T21:45:27.480Z,5.10
2023-02-18T21:47:54.066Z,4.30
2023-02-18T21:50:20.804Z,3.87
2023-02-18T21:52:47.442Z,4.10
2023-02-18T21:55:14.091Z,4.60
2023-02-18T21:57:41.330Z,4.20
2023-02-18T22:00:19.612Z,4.00
2023-02-18T22:02:46.867Z,4.40
2023-02-18T22:05:13.544Z,4.73
2023-02-18T22:07:40.309Z,5.10
2023-02-18T22:10:07.093Z,5.37
2023-02-18T22:12:34.082Z,5.33
2023-02-18T22:15:00.734Z,6.43
2023-02-18T22:17:29.817Z,6.33
2023-02-18T22:19:56.453Z,6.87
2023-02-18T22:22:23.204Z,5.87
2023-02-18T22:24:50.355Z,6.63
2023-02-18T22:27:18.251Z,5.83
2023-02-18T22:29:47.208Z,6.53
2023-02-18T22:32:14.577Z,6.70
2023-02-18T22:34:41.523Z,6.87
2023-02-18T22:37:08.292Z,6.03
2023-02-18T22:39:35.339Z,6.40
2023-02-18T22:42:01.953Z,6.30
2023-02-18T22:44:28.807Z,6.50
2023-02-18T22:46:56.413Z,5.77
2023-02-18T22:49:23.507Z,6.40
2023-02-18T22:51:53.725Z,5.50
2023-02-18T22:54:20.656Z,5.93
2023-02-18T22:56:47.498Z,6.10
2023-02-18T22:59:15.396Z,6.13
2023-02-18T23:01:43.172Z,5.87
2023-02-18T23:04:11.253Z,6.37
2023-02-18T23:06:39.029Z,6.23
2023-02-18T23:09:06.986Z,6.07
2023-02-18T23:11:34.384Z,6.10
2023-02-18T23:14:19.103Z,6.40
2023-02-18T23:17:05.324Z,6.37
2023-02-18T23:19:32.968Z,5.10
2023-02-18T23:21:59.629Z,5.70
2023-02-18T23:24:26.321Z,5.27
2023-02-18T23:26:53.186Z,5.53
2023-02-18T23:29:20.595Z,5.47
2023-02-18T23:31:47.374Z,4.27
2023-02-18T23:34:15.025Z,5.10
2023-02-18T23:36:43.090Z,5.00
2023-02-18T23:39:10.753Z,5.00
2023-02-18T23:41:37.600Z,5.10
2023-02-18T23:44:05.167Z,4.63
2023-02-18T23:46:32.145Z,5.20
2023-02-18T23:48:59.360Z,5.90
2023-02-18T23:51:26.364Z,5.70
2023-02-18T23:53:52.996Z,6.00
2023-02-18T23:56:20.743Z,6.90
2023-02-18T23:58:56.882Z,7.13
