createdAt,value
2022-12-03T00:00:07.470Z,77.38
2022-12-03T00:00:57.034Z,77.42
2022-12-03T00:01:43.485Z,77.95
2022-12-03T00:02:30.009Z,77.89
2022-12-03T00:03:16.759Z,77.54
2022-12-03T00:04:03.551Z,77.42
2022-12-03T00:04:50.648Z,77.27
2022-12-03T00:05:37.717Z,77.13
2022-12-03T00:06:25.619Z,77.35
2022-12-03T00:07:13.056Z,76.71
2022-12-03T00:07:59.626Z,77.14
2022-12-03T00:08:46.064Z,77.30
2022-12-03T00:09:32.685Z,77.14
2022-12-03T00:10:19.733Z,77.68
2022-12-03T00:11:06.363Z,77.49
2022-12-03T00:11:52.816Z,77.61
2022-12-03T00:12:39.428Z,77.61
2022-12-03T00:13:26.063Z,76.84
2022-12-03T00:14:12.596Z,77.08
2022-12-03T00:14:59.298Z,77.14
2022-12-03T00:15:47.631Z,77.15
2022-12-03T00:16:34.143Z,77.43
2022-12-03T00:17:21.138Z,77.13
2022-12-03T00:18:07.670Z,77.09
2022-12-03T00:18:54.202Z,77.09
2022-12-03T00:19:40.862Z,77.05
2022-12-03T00:20:27.308Z,77.15
2022-12-03T00:21:13.916Z,76.74
2022-12-03T00:22:00.483Z,76.75
2022-12-03T00:22:47.366Z,77.09
2022-12-03T00:23:40.155Z,76.88
2022-12-03T00:24:28.451Z,76.96
2022-12-03T00:25:15.169Z,76.96
2022-12-03T00:26:01.802Z,76.76
2022-12-03T00:26:48.990Z,76.45
2022-12-03T00:27:35.591Z,76.17
2022-12-03T00:28:22.003Z,76.07
2022-12-03T00:29:08.566Z,75.49
2022-12-03T00:29:55.088Z,75.29
2022-12-03T00:30:41.598Z,74.69
2022-12-03T00:31:28.175Z,74.98
2022-12-03T00:32:14.695Z,75.74
2022-12-03T00:33:01.168Z,74.02
2022-12-03T00:33:48.253Z,74.26
2022-12-03T00:34:34.768Z,75.07
2022-12-03T00:35:21.429Z,75.20
2022-12-03T00:36:08.572Z,75.48
2022-12-03T00:36:55.021Z,74.72
2022-12-03T00:37:41.489Z,74.63
2022-12-03T00:38:28.002Z,74.96
2022-12-03T00:39:14.482Z,74.87
2022-12-03T00:40:02.470Z,74.83
2022-12-03T00:40:48.998Z,74.07
2022-12-03T00:41:35.448Z,74.12
2022-12-03T00:42:21.956Z,74.88
2022-12-03T00:43:08.719Z,74.93
2022-12-03T00:43:58.045Z,74.99
2022-12-03T00:44:44.719Z,75.40
2022-12-03T00:45:31.404Z,75.53
2022-12-03T00:46:21.382Z,75.57
2022-12-03T00:47:09.505Z,76.13
2022-12-03T00:47:56.223Z,74.86
2022-12-03T00:48:42.650Z,74.09
2022-12-03T00:49:29.082Z,74.44
2022-12-03T00:50:15.568Z,74.71
2022-12-03T00:51:02.113Z,74.67
2022-12-03T00:51:48.664Z,75.07
2022-12-03T00:52:35.102Z,75.31
2022-12-03T00:53:21.810Z,74.74
2022-12-03T00:54:08.463Z,74.02
2022-12-03T00:54:55.151Z,74.34
2022-12-03T00:55:41.921Z,74.10
2022-12-03T00:56:28.409Z,75.00
2022-12-03T00:57:15.022Z,74.81
2022-12-03T00:58:01.577Z,73.23
2022-12-03T00:58:48.014Z,73.42
2022-12-03T00:59:34.713Z,73.67
2022-12-03T01:00:24.518Z,73.95
2022-12-03T01:01:11.207Z,73.88
2022-12-03T01:01:58.475Z,74.19
2022-12-03T01:02:44.935Z,73.62
2022-12-03T01:03:31.592Z,74.58
2022-12-03T01:04:18.246Z,74.61
2022-12-03T01:05:05.823Z,75.44
2022-12-03T01:05:52.429Z,75.09
2022-12-03T01:06:39.965Z,74.80
2022-12-03T01:07:26.589Z,74.45
2022-12-03T01:08:13.098Z,74.78
2022-12-03T01:08:59.756Z,74.69
2022-12-03T01:09:46.458Z,74.82
2022-12-03T01:10:33.076Z,74.91
2022-12-03T01:11:38.328Z,74.57
2022-12-03T01:12:24.794Z,73.56
2022-12-03T01:13:11.412Z,73.69
2022-12-03T01:13:58.056Z,72.41
2022-12-03T01:14:44.736Z,73.29
2022-12-03T01:15:31.232Z,74.05
2022-12-03T01:16:17.776Z,74.53
2022-12-03T01:17:04.626Z,74.39
2022-12-03T01:17:51.031Z,74.16
2022-12-03T01:18:37.517Z,74.80
2022-12-03T01:19:24.365Z,74.42
2022-12-03T01:20:11.848Z,73.65
2022-12-03T01:20:58.254Z,73.96
2022-12-03T01:21:49.994Z,74.01
2022-12-03T01:22:37.253Z,74.16
2022-12-03T01:23:23.972Z,73.89
2022-12-03T01:24:11.052Z,73.85
2022-12-03T01:24:57.746Z,73.56
2022-12-03T01:25:44.202Z,72.63
2022-12-03T01:26:31.031Z,72.83
2022-12-03T01:27:17.612Z,73.32
2022-12-03T01:28:04.087Z,72.66
2022-12-03T01:28:50.755Z,72.92
2022-12-03T01:29:37.479Z,72.39
2022-12-03T01:30:23.964Z,73.26
2022-12-03T01:31:29.194Z,73.32
2022-12-03T01:32:21.955Z,72.84
2022-12-03T01:33:08.581Z,73.48
2022-12-03T01:33:55.745Z,72.66
2022-12-03T01:34:44.054Z,72.88
2022-12-03T01:35:30.650Z,72.94
2022-12-03T01:36:17.277Z,73.50
2022-12-03T01:37:04.144Z,72.81
2022-12-03T01:37:50.533Z,73.81
2022-12-03T01:38:37.012Z,73.81
2022-12-03T01:39:23.596Z,74.23
2022-12-03T01:40:16.139Z,73.54
2022-12-03T01:41:05.944Z,72.92
2022-12-03T01:41:55.682Z,73.58
2022-12-03T01:42:42.680Z,74.36
2022-12-03T01:43:29.273Z,73.77
2022-12-03T01:44:23.950Z,73.70
2022-12-03T01:45:23.545Z,74.39
2022-12-03T01:46:21.147Z,72.94
2022-12-03T01:47:16.186Z,72.97
2022-12-03T01:48:02.740Z,72.70
2022-12-03T01:48:53.608Z,72.58
2022-12-03T01:50:02.687Z,73.27
2022-12-03T01:50:49.209Z,73.27
2022-12-03T01:51:36.176Z,74.63
2022-12-03T01:52:31.392Z,73.51
2022-12-03T01:53:19.260Z,73.14
2022-12-03T01:54:05.820Z,73.08
2022-12-03T01:54:56.895Z,73.19
2022-12-03T01:55:48.303Z,72.72
2022-12-03T01:56:35.247Z,73.62
2022-12-03T01:57:26.528Z,74.12
2022-12-03T01:58:15.629Z,73.59
2022-12-03T01:59:02.318Z,72.62
2022-12-03T01:59:50.259Z,73.80
2022-12-03T02:00:36.761Z,73.90
2022-12-03T02:01:23.466Z,73.55
2022-12-03T02:02:22.010Z,74.18
2022-12-03T02:03:17.170Z,74.06
2022-12-03T02:04:03.787Z,74.03
2022-12-03T02:04:53.486Z,74.36
2022-12-03T02:05:40.349Z,74.49
2022-12-03T02:06:30.345Z,74.02
2022-12-03T02:07:32.630Z,72.60
2022-12-03T02:08:36.635Z,71.98
2022-12-03T02:09:23.285Z,72.74
2022-12-03T02:10:13.809Z,74.39
2022-12-03T02:11:13.097Z,74.38
2022-12-03T02:11:59.642Z,74.54
2022-12-03T02:12:54.634Z,74.10
2022-12-03T02:13:43.056Z,74.58
2022-12-03T02:14:29.704Z,74.68
2022-12-03T02:15:16.305Z,73.97
2022-12-03T02:16:04.694Z,73.98
2022-12-03T02:16:51.272Z,74.21
2022-12-03T02:17:39.025Z,73.95
2022-12-03T02:18:26.001Z,73.88
2022-12-03T02:19:26.425Z,74.42
2022-12-03T02:20:14.503Z,74.61
2022-12-03T02:21:09.860Z,74.66
2022-12-03T02:22:19.457Z,73.06
2022-12-03T02:23:18.566Z,73.32
2022-12-03T02:24:39.155Z,74.48
2022-12-03T02:25:32.541Z,75.01
2022-12-03T02:26:19.337Z,75.17
2022-12-03T02:27:06.397Z,75.19
2022-12-03T02:27:56.297Z,75.21
2022-12-03T02:28:42.979Z,74.97
2022-12-03T02:29:30.902Z,74.82
2022-12-03T02:30:21.130Z,74.90
2022-12-03T02:31:07.863Z,74.88
2022-12-03T02:31:54.582Z,75.22
2022-12-03T02:32:41.435Z,75.63
2022-12-03T02:33:28.784Z,75.69
2022-12-03T02:34:36.902Z,75.47
2022-12-03T02:35:26.722Z,75.18
2022-12-03T02:36:13.443Z,75.05
2022-12-03T02:37:00.915Z,75.09
2022-12-03T02:37:51.609Z,74.83
2022-12-03T02:38:39.268Z,72.94
2022-12-03T02:39:26.134Z,74.01
2022-12-03T02:40:18.625Z,74.23
2022-12-03T02:41:31.810Z,74.55
2022-12-03T02:42:35.998Z,74.79
2022-12-03T02:43:23.650Z,74.45
2022-12-03T02:44:10.866Z,74.40
2022-12-03T02:45:05.506Z,74.44
2022-12-03T02:45:56.334Z,74.36
2022-12-03T02:46:43.216Z,74.14
2022-12-03T02:47:31.271Z,74.62
2022-12-03T02:48:34.481Z,74.08
2022-12-03T02:49:21.152Z,74.31
2022-12-03T02:50:11.539Z,74.55
2022-12-03T02:51:06.171Z,74.28
2022-12-03T02:51:53.039Z,73.93
2022-12-03T02:52:43.771Z,73.88
2022-12-03T02:53:42.533Z,74.35
2022-12-03T02:54:29.194Z,74.92
2022-12-03T02:55:18.167Z,75.15
2022-12-03T02:56:05.821Z,75.16
2022-12-03T02:56:52.477Z,75.09
2022-12-03T02:57:39.765Z,75.29
2022-12-03T02:58:30.763Z,74.90
2022-12-03T02:59:17.631Z,75.37
2022-12-03T03:00:08.387Z,75.59
2022-12-03T03:00:56.251Z,75.48
2022-12-03T03:01:43.943Z,75.52
2022-12-03T03:02:31.163Z,75.26
2022-12-03T03:03:19.583Z,74.95
2022-12-03T03:04:06.942Z,75.16
2022-12-03T03:04:54.808Z,75.27
2022-12-03T03:05:41.823Z,75.00
2022-12-03T03:06:29.115Z,74.78
2022-12-03T03:07:16.621Z,74.95
2022-12-03T03:08:05.393Z,75.24
2022-12-03T03:08:52.370Z,75.33
2022-12-03T03:09:39.252Z,75.22
2022-12-03T03:10:27.998Z,75.48
2022-12-03T03:11:14.588Z,75.48
2022-12-03T03:12:01.234Z,75.61
2022-12-03T03:12:48.309Z,76.28
2022-12-03T03:13:36.458Z,76.34
2022-12-03T03:14:23.209Z,76.26
2022-12-03T03:15:11.591Z,76.24
2022-12-03T03:15:58.631Z,76.21
2022-12-03T03:16:45.295Z,76.31
2022-12-03T03:17:32.357Z,75.88
2022-12-03T03:18:19.048Z,75.91
2022-12-03T03:19:05.835Z,76.09
2022-12-03T03:19:52.273Z,76.24
2022-12-03T03:20:40.161Z,76.31
2022-12-03T03:21:27.027Z,75.62
2022-12-03T03:22:13.591Z,75.81
2022-12-03T03:23:11.913Z,75.94
2022-12-03T03:23:58.406Z,76.05
2022-12-03T03:24:45.063Z,76.15
2022-12-03T03:25:32.097Z,76.36
2022-12-03T03:26:19.424Z,76.68
2022-12-03T03:27:10.520Z,76.65
2022-12-03T03:27:57.332Z,76.25
2022-12-03T03:28:49.197Z,76.49
2022-12-03T03:29:36.519Z,76.27
2022-12-03T03:30:23.253Z,76.81
2022-12-03T03:31:14.780Z,76.97
2022-12-03T03:32:03.254Z,77.26
2022-12-03T03:32:50.260Z,76.89
2022-12-03T03:33:41.496Z,76.38
2022-12-03T03:34:30.277Z,76.01
2022-12-03T03:35:17.904Z,76.22
2022-12-03T03:36:06.570Z,76.43
2022-12-03T03:36:53.314Z,76.38
2022-12-03T03:37:41.394Z,76.98
2022-12-03T03:38:30.368Z,76.88
2022-12-03T03:39:16.975Z,77.06
2022-12-03T03:40:04.241Z,76.71
2022-12-03T03:40:52.977Z,76.85
2022-12-03T03:41:42.078Z,76.90
2022-12-03T03:42:28.979Z,77.14
2022-12-03T03:43:15.565Z,77.39
2022-12-03T03:44:05.913Z,77.46
2022-12-03T03:44:52.996Z,77.57
2022-12-03T03:45:40.031Z,77.75
2022-12-03T03:46:28.815Z,77.73
2022-12-03T03:47:16.309Z,77.47
2022-12-03T03:48:03.653Z,77.65
2022-12-03T03:48:52.024Z,77.49
2022-12-03T03:49:38.878Z,77.64
2022-12-03T03:50:29.749Z,77.75
2022-12-03T03:51:19.354Z,77.81
2022-12-03T03:52:06.139Z,78.06
2022-12-03T03:52:53.601Z,77.69
2022-12-03T03:53:43.150Z,77.57
2022-12-03T03:54:30.519Z,77.57
2022-12-03T03:55:18.959Z,77.57
2022-12-03T03:56:06.497Z,77.61
2022-12-03T03:56:53.341Z,77.54
2022-12-03T03:57:40.416Z,77.57
2022-12-03T03:58:27.031Z,77.44
2022-12-03T03:59:14.397Z,77.46
2022-12-03T04:00:01.111Z,77.01
2022-12-03T04:00:51.883Z,76.77
2022-12-03T04:01:39.149Z,76.86
2022-12-03T04:02:28.185Z,76.65
2022-12-03T04:03:14.717Z,77.00
2022-12-03T04:04:04.027Z,77.10
2022-12-03T04:04:51.866Z,77.41
2022-12-03T04:05:39.880Z,77.57
2022-12-03T04:06:28.078Z,77.46
2022-12-03T04:07:16.266Z,77.74
2022-12-03T04:08:02.956Z,77.65
2022-12-03T04:08:49.659Z,77.72
2022-12-03T04:09:37.388Z,77.72
2022-12-03T04:10:42.550Z,77.76
2022-12-03T04:11:47.732Z,77.65
2022-12-03T04:12:52.828Z,77.93
2022-12-03T04:13:39.300Z,78.01
2022-12-03T04:14:25.884Z,78.08
2022-12-03T04:15:12.308Z,78.02
2022-12-03T04:15:58.780Z,77.77
2022-12-03T04:16:45.340Z,77.49
2022-12-03T04:17:31.845Z,77.32
2022-12-03T04:18:36.801Z,77.35
2022-12-03T04:19:23.409Z,77.57
2022-12-03T04:20:10.448Z,77.33
2022-12-03T04:21:16.845Z,77.40
2022-12-03T04:22:21.800Z,76.85
2022-12-03T04:23:08.566Z,76.82
2022-12-03T04:23:55.093Z,77.06
2022-12-03T04:24:41.548Z,76.98
2022-12-03T04:26:00.429Z,76.95
2022-12-03T04:27:05.479Z,77.02
2022-12-03T04:28:10.811Z,77.57
2022-12-03T04:28:57.385Z,77.61
2022-12-03T04:29:43.832Z,77.23
2022-12-03T04:30:30.459Z,77.28
2022-12-03T04:31:35.824Z,77.41
2022-12-03T04:32:40.783Z,77.85
2022-12-03T04:33:45.942Z,77.52
2022-12-03T04:34:51.442Z,77.94
2022-12-03T04:35:45.065Z,78.30
2022-12-03T04:36:32.073Z,77.96
2022-12-03T04:37:20.339Z,77.48
2022-12-03T04:38:06.921Z,77.53
2022-12-03T04:38:53.397Z,77.79
2022-12-03T04:39:41.109Z,77.99
2022-12-03T04:40:46.392Z,77.86
2022-12-03T04:41:32.899Z,77.69
2022-12-03T04:42:19.507Z,77.78
2022-12-03T04:43:05.969Z,77.92
2022-12-03T04:44:15.572Z,78.11
2022-12-03T04:45:02.051Z,78.32
2022-12-03T04:45:49.651Z,78.27
2022-12-03T04:46:36.192Z,78.21
2022-12-03T04:47:22.730Z,78.23
2022-12-03T04:48:09.413Z,78.54
2022-12-03T04:48:55.888Z,78.69
2022-12-03T04:49:45.444Z,78.51
2022-12-03T04:50:32.135Z,78.54
2022-12-03T04:51:18.860Z,78.78
2022-12-03T04:52:05.992Z,79.00
2022-12-03T04:52:52.704Z,79.02
2022-12-03T04:53:44.756Z,78.81
2022-12-03T04:54:33.679Z,78.99
2022-12-03T04:55:20.098Z,78.80
2022-12-03T04:56:06.876Z,78.83
2022-12-03T04:56:53.547Z,79.05
2022-12-03T04:57:42.319Z,78.71
2022-12-03T04:58:28.827Z,78.63
2022-12-03T04:59:16.562Z,78.67
2022-12-03T05:00:05.133Z,78.55
2022-12-03T05:00:52.729Z,78.37
2022-12-03T05:01:39.434Z,78.51
2022-12-03T05:02:26.126Z,78.47
2022-12-03T05:03:12.560Z,78.49
2022-12-03T05:03:59.102Z,78.59
2022-12-03T05:04:45.567Z,78.58
2022-12-03T05:05:32.023Z,78.60
2022-12-03T05:06:18.650Z,78.46
2022-12-03T05:07:05.250Z,78.25
2022-12-03T05:07:52.488Z,78.03
2022-12-03T05:08:39.141Z,77.95
2022-12-03T05:09:25.957Z,77.62
2022-12-03T05:10:13.266Z,77.95
2022-12-03T05:10:59.706Z,78.08
2022-12-03T05:11:46.254Z,78.46
2022-12-03T05:12:33.061Z,78.27
2022-12-03T05:13:19.523Z,78.12
2022-12-03T05:14:06.991Z,78.05
2022-12-03T05:14:53.959Z,77.64
2022-12-03T05:15:40.930Z,77.67
2022-12-03T05:16:27.614Z,77.41
2022-12-03T05:17:14.303Z,77.86
2022-12-03T05:18:01.562Z,78.08
2022-12-03T05:18:48.026Z,78.34
2022-12-03T05:19:53.090Z,78.20
2022-12-03T05:20:46.955Z,78.48
2022-12-03T05:21:38.144Z,78.23
2022-12-03T05:22:24.643Z,78.16
2022-12-03T05:23:13.448Z,78.21
2022-12-03T05:24:00.020Z,78.17
2022-12-03T05:24:46.524Z,78.22
2022-12-03T05:25:33.284Z,78.34
2022-12-03T05:26:19.901Z,78.28
2022-12-03T05:27:06.518Z,78.29
2022-12-03T05:27:53.322Z,78.26
2022-12-03T05:28:39.918Z,77.48
2022-12-03T05:29:26.343Z,77.95
2022-12-03T05:30:13.145Z,78.48
2022-12-03T05:31:04.838Z,78.60
2022-12-03T05:31:51.354Z,78.36
2022-12-03T05:32:38.508Z,78.38
2022-12-03T05:33:25.069Z,78.21
2022-12-03T05:34:11.699Z,77.61
2022-12-03T05:34:58.471Z,77.64
2022-12-03T05:35:44.995Z,77.70
2022-12-03T05:36:31.769Z,77.93
2022-12-03T05:37:18.746Z,77.65
2022-12-03T05:38:05.553Z,77.68
2022-12-03T05:38:52.233Z,77.60
2022-12-03T05:39:38.956Z,76.95
2022-12-03T05:40:25.547Z,76.74
2022-12-03T05:41:30.733Z,76.93
2022-12-03T05:42:36.187Z,77.26
2022-12-03T05:43:23.994Z,77.77
2022-12-03T05:44:10.621Z,77.81
2022-12-03T05:44:57.218Z,78.02
2022-12-03T05:45:44.496Z,78.28
2022-12-03T05:46:32.639Z,78.48
2022-12-03T05:47:19.196Z,78.61
2022-12-03T05:48:08.889Z,78.72
2022-12-03T05:48:55.618Z,78.57
2022-12-03T05:49:42.244Z,78.74
2022-12-03T05:50:33.317Z,78.09
2022-12-03T05:51:33.376Z,78.54
2022-12-03T05:52:19.798Z,78.44
2022-12-03T05:53:07.143Z,78.70
2022-12-03T05:53:53.623Z,78.84
2022-12-03T05:54:41.585Z,78.63
2022-12-03T05:55:29.109Z,79.08
2022-12-03T05:56:15.617Z,79.44
2022-12-03T05:57:02.125Z,79.33
2022-12-03T05:57:49.123Z,79.06
2022-12-03T05:58:35.922Z,78.97
2022-12-03T05:59:22.504Z,78.88
2022-12-03T06:00:15.281Z,78.84
2022-12-03T06:01:02.422Z,78.94
2022-12-03T06:01:49.026Z,78.87
2022-12-03T06:02:35.813Z,79.09
2022-12-03T06:03:22.584Z,79.38
2022-12-03T06:04:09.318Z,79.27
2022-12-03T06:04:56.053Z,78.96
2022-12-03T06:05:42.786Z,78.52
2022-12-03T06:06:29.228Z,78.63
2022-12-03T06:07:15.728Z,78.76
2022-12-03T06:08:02.502Z,78.60
2022-12-03T06:08:48.987Z,78.29
2022-12-03T06:09:36.101Z,78.58
2022-12-03T06:10:25.241Z,78.77
2022-12-03T06:11:11.763Z,78.76
2022-12-03T06:11:58.199Z,78.42
2022-12-03T06:12:44.993Z,78.31
2022-12-03T06:13:31.498Z,78.29
2022-12-03T06:14:17.997Z,78.03
2022-12-03T06:15:05.471Z,77.49
2022-12-03T06:15:52.192Z,77.66
2022-12-03T06:16:38.728Z,77.74
2022-12-03T06:17:26.239Z,77.91
2022-12-03T06:18:14.100Z,77.89
2022-12-03T06:19:00.766Z,77.70
2022-12-03T06:19:48.835Z,77.66
2022-12-03T06:20:35.495Z,77.77
2022-12-03T06:21:22.136Z,78.01
2022-12-03T06:22:09.911Z,78.19
2022-12-03T06:22:56.340Z,78.26
2022-12-03T06:23:44.648Z,78.42
2022-12-03T06:24:32.440Z,78.29
2022-12-03T06:25:19.301Z,78.59
2022-12-03T06:26:06.136Z,78.57
2022-12-03T06:26:52.740Z,78.38
2022-12-03T06:27:39.254Z,78.43
2022-12-03T06:28:25.887Z,78.40
2022-12-03T06:29:12.379Z,78.24
2022-12-03T06:29:58.924Z,78.33
2022-12-03T06:30:45.688Z,77.76
2022-12-03T06:31:32.343Z,77.90
2022-12-03T06:32:19.149Z,77.98
2022-12-03T06:33:05.790Z,78.05
2022-12-03T06:33:52.250Z,78.90
2022-12-03T06:34:38.864Z,78.63
2022-12-03T06:35:25.388Z,79.40
2022-12-03T06:36:12.017Z,79.55
2022-12-03T06:36:58.900Z,79.88
2022-12-03T06:37:45.609Z,79.68
2022-12-03T06:38:32.283Z,79.93
2022-12-03T06:39:19.161Z,80.20
2022-12-03T06:40:06.784Z,80.08
2022-12-03T06:40:53.214Z,80.37
2022-12-03T06:41:39.835Z,80.31
2022-12-03T06:42:26.343Z,80.38
2022-12-03T06:43:12.841Z,80.14
2022-12-03T06:43:59.541Z,80.18
2022-12-03T06:44:46.160Z,80.16
2022-12-03T06:45:32.662Z,79.95
2022-12-03T06:46:19.185Z,79.98
2022-12-03T06:47:05.914Z,79.94
2022-12-03T06:47:52.546Z,79.90
2022-12-03T06:48:39.005Z,79.90
2022-12-03T06:49:26.265Z,79.62
2022-12-03T06:50:13.803Z,79.73
2022-12-03T06:51:00.281Z,79.53
2022-12-03T06:51:46.966Z,79.43
2022-12-03T06:52:33.466Z,79.07
2022-12-03T06:53:20.155Z,79.50
2022-12-03T06:54:07.118Z,79.51
2022-12-03T06:54:53.849Z,79.33
2022-12-03T06:55:40.597Z,79.46
2022-12-03T06:56:32.793Z,79.53
2022-12-03T06:57:22.798Z,79.45
2022-12-03T06:58:09.404Z,79.34
2022-12-03T06:58:55.894Z,79.04
2022-12-03T06:59:42.459Z,79.12
2022-12-03T07:00:28.997Z,78.67
2022-12-03T07:01:15.764Z,78.89
2022-12-03T07:02:02.279Z,78.63
2022-12-03T07:02:48.973Z,78.52
2022-12-03T07:03:35.505Z,78.40
2022-12-03T07:04:22.274Z,78.06
2022-12-03T07:05:09.689Z,77.78
2022-12-03T07:05:56.576Z,78.01
2022-12-03T07:06:43.924Z,77.96
2022-12-03T07:07:30.537Z,78.17
2022-12-03T07:08:17.233Z,78.61
2022-12-03T07:09:04.035Z,78.35
2022-12-03T07:09:51.120Z,78.63
2022-12-03T07:10:37.608Z,78.09
2022-12-03T07:11:32.798Z,77.93
2022-12-03T07:12:19.434Z,77.50
2022-12-03T07:13:06.157Z,77.96
2022-12-03T07:13:53.064Z,78.11
2022-12-03T07:14:39.673Z,77.66
2022-12-03T07:15:26.443Z,77.48
2022-12-03T07:16:14.700Z,78.12
2022-12-03T07:17:01.173Z,77.94
2022-12-03T07:17:47.888Z,77.35
2022-12-03T07:18:35.145Z,77.01
2022-12-03T07:19:21.656Z,77.07
2022-12-03T07:20:08.944Z,77.08
2022-12-03T07:20:55.559Z,77.56
2022-12-03T07:21:43.113Z,77.83
2022-12-03T07:22:29.905Z,77.54
2022-12-03T07:23:16.385Z,77.94
2022-12-03T07:24:03.101Z,77.99
2022-12-03T07:24:50.155Z,77.64
2022-12-03T07:25:36.824Z,77.56
2022-12-03T07:26:23.550Z,77.35
2022-12-03T07:27:10.356Z,77.10
2022-12-03T07:27:56.977Z,77.30
2022-12-03T07:28:43.395Z,77.48
2022-12-03T07:29:30.455Z,77.70
2022-12-03T07:30:17.689Z,77.58
2022-12-03T07:31:05.563Z,77.66
2022-12-03T07:31:52.192Z,77.47
2022-12-03T07:32:38.820Z,77.18
2022-12-03T07:33:25.277Z,77.08
2022-12-03T07:34:11.946Z,76.94
2022-12-03T07:34:58.488Z,76.82
2022-12-03T07:35:45.151Z,76.58
2022-12-03T07:36:31.743Z,76.51
2022-12-03T07:37:22.810Z,76.78
2022-12-03T07:38:10.246Z,77.31
2022-12-03T07:38:56.667Z,77.41
2022-12-03T07:39:43.118Z,77.26
2022-12-03T07:40:29.539Z,77.65
2022-12-03T07:41:16.198Z,77.96
2022-12-03T07:42:02.816Z,77.70
2022-12-03T07:42:49.590Z,77.38
2022-12-03T07:43:36.054Z,77.27
2022-12-03T07:44:23.230Z,77.08
2022-12-03T07:45:10.477Z,76.69
2022-12-03T07:45:57.171Z,75.87
2022-12-03T07:46:43.858Z,75.85
2022-12-03T07:47:30.427Z,76.11
2022-12-03T07:48:17.065Z,76.02
2022-12-03T07:49:03.660Z,76.72
2022-12-03T07:49:50.609Z,76.84
2022-12-03T07:50:37.131Z,76.71
2022-12-03T07:51:27.479Z,75.37
2022-12-03T07:52:18.540Z,75.56
2022-12-03T07:53:05.419Z,75.75
2022-12-03T07:53:51.859Z,76.03
2022-12-03T07:54:38.544Z,76.47
2022-12-03T07:55:25.904Z,76.66
2022-12-03T07:56:12.441Z,77.08
2022-12-03T07:57:01.596Z,76.75
2022-12-03T07:57:48.637Z,76.65
2022-12-03T07:58:35.154Z,76.47
2022-12-03T07:59:21.858Z,76.21
2022-12-03T08:00:08.837Z,76.55
2022-12-03T08:01:03.370Z,76.37
2022-12-03T08:01:50.146Z,76.48
2022-12-03T08:02:36.652Z,76.51
2022-12-03T08:03:24.146Z,76.44
2022-12-03T08:04:12.978Z,76.48
2022-12-03T08:04:59.407Z,76.47
2022-12-03T08:05:47.634Z,76.22
2022-12-03T08:06:34.298Z,76.14
2022-12-03T08:07:20.777Z,76.23
2022-12-03T08:08:07.298Z,76.31
2022-12-03T08:08:53.776Z,76.60
2022-12-03T08:09:41.620Z,76.98
2022-12-03T08:10:28.298Z,77.00
2022-12-03T08:11:15.144Z,76.70
2022-12-03T08:12:17.234Z,76.38
2022-12-03T08:13:13.081Z,75.73
2022-12-03T08:13:59.734Z,73.53
2022-12-03T08:14:46.299Z,75.34
2022-12-03T08:15:39.123Z,75.44
2022-12-03T08:16:26.100Z,75.93
2022-12-03T08:17:15.217Z,75.98
2022-12-03T08:18:12.895Z,75.86
2022-12-03T08:18:59.856Z,75.18
2022-12-03T08:19:47.329Z,74.58
2022-12-03T08:20:38.821Z,74.34
2022-12-03T08:21:35.206Z,74.61
2022-12-03T08:22:22.212Z,75.00
2022-12-03T08:23:17.745Z,75.04
2022-12-03T08:24:19.157Z,75.27
2022-12-03T08:25:21.381Z,75.22
2022-12-03T08:26:25.724Z,75.11
2022-12-03T08:27:19.103Z,75.40
2022-12-03T08:28:16.103Z,74.90
2022-12-03T08:29:05.279Z,74.60
2022-12-03T08:30:03.560Z,74.56
2022-12-03T08:31:08.499Z,75.11
2022-12-03T08:31:57.186Z,75.05
2022-12-03T08:32:44.383Z,74.82
2022-12-03T08:33:36.816Z,73.45
2022-12-03T08:34:27.924Z,73.54
2022-12-03T08:35:27.413Z,73.18
2022-12-03T08:36:24.864Z,73.59
2022-12-03T08:37:17.744Z,73.65
2022-12-03T08:38:12.901Z,74.31
2022-12-03T08:39:14.513Z,74.68
2022-12-03T08:40:01.049Z,74.90
2022-12-03T08:40:50.991Z,75.06
2022-12-03T08:42:04.553Z,74.22
2022-12-03T08:42:52.572Z,74.15
2022-12-03T08:43:42.654Z,74.19
2022-12-03T08:44:37.004Z,73.77
2022-12-03T08:45:29.211Z,73.70
2022-12-03T08:46:19.327Z,73.01
2022-12-03T08:47:08.717Z,73.03
2022-12-03T08:47:56.909Z,72.56
2022-12-03T08:48:48.644Z,72.27
2022-12-03T08:49:37.260Z,73.50
2022-12-03T08:50:29.513Z,72.23
2022-12-03T08:51:27.084Z,71.21
2022-12-03T08:52:18.725Z,72.11
2022-12-03T08:53:23.408Z,71.69
2022-12-03T08:54:19.434Z,71.82
2022-12-03T08:55:38.337Z,72.03
2022-12-03T08:56:28.787Z,72.16
2022-12-03T08:57:26.838Z,71.55
2022-12-03T08:58:33.342Z,71.26
2022-12-03T08:59:29.460Z,71.29
2022-12-03T09:00:23.461Z,71.70
2022-12-03T09:01:09.957Z,70.39
2022-12-03T09:01:59.220Z,71.17
2022-12-03T09:02:55.325Z,70.93
2022-12-03T09:03:54.425Z,70.76
2022-12-03T09:04:45.860Z,71.06
2022-12-03T09:05:32.632Z,70.95
2022-12-03T09:06:19.136Z,71.12
2022-12-03T09:07:06.783Z,71.32
2022-12-03T09:07:53.280Z,71.07
2022-12-03T09:08:39.805Z,71.16
2022-12-03T09:09:26.883Z,71.52
2022-12-03T09:10:13.625Z,72.10
2022-12-03T09:11:01.142Z,71.49
2022-12-03T09:11:47.664Z,71.56
2022-12-03T09:12:34.145Z,71.64
2022-12-03T09:13:20.657Z,71.18
2022-12-03T09:14:07.419Z,71.15
2022-12-03T09:14:54.212Z,71.06
2022-12-03T09:15:40.868Z,70.79
2022-12-03T09:16:27.999Z,70.21
2022-12-03T09:17:15.708Z,70.78
2022-12-03T09:18:02.170Z,71.13
2022-12-03T09:18:48.718Z,70.57
2022-12-03T09:19:35.264Z,70.52
2022-12-03T09:20:21.765Z,71.57
2022-12-03T09:21:08.374Z,71.29
2022-12-03T09:21:56.736Z,71.62
2022-12-03T09:22:43.885Z,71.93
2022-12-03T09:23:30.407Z,71.07
2022-12-03T09:24:18.736Z,70.66
2022-12-03T09:25:05.815Z,70.09
2022-12-03T09:25:52.528Z,69.36
2022-12-03T09:26:39.114Z,69.49
2022-12-03T09:27:25.717Z,70.07
2022-12-03T09:28:12.129Z,69.66
2022-12-03T09:28:58.754Z,69.57
2022-12-03T09:29:45.258Z,70.02
2022-12-03T09:30:31.891Z,70.99
2022-12-03T09:31:18.488Z,70.50
2022-12-03T09:32:05.494Z,70.03
2022-12-03T09:32:52.468Z,70.70
2022-12-03T09:33:38.958Z,69.60
2022-12-03T09:34:25.548Z,69.46
2022-12-03T09:35:12.686Z,69.57
2022-12-03T09:35:59.669Z,69.76
2022-12-03T09:36:46.123Z,69.59
2022-12-03T09:37:32.551Z,69.91
2022-12-03T09:38:19.226Z,69.12
2022-12-03T09:39:05.718Z,69.70
2022-12-03T09:39:52.139Z,69.82
2022-12-03T09:40:39.346Z,69.73
2022-12-03T09:41:27.048Z,70.89
2022-12-03T09:42:15.102Z,70.06
2022-12-03T09:43:01.862Z,70.04
2022-12-03T09:44:03.988Z,70.21
2022-12-03T09:44:52.207Z,70.50
2022-12-03T09:45:39.037Z,69.63
2022-12-03T09:46:25.963Z,69.68
2022-12-03T09:47:12.658Z,69.13
2022-12-03T09:48:03.979Z,69.72
2022-12-03T09:48:51.048Z,70.10
2022-12-03T09:49:40.281Z,70.04
2022-12-03T09:50:27.554Z,69.78
2022-12-03T09:51:14.720Z,70.24
2022-12-03T09:52:04.661Z,68.37
2022-12-03T09:52:56.719Z,67.61
2022-12-03T09:53:43.493Z,68.11
2022-12-03T09:54:32.149Z,68.92
2022-12-03T09:55:23.778Z,68.13
2022-12-03T09:56:23.170Z,68.20
2022-12-03T09:57:12.417Z,68.51
2022-12-03T09:58:00.523Z,67.52
2022-12-03T09:58:47.520Z,68.34
2022-12-03T09:59:35.320Z,69.34
2022-12-03T10:00:27.337Z,70.27
2022-12-03T10:01:15.847Z,70.21
2022-12-03T10:02:05.371Z,70.11
2022-12-03T10:02:55.542Z,69.32
2022-12-03T10:03:46.939Z,68.73
2022-12-03T10:04:33.527Z,68.85
2022-12-03T10:05:22.448Z,68.94
2022-12-03T10:06:16.253Z,69.12
2022-12-03T10:07:02.912Z,70.22
2022-12-03T10:07:52.382Z,69.58
2022-12-03T10:08:39.271Z,67.32
2022-12-03T10:09:29.105Z,67.92
2022-12-03T10:10:19.625Z,67.34
2022-12-03T10:11:07.051Z,67.61
2022-12-03T10:11:56.481Z,68.17
2022-12-03T10:12:43.508Z,67.84
2022-12-03T10:13:32.081Z,66.84
2022-12-03T10:14:20.239Z,68.19
2022-12-03T10:15:12.665Z,68.87
2022-12-03T10:16:01.057Z,67.87
2022-12-03T10:16:48.623Z,68.71
2022-12-03T10:17:35.114Z,68.39
2022-12-03T10:18:24.512Z,69.41
2022-12-03T10:19:21.564Z,69.67
2022-12-03T10:20:12.734Z,68.76
2022-12-03T10:21:00.665Z,69.01
2022-12-03T10:21:47.215Z,69.47
2022-12-03T10:22:37.430Z,69.33
2022-12-03T10:23:30.908Z,69.65
2022-12-03T10:24:33.578Z,68.25
2022-12-03T10:25:23.021Z,68.26
2022-12-03T10:26:09.733Z,68.39
2022-12-03T10:27:01.815Z,68.55
2022-12-03T10:28:00.540Z,68.63
2022-12-03T10:28:47.732Z,66.76
2022-12-03T10:29:36.168Z,66.21
2022-12-03T10:30:26.374Z,67.17