createdAt,value
2022-10-16T00:00:05.191Z,0.00
2022-10-16T00:01:05.217Z,0.00
2022-10-16T00:02:05.304Z,0.00
2022-10-16T00:03:05.287Z,0.00
2022-10-16T00:04:05.323Z,0.00
2022-10-16T00:05:05.334Z,0.00
2022-10-16T00:06:05.362Z,0.00
2022-10-16T00:07:05.422Z,0.00
2022-10-16T00:08:05.411Z,0.00
2022-10-16T00:09:05.457Z,0.00
2022-10-16T00:10:05.469Z,0.00
2022-10-16T00:11:05.497Z,0.00
2022-10-16T00:12:05.572Z,0.00
2022-10-16T00:13:05.552Z,0.00
2022-10-16T00:14:05.577Z,0.00
2022-10-16T00:15:05.603Z,0.00
2022-10-16T00:16:05.632Z,0.00
2022-10-16T00:17:05.658Z,0.00
2022-10-16T00:18:05.689Z,0.00
2022-10-16T00:19:05.737Z,0.00
2022-10-16T00:20:05.743Z,0.00
2022-10-16T00:21:05.770Z,0.00
2022-10-16T00:22:05.799Z,0.00
2022-10-16T00:23:05.828Z,0.00
2022-10-16T00:24:05.853Z,0.00
2022-10-16T00:25:05.883Z,0.00
2022-10-16T00:26:05.908Z,0.00
2022-10-16T00:27:05.941Z,0.00
2022-10-16T00:28:05.966Z,0.00
2022-10-16T00:29:06.078Z,0.00
2022-10-16T00:30:06.020Z,0.00
2022-10-16T00:31:06.049Z,0.00
2022-10-16T00:32:06.076Z,0.00
2022-10-16T00:33:06.104Z,0.00
2022-10-16T00:34:06.130Z,0.00
2022-10-16T00:35:06.181Z,0.00
2022-10-16T00:36:06.185Z,0.00
2022-10-16T00:37:06.215Z,0.00
2022-10-16T00:38:06.242Z,0.00
2022-10-16T00:39:06.276Z,0.00
2022-10-16T00:40:06.300Z,0.00
2022-10-16T00:41:06.330Z,0.00
2022-10-16T00:42:06.354Z,0.00
2022-10-16T00:43:06.383Z,0.00
2022-10-16T00:44:06.409Z,0.00
2022-10-16T00:45:06.438Z,0.00
2022-10-16T00:46:06.467Z,0.00
2022-10-16T00:47:06.495Z,0.00
2022-10-16T00:49:06.548Z,0.00
2022-10-16T00:50:06.576Z,0.00
2022-10-16T00:51:06.623Z,0.00
2022-10-16T00:52:06.646Z,0.00
2022-10-16T00:53:06.659Z,0.00
2022-10-16T00:54:06.686Z,0.00
2022-10-16T00:55:06.715Z,0.00
2022-10-16T00:56:06.740Z,0.00
2022-10-16T00:57:06.817Z,0.00
2022-10-16T00:58:06.795Z,0.00
2022-10-16T00:59:06.825Z,0.00
2022-10-16T01:00:06.850Z,0.00
2022-10-16T01:01:06.924Z,0.00
2022-10-16T01:02:06.906Z,0.00
2022-10-16T01:03:06.936Z,0.00
2022-10-16T01:04:06.961Z,0.00
2022-10-16T01:05:06.989Z,0.00
2022-10-16T01:06:07.015Z,0.00
2022-10-16T01:07:07.062Z,0.00
2022-10-16T01:08:07.071Z,0.00
2022-10-16T01:09:07.100Z,0.00
2022-10-16T01:10:07.128Z,0.00
2022-10-16T01:11:07.156Z,0.00
2022-10-16T01:12:07.181Z,0.00
2022-10-16T01:13:07.211Z,0.00
2022-10-16T01:14:07.235Z,0.00
2022-10-16T01:15:07.265Z,0.00
2022-10-16T01:16:07.291Z,0.00
2022-10-16T01:17:07.319Z,0.00
2022-10-16T01:18:07.395Z,0.00
2022-10-16T01:19:07.374Z,0.00
2022-10-16T01:20:07.399Z,0.00
2022-10-16T01:21:07.430Z,0.00
2022-10-16T01:22:07.454Z,0.00
2022-10-16T01:23:07.506Z,0.00
2022-10-16T01:24:07.508Z,0.00
2022-10-16T01:25:07.544Z,0.00
2022-10-16T01:26:07.565Z,0.00
2022-10-16T01:27:07.594Z,0.00
2022-10-16T01:28:07.619Z,0.00
2022-10-16T01:29:07.649Z,0.00
2022-10-16T01:30:07.674Z,0.00
2022-10-16T01:31:07.703Z,0.00
2022-10-16T01:32:07.728Z,0.00
2022-10-16T01:33:07.759Z,0.00
2022-10-16T01:34:07.783Z,0.00
2022-10-16T01:35:07.812Z,0.00
2022-10-16T01:36:07.838Z,0.00
2022-10-16T01:37:07.867Z,0.00
2022-10-16T01:38:07.892Z,0.00
2022-10-16T01:39:07.939Z,0.00
2022-10-16T01:40:07.946Z,0.00
2022-10-16T01:41:07.975Z,0.00
2022-10-16T01:42:08.002Z,0.00
2022-10-16T01:43:08.034Z,0.00
2022-10-16T01:44:08.060Z,0.00
2022-10-16T01:45:08.086Z,0.00
2022-10-16T01:46:08.112Z,0.00
2022-10-16T01:47:08.141Z,0.00
2022-10-16T01:48:08.167Z,0.00
2022-10-16T01:49:08.196Z,0.00
2022-10-16T01:50:08.221Z,0.00
2022-10-16T01:51:08.251Z,0.00
2022-10-16T01:52:08.277Z,0.00
2022-10-16T01:53:08.304Z,0.00
2022-10-16T01:54:08.331Z,0.00
2022-10-16T01:55:08.378Z,0.00
2022-10-16T01:56:08.383Z,0.00
2022-10-16T01:57:08.414Z,0.00
2022-10-16T01:58:08.438Z,0.00
2022-10-16T01:59:08.469Z,0.00
2022-10-16T02:00:08.492Z,0.00
2022-10-16T02:01:08.712Z,0.00
2022-10-16T02:02:08.549Z,0.00
2022-10-16T02:03:08.578Z,0.00
2022-10-16T02:04:08.604Z,0.00
2022-10-16T02:05:08.634Z,0.00
2022-10-16T02:06:08.658Z,0.00
2022-10-16T02:07:08.686Z,0.00
2022-10-16T02:08:08.711Z,0.00
2022-10-16T02:09:08.740Z,0.00
2022-10-16T02:10:08.766Z,0.00
2022-10-16T02:11:08.814Z,0.00
2022-10-16T02:12:08.821Z,0.00
2022-10-16T02:13:08.849Z,0.00
2022-10-16T02:14:08.874Z,0.00
2022-10-16T02:15:08.904Z,0.00
2022-10-16T02:16:08.931Z,0.00
2022-10-16T02:17:08.960Z,0.00
2022-10-16T02:18:08.983Z,0.00
2022-10-16T02:19:09.013Z,0.00
2022-10-16T02:20:09.038Z,0.00
2022-10-16T02:21:09.067Z,0.00
2022-10-16T02:22:09.092Z,0.00
2022-10-16T02:23:09.123Z,0.00
2022-10-16T02:24:09.151Z,0.00
2022-10-16T02:25:09.183Z,0.00
2022-10-16T02:26:09.202Z,0.00
2022-10-16T02:27:09.252Z,0.00
2022-10-16T02:28:09.254Z,0.00
2022-10-16T02:29:09.286Z,0.00
2022-10-16T02:30:09.311Z,0.00
2022-10-16T02:31:09.341Z,0.00
2022-10-16T02:32:09.366Z,0.00
2022-10-16T02:33:09.397Z,0.00
2022-10-16T02:34:09.422Z,0.00
2022-10-16T02:35:09.464Z,0.00
2022-10-16T02:36:09.475Z,0.00
2022-10-16T02:37:09.505Z,0.00
2022-10-16T02:39:09.560Z,0.00
2022-10-16T02:40:09.585Z,0.00
2022-10-16T02:41:09.615Z,0.00
2022-10-16T02:42:09.640Z,0.00
2022-10-16T02:43:09.689Z,0.00
2022-10-16T02:44:09.695Z,0.00
2022-10-16T02:45:09.724Z,0.00
2022-10-16T02:46:09.750Z,0.00
2022-10-16T02:47:09.845Z,0.00
2022-10-16T02:48:09.805Z,0.00
2022-10-16T02:49:09.834Z,0.00
2022-10-16T02:50:09.862Z,0.00
2022-10-16T02:51:09.890Z,0.00
2022-10-16T02:52:09.915Z,0.00
2022-10-16T02:53:09.944Z,0.00
2022-10-16T02:54:09.970Z,0.00
2022-10-16T02:55:09.999Z,0.00
2022-10-16T02:56:10.150Z,0.00
2022-10-16T02:57:10.054Z,0.00
2022-10-16T02:58:10.078Z,0.00
2022-10-16T02:59:10.126Z,0.00
2022-10-16T03:00:10.137Z,0.00
2022-10-16T03:01:10.210Z,0.00
2022-10-16T03:02:10.189Z,0.00
2022-10-16T03:03:10.220Z,0.00
2022-10-16T03:04:10.250Z,0.00
2022-10-16T03:05:10.354Z,0.00
2022-10-16T03:06:10.302Z,0.00
2022-10-16T03:07:10.327Z,0.00
2022-10-16T03:08:10.354Z,0.00
2022-10-16T03:09:10.384Z,0.00
2022-10-16T03:10:10.410Z,0.00
2022-10-16T03:11:10.438Z,0.00
2022-10-16T03:12:10.464Z,0.00
2022-10-16T03:13:10.494Z,0.00
2022-10-16T03:14:10.519Z,0.00
2022-10-16T03:15:10.568Z,0.00
2022-10-16T03:16:10.574Z,0.00
2022-10-16T03:17:10.604Z,0.00
2022-10-16T03:18:10.630Z,0.00
2022-10-16T03:19:10.660Z,0.00
2022-10-16T03:20:10.688Z,0.00
2022-10-16T03:21:10.717Z,0.00
2022-10-16T03:22:10.742Z,0.00
2022-10-16T03:23:10.772Z,0.00
2022-10-16T03:24:10.796Z,0.00
2022-10-16T03:25:10.825Z,0.00
2022-10-16T03:26:10.853Z,0.00
2022-10-16T03:27:10.880Z,0.00
2022-10-16T03:28:10.907Z,0.00
2022-10-16T03:29:10.933Z,0.00
2022-10-16T03:30:10.961Z,0.00
2022-10-16T03:31:11.010Z,0.00
2022-10-16T03:32:11.068Z,0.00
2022-10-16T03:33:11.046Z,0.00
2022-10-16T03:34:11.072Z,0.00
2022-10-16T03:35:11.101Z,0.00
2022-10-16T03:36:11.124Z,0.00
2022-10-16T03:37:11.154Z,0.00
2022-10-16T03:38:11.179Z,0.00
2022-10-16T03:39:11.209Z,0.00
2022-10-16T03:40:11.235Z,0.00
2022-10-16T03:41:11.263Z,0.00
2022-10-16T03:42:11.292Z,0.00
2022-10-16T03:43:11.339Z,0.00
2022-10-16T03:44:11.343Z,0.00
2022-10-16T03:45:11.372Z,0.00
2022-10-16T03:46:11.402Z,0.00
2022-10-16T03:47:11.447Z,0.00
2022-10-16T03:48:11.453Z,0.00
2022-10-16T03:49:11.482Z,0.00
2022-10-16T03:50:11.508Z,0.00
2022-10-16T03:51:11.537Z,0.00
2022-10-16T03:52:11.595Z,0.00
2022-10-16T03:53:11.593Z,0.00
2022-10-16T03:54:11.618Z,0.00
2022-10-16T03:55:11.649Z,0.00
2022-10-16T03:56:11.671Z,0.00
2022-10-16T03:57:11.701Z,0.00
2022-10-16T03:58:11.727Z,0.00
2022-10-16T03:59:11.756Z,0.00
2022-10-16T04:00:11.782Z,0.00
2022-10-16T04:01:11.853Z,0.00
2022-10-16T04:02:11.836Z,0.00
2022-10-16T04:03:11.886Z,0.00
2022-10-16T04:04:11.890Z,0.00
2022-10-16T04:05:11.922Z,0.00
2022-10-16T04:06:11.945Z,0.00
2022-10-16T04:07:11.976Z,0.00
2022-10-16T04:08:12.001Z,0.00
2022-10-16T04:09:12.031Z,0.00
2022-10-16T04:10:12.055Z,0.00
2022-10-16T04:11:12.085Z,0.00
2022-10-16T04:12:12.111Z,0.00
2022-10-16T04:13:12.196Z,0.00
2022-10-16T04:14:12.167Z,0.00
2022-10-16T04:15:12.195Z,0.00
2022-10-16T04:16:12.221Z,0.00
2022-10-16T04:17:12.248Z,0.00
2022-10-16T04:18:12.276Z,0.00
2022-10-16T04:19:12.322Z,0.00
2022-10-16T04:20:12.330Z,0.00
2022-10-16T04:21:12.360Z,0.00
2022-10-16T04:22:12.384Z,0.00
2022-10-16T04:23:12.463Z,0.00
2022-10-16T04:24:12.450Z,0.00
2022-10-16T04:25:12.473Z,0.00
2022-10-16T04:26:12.501Z,0.00
2022-10-16T04:27:12.524Z,0.00
2022-10-16T04:28:13.357Z,0.00
2022-10-16T04:29:13.992Z,0.00
2022-10-16T04:30:12.601Z,0.00
2022-10-16T04:31:12.631Z,0.00
2022-10-16T04:32:12.657Z,0.00
2022-10-16T04:33:12.692Z,0.00
2022-10-16T04:34:12.711Z,0.00
2022-10-16T04:35:12.758Z,0.00
2022-10-16T04:36:12.766Z,0.00
2022-10-16T04:37:12.797Z,0.00
2022-10-16T04:38:12.825Z,0.00
2022-10-16T04:39:12.849Z,0.00
2022-10-16T04:40:12.877Z,0.00
2022-10-16T04:41:12.903Z,0.00
2022-10-16T04:42:12.932Z,0.00
2022-10-16T04:43:12.958Z,0.00
2022-10-16T04:44:13.004Z,0.00
2022-10-16T04:45:16.296Z,0.00
2022-10-16T04:46:13.144Z,0.00
2022-10-16T04:47:13.069Z,0.00
2022-10-16T04:54:35.731Z,0.00
2022-10-16T04:55:35.741Z,0.00
2022-10-16T04:56:35.764Z,0.00
2022-10-16T04:57:35.792Z,0.00
2022-10-16T04:58:35.818Z,0.00
2022-10-16T04:59:35.848Z,0.00
2022-10-16T05:01:29.252Z,0.00
2022-10-16T05:02:28.515Z,0.00
2022-10-16T05:03:28.497Z,0.00
2022-10-16T05:04:28.530Z,0.00
2022-10-16T05:05:28.552Z,0.00
2022-10-16T05:06:28.583Z,0.00
2022-10-16T05:07:28.990Z,0.00
2022-10-16T05:08:28.637Z,0.00
2022-10-16T05:09:28.663Z,0.00
2022-10-16T05:10:28.709Z,0.00
2022-10-16T05:11:28.715Z,0.00
2022-10-16T05:12:28.756Z,0.00
2022-10-16T05:13:28.773Z,0.00
2022-10-16T05:14:28.803Z,0.00
2022-10-16T05:15:28.829Z,0.00
2022-10-16T05:16:28.856Z,0.00
2022-10-16T05:17:29.236Z,0.00
2022-10-16T05:18:28.912Z,0.00
2022-10-16T05:19:29.243Z,0.00
2022-10-16T05:20:28.973Z,0.00
2022-10-16T05:21:28.995Z,0.00
2022-10-16T05:22:29.020Z,0.00
2022-10-16T05:23:29.046Z,0.00
2022-10-16T05:24:29.077Z,0.00
2022-10-16T05:25:29.101Z,0.00
2022-10-16T05:26:29.150Z,0.00
2022-10-16T05:27:29.513Z,0.00
2022-10-16T05:28:29.239Z,0.00
2022-10-16T05:29:29.211Z,0.00
2022-10-16T05:30:29.241Z,4.00
2022-10-16T05:31:29.266Z,4.00
2022-10-16T05:32:29.297Z,4.00
2022-10-16T05:33:29.321Z,8.00
2022-10-16T05:34:29.351Z,4.00
2022-10-16T05:35:29.376Z,4.00
2022-10-16T05:36:29.404Z,8.00
2022-10-16T05:37:29.563Z,12.00
2022-10-16T05:38:29.461Z,16.00
2022-10-16T05:39:29.484Z,20.00
2022-10-16T05:40:29.516Z,24.00
2022-10-16T05:41:29.540Z,32.00
2022-10-16T05:42:29.591Z,36.00
2022-10-16T05:43:29.595Z,40.00
2022-10-16T05:44:29.670Z,52.00
2022-10-16T05:45:29.648Z,60.00
2022-10-16T05:46:29.680Z,64.00
2022-10-16T05:47:29.983Z,72.00
2022-10-16T05:48:29.733Z,84.00
2022-10-16T05:49:29.763Z,96.00
2022-10-16T05:50:29.788Z,104.00
2022-10-16T05:51:29.817Z,116.00
2022-10-16T05:52:29.845Z,128.00
2022-10-16T05:53:29.937Z,136.00
2022-10-16T05:54:29.900Z,148.00
2022-10-16T05:55:29.926Z,156.00
2022-10-16T05:56:29.956Z,168.00
2022-10-16T05:57:29.978Z,184.00
2022-10-16T05:58:30.028Z,200.00
2022-10-16T05:59:30.035Z,220.00
2022-10-16T06:00:30.065Z,252.00
2022-10-16T06:01:30.115Z,280.00
2022-10-16T06:02:30.119Z,312.00
2022-10-16T06:03:30.145Z,332.00
2022-10-16T06:04:30.175Z,348.00
2022-10-16T06:05:30.199Z,360.00
2022-10-16T06:06:30.230Z,380.00
2022-10-16T06:07:30.254Z,400.00
2022-10-16T06:08:30.284Z,428.00
2022-10-16T06:09:30.308Z,460.00
2022-10-16T06:10:30.339Z,484.00
2022-10-16T06:11:30.363Z,500.00
2022-10-16T06:12:30.397Z,500.00
2022-10-16T06:13:30.420Z,508.00
2022-10-16T06:14:30.470Z,516.00
2022-10-16T06:15:30.475Z,528.00
2022-10-16T06:16:30.508Z,548.00
2022-10-16T06:17:30.529Z,568.00
2022-10-16T06:18:30.568Z,608.00
2022-10-16T06:19:30.589Z,652.00
2022-10-16T06:20:30.613Z,728.00
2022-10-16T06:21:30.639Z,812.00
2022-10-16T06:22:30.668Z,904.00
2022-10-16T06:23:30.695Z,992.00
2022-10-16T06:24:30.727Z,1080.00
2022-10-16T06:25:30.748Z,1160.00
2022-10-16T06:26:30.782Z,1244.00
2022-10-16T06:27:30.804Z,1284.00
2022-10-16T06:28:30.859Z,1300.00
2022-10-16T06:29:30.858Z,1388.00
2022-10-16T06:30:30.905Z,1564.00
2022-10-16T06:31:30.913Z,1780.00
2022-10-16T06:32:30.944Z,2004.00
2022-10-16T06:33:30.967Z,2236.00
2022-10-16T06:34:30.997Z,2364.00
2022-10-16T06:35:31.029Z,2444.00
2022-10-16T06:36:31.053Z,2280.00
2022-10-16T06:37:31.076Z,2200.00
2022-10-16T06:38:31.104Z,2352.00
2022-10-16T06:39:31.130Z,2308.00
2022-10-16T06:40:31.161Z,2156.00
2022-10-16T06:41:31.191Z,1924.00
2022-10-16T06:42:31.216Z,1772.00
2022-10-16T06:43:31.241Z,1668.00
2022-10-16T06:44:31.272Z,1756.00
2022-10-16T06:45:31.295Z,2020.00
2022-10-16T06:46:31.344Z,2076.00
2022-10-16T06:47:31.351Z,2248.00
2022-10-16T06:48:31.382Z,2356.00
2022-10-16T06:49:31.407Z,2452.00
2022-10-16T06:50:31.440Z,2492.00
2022-10-16T06:51:31.462Z,2916.00
2022-10-16T06:52:31.509Z,2992.00
2022-10-16T06:53:39.542Z,3064.00
2022-10-16T06:54:36.423Z,3664.00
2022-10-16T06:55:31.576Z,3444.00
2022-10-16T06:56:31.630Z,4000.00
2022-10-16T06:57:31.628Z,4056.00
2022-10-16T06:58:31.656Z,3144.00
2022-10-16T06:59:31.683Z,2952.00
2022-10-16T07:00:31.715Z,3000.00
2022-10-16T07:01:31.748Z,2832.00
2022-10-16T07:02:31.786Z,2988.00
2022-10-16T07:03:31.795Z,3184.00
2022-10-16T07:04:31.826Z,3032.00
2022-10-16T07:05:31.849Z,3008.00
2022-10-16T07:06:31.880Z,3008.00
2022-10-16T07:07:31.910Z,3188.00
2022-10-16T07:08:31.937Z,3768.00
2022-10-16T07:09:31.965Z,4216.00
2022-10-16T07:10:31.991Z,4452.00
2022-10-16T07:11:32.066Z,4592.00
2022-10-16T07:12:32.050Z,4656.00
2022-10-16T07:13:32.075Z,4780.00
2022-10-16T07:14:32.104Z,4832.00
2022-10-16T07:15:32.131Z,4844.00
2022-10-16T07:16:32.160Z,4852.00
2022-10-16T07:17:32.185Z,5008.00
2022-10-16T07:18:32.242Z,5208.00
2022-10-16T07:19:34.427Z,5284.00
2022-10-16T07:20:32.273Z,5496.00
2022-10-16T07:21:32.304Z,5400.00
2022-10-16T07:22:32.331Z,5320.00
2022-10-16T07:23:32.356Z,5032.00
2022-10-16T07:24:32.385Z,4592.00
2022-10-16T07:25:32.413Z,4444.00
2022-10-16T07:26:32.444Z,4288.00
2022-10-16T07:27:32.515Z,4140.00
2022-10-16T07:28:32.600Z,3924.00
2022-10-16T07:29:32.526Z,3796.00
2022-10-16T07:30:33.363Z,3756.00
2022-10-16T07:31:32.583Z,3852.00
2022-10-16T07:32:32.611Z,3924.00
2022-10-16T07:33:32.641Z,3992.00
2022-10-16T07:34:32.686Z,4120.00
2022-10-16T07:35:32.694Z,4360.00
2022-10-16T07:36:32.820Z,4720.00
2022-10-16T07:37:32.751Z,5004.00
2022-10-16T07:38:32.781Z,5212.00
2022-10-16T07:39:32.809Z,5352.00
2022-10-16T07:40:32.839Z,5544.00
2022-10-16T07:41:32.863Z,5724.00
2022-10-16T07:42:32.894Z,5676.00
2022-10-16T07:43:32.923Z,5436.00
2022-10-16T07:44:32.951Z,5184.00
2022-10-16T07:45:32.980Z,4956.00
2022-10-16T07:46:33.009Z,4928.00
2022-10-16T07:47:33.036Z,4556.00
2022-10-16T07:48:33.069Z,4492.00
2022-10-16T07:49:33.092Z,4536.00
2022-10-16T07:50:33.141Z,4564.00
2022-10-16T07:51:33.151Z,4496.00
2022-10-16T07:52:33.383Z,4624.00
2022-10-16T07:53:33.206Z,4428.00
2022-10-16T07:54:33.237Z,4208.00
2022-10-16T07:55:33.266Z,3976.00
2022-10-16T07:56:33.295Z,3880.00
2022-10-16T07:57:33.320Z,3748.00
2022-10-16T07:58:33.353Z,3168.00
2022-10-16T07:59:33.380Z,3220.00
2022-10-16T08:00:33.432Z,3216.00
2022-10-16T08:01:33.521Z,3004.00
2022-10-16T08:02:33.466Z,2892.00
2022-10-16T08:03:33.494Z,2808.00
2022-10-16T08:04:33.524Z,2560.00
2022-10-16T08:05:33.549Z,2460.00
2022-10-16T08:06:33.612Z,2600.00
2022-10-16T08:07:33.608Z,2688.00
2022-10-16T08:08:33.639Z,2560.00
2022-10-16T08:09:33.665Z,2580.00
2022-10-16T08:10:33.695Z,2652.00
2022-10-16T08:11:33.722Z,2812.00
2022-10-16T08:12:33.753Z,2848.00
2022-10-16T08:13:33.779Z,2780.00
2022-10-16T08:14:33.809Z,2800.00
2022-10-16T08:15:33.837Z,2880.00
2022-10-16T08:16:33.871Z,2740.00
2022-10-16T08:17:33.893Z,2848.00
2022-10-16T08:18:33.931Z,2808.00
2022-10-16T08:19:33.950Z,2760.00
2022-10-16T08:20:34.137Z,2824.00
2022-10-16T08:21:34.007Z,2864.00
2022-10-16T08:22:34.060Z,2768.00
2022-10-16T08:23:34.067Z,2968.00
2022-10-16T08:24:34.094Z,3276.00
2022-10-16T08:25:34.126Z,3508.00
2022-10-16T08:26:34.152Z,3628.00
2022-10-16T08:27:34.183Z,3600.00
2022-10-16T08:28:34.296Z,3512.00
2022-10-16T08:29:34.235Z,3472.00
2022-10-16T08:30:34.267Z,3476.00
2022-10-16T08:31:34.294Z,3860.00
2022-10-16T08:32:34.324Z,4656.00
2022-10-16T08:33:34.351Z,5160.00
2022-10-16T08:34:34.384Z,5460.00
2022-10-16T08:35:34.408Z,5448.00
2022-10-16T08:36:34.460Z,5320.00
2022-10-16T08:37:34.480Z,5096.00
2022-10-16T08:38:34.517Z,5108.00
2022-10-16T08:39:34.527Z,5072.00
2022-10-16T08:40:34.573Z,4912.00
2022-10-16T08:41:34.579Z,4552.00
2022-10-16T08:42:34.610Z,4336.00
2022-10-16T08:43:34.665Z,3964.00
2022-10-16T08:44:34.669Z,3752.00
2022-10-16T08:45:34.696Z,3568.00
2022-10-16T08:46:34.727Z,3444.00
2022-10-16T08:47:34.754Z,3428.00
2022-10-16T08:48:34.940Z,3572.00
2022-10-16T08:49:34.839Z,3656.00
2022-10-16T08:50:34.841Z,3492.00
2022-10-16T08:51:34.871Z,3332.00
2022-10-16T08:52:34.901Z,3232.00
2022-10-16T08:53:34.929Z,3184.00
2022-10-16T08:54:34.980Z,3216.00
2022-10-16T08:55:34.986Z,3280.00
2022-10-16T08:56:35.018Z,3328.00
2022-10-16T08:57:35.047Z,3272.00
2022-10-16T08:58:35.120Z,3084.00
2022-10-16T08:59:35.103Z,3020.00
2022-10-16T09:00:35.220Z,3004.00
2022-10-16T09:01:35.162Z,3024.00
2022-10-16T09:02:35.199Z,2980.00
2022-10-16T09:03:35.218Z,2952.00
2022-10-16T09:04:35.250Z,2932.00
2022-10-16T09:05:35.278Z,2948.00
2022-10-16T09:06:38.080Z,3012.00
2022-10-16T09:07:35.332Z,3084.00
2022-10-16T09:08:35.565Z,3148.00
2022-10-16T09:09:35.391Z,3208.00
2022-10-16T09:10:35.440Z,3220.00
2022-10-16T09:11:35.448Z,3132.00
2022-10-16T09:13:48.102Z,3012.00
2022-10-16T09:14:48.132Z,2984.00
2022-10-16T09:15:48.157Z,2964.00
2022-10-16T09:16:48.188Z,2968.00
2022-10-16T09:17:48.221Z,2988.00
2022-10-16T09:18:48.250Z,3056.00
2022-10-16T09:19:48.273Z,2928.00
2022-10-16T09:20:48.306Z,2992.00
2022-10-16T09:21:48.333Z,2892.00
2022-10-16T09:22:48.378Z,2964.00
2022-10-16T09:23:48.393Z,2824.00
2022-10-16T09:24:48.423Z,2952.00
2022-10-16T09:25:48.467Z,2968.00
2022-10-16T09:26:48.483Z,2972.00
2022-10-16T09:27:48.511Z,2944.00
2022-10-16T09:35:21.230Z,2792.00
2022-10-16T09:36:21.221Z,2644.00
2022-10-16T09:37:21.250Z,2960.00
2022-10-16T09:38:21.279Z,2960.00
2022-10-16T09:39:21.306Z,2960.00
2022-10-16T09:40:21.338Z,2948.00
2022-10-16T09:41:21.392Z,2964.00
2022-10-16T09:42:21.397Z,2968.00
2022-10-16T09:43:21.424Z,3004.00
2022-10-16T09:44:21.455Z,3120.00
2022-10-16T09:45:21.483Z,3308.00
2022-10-16T09:46:21.515Z,3500.00
2022-10-16T09:47:21.543Z,3640.00
2022-10-16T09:48:21.574Z,3660.00
2022-10-16T09:49:21.602Z,3564.00
2022-10-16T09:50:24.456Z,3364.00
2022-10-16T09:51:22.064Z,3184.00
2022-10-16T09:52:21.690Z,3064.00
2022-10-16T09:53:21.726Z,2992.00
2022-10-16T09:54:21.746Z,2960.00
2022-10-16T09:55:21.775Z,2944.00
2022-10-16T09:56:21.810Z,2940.00
2022-10-16T09:57:21.852Z,2944.00
2022-10-16T09:58:21.972Z,2972.00
2022-10-16T09:59:21.896Z,2948.00
2022-10-16T10:00:21.925Z,2952.00
2022-10-16T10:01:21.951Z,2960.00
2022-10-16T10:02:21.983Z,2964.00
2022-10-16T10:03:22.013Z,2980.00
2022-10-16T10:04:22.044Z,2984.00
2022-10-16T10:05:22.073Z,2988.00
2022-10-16T10:06:22.102Z,2996.00
2022-10-16T10:07:22.130Z,2992.00
2022-10-16T10:08:22.162Z,2984.00
2022-10-16T10:09:22.196Z,2964.00
2022-10-16T10:10:22.220Z,2616.00
2022-10-16T10:11:22.250Z,2604.00
2022-10-16T10:12:24.451Z,2724.00
2022-10-16T10:13:22.328Z,2904.00
2022-10-16T10:14:22.338Z,2792.00
2022-10-16T10:15:22.367Z,2672.00
2022-10-16T10:16:22.400Z,2552.00
2022-10-16T10:17:22.424Z,2684.00
2022-10-16T10:18:22.459Z,2696.00
2022-10-16T10:19:22.486Z,3056.00
2022-10-16T10:20:22.518Z,3252.00
2022-10-16T10:21:22.545Z,3320.00
2022-10-16T10:22:22.575Z,3452.00
2022-10-16T10:23:22.604Z,3560.00
2022-10-16T10:24:22.635Z,3556.00
2022-10-16T10:25:22.668Z,3624.00
2022-10-16T10:26:22.695Z,3644.00
2022-10-16T10:27:22.723Z,3672.00
2022-10-16T10:28:22.804Z,3852.00
2022-10-16T10:29:22.798Z,3504.00
2022-10-16T10:30:22.817Z,3416.00
2022-10-16T10:31:22.849Z,3592.00
2022-10-16T10:32:22.876Z,3784.00
2022-10-16T10:33:22.900Z,4232.00
2022-10-16T10:34:22.931Z,4376.00
2022-10-16T10:35:22.960Z,4884.00
2022-10-16T10:36:22.988Z,5288.00
2022-10-16T10:37:23.017Z,5624.00
2022-10-16T10:38:23.052Z,5928.00
2022-10-16T10:40:23.110Z,6232.00
2022-10-16T10:41:25.485Z,6340.00
2022-10-16T10:42:26.535Z,6468.00
2022-10-16T10:43:23.193Z,6544.00
2022-10-16T10:44:23.225Z,6592.00
2022-10-16T10:45:23.272Z,6964.00
2022-10-16T10:46:27.333Z,7432.00
2022-10-16T10:47:23.310Z,7488.00
2022-10-16T10:48:23.401Z,7608.00
2022-10-16T10:49:23.369Z,7452.00
2022-10-16T10:50:23.401Z,6720.00
2022-10-16T10:51:23.430Z,6524.00
2022-10-16T10:52:23.582Z,6876.00
2022-10-16T10:53:23.490Z,7232.00
2022-10-16T10:54:23.523Z,7344.00
2022-10-16T10:55:23.551Z,7328.00
2022-10-16T10:56:23.585Z,7220.00
2022-10-16T10:57:23.682Z,6860.00
2022-10-16T10:58:23.645Z,6304.00
2022-10-16T11:03:24.139Z,4636.00
2022-10-16T11:24:24.661Z,4660.00
2022-10-16T11:30:24.843Z,4380.00
2022-10-16T11:36:25.628Z,4224.00
2022-10-16T11:43:25.058Z,4584.00
2022-10-16T11:47:53.829Z,4600.00
2022-10-16T11:51:27.187Z,4520.00
2022-10-16T11:53:25.545Z,4968.00
2022-10-16T11:57:26.435Z,6644.00
2022-10-16T11:59:26.446Z,7180.00
2022-10-16T12:00:25.562Z,7648.00
2022-10-16T12:03:25.676Z,8436.00
2022-10-16T12:04:25.670Z,8016.00
2022-10-16T12:05:25.708Z,7304.00
2022-10-16T12:07:25.751Z,6384.00
2022-10-16T12:08:25.781Z,6336.00
2022-10-16T12:09:25.814Z,5628.00
2022-10-16T12:10:27.657Z,5600.00
2022-10-16T12:11:25.874Z,6076.00
2022-10-16T12:12:26.404Z,6976.00
2022-10-16T12:13:25.935Z,7320.00
2022-10-16T12:14:25.967Z,7376.00
2022-10-16T12:15:47.108Z,7144.00
2022-10-16T12:16:26.028Z,7228.00
2022-10-16T12:17:26.057Z,7220.00
2022-10-16T12:18:26.106Z,7252.00
2022-10-16T12:19:26.132Z,7088.00
2022-10-16T12:20:26.154Z,6996.00
2022-10-16T12:21:26.181Z,7008.00
2022-10-16T12:23:18.801Z,7080.00
2022-10-16T12:24:18.836Z,6624.00
2022-10-16T12:25:18.864Z,6580.00
2022-10-16T12:27:18.928Z,6232.00
2022-10-16T12:28:18.948Z,6000.00
2022-10-16T12:29:18.979Z,6044.00
2022-10-16T12:30:19.006Z,6248.00
2022-10-16T12:31:19.058Z,6240.00
2022-10-16T12:32:28.870Z,6240.00
2022-10-16T12:33:20.110Z,6244.00
2022-10-16T12:34:19.129Z,6256.00
2022-10-16T12:36:21.961Z,5880.00
2022-10-16T12:37:19.235Z,5916.00
2022-10-16T12:38:19.276Z,6288.00
2022-10-16T12:39:19.284Z,6556.00
2022-10-16T12:40:19.328Z,6712.00
2022-10-16T12:41:19.347Z,5824.00
2022-10-16T12:42:19.392Z,5052.00
2022-10-16T12:43:19.407Z,4692.00
2022-10-16T12:44:19.453Z,4456.00
2022-10-16T12:45:19.467Z,4828.00
2022-10-16T12:46:19.499Z,4340.00
2022-10-16T12:48:19.574Z,4300.00
2022-10-16T12:49:19.593Z,4136.00
2022-10-16T12:50:19.637Z,4332.00
2022-10-16T12:51:19.652Z,4860.00
2022-10-16T12:52:19.685Z,4700.00
2022-10-16T12:53:19.724Z,4492.00
2022-10-16T12:54:19.745Z,4112.00
2022-10-16T12:55:19.776Z,3668.00
2022-10-16T12:56:19.821Z,3700.00
2022-10-16T12:57:19.837Z,3880.00
2022-10-16T12:58:19.869Z,3972.00
2022-10-16T12:59:19.897Z,4428.00
2022-10-16T13:00:19.989Z,5000.00
2022-10-16T13:01:19.972Z,5312.00
2022-10-16T13:02:19.990Z,5512.00
2022-10-16T13:03:23.064Z,5596.00
2022-10-16T13:05:22.774Z,5392.00
2022-10-16T13:06:20.112Z,5112.00
2022-10-16T13:07:21.354Z,4704.00
2022-10-16T13:08:20.169Z,4504.00
2022-10-16T13:09:21.413Z,4460.00
2022-10-16T13:10:20.233Z,4700.00
2022-10-16T13:13:02.850Z,5348.00
2022-10-16T13:14:02.872Z,5496.00
2022-10-16T13:15:02.905Z,5556.00
2022-10-16T13:16:02.938Z,5280.00
2022-10-16T13:17:02.966Z,5132.00
2022-10-16T13:18:02.997Z,5168.00
2022-10-16T13:19:05.667Z,4700.00
2022-10-16T13:20:03.059Z,4204.00
2022-10-16T13:21:03.087Z,3864.00
2022-10-16T13:22:03.119Z,3712.00
2022-10-16T13:23:03.149Z,3676.00
2022-10-16T13:24:03.187Z,3656.00
2022-10-16T13:25:03.222Z,3520.00
2022-10-16T13:26:03.243Z,3404.00
2022-10-16T13:27:03.592Z,3420.00
2022-10-16T13:29:03.640Z,3564.00
2022-10-16T13:30:03.367Z,3720.00
2022-10-16T13:31:03.410Z,3932.00
2022-10-16T13:32:03.425Z,4132.00
2022-10-16T13:33:03.663Z,4296.00
2022-10-16T13:35:03.555Z,5044.00
2022-10-16T13:36:03.551Z,5300.00
2022-10-16T13:37:03.582Z,5172.00
2022-10-16T13:38:03.613Z,5208.00
2022-10-16T13:39:03.861Z,5108.00
2022-10-16T13:41:01.262Z,5036.00
2022-10-16T13:42:04.839Z,4996.00
2022-10-16T13:43:01.324Z,4868.00
2022-10-16T13:44:01.355Z,4744.00
2022-10-16T13:45:53.962Z,4508.00
2022-10-16T13:46:53.994Z,4596.00
2022-10-16T13:47:54.076Z,4280.00
2022-10-16T13:48:54.071Z,3964.00
2022-10-16T13:49:54.087Z,3748.00
2022-10-16T13:51:54.168Z,3568.00
2022-10-16T13:52:54.178Z,3840.00
2022-10-16T13:53:54.209Z,4072.00
2022-10-16T13:54:57.945Z,4208.00
2022-10-16T13:55:54.272Z,4404.00
2022-10-16T13:57:03.186Z,4388.00
2022-10-16T13:57:54.348Z,4436.00
2022-10-16T13:58:54.366Z,4476.00
2022-10-16T13:59:54.410Z,4472.00
2022-10-16T14:00:54.426Z,4720.00