createdAt,value
2019-05-20T00:00:16.211Z,14.00
2019-05-20T00:02:46.083Z,13.90
2019-05-20T00:05:15.286Z,13.90
2019-05-20T00:07:44.463Z,13.80
2019-05-20T00:10:17.788Z,13.80
2019-05-20T00:12:57.074Z,13.80
2019-05-20T00:15:28.160Z,13.70
2019-05-20T00:17:59.249Z,13.70
2019-05-20T00:20:31.355Z,13.60
2019-05-20T00:23:00.366Z,13.60
2019-05-20T00:25:29.470Z,13.60
2019-05-20T00:28:02.380Z,13.50
2019-05-20T00:30:31.017Z,13.50
2019-05-20T00:33:01.022Z,13.50
2019-05-20T00:35:30.987Z,13.50
2019-05-20T00:38:00.771Z,13.40
2019-05-20T00:40:32.559Z,13.40
2019-05-20T00:43:00.807Z,13.30
2019-05-20T00:45:33.247Z,13.30
2019-05-20T00:48:08.410Z,13.30
2019-05-20T00:50:40.885Z,13.30
2019-05-20T00:53:10.068Z,13.20
2019-05-20T00:55:39.763Z,13.20
2019-05-20T00:58:14.965Z,13.20
2019-05-20T01:00:49.525Z,13.20
2019-05-20T01:03:19.222Z,13.20
2019-05-20T01:05:47.393Z,13.10
2019-05-20T01:08:17.722Z,13.10
2019-05-20T01:10:46.528Z,13.10
2019-05-20T01:13:14.983Z,13.10
2019-05-20T01:15:42.928Z,13.10
2019-05-20T01:18:11.765Z,13.10
2019-05-20T01:20:41.164Z,13.00
2019-05-20T01:23:09.639Z,13.00
2019-05-20T01:25:37.830Z,13.00
2019-05-20T01:28:09.506Z,13.00
2019-05-20T01:30:38.024Z,13.00
2019-05-20T01:33:13.956Z,12.90
2019-05-20T01:35:38.054Z,12.90
2019-05-20T01:38:07.694Z,12.90
2019-05-20T01:40:38.542Z,12.90
2019-05-20T01:43:09.473Z,12.90
2019-05-20T01:45:37.299Z,12.90
2019-05-20T01:48:05.503Z,12.90
2019-05-20T01:50:35.690Z,12.90
2019-05-20T01:53:05.236Z,12.90
2019-05-20T01:55:33.859Z,13.00
2019-05-20T01:58:02.952Z,13.00
2019-05-20T02:00:31.558Z,13.00
2019-05-20T02:03:03.236Z,13.00
2019-05-20T02:05:31.907Z,12.90
2019-05-20T02:07:59.810Z,12.90
2019-05-20T02:10:28.478Z,12.90
2019-05-20T02:12:57.092Z,12.90
2019-05-20T02:15:33.456Z,12.90
2019-05-20T02:18:01.643Z,12.90
2019-05-20T02:20:30.424Z,12.90
2019-05-20T02:23:16.479Z,12.90
2019-05-20T02:25:47.123Z,12.90
2019-05-20T02:28:18.545Z,12.90
2019-05-20T02:30:48.884Z,12.90
2019-05-20T02:33:17.711Z,12.90
2019-05-20T02:35:45.714Z,12.90
2019-05-20T02:38:15.534Z,12.90
2019-05-20T02:40:43.502Z,12.90
2019-05-20T02:43:13.584Z,12.80
2019-05-20T02:45:44.131Z,12.80
2019-05-20T02:48:15.863Z,12.80
2019-05-20T02:50:43.847Z,12.80
2019-05-20T02:53:12.243Z,12.80
2019-05-20T02:55:43.960Z,12.70
2019-05-20T02:58:12.783Z,12.70
2019-05-20T03:00:45.139Z,12.70
2019-05-20T03:03:14.152Z,12.60
2019-05-20T03:05:45.843Z,12.60
2019-05-20T03:08:13.606Z,12.60
2019-05-20T03:10:42.180Z,12.60
2019-05-20T03:13:12.323Z,12.60
2019-05-20T03:15:45.749Z,12.60
2019-05-20T03:18:21.104Z,12.60
2019-05-20T03:20:52.735Z,12.60
2019-05-20T03:23:28.055Z,12.50
2019-05-20T03:26:05.054Z,12.50
2019-05-20T03:28:40.256Z,12.50
2019-05-20T03:31:12.489Z,12.50
2019-05-20T03:33:54.249Z,12.50
2019-05-20T03:36:26.050Z,12.60
2019-05-20T03:38:58.931Z,12.60
2019-05-20T03:41:34.241Z,12.60
2019-05-20T03:44:03.651Z,12.60
2019-05-20T03:46:32.467Z,12.70
2019-05-20T03:49:07.746Z,12.70
2019-05-20T03:51:39.999Z,12.70
2019-05-20T03:57:01.562Z,12.80
2019-05-20T03:59:30.158Z,12.70
2019-05-20T04:02:05.073Z,12.70
2019-05-20T04:05:01.475Z,12.70
2019-05-20T04:07:30.986Z,12.70
2019-05-20T04:10:02.576Z,12.70
2019-05-20T04:12:36.666Z,12.70
2019-05-20T04:15:06.021Z,12.70
2019-05-20T04:17:37.138Z,12.80
2019-05-20T04:20:07.065Z,12.80
2019-05-20T04:22:43.025Z,12.80
2019-05-20T04:25:15.846Z,12.80
2019-05-20T04:27:47.673Z,12.80
2019-05-20T04:30:22.072Z,12.90
2019-05-20T04:33:01.025Z,12.80
2019-05-20T04:35:29.562Z,12.80
2019-05-20T04:38:04.829Z,12.80
2019-05-20T04:40:46.930Z,12.80
2019-05-20T04:43:22.009Z,12.80
2019-05-20T04:46:03.209Z,12.80
2019-05-20T04:48:39.302Z,12.80
2019-05-20T04:51:18.421Z,12.90
2019-05-20T04:53:57.750Z,12.80
2019-05-20T04:59:35.605Z,12.80
2019-05-20T05:02:11.909Z,12.80
2019-05-20T05:04:44.568Z,12.90
2019-05-20T05:07:23.656Z,12.90
2019-05-20T05:09:58.516Z,12.80
2019-05-20T05:13:10.136Z,12.80
2019-05-20T05:18:48.621Z,12.80
2019-05-20T05:21:29.339Z,12.90
2019-05-20T05:24:25.200Z,12.90
2019-05-20T05:27:18.580Z,12.90
2019-05-20T05:29:52.340Z,12.90
2019-05-20T05:32:55.191Z,12.90
2019-05-20T05:35:53.510Z,12.90
2019-05-20T05:38:38.559Z,12.90
2019-05-20T05:41:23.152Z,12.90
2019-05-20T05:44:59.934Z,13.00
2019-05-20T05:47:12.723Z,13.00
2019-05-20T05:50:02.608Z,13.00
2019-05-20T05:52:48.646Z,13.10
2019-05-20T05:55:28.005Z,13.10
2019-05-20T05:58:46.863Z,13.20
2019-05-20T06:01:34.303Z,13.30
2019-05-20T06:04:45.902Z,13.30
2019-05-20T06:10:23.335Z,13.40
2019-05-20T06:13:13.299Z,13.50
2019-05-20T06:15:48.282Z,13.60
2019-05-20T06:18:30.785Z,13.70
2019-05-20T06:21:21.575Z,13.70
2019-05-20T06:23:59.053Z,13.70
2019-05-20T06:26:36.165Z,13.80
2019-05-20T06:29:15.503Z,13.90
2019-05-20T06:31:52.499Z,14.00
2019-05-20T06:34:45.444Z,14.00
2019-05-20T06:37:27.672Z,14.00
2019-05-20T06:40:14.631Z,14.10
2019-05-20T06:42:50.160Z,14.20
2019-05-20T06:45:22.218Z,14.20
2019-05-20T06:47:50.857Z,14.20
2019-05-20T06:50:20.776Z,14.30
2019-05-20T06:53:00.652Z,14.30
2019-05-20T06:55:33.720Z,14.40
2019-05-20T06:58:12.359Z,14.40
2019-05-20T07:00:45.680Z,14.40
2019-05-20T07:03:16.121Z,14.50
2019-05-20T07:05:55.418Z,14.60
2019-05-20T07:08:45.644Z,14.80
2019-05-20T07:11:09.096Z,14.90
2019-05-20T07:13:39.457Z,15.00
2019-05-20T07:16:19.995Z,15.20
2019-05-20T07:18:48.095Z,15.30
2019-05-20T07:21:21.158Z,15.40
2019-05-20T07:23:55.142Z,15.50
2019-05-20T07:26:32.317Z,15.40
2019-05-20T07:29:04.298Z,15.30
2019-05-20T07:31:34.551Z,15.20
2019-05-20T07:34:03.962Z,15.20
2019-05-20T07:37:01.473Z,15.30
2019-05-20T07:39:18.374Z,15.30
2019-05-20T07:41:53.337Z,15.40
2019-05-20T07:44:29.413Z,15.40
2019-05-20T07:47:01.752Z,15.40
2019-05-20T07:49:41.941Z,15.60
2019-05-20T07:52:49.734Z,15.70
2019-05-20T07:55:27.678Z,15.70
2019-05-20T07:58:25.337Z,15.80
2019-05-20T08:01:32.069Z,15.90
2019-05-20T08:04:16.061Z,16.30
2019-05-20T08:06:59.372Z,16.60
2019-05-20T08:09:33.957Z,16.70
2019-05-20T08:12:07.329Z,16.60
2019-05-20T08:14:51.806Z,16.80
2019-05-20T08:17:21.004Z,17.00
2019-05-20T08:19:56.541Z,17.10
2019-05-20T08:22:38.287Z,17.40
2019-05-20T08:25:12.353Z,17.50
2019-05-20T08:27:46.022Z,17.80
2019-05-20T08:30:27.700Z,18.00
2019-05-20T08:33:04.654Z,18.20
2019-05-20T08:36:05.757Z,18.80
2019-05-20T08:38:44.983Z,19.10
2019-05-20T08:41:21.505Z,19.50
2019-05-20T08:43:54.467Z,19.50
2019-05-20T08:46:40.250Z,19.50
2019-05-20T08:49:14.444Z,19.70
2019-05-20T08:51:43.150Z,20.20
2019-05-20T08:54:40.521Z,20.80
2019-05-20T08:57:20.916Z,21.10
2019-05-20T09:00:03.408Z,21.10
2019-05-20T09:02:48.184Z,21.30
2019-05-20T09:05:18.904Z,21.60
2019-05-20T09:08:10.273Z,21.60
2019-05-20T09:10:43.422Z,21.70
2019-05-20T09:13:24.577Z,21.70
2019-05-20T09:16:04.650Z,22.00
2019-05-20T09:18:51.192Z,22.20
2019-05-20T09:21:28.603Z,22.40
2019-05-20T09:24:03.028Z,22.50
2019-05-20T09:26:44.260Z,22.70
2019-05-20T09:29:13.014Z,22.70
2019-05-20T09:31:41.634Z,22.70
2019-05-20T09:34:10.470Z,22.80
2019-05-20T09:36:44.026Z,22.80
2019-05-20T09:39:16.847Z,22.80
2019-05-20T09:42:01.246Z,22.90
2019-05-20T09:44:43.285Z,23.10
2019-05-20T09:47:21.646Z,23.30
2019-05-20T09:49:50.967Z,23.30
2019-05-20T09:52:22.189Z,23.60
2019-05-20T09:54:53.594Z,23.60
2019-05-20T09:57:30.828Z,23.80
2019-05-20T10:00:01.625Z,23.80
2019-05-20T10:02:35.949Z,23.90
2019-05-20T10:05:00.534Z,24.00
2019-05-20T10:07:28.884Z,23.90
2019-05-20T10:09:58.986Z,24.00
2019-05-20T10:12:44.583Z,24.10
2019-05-20T10:14:57.305Z,24.30
2019-05-20T10:17:27.859Z,24.40
2019-05-20T10:19:56.002Z,24.20
2019-05-20T10:22:25.360Z,24.00
2019-05-20T10:24:53.118Z,24.00
2019-05-20T10:27:21.929Z,24.20
2019-05-20T10:29:53.477Z,24.40
2019-05-20T10:32:27.136Z,24.70
2019-05-20T10:35:09.888Z,24.80
2019-05-20T10:37:42.833Z,24.80
2019-05-20T10:40:34.546Z,24.90
2019-05-20T10:43:06.624Z,24.90
2019-05-20T10:45:39.174Z,25.00
2019-05-20T10:48:13.391Z,24.90
2019-05-20T10:50:46.994Z,24.80
2019-05-20T11:26:59.596Z,25.20
2019-05-20T11:29:40.724Z,25.10
2019-05-20T11:47:28.008Z,26.30
2019-05-20T11:50:48.518Z,26.40
2019-05-20T11:53:53.986Z,26.40
2019-05-20T11:56:30.793Z,26.50
2019-05-20T11:59:54.824Z,26.70
2019-05-20T12:02:47.595Z,26.80
2019-05-20T12:08:37.300Z,27.00
2019-05-20T12:11:45.747Z,26.70
2019-05-20T12:14:54.505Z,26.80
2019-05-20T12:20:56.802Z,26.30
2019-05-20T12:23:04.352Z,26.30
2019-05-20T12:25:39.491Z,26.60
2019-05-20T12:28:19.207Z,26.50
2019-05-20T12:31:03.314Z,26.40
2019-05-20T12:33:58.912Z,26.70
2019-05-20T12:36:28.853Z,27.10
2019-05-20T12:38:57.559Z,26.60
2019-05-20T12:41:34.750Z,26.30
2019-05-20T12:44:12.688Z,25.90
2019-05-20T12:49:32.804Z,25.30
2019-05-20T12:52:11.425Z,25.30
2019-05-20T12:58:22.833Z,25.80
2019-05-20T13:01:04.555Z,26.00
2019-05-20T13:03:33.917Z,26.10
2019-05-20T13:06:02.517Z,25.90
2019-05-20T13:11:51.501Z,26.00
2019-05-20T13:17:24.451Z,26.30
2019-05-20T13:20:11.355Z,26.60
2019-05-20T13:23:06.477Z,26.40
2019-05-20T13:25:47.671Z,26.10
2019-05-20T13:28:19.761Z,26.10
2019-05-20T13:31:16.751Z,26.20
2019-05-20T13:33:55.368Z,26.10
2019-05-20T13:36:24.607Z,26.20
2019-05-20T13:38:53.800Z,26.70
2019-05-20T13:41:25.185Z,26.90
2019-05-20T13:44:10.013Z,27.00
2019-05-20T13:46:57.536Z,26.60
2019-05-20T13:49:26.406Z,26.30
2019-05-20T13:51:56.969Z,26.40
2019-05-20T13:54:29.445Z,26.50
2019-05-20T13:57:04.116Z,26.50
2019-05-20T13:59:35.105Z,26.50
2019-05-20T14:02:09.227Z,26.60
2019-05-20T14:04:41.368Z,26.50
2019-05-20T14:07:14.399Z,26.60
2019-05-20T14:09:44.804Z,26.40
2019-05-20T14:12:13.148Z,26.50
2019-05-20T14:14:42.451Z,26.50
2019-05-20T14:17:10.964Z,26.50
2019-05-20T14:19:39.461Z,26.20
2019-05-20T14:22:08.020Z,26.30
2019-05-20T14:24:53.651Z,26.60
2019-05-20T14:33:18.063Z,26.20
2019-05-20T14:35:49.809Z,26.10
2019-05-20T14:38:30.296Z,26.10
2019-05-20T14:41:20.508Z,26.20
2019-05-20T14:43:38.837Z,26.20
2019-05-20T14:46:12.415Z,26.20
2019-05-20T14:48:43.349Z,26.50
2019-05-20T14:51:15.193Z,26.60
2019-05-20T14:53:47.772Z,26.50
2019-05-20T14:56:17.221Z,26.50
2019-05-20T14:58:49.678Z,26.10
2019-05-20T15:01:19.112Z,26.00
2019-05-20T15:03:53.480Z,26.00
2019-05-20T15:06:22.089Z,26.10
2019-05-20T15:12:15.920Z,26.30
2019-05-20T15:21:13.217Z,26.40
2019-05-20T15:34:09.686Z,26.50
2019-05-20T15:37:38.162Z,26.50
2019-05-20T15:42:56.538Z,26.30
2019-05-20T15:45:47.970Z,26.40
2019-05-20T15:48:41.836Z,26.60
2019-05-20T15:51:41.404Z,26.40
2019-05-20T15:54:29.943Z,26.30
2019-05-20T16:06:35.607Z,25.60
2019-05-20T16:09:35.769Z,25.50
2019-05-20T16:12:56.359Z,25.60
2019-05-20T16:19:05.496Z,25.50
2019-05-20T16:21:39.646Z,25.60
2019-05-20T16:24:33.278Z,25.80
2019-05-20T16:27:14.314Z,25.70
2019-05-20T16:30:13.669Z,25.80
2019-05-20T16:39:25.687Z,24.90
2019-05-20T16:45:58.647Z,24.40
2019-05-20T16:48:50.318Z,24.10
2019-05-20T16:54:27.214Z,23.90
2019-05-20T17:14:10.533Z,22.80
2019-05-20T17:17:28.283Z,22.80
2019-05-20T17:32:57.303Z,23.10
2019-05-20T17:36:09.405Z,23.00
2019-05-20T17:39:42.380Z,22.90
2019-05-20T17:43:03.135Z,22.80
2019-05-20T17:46:50.313Z,22.70
2019-05-20T17:56:04.061Z,22.50
2019-05-20T18:02:30.588Z,22.20
2019-05-20T18:05:14.656Z,22.10
2019-05-20T18:11:03.996Z,21.90
2019-05-20T18:19:47.010Z,21.70
2019-05-20T18:22:18.147Z,21.60
2019-05-20T18:31:33.345Z,21.50
2019-05-20T18:34:04.459Z,21.40
2019-05-20T18:36:43.416Z,21.40
2019-05-20T18:39:35.069Z,21.20
2019-05-20T18:43:11.099Z,21.20
2019-05-20T18:45:11.559Z,21.10
2019-05-20T18:47:44.321Z,21.00
2019-05-20T18:50:13.316Z,21.00
2019-05-20T18:52:48.094Z,20.90
2019-05-20T18:58:46.394Z,20.80
2019-05-20T19:01:19.702Z,20.70
2019-05-20T19:03:47.186Z,20.70
2019-05-20T19:13:10.199Z,20.50
2019-05-20T19:16:05.459Z,20.40
2019-05-20T19:18:55.593Z,20.30
2019-05-20T19:21:49.649Z,20.30
2019-05-20T19:24:19.887Z,20.20
2019-05-20T19:26:50.357Z,20.20
2019-05-20T19:29:41.446Z,20.10
2019-05-20T19:32:11.839Z,20.10
2019-05-20T19:34:44.873Z,20.00
2019-05-20T19:37:14.618Z,19.90
2019-05-20T19:39:44.882Z,19.90
2019-05-20T19:42:18.029Z,19.80
2019-05-20T19:44:55.793Z,19.80
2019-05-20T19:47:28.175Z,19.70
2019-05-20T19:53:36.612Z,19.70
2019-05-20T19:59:09.088Z,19.60
2019-05-20T20:07:55.875Z,19.40
2019-05-20T20:10:35.402Z,19.40
2019-05-20T20:13:07.174Z,19.40
2019-05-20T20:15:35.240Z,19.30
2019-05-20T20:18:10.708Z,19.30
2019-05-20T20:20:45.805Z,19.30
2019-05-20T20:26:18.239Z,19.30
2019-05-20T20:28:49.648Z,19.20
2019-05-20T20:34:17.804Z,19.30
2019-05-20T20:36:53.174Z,19.20
2019-05-20T20:39:28.052Z,19.20
2019-05-20T20:41:56.792Z,19.20
2019-05-20T20:44:25.826Z,19.20
2019-05-20T20:46:54.357Z,19.20
2019-05-20T20:49:31.536Z,19.20
2019-05-20T20:52:38.805Z,19.20
2019-05-20T20:55:19.912Z,19.20
2019-05-20T20:57:45.400Z,19.20
2019-05-20T21:00:24.644Z,19.20
2019-05-20T21:02:53.931Z,19.10
2019-05-20T21:05:24.291Z,19.10
2019-05-20T21:25:44.050Z,18.90
2019-05-20T21:28:40.767Z,18.80
2019-05-20T21:31:23.479Z,18.80
2019-05-20T21:33:58.112Z,18.80
2019-05-20T21:39:40.518Z,18.70
2019-05-20T21:42:58.586Z,18.80
2019-05-20T21:45:31.186Z,18.70
2019-05-20T21:48:30.586Z,18.70
2019-05-20T21:51:23.059Z,18.70
2019-05-20T21:53:55.048Z,18.60
2019-05-20T21:56:25.141Z,18.50
2019-05-20T21:59:25.228Z,18.60
2019-05-20T22:01:55.005Z,18.50
2019-05-20T22:04:24.459Z,18.50
2019-05-20T22:06:55.014Z,18.50
2019-05-20T22:09:26.700Z,18.50
2019-05-20T22:12:07.154Z,18.50
2019-05-20T22:14:47.666Z,18.50
2019-05-20T22:17:23.282Z,18.50
2019-05-20T22:19:59.187Z,18.50
2019-05-20T22:22:47.820Z,18.40
2019-05-20T22:25:29.480Z,18.40
2019-05-20T22:27:52.850Z,18.40
2019-05-20T22:30:21.553Z,18.40
2019-05-20T22:32:52.944Z,18.40
2019-05-20T22:35:21.364Z,18.40
2019-05-20T22:37:49.598Z,18.30
2019-05-20T22:40:18.117Z,18.40
2019-05-20T22:43:04.787Z,18.30
2019-05-20T22:45:44.218Z,18.30
2019-05-20T22:48:21.532Z,18.30
2019-05-20T22:50:56.224Z,18.30
2019-05-20T22:53:22.025Z,18.30
2019-05-20T22:55:51.385Z,18.30
2019-05-20T22:58:21.383Z,18.30
2019-05-20T23:00:51.969Z,18.30
2019-05-20T23:03:22.527Z,18.30
2019-05-20T23:05:51.224Z,18.20
2019-05-20T23:08:35.831Z,18.20
2019-05-20T23:10:52.022Z,18.20
2019-05-20T23:13:20.078Z,18.20
2019-05-20T23:15:48.076Z,18.10
2019-05-20T23:18:18.238Z,18.10
2019-05-20T23:20:46.434Z,18.10
2019-05-20T23:23:15.222Z,18.10
2019-05-20T23:25:54.522Z,18.10
2019-05-20T23:28:22.998Z,18.00
2019-05-20T23:30:54.896Z,18.00
2019-05-20T23:33:26.992Z,18.00
2019-05-20T23:35:54.348Z,17.90
2019-05-20T23:38:26.602Z,17.90
2019-05-20T23:40:57.620Z,17.80
2019-05-20T23:43:32.214Z,17.80
2019-05-20T23:46:03.228Z,17.70
2019-05-20T23:48:31.987Z,17.60
2019-05-20T23:51:00.398Z,17.60
2019-05-20T23:53:31.686Z,17.60
2019-05-20T23:56:00.877Z,17.50
2019-05-20T23:58:30.951Z,17.50
