createdAt,value
2022-11-14T00:00:51.745Z,40.67
2022-11-14T00:03:37.300Z,36.97
2022-11-14T00:06:23.409Z,34.88
2022-11-14T00:09:09.360Z,34.05
2022-11-14T00:11:55.935Z,37.83
2022-11-14T00:14:41.943Z,35.60
2022-11-14T00:17:27.576Z,31.90
2022-11-14T00:20:13.961Z,31.75
2022-11-14T00:22:59.716Z,31.95
2022-11-14T00:25:45.962Z,34.88
2022-11-14T00:28:32.489Z,34.70
2022-11-14T00:31:18.460Z,33.75
2022-11-14T00:34:04.507Z,35.80
2022-11-14T00:36:50.160Z,31.23
2022-11-14T00:39:36.084Z,33.53
2022-11-14T00:42:22.184Z,34.47
2022-11-14T00:45:08.550Z,33.83
2022-11-14T00:47:54.276Z,32.80
2022-11-14T00:50:40.652Z,33.33
2022-11-14T00:53:26.345Z,29.02
2022-11-14T00:56:12.170Z,28.65
2022-11-14T00:58:58.298Z,28.30
2022-11-14T01:01:44.220Z,31.25
2022-11-14T01:04:30.404Z,26.40
2022-11-14T01:07:16.589Z,28.65
2022-11-14T01:10:02.514Z,26.40
2022-11-14T01:12:48.642Z,28.80
2022-11-14T01:15:38.369Z,32.38
2022-11-14T01:18:24.039Z,27.63
2022-11-14T01:21:12.305Z,26.85
2022-11-14T01:23:58.346Z,28.00
2022-11-14T01:26:43.956Z,27.15
2022-11-14T01:29:30.246Z,29.60
2022-11-14T01:32:16.284Z,26.48
2022-11-14T01:35:02.014Z,25.25
2022-11-14T01:37:48.035Z,27.48
2022-11-14T01:40:34.272Z,26.63
2022-11-14T01:43:19.824Z,27.50
2022-11-14T01:46:07.338Z,29.20
2022-11-14T01:48:55.875Z,26.30
2022-11-14T01:51:49.948Z,29.23
2022-11-14T01:54:41.411Z,27.73
2022-11-14T01:57:31.777Z,27.15
2022-11-14T02:00:17.552Z,27.63
2022-11-14T02:03:04.030Z,29.90
2022-11-14T02:05:51.899Z,27.63
2022-11-14T02:08:38.088Z,29.27
2022-11-14T02:11:24.177Z,25.35
2022-11-14T02:14:10.691Z,26.52
2022-11-14T02:17:22.642Z,29.10
2022-11-14T02:20:12.159Z,26.52
2022-11-14T02:22:58.200Z,26.67
2022-11-14T02:25:43.835Z,27.25
2022-11-14T02:28:30.049Z,29.10
2022-11-14T02:31:16.658Z,29.60
2022-11-14T02:34:02.449Z,28.40
2022-11-14T02:36:48.284Z,27.98
2022-11-14T02:39:34.203Z,27.42
2022-11-14T02:42:20.094Z,23.52
2022-11-14T02:45:06.520Z,25.83
2022-11-14T02:47:52.480Z,25.83
2022-11-14T02:50:38.688Z,24.27
2022-11-14T02:53:24.292Z,23.85
2022-11-14T02:56:10.265Z,26.10
2022-11-14T02:58:56.267Z,24.48
2022-11-14T03:01:42.319Z,23.40
2022-11-14T03:04:28.243Z,24.77
2022-11-14T03:07:14.210Z,25.30
2022-11-14T03:09:59.983Z,26.00
2022-11-14T03:12:46.179Z,23.30
2022-11-14T03:15:32.143Z,25.52
2022-11-14T03:18:18.223Z,28.05
2022-11-14T03:21:08.875Z,27.50
2022-11-14T03:23:54.589Z,24.48
2022-11-14T03:26:40.555Z,24.45
2022-11-14T03:29:26.655Z,23.60
2022-11-14T03:32:12.468Z,22.60
2022-11-14T03:34:58.908Z,23.80
2022-11-14T03:37:44.933Z,28.40
2022-11-14T03:40:30.522Z,27.15
2022-11-14T03:43:17.480Z,25.27
2022-11-14T03:46:04.162Z,23.85
2022-11-14T03:48:50.145Z,22.83
2022-11-14T03:51:36.379Z,22.13
2022-11-14T03:54:22.050Z,24.27
2022-11-14T03:57:08.089Z,23.35
2022-11-14T03:59:54.041Z,20.55
2022-11-14T04:02:39.867Z,21.10
2022-11-14T04:05:25.690Z,23.40
2022-11-14T04:08:11.713Z,23.95
2022-11-14T04:10:57.631Z,24.05
2022-11-14T04:13:43.613Z,22.20
2022-11-14T04:16:29.519Z,22.88
2022-11-14T04:19:15.586Z,23.67
2022-11-14T04:22:02.077Z,21.58
2022-11-14T04:24:47.937Z,20.90
2022-11-14T04:27:34.060Z,24.00
2022-11-14T04:30:20.129Z,20.33
2022-11-14T04:33:06.046Z,19.23
2022-11-14T04:35:52.090Z,18.75
2022-11-14T04:38:39.361Z,19.77
2022-11-14T04:41:25.140Z,20.27
2022-11-14T04:44:11.311Z,18.60
2022-11-14T04:46:57.272Z,18.95
2022-11-14T04:49:42.996Z,19.90
2022-11-14T04:52:28.927Z,22.52
2022-11-14T04:55:14.785Z,22.88
2022-11-14T04:58:00.920Z,18.90
2022-11-14T05:00:47.610Z,17.17
2022-11-14T05:03:35.093Z,20.38
2022-11-14T05:06:21.241Z,18.05
2022-11-14T05:09:07.051Z,18.13
2022-11-14T05:11:52.640Z,16.73
2022-11-14T05:14:38.793Z,19.27
2022-11-14T05:17:24.983Z,18.40
2022-11-14T05:20:11.054Z,18.42
2022-11-14T05:22:58.472Z,18.17
2022-11-14T05:25:44.062Z,19.17
2022-11-14T05:28:30.451Z,17.80
2022-11-14T05:31:18.047Z,17.42
2022-11-14T05:34:04.132Z,19.25
2022-11-14T05:36:50.089Z,19.20
2022-11-14T05:39:36.023Z,20.05
2022-11-14T05:42:21.947Z,20.10
2022-11-14T05:45:08.541Z,20.58
2022-11-14T05:47:54.284Z,19.13
2022-11-14T05:50:40.118Z,21.58
2022-11-14T05:53:27.432Z,21.13
2022-11-14T05:56:13.996Z,19.75
2022-11-14T05:58:59.732Z,21.35
2022-11-14T06:01:46.360Z,19.58
2022-11-14T06:04:32.234Z,20.83
2022-11-14T06:07:20.359Z,17.85
2022-11-14T06:10:07.101Z,18.00
2022-11-14T06:12:53.235Z,19.90
2022-11-14T06:15:38.929Z,21.85
2022-11-14T06:18:24.823Z,28.58
2022-11-14T06:21:15.855Z,23.00
2022-11-14T06:24:01.835Z,23.05
2022-11-14T06:26:47.847Z,20.25
2022-11-14T06:29:35.605Z,23.55
2022-11-14T06:32:21.572Z,19.08
2022-11-14T06:35:08.483Z,19.80
2022-11-14T06:37:54.903Z,22.40
2022-11-14T06:40:45.626Z,19.63
2022-11-14T06:43:36.561Z,31.38
2022-11-14T06:46:23.215Z,29.17
2022-11-14T06:49:09.271Z,27.58
2022-11-14T06:51:55.536Z,23.50
2022-11-14T06:54:41.179Z,24.33
2022-11-14T06:57:27.074Z,24.30
2022-11-14T07:00:13.617Z,29.00
2022-11-14T07:02:59.702Z,25.55
2022-11-14T07:05:45.577Z,24.95
2022-11-14T07:08:32.311Z,24.95
2022-11-14T07:11:24.223Z,22.35
2022-11-14T07:14:10.277Z,22.48
2022-11-14T07:16:56.154Z,26.58
2022-11-14T07:19:42.063Z,38.28
2022-11-14T07:22:28.020Z,30.60
2022-11-14T07:25:14.239Z,31.13
2022-11-14T07:27:59.924Z,30.48
2022-11-14T07:30:46.376Z,32.05
2022-11-14T07:33:33.391Z,34.83
2022-11-14T07:36:19.477Z,28.65
2022-11-14T07:39:05.380Z,28.75
2022-11-14T07:41:51.339Z,35.55
2022-11-14T07:44:37.537Z,26.23
2022-11-14T07:47:23.395Z,30.45
2022-11-14T07:50:09.881Z,28.83
2022-11-14T07:52:57.512Z,30.83
2022-11-14T07:55:43.695Z,33.15
2022-11-14T07:58:29.744Z,33.92
2022-11-14T08:01:16.015Z,34.88
2022-11-14T08:04:02.103Z,40.38
2022-11-14T08:06:48.093Z,33.90
2022-11-14T08:09:33.980Z,30.38
2022-11-14T08:12:19.813Z,39.13
2022-11-14T08:15:10.619Z,27.45
2022-11-14T08:18:01.251Z,26.77
2022-11-14T08:20:47.382Z,39.22
2022-11-14T08:23:33.267Z,27.20
2022-11-14T08:26:19.326Z,29.75
2022-11-14T08:29:05.406Z,28.10
2022-11-14T08:31:53.525Z,30.80
2022-11-14T08:34:42.980Z,30.05
2022-11-14T08:37:28.935Z,27.30
2022-11-14T08:40:15.031Z,26.77
2022-11-14T08:43:02.110Z,28.23
2022-11-14T08:45:47.751Z,25.13
2022-11-14T08:48:34.179Z,23.85
2022-11-14T08:51:20.340Z,27.27
2022-11-14T08:54:06.916Z,22.60
2022-11-14T08:56:52.910Z,23.60
2022-11-14T08:59:39.450Z,25.65
2022-11-14T09:02:26.426Z,23.90
2022-11-14T09:05:12.425Z,23.33
2022-11-14T09:07:59.225Z,23.50
2022-11-14T09:10:45.252Z,26.00
2022-11-14T09:13:33.387Z,34.00
2022-11-14T09:16:19.065Z,23.75
2022-11-14T09:19:05.009Z,23.92
2022-11-14T09:21:51.068Z,20.63
2022-11-14T09:24:37.287Z,21.27
2022-11-14T09:27:22.815Z,19.38
2022-11-14T09:30:09.575Z,20.33
2022-11-14T09:33:05.661Z,21.60
2022-11-14T09:35:59.013Z,21.75
2022-11-14T09:38:45.889Z,19.15
2022-11-14T09:42:06.680Z,17.75
2022-11-14T09:45:02.419Z,17.05
2022-11-14T09:48:01.330Z,19.27
2022-11-14T09:51:06.709Z,17.63
2022-11-14T09:54:00.309Z,16.92
2022-11-14T09:56:46.046Z,18.50
2022-11-14T09:59:32.112Z,16.25
2022-11-14T10:02:28.268Z,24.67
2022-11-14T10:05:38.117Z,13.95
2022-11-14T10:09:00.396Z,16.42
2022-11-14T10:12:23.024Z,16.02
2022-11-14T10:15:31.087Z,18.08
2022-11-14T10:18:41.600Z,15.23
2022-11-14T10:21:39.404Z,17.88
2022-11-14T10:25:07.332Z,13.52
2022-11-14T10:28:23.982Z,12.90
2022-11-14T10:31:35.085Z,11.40
2022-11-14T10:34:44.085Z,12.52
2022-11-14T10:37:36.955Z,13.80
2022-11-14T10:40:26.093Z,12.23
2022-11-14T10:43:30.662Z,16.80
2022-11-14T10:46:36.724Z,11.93
2022-11-14T10:49:25.662Z,13.27
2022-11-14T10:52:16.382Z,15.57
2022-11-14T10:55:14.706Z,11.60
2022-11-14T10:58:00.501Z,16.40
2022-11-14T11:00:46.686Z,19.13
2022-11-14T11:03:44.154Z,14.85
2022-11-14T11:06:30.338Z,14.38
2022-11-14T11:09:46.002Z,15.60
2022-11-14T11:12:46.070Z,13.35
2022-11-14T11:15:42.407Z,14.75
2022-11-14T11:18:34.111Z,15.18
2022-11-14T11:21:23.775Z,11.10
2022-11-14T11:24:09.944Z,12.00
2022-11-14T11:27:25.530Z,14.15
2022-11-14T11:30:37.703Z,10.95
2022-11-14T11:33:25.990Z,11.07
2022-11-14T11:36:14.500Z,9.85
2022-11-14T11:39:00.440Z,9.52
2022-11-14T11:44:59.148Z,10.55
2022-11-14T11:48:09.524Z,9.40
2022-11-14T11:50:55.443Z,10.70
2022-11-14T11:53:57.448Z,14.57
2022-11-14T11:56:45.562Z,11.15
2022-11-14T11:59:49.705Z,11.82
2022-11-14T12:02:44.816Z,8.77
2022-11-14T12:05:36.686Z,8.68
2022-11-14T12:08:46.901Z,11.63
2022-11-14T12:11:36.252Z,8.27
2022-11-14T12:14:51.659Z,9.18
2022-11-14T12:18:11.438Z,8.85
2022-11-14T12:21:06.494Z,9.15
2022-11-14T12:24:45.062Z,12.30
2022-11-14T12:27:51.146Z,10.15
2022-11-14T12:30:39.424Z,7.35
2022-11-14T12:33:34.789Z,9.73
2022-11-14T12:36:29.969Z,9.90
2022-11-14T12:39:28.769Z,10.00
2022-11-14T12:42:21.156Z,10.13
2022-11-14T12:45:40.890Z,7.60
2022-11-14T12:48:32.724Z,14.00
2022-11-14T12:51:52.549Z,11.55
2022-11-14T12:54:46.258Z,7.63
2022-11-14T12:58:05.011Z,9.45
2022-11-14T13:00:51.041Z,9.10
2022-11-14T13:03:58.951Z,11.18
2022-11-14T13:06:47.448Z,9.93
2022-11-14T13:09:54.640Z,13.13
2022-11-14T13:13:29.884Z,10.73
2022-11-14T13:16:48.822Z,12.52
2022-11-14T13:19:53.263Z,16.63
2022-11-14T13:22:41.995Z,11.73
2022-11-14T13:25:28.468Z,11.63
2022-11-14T13:28:36.372Z,10.65
2022-11-14T13:31:35.908Z,10.52
2022-11-14T13:34:49.525Z,11.25
2022-11-14T13:38:12.328Z,15.00
2022-11-14T13:41:47.020Z,12.35
2022-11-14T13:44:52.491Z,10.63
2022-11-14T13:48:09.105Z,9.65
2022-11-14T13:51:15.567Z,9.80
2022-11-14T13:54:17.911Z,9.57
2022-11-14T13:57:25.969Z,14.77
2022-11-14T14:00:19.967Z,14.77
2022-11-14T14:03:10.708Z,9.38
2022-11-14T14:06:22.497Z,9.75
2022-11-14T14:09:25.576Z,11.13
2022-11-14T14:12:45.210Z,10.18
2022-11-14T14:15:43.401Z,10.80
2022-11-14T14:18:55.392Z,11.52
2022-11-14T14:22:12.079Z,12.10
2022-11-14T14:25:09.871Z,11.13
2022-11-14T14:28:14.449Z,12.27
2022-11-14T14:31:11.427Z,13.63
2022-11-14T14:33:57.013Z,14.48
2022-11-14T14:36:50.564Z,12.52
2022-11-14T14:39:36.170Z,10.63
2022-11-14T14:42:22.362Z,14.20
2022-11-14T14:45:27.872Z,12.70
2022-11-14T14:48:15.911Z,12.80
2022-11-14T14:51:07.379Z,12.50
2022-11-14T14:53:54.117Z,14.00
2022-11-14T14:56:40.047Z,15.20
2022-11-14T14:59:27.895Z,13.88
2022-11-14T15:02:19.715Z,16.75
2022-11-14T15:05:05.948Z,17.90
2022-11-14T15:07:56.933Z,14.63
2022-11-14T15:10:43.277Z,13.07
2022-11-14T15:13:30.632Z,11.00
2022-11-14T15:16:16.998Z,13.18
2022-11-14T15:19:03.952Z,16.05
2022-11-14T15:22:05.619Z,12.45
2022-11-14T15:25:10.408Z,18.27
2022-11-14T15:27:58.925Z,15.38
2022-11-14T15:31:00.627Z,28.27
2022-11-14T15:34:00.142Z,28.43
2022-11-14T15:37:22.495Z,23.48
2022-11-14T15:40:26.372Z,31.45
2022-11-14T15:43:42.588Z,41.20
2022-11-14T15:46:34.201Z,36.28
2022-11-14T15:49:25.573Z,35.10
2022-11-14T15:52:25.863Z,28.40
2022-11-14T15:55:18.827Z,29.08
2022-11-14T15:58:26.982Z,33.22
2022-11-14T16:01:19.402Z,35.58
2022-11-14T16:04:05.768Z,30.10
2022-11-14T16:06:51.473Z,34.72
2022-11-14T16:09:37.444Z,41.00
2022-11-14T16:12:23.387Z,39.10
2022-11-14T16:15:09.763Z,43.60
2022-11-14T16:17:55.845Z,46.38
2022-11-14T16:20:41.828Z,60.53
2022-11-14T16:23:28.027Z,64.35
2022-11-14T16:26:14.385Z,65.13
2022-11-14T16:29:02.092Z,52.65
2022-11-14T16:31:48.539Z,52.08
2022-11-14T16:34:34.329Z,52.65
2022-11-14T16:37:20.148Z,48.42
2022-11-14T16:40:07.501Z,54.50
2022-11-14T16:42:59.002Z,53.58
2022-11-14T16:45:45.108Z,55.47
2022-11-14T16:48:30.937Z,59.30
2022-11-14T16:51:46.141Z,57.10
2022-11-14T16:54:22.972Z,49.25
2022-11-14T16:57:08.839Z,51.03
2022-11-14T16:59:54.552Z,58.22
2022-11-14T17:02:41.512Z,52.88
2022-11-14T17:05:27.609Z,55.83
2022-11-14T17:08:13.340Z,56.85
2022-11-14T17:10:59.799Z,56.20
2022-11-14T17:13:45.614Z,55.97
2022-11-14T17:16:31.760Z,56.80
2022-11-14T17:19:17.655Z,67.95
2022-11-14T17:22:03.610Z,64.75
2022-11-14T17:24:49.640Z,74.43
2022-11-14T17:27:35.485Z,79.15
2022-11-14T17:30:21.617Z,66.07
2022-11-14T17:33:07.634Z,66.40
2022-11-14T17:35:53.443Z,73.28
2022-11-14T17:38:39.586Z,65.13
2022-11-14T17:41:25.387Z,73.68
2022-11-14T17:44:11.506Z,72.53
2022-11-14T17:46:57.259Z,69.78
2022-11-14T17:49:43.350Z,67.18
2022-11-14T17:52:29.225Z,60.80
2022-11-14T17:55:17.729Z,58.42
2022-11-14T17:58:03.599Z,63.55
2022-11-14T18:00:50.541Z,63.28
2022-11-14T18:03:36.728Z,62.83
2022-11-14T18:06:24.257Z,72.55
2022-11-14T18:09:14.098Z,69.95
2022-11-14T18:12:02.492Z,63.78
2022-11-14T18:14:48.493Z,60.30
2022-11-14T18:17:34.590Z,67.90
2022-11-14T18:20:20.331Z,82.82
2022-11-14T18:23:06.404Z,72.72
2022-11-14T18:25:52.414Z,71.00
2022-11-14T18:28:39.934Z,70.18
2022-11-14T18:31:26.893Z,82.57
2022-11-14T18:34:12.871Z,77.68
2022-11-14T18:36:58.965Z,73.15
2022-11-14T18:39:44.851Z,75.13
2022-11-14T18:42:30.966Z,66.82
2022-11-14T18:45:17.068Z,66.30
2022-11-14T18:48:02.925Z,71.05
2022-11-14T18:50:49.432Z,74.20
2022-11-14T18:53:36.095Z,69.85
2022-11-14T18:56:22.879Z,67.95
2022-11-14T18:59:09.318Z,62.97
2022-11-14T19:01:55.239Z,67.55
2022-11-14T19:04:41.160Z,65.80
2022-11-14T19:07:26.951Z,71.30
2022-11-14T19:10:12.853Z,70.03
2022-11-14T19:12:59.153Z,71.72
2022-11-14T19:15:45.021Z,69.05
2022-11-14T19:18:31.789Z,67.15
2022-11-14T19:21:18.516Z,65.28
2022-11-14T19:24:05.331Z,68.65
2022-11-14T19:26:51.039Z,67.80
2022-11-14T19:29:37.110Z,67.43
2022-11-14T19:32:23.080Z,73.78
2022-11-14T19:35:09.519Z,71.05
2022-11-14T19:37:55.415Z,69.22
2022-11-14T19:40:41.079Z,61.90
2022-11-14T19:43:27.948Z,155.18
2022-11-14T19:46:16.970Z,78.13
2022-11-14T19:49:03.983Z,75.40
2022-11-14T19:51:50.140Z,70.43
2022-11-14T19:54:36.122Z,71.60
2022-11-14T19:57:22.655Z,76.82
2022-11-14T20:00:09.088Z,91.00
2022-11-14T20:02:55.152Z,85.32
2022-11-14T20:05:41.004Z,90.07
2022-11-14T20:08:27.066Z,107.43
2022-11-14T20:11:12.959Z,117.78
2022-11-14T20:13:59.919Z,100.63
2022-11-14T20:16:46.752Z,94.60
2022-11-14T20:19:32.544Z,85.88
2022-11-14T20:22:18.843Z,78.70
2022-11-14T20:25:05.429Z,79.93
2022-11-14T20:27:51.586Z,84.22
2022-11-14T20:30:41.094Z,76.22
2022-11-14T20:33:27.001Z,74.05
2022-11-14T20:36:16.032Z,80.88
2022-11-14T20:39:01.676Z,81.82
2022-11-14T20:41:47.614Z,81.88
2022-11-14T20:44:33.613Z,83.30
2022-11-14T20:47:19.718Z,78.70
2022-11-14T20:50:05.663Z,74.47
2022-11-14T20:52:51.625Z,72.15
2022-11-14T20:55:37.281Z,75.50
2022-11-14T20:58:23.418Z,74.60
2022-11-14T21:01:09.785Z,78.00
2022-11-14T21:03:55.535Z,68.32
2022-11-14T21:06:41.535Z,79.82
2022-11-14T21:09:27.409Z,78.32
2022-11-14T21:12:13.330Z,83.00
2022-11-14T21:14:59.404Z,78.60
2022-11-14T21:17:45.344Z,75.07
2022-11-14T21:20:31.289Z,76.03
2022-11-14T21:23:17.262Z,76.93
2022-11-14T21:26:09.567Z,74.70
2022-11-14T21:28:57.856Z,75.25
2022-11-14T21:31:45.665Z,76.32
2022-11-14T21:34:31.918Z,79.40
2022-11-14T21:37:17.547Z,74.05
2022-11-14T21:40:03.812Z,75.82
2022-11-14T21:42:49.556Z,71.18
2022-11-14T21:45:35.497Z,74.43
2022-11-14T21:48:21.960Z,73.55
2022-11-14T21:51:09.289Z,70.65
2022-11-14T21:54:02.646Z,71.30
2022-11-14T21:56:48.267Z,71.45
2022-11-14T21:59:34.388Z,69.95
2022-11-14T22:02:38.569Z,75.07
2022-11-14T22:05:24.915Z,67.22
2022-11-14T22:08:10.882Z,85.78
2022-11-14T22:11:01.225Z,69.20
2022-11-14T22:13:46.889Z,63.22
2022-11-14T22:16:33.797Z,67.07
2022-11-14T22:19:19.764Z,56.58
2022-11-14T22:22:05.627Z,61.05
2022-11-14T22:24:51.364Z,61.00
2022-11-14T22:27:37.248Z,61.78
2022-11-14T22:30:23.180Z,65.25
2022-11-14T22:33:09.176Z,73.80
2022-11-14T22:35:55.062Z,63.08
2022-11-14T22:38:42.040Z,65.88
2022-11-14T22:41:33.454Z,68.82
2022-11-14T22:44:19.719Z,63.87
2022-11-14T22:47:05.711Z,71.07
2022-11-14T22:49:51.778Z,68.25
2022-11-14T22:52:37.691Z,61.78
2022-11-14T22:55:23.716Z,61.80
2022-11-14T22:58:09.626Z,69.82
2022-11-14T23:00:55.505Z,69.43
2022-11-14T23:03:41.661Z,65.43
2022-11-14T23:06:28.897Z,65.18
2022-11-14T23:09:14.405Z,73.47
2022-11-14T23:12:00.354Z,73.40
2022-11-14T23:14:46.392Z,75.88
2022-11-14T23:17:32.124Z,70.90
2022-11-14T23:20:18.290Z,70.40
2022-11-14T23:23:04.012Z,76.03
2022-11-14T23:25:50.001Z,78.75
2022-11-14T23:28:37.094Z,69.32
2022-11-14T23:31:23.712Z,72.57
2022-11-14T23:34:09.541Z,76.28
2022-11-14T23:36:55.601Z,73.00
2022-11-14T23:39:41.473Z,64.82
2022-11-14T23:42:27.512Z,67.63
2022-11-14T23:45:13.547Z,69.20
2022-11-14T23:47:59.431Z,64.53
2022-11-14T23:50:49.392Z,71.10
2022-11-14T23:53:35.365Z,72.80
2022-11-14T23:56:21.244Z,73.72
2022-11-14T23:59:07.327Z,77.00
