createdAt,value
2017-07-24T00:00:45.165Z,0
2017-07-24T00:01:47.014Z,0
2017-07-24T00:02:48.693Z,0
2017-07-24T00:03:50.354Z,0
2017-07-24T00:04:52.013Z,0
2017-07-24T00:05:53.667Z,0
2017-07-24T00:06:55.330Z,0
2017-07-24T00:07:56.987Z,0
2017-07-24T00:08:58.652Z,0
2017-07-24T00:10:00.310Z,0
2017-07-24T00:11:01.971Z,0
2017-07-24T00:12:03.632Z,0
2017-07-24T00:13:05.445Z,0
2017-07-24T00:14:07.111Z,0
2017-07-24T00:15:08.765Z,0
2017-07-24T00:16:10.424Z,0
2017-07-24T00:17:12.076Z,0
2017-07-24T00:18:13.730Z,0
2017-07-24T00:19:15.396Z,0
2017-07-24T00:20:17.063Z,0
2017-07-24T00:21:18.729Z,0
2017-07-24T00:22:20.386Z,0
2017-07-24T00:23:22.041Z,0
2017-07-24T00:24:23.696Z,0
2017-07-24T00:25:25.355Z,0
2017-07-24T00:26:27.016Z,0
2017-07-24T00:27:28.677Z,0
2017-07-24T00:28:30.343Z,0
2017-07-24T00:29:32.002Z,0
2017-07-24T00:30:33.661Z,0
2017-07-24T00:31:35.316Z,0
2017-07-24T00:32:36.976Z,0
2017-07-24T00:33:38.677Z,0
2017-07-24T00:34:40.331Z,0
2017-07-24T00:35:42.004Z,0
2017-07-24T00:36:43.652Z,0
2017-07-24T00:37:45.321Z,0
2017-07-24T00:38:46.976Z,0
2017-07-24T00:39:48.634Z,0
2017-07-24T00:40:50.293Z,0
2017-07-24T00:41:51.949Z,0
2017-07-24T00:42:53.610Z,0
2017-07-24T00:43:55.266Z,0
2017-07-24T00:44:56.964Z,0
2017-07-24T00:45:58.630Z,0
2017-07-24T00:47:00.282Z,0
2017-07-24T00:48:01.938Z,0
2017-07-24T00:49:03.599Z,0
2017-07-24T00:50:05.260Z,0
2017-07-24T00:51:06.922Z,0
2017-07-24T00:52:08.592Z,0
2017-07-24T00:53:10.242Z,0
2017-07-24T00:54:11.902Z,0
2017-07-24T00:55:13.551Z,0
2017-07-24T00:56:15.215Z,0
2017-07-24T00:57:16.873Z,0
2017-07-24T00:58:18.543Z,0
2017-07-24T00:59:20.200Z,0
2017-07-24T01:00:21.860Z,0
2017-07-24T01:01:23.519Z,0
2017-07-24T01:02:25.179Z,0
2017-07-24T01:03:26.831Z,0
2017-07-24T01:04:28.493Z,0
2017-07-24T01:05:30.152Z,0
2017-07-24T01:06:31.999Z,0
2017-07-24T01:07:33.652Z,0
2017-07-24T01:08:35.325Z,0
2017-07-24T01:09:36.983Z,0
2017-07-24T01:10:38.650Z,0
2017-07-24T01:11:40.314Z,0
2017-07-24T01:12:41.991Z,0
2017-07-24T01:13:43.652Z,0
2017-07-24T01:14:45.314Z,0
2017-07-24T01:15:46.978Z,0
2017-07-24T01:16:48.635Z,0
2017-07-24T01:17:50.303Z,0
2017-07-24T01:18:51.958Z,0
2017-07-24T01:19:53.625Z,0
2017-07-24T01:20:55.287Z,0
2017-07-24T01:21:56.952Z,0
2017-07-24T01:22:58.617Z,0
2017-07-24T01:24:00.261Z,0
2017-07-24T01:25:01.949Z,0
2017-07-24T01:26:03.603Z,0
2017-07-24T01:27:05.260Z,0
2017-07-24T01:28:06.920Z,0
2017-07-24T01:29:08.580Z,0
2017-07-24T01:30:10.289Z,0
2017-07-24T01:31:11.956Z,0
2017-07-24T01:32:13.616Z,0
2017-07-24T01:33:15.277Z,0
2017-07-24T01:34:16.930Z,0
2017-07-24T01:35:18.595Z,0
2017-07-24T01:36:20.256Z,0
2017-07-24T01:37:21.920Z,0
2017-07-24T01:38:23.581Z,0
2017-07-24T01:39:25.245Z,0
2017-07-24T01:40:26.907Z,0
2017-07-24T01:41:28.588Z,0
2017-07-24T01:42:30.235Z,0
2017-07-24T01:43:31.894Z,0
2017-07-24T01:44:33.555Z,0
2017-07-24T01:45:35.520Z,0
2017-07-24T01:46:37.166Z,0
2017-07-24T01:47:38.827Z,0
2017-07-24T01:48:40.488Z,0
2017-07-24T01:49:42.139Z,0
2017-07-24T01:50:43.801Z,0
2017-07-24T01:51:45.467Z,0
2017-07-24T01:52:47.121Z,0
2017-07-24T01:53:48.779Z,0
2017-07-24T01:54:50.463Z,0
2017-07-24T01:55:52.129Z,0
2017-07-24T01:56:53.889Z,0
2017-07-24T01:57:55.544Z,0
2017-07-24T01:58:57.207Z,0
2017-07-24T01:59:58.859Z,0
2017-07-24T02:01:00.525Z,0
2017-07-24T02:02:02.189Z,0
2017-07-24T02:03:03.872Z,0
2017-07-24T02:04:05.519Z,0
2017-07-24T02:05:07.213Z,0
2017-07-24T02:06:08.871Z,0
2017-07-24T02:07:10.535Z,0
2017-07-24T02:08:12.193Z,0
2017-07-24T02:09:13.851Z,0
2017-07-24T02:10:15.532Z,0
2017-07-24T02:11:17.195Z,0
2017-07-24T02:12:18.860Z,0
2017-07-24T02:13:20.521Z,0
2017-07-24T02:14:22.180Z,0
2017-07-24T02:15:23.849Z,0
2017-07-24T02:16:25.510Z,0
2017-07-24T02:17:27.175Z,0
2017-07-24T02:18:28.826Z,0
2017-07-24T02:19:30.479Z,0
2017-07-24T02:20:32.143Z,0
2017-07-24T02:21:33.810Z,0
2017-07-24T02:22:35.468Z,0
2017-07-24T02:23:37.150Z,0
2017-07-24T02:24:38.808Z,0
2017-07-24T02:25:40.476Z,0
2017-07-24T02:26:42.138Z,0
2017-07-24T02:27:43.795Z,0
2017-07-24T02:28:45.449Z,0
2017-07-24T02:29:47.118Z,0
2017-07-24T02:30:48.781Z,0
2017-07-24T02:31:50.452Z,0
2017-07-24T02:32:52.109Z,0
2017-07-24T02:33:53.763Z,0
2017-07-24T02:34:55.410Z,0
2017-07-24T02:35:57.116Z,0
2017-07-24T02:36:58.775Z,0
2017-07-24T02:38:00.432Z,0
2017-07-24T02:39:02.101Z,0
2017-07-24T02:40:03.763Z,0
2017-07-24T02:41:05.426Z,0
2017-07-24T02:42:07.081Z,0
2017-07-24T02:43:08.748Z,0
2017-07-24T02:44:10.408Z,0
2017-07-24T02:45:12.072Z,0
2017-07-24T02:46:13.727Z,0
2017-07-24T02:47:15.395Z,0
2017-07-24T02:48:17.045Z,0
2017-07-24T02:49:18.712Z,0
2017-07-24T02:50:20.450Z,0
2017-07-24T02:51:22.124Z,0
2017-07-24T02:52:23.779Z,0
2017-07-24T02:53:25.447Z,0
2017-07-24T02:54:27.104Z,0
2017-07-24T02:55:28.767Z,0
2017-07-24T02:56:30.426Z,0
2017-07-24T02:57:32.084Z,0
2017-07-24T02:58:33.748Z,0
2017-07-24T02:59:35.412Z,0
2017-07-24T03:00:37.073Z,0
2017-07-24T03:01:38.742Z,0
2017-07-24T03:02:40.404Z,0
2017-07-24T03:03:42.047Z,0
2017-07-24T03:04:43.703Z,0
2017-07-24T03:05:45.369Z,0
2017-07-24T03:06:47.057Z,4
2017-07-24T03:07:48.697Z,4
2017-07-24T03:08:50.352Z,4
2017-07-24T03:09:52.007Z,4
2017-07-24T03:10:53.668Z,0
2017-07-24T03:11:55.331Z,4
2017-07-24T03:12:57.005Z,4
2017-07-24T03:13:58.667Z,4
2017-07-24T03:15:00.331Z,8
2017-07-24T03:16:01.991Z,4
2017-07-24T03:17:03.643Z,8
2017-07-24T03:18:05.297Z,8
2017-07-24T03:19:06.969Z,8
2017-07-24T03:20:08.619Z,8
2017-07-24T03:21:10.273Z,12
2017-07-24T03:22:11.938Z,12
2017-07-24T03:23:13.600Z,12
2017-07-24T03:24:15.252Z,16
2017-07-24T03:25:16.908Z,16
2017-07-24T03:26:18.568Z,16
2017-07-24T03:27:20.229Z,20
2017-07-24T03:28:21.894Z,20
2017-07-24T03:29:23.562Z,20
2017-07-24T03:30:25.214Z,24
2017-07-24T03:31:26.875Z,28
2017-07-24T03:32:28.534Z,32
2017-07-24T03:33:30.198Z,36
2017-07-24T03:34:31.858Z,44
2017-07-24T03:35:33.520Z,48
2017-07-24T03:36:35.179Z,52
2017-07-24T03:37:36.841Z,64
2017-07-24T03:38:38.498Z,68
2017-07-24T03:39:40.158Z,76
2017-07-24T03:40:41.816Z,84
2017-07-24T03:41:43.497Z,96
2017-07-24T03:42:45.173Z,104
2017-07-24T03:43:46.826Z,112
2017-07-24T03:44:48.487Z,120
2017-07-24T03:45:50.146Z,128
2017-07-24T03:46:51.801Z,132
2017-07-24T03:47:53.461Z,136
2017-07-24T03:48:55.134Z,144
2017-07-24T03:49:56.795Z,156
2017-07-24T03:50:58.467Z,172
2017-07-24T03:52:00.136Z,192
2017-07-24T03:53:01.800Z,208
2017-07-24T03:54:03.460Z,224
2017-07-24T03:55:05.125Z,248
2017-07-24T03:56:06.787Z,272
2017-07-24T03:57:08.448Z,296
2017-07-24T03:58:10.111Z,324
2017-07-24T03:59:11.774Z,352
2017-07-24T04:00:13.432Z,380
2017-07-24T04:01:15.121Z,404
2017-07-24T04:02:16.759Z,424
2017-07-24T04:03:18.424Z,432
2017-07-24T04:04:20.094Z,436
2017-07-24T04:05:21.764Z,428
2017-07-24T04:06:23.427Z,420
2017-07-24T04:07:25.093Z,412
2017-07-24T04:08:26.756Z,420
2017-07-24T04:09:28.451Z,444
2017-07-24T04:10:30.094Z,484
2017-07-24T04:11:31.758Z,524
2017-07-24T04:12:33.423Z,556
2017-07-24T04:13:35.084Z,572
2017-07-24T04:14:36.748Z,572
2017-07-24T04:15:38.434Z,564
2017-07-24T04:16:40.096Z,556
2017-07-24T04:17:41.761Z,540
2017-07-24T04:18:43.433Z,520
2017-07-24T04:19:45.109Z,496
2017-07-24T04:20:46.771Z,476
2017-07-24T04:21:48.431Z,472
2017-07-24T04:22:50.098Z,484
2017-07-24T04:23:51.763Z,516
2017-07-24T04:24:53.430Z,544
2017-07-24T04:25:55.093Z,564
2017-07-24T04:26:56.758Z,560
2017-07-24T04:27:58.422Z,556
2017-07-24T04:29:00.090Z,556
2017-07-24T04:30:01.761Z,568
2017-07-24T04:31:03.422Z,600
2017-07-24T04:32:05.088Z,632
2017-07-24T04:33:06.746Z,652
2017-07-24T04:34:09.347Z,656
2017-07-24T04:35:11.013Z,648
2017-07-24T04:36:12.668Z,632
2017-07-24T04:37:14.330Z,624
2017-07-24T04:38:16.003Z,624
2017-07-24T04:39:17.671Z,632
2017-07-24T04:40:19.336Z,644
2017-07-24T04:41:21.000Z,656
2017-07-24T04:42:22.663Z,680
2017-07-24T04:43:24.355Z,696
2017-07-24T04:44:26.027Z,708
2017-07-24T04:45:27.688Z,720
2017-07-24T04:46:29.355Z,736
2017-07-24T04:47:31.013Z,788
2017-07-24T04:48:32.770Z,852
2017-07-24T04:49:34.435Z,920
2017-07-24T04:50:36.100Z,996
2017-07-24T04:51:37.770Z,1048
2017-07-24T04:52:39.439Z,1100
2017-07-24T04:53:41.325Z,1112
2017-07-24T04:54:42.995Z,1112
2017-07-24T04:55:44.662Z,1112
2017-07-24T04:56:46.345Z,1096
2017-07-24T04:57:47.994Z,1096
2017-07-24T04:58:49.669Z,1104
2017-07-24T04:59:51.329Z,1152
2017-07-24T05:00:52.999Z,1232
2017-07-24T05:01:54.672Z,1344
2017-07-24T05:02:56.330Z,1488
2017-07-24T05:03:57.996Z,1592
2017-07-24T05:04:59.657Z,1612
2017-07-24T05:06:01.332Z,1564
2017-07-24T05:07:02.997Z,1516
2017-07-24T05:08:04.661Z,1476
2017-07-24T05:09:06.329Z,1496
2017-07-24T05:10:07.990Z,1556
2017-07-24T05:11:09.657Z,1648
2017-07-24T05:12:11.321Z,1780
2017-07-24T05:13:13.113Z,1900
2017-07-24T05:14:14.777Z,1988
2017-07-24T05:15:16.454Z,2064
2017-07-24T05:16:18.117Z,2124
2017-07-24T05:17:19.796Z,2200
2017-07-24T05:18:21.468Z,2308
2017-07-24T05:19:23.127Z,2384
2017-07-24T05:20:24.792Z,2436
2017-07-24T05:21:26.452Z,2532
2017-07-24T05:22:28.116Z,2692
2017-07-24T05:23:29.781Z,2892
2017-07-24T05:24:31.450Z,3068
2017-07-24T05:25:33.121Z,3140
2017-07-24T05:26:34.789Z,3156
2017-07-24T05:27:36.465Z,3180
2017-07-24T05:28:38.129Z,3284
2017-07-24T05:29:39.791Z,3492
2017-07-24T05:30:41.455Z,3796
2017-07-24T05:31:43.121Z,4120
2017-07-24T05:32:44.786Z,4320
2017-07-24T05:33:46.448Z,4420
2017-07-24T05:34:48.102Z,4472
2017-07-24T05:35:49.776Z,4596
2017-07-24T05:36:51.670Z,4780
2017-07-24T05:37:53.329Z,5040
2017-07-24T05:38:55.004Z,5252
2017-07-24T05:39:56.675Z,5328
2017-07-24T05:40:58.341Z,5272
2017-07-24T05:42:00.014Z,5160
2017-07-24T05:43:01.673Z,4980
2017-07-24T05:44:03.341Z,4732
2017-07-24T05:45:05.003Z,4468
2017-07-24T05:46:06.680Z,4284
2017-07-24T05:47:08.345Z,4144
2017-07-24T05:48:10.014Z,4060
2017-07-24T05:49:11.673Z,3964
2017-07-24T05:50:13.337Z,3876
2017-07-24T05:51:14.955Z,3852
2017-07-24T05:52:16.616Z,3928
2017-07-24T05:53:18.276Z,4048
2017-07-24T05:54:19.964Z,4240
2017-07-24T05:55:21.602Z,4476
2017-07-24T05:56:23.269Z,4688
2017-07-24T05:57:24.934Z,4836
2017-07-24T05:58:26.600Z,4960
2017-07-24T05:59:28.270Z,5060
2017-07-24T06:00:29.936Z,5176
2017-07-24T06:01:31.612Z,5268
2017-07-24T06:02:33.270Z,5312
2017-07-24T06:03:34.936Z,5360
2017-07-24T06:04:36.606Z,5356
2017-07-24T06:05:38.282Z,5328
2017-07-24T06:06:39.951Z,5304
2017-07-24T06:07:41.614Z,5276
2017-07-24T06:08:43.289Z,5240
2017-07-24T06:09:44.947Z,5212
2017-07-24T06:10:46.610Z,5156
2017-07-24T06:11:48.283Z,5076
2017-07-24T06:12:49.947Z,4960
2017-07-24T06:13:51.612Z,4856
2017-07-24T06:14:53.274Z,4748
2017-07-24T06:15:54.940Z,4560
2017-07-24T06:16:56.604Z,4404
2017-07-24T06:17:58.269Z,4256
2017-07-24T06:18:59.935Z,4112
2017-07-24T06:20:01.600Z,3972
2017-07-24T06:21:03.267Z,3900
2017-07-24T06:22:04.942Z,3864
2017-07-24T06:23:06.606Z,3836
2017-07-24T06:24:08.270Z,3816
2017-07-24T06:25:09.934Z,3792
2017-07-24T06:26:11.610Z,3784
2017-07-24T06:27:13.307Z,3836
2017-07-24T06:28:15.024Z,3928
2017-07-24T06:29:16.687Z,4024
2017-07-24T06:30:18.354Z,4124
2017-07-24T06:31:20.029Z,4208
2017-07-24T06:32:21.695Z,4248
2017-07-24T06:33:23.458Z,4360
2017-07-24T06:34:25.130Z,4528
2017-07-24T06:35:26.803Z,4684
2017-07-24T06:36:28.471Z,4900
2017-07-24T06:37:30.154Z,5056
2017-07-24T06:38:31.799Z,5072
2017-07-24T06:39:33.462Z,4992
2017-07-24T06:40:35.130Z,4924
2017-07-24T06:41:36.795Z,4892
2017-07-24T06:42:38.461Z,4852
2017-07-24T06:43:40.132Z,4760
2017-07-24T06:44:41.836Z,4664
2017-07-24T06:45:43.495Z,4536
2017-07-24T06:46:45.212Z,4432
2017-07-24T06:47:46.873Z,4324
2017-07-24T06:48:48.605Z,4268
2017-07-24T06:49:50.275Z,4260
2017-07-24T06:50:51.944Z,4300
2017-07-24T06:51:53.615Z,4296
2017-07-24T06:52:55.281Z,4272
2017-07-24T06:53:56.939Z,4220
2017-07-24T06:54:58.602Z,4152
2017-07-24T06:56:00.265Z,4104
2017-07-24T06:57:01.933Z,4024
2017-07-24T06:58:03.612Z,4080
2017-07-24T06:59:05.280Z,4164
2017-07-24T07:00:06.977Z,4240
2017-07-24T07:01:08.638Z,4324
2017-07-24T07:02:10.309Z,4396
2017-07-24T07:03:12.041Z,4432
2017-07-24T07:04:13.697Z,4396
2017-07-24T07:05:15.445Z,4372
2017-07-24T07:06:17.649Z,4368
2017-07-24T07:07:19.994Z,4364
2017-07-24T07:08:22.625Z,4372
2017-07-24T07:09:24.766Z,4392
2017-07-24T07:10:26.601Z,4400
2017-07-24T07:11:28.299Z,4432
2017-07-24T07:12:29.985Z,4420
2017-07-24T07:13:31.861Z,4404
2017-07-24T07:14:33.530Z,4416
2017-07-24T07:15:35.208Z,4436
2017-07-24T07:16:38.437Z,4492
2017-07-24T07:17:40.107Z,4556
2017-07-24T07:18:41.786Z,4580
2017-07-24T07:19:43.464Z,4636
2017-07-24T07:20:45.130Z,4648
2017-07-24T07:21:46.794Z,4688
2017-07-24T07:22:48.475Z,4752
2017-07-24T07:23:50.136Z,4768
2017-07-24T07:24:51.797Z,4812
2017-07-24T07:25:53.468Z,4848
2017-07-24T07:26:55.131Z,4848
2017-07-24T07:27:56.877Z,4828
2017-07-24T07:28:58.539Z,4800
2017-07-24T07:30:00.203Z,4772
2017-07-24T07:31:01.869Z,4704
2017-07-24T07:32:03.535Z,4652
2017-07-24T07:33:05.196Z,4628
2017-07-24T07:34:06.880Z,4676
2017-07-24T07:35:08.537Z,4756
2017-07-24T07:36:10.202Z,4792
2017-07-24T07:37:11.868Z,4908
2017-07-24T07:38:13.534Z,4984
2017-07-24T07:39:15.193Z,5076
2017-07-24T07:40:16.858Z,5168
2017-07-24T07:41:18.520Z,5224
2017-07-24T07:42:20.209Z,5284
2017-07-24T07:43:21.866Z,5356
2017-07-24T07:44:23.536Z,5396
2017-07-24T07:45:25.204Z,5440
2017-07-24T07:46:26.874Z,5460
2017-07-24T07:47:28.545Z,5480
2017-07-24T07:48:30.207Z,5564
2017-07-24T07:49:31.883Z,5612
2017-07-24T07:50:33.546Z,5640
2017-07-24T07:51:35.208Z,5656
2017-07-24T07:52:36.874Z,5708
2017-07-24T07:53:38.543Z,5840
2017-07-24T07:54:40.207Z,6016
2017-07-24T07:55:41.880Z,6144
2017-07-24T07:56:43.546Z,6252
2017-07-24T07:57:45.234Z,6408
2017-07-24T07:58:46.875Z,6568
2017-07-24T07:59:48.534Z,6712
2017-07-24T08:00:50.206Z,6860
2017-07-24T08:01:51.865Z,7012
2017-07-24T08:02:53.715Z,7252
2017-07-24T08:03:55.388Z,7528
2017-07-24T08:04:57.049Z,7820
2017-07-24T08:05:58.713Z,8008
2017-07-24T08:07:00.378Z,8060
2017-07-24T08:08:02.045Z,8064
2017-07-24T08:09:03.774Z,8120
2017-07-24T08:10:05.482Z,8216
2017-07-24T08:11:07.156Z,8376
2017-07-24T08:12:09.581Z,8564
2017-07-24T08:13:11.255Z,8744
2017-07-24T08:14:12.921Z,8856
2017-07-24T08:15:14.585Z,8952
2017-07-24T08:16:16.253Z,9228
2017-07-24T08:17:17.921Z,9564
2017-07-24T08:18:19.587Z,9776
2017-07-24T08:19:21.253Z,9932
2017-07-24T08:20:22.913Z,10324
2017-07-24T08:21:24.579Z,10792
2017-07-24T08:22:26.245Z,11296
2017-07-24T08:23:27.970Z,11692
2017-07-24T08:24:29.636Z,11872
2017-07-24T08:25:31.305Z,12400
2017-07-24T08:26:32.973Z,13252
2017-07-24T08:27:34.643Z,14132
2017-07-24T08:28:36.307Z,14652
2017-07-24T08:29:37.976Z,14992
2017-07-24T08:30:39.676Z,15256
2017-07-24T08:31:41.328Z,15800
2017-07-24T08:32:43.004Z,16388
2017-07-24T08:33:44.663Z,16852
2017-07-24T08:34:46.330Z,17304
2017-07-24T08:35:47.996Z,17888
2017-07-24T08:36:49.666Z,18112
2017-07-24T08:37:51.342Z,18208
2017-07-24T08:38:53.003Z,18304
2017-07-24T08:39:54.667Z,18432
2017-07-24T08:40:56.338Z,18720
2017-07-24T08:41:57.998Z,19360
2017-07-24T08:42:59.666Z,20480
2017-07-24T08:44:01.339Z,21664
2017-07-24T08:45:03.016Z,22784
2017-07-24T08:46:04.701Z,23776
2017-07-24T08:47:06.365Z,24416
2017-07-24T08:48:08.042Z,24896
2017-07-24T08:49:09.708Z,25248
2017-07-24T08:50:11.372Z,25344
2017-07-24T08:51:13.039Z,25504
2017-07-24T08:52:14.709Z,25728
2017-07-24T08:53:16.379Z,25856
2017-07-24T08:54:18.075Z,25856
2017-07-24T08:55:19.807Z,26144
2017-07-24T08:56:21.474Z,26272
2017-07-24T08:57:23.863Z,26560
2017-07-24T08:58:25.557Z,26848
2017-07-24T08:59:27.226Z,27232
2017-07-24T09:00:28.981Z,27520
2017-07-24T09:01:30.656Z,28192
2017-07-24T09:02:32.334Z,28288
2017-07-24T09:03:33.989Z,28128
2017-07-24T09:04:35.649Z,27840
2017-07-24T09:05:37.337Z,28480
2017-07-24T09:06:39.000Z,30880
2017-07-24T09:07:40.685Z,32992
2017-07-24T09:08:42.346Z,35008
2017-07-24T09:09:44.014Z,33536
2017-07-24T09:10:45.679Z,35392
2017-07-24T09:11:47.346Z,33920
2017-07-24T09:12:49.044Z,32000
2017-07-24T09:13:50.737Z,30144
2017-07-24T09:14:52.408Z,28192
2017-07-24T09:15:54.076Z,26048
2017-07-24T09:16:55.749Z,24928
2017-07-24T09:17:57.423Z,24896
2017-07-24T09:18:59.114Z,25440
2017-07-24T09:20:00.776Z,25632
2017-07-24T09:21:02.469Z,24768
2017-07-24T09:22:04.131Z,23584
2017-07-24T09:23:05.805Z,23072
2017-07-24T09:24:08.672Z,22496
2017-07-24T09:25:10.342Z,19520
2017-07-24T09:26:12.098Z,17920
2017-07-24T09:27:13.796Z,17856
2017-07-24T09:28:15.461Z,18400
2017-07-24T09:29:17.133Z,17396
2017-07-24T09:30:18.812Z,16372
2017-07-24T09:31:20.537Z,16004
2017-07-24T09:32:22.200Z,15508
2017-07-24T09:33:23.874Z,15640
2017-07-24T09:34:25.546Z,16112
2017-07-24T09:35:27.215Z,16936
2017-07-24T09:36:28.900Z,18272
2017-07-24T09:37:30.569Z,19008
2017-07-24T09:38:32.252Z,18624
2017-07-24T09:39:42.779Z,17440
2017-07-24T09:40:44.532Z,16652
2017-07-24T09:41:46.209Z,15652
2017-07-24T09:42:47.882Z,14616
2017-07-24T09:43:49.549Z,13876
2017-07-24T09:44:51.503Z,14544
2017-07-24T09:45:53.988Z,15660
2017-07-24T09:46:56.120Z,16712
2017-07-24T09:48:00.057Z,17000
2017-07-24T09:49:03.850Z,16776
2017-07-24T09:50:05.285Z,16156
2017-07-24T09:51:08.694Z,15012
2017-07-24T09:52:10.447Z,14704
2017-07-24T09:53:12.187Z,15404
2017-07-24T09:54:14.195Z,16304
2017-07-24T09:55:17.724Z,17376
2017-07-24T09:56:20.733Z,18848
2017-07-24T09:57:23.573Z,19168
2017-07-24T09:58:25.389Z,19744
2017-07-24T09:59:27.923Z,21184
2017-07-24T10:00:32.053Z,22784
2017-07-24T10:01:33.877Z,23360
2017-07-24T10:02:36.238Z,22208
2017-07-24T10:03:38.048Z,21408
2017-07-24T10:04:39.765Z,23072
2017-07-24T10:05:41.507Z,24544
2017-07-24T10:06:43.220Z,25056
2017-07-24T10:07:44.906Z,25312
2017-07-24T10:08:46.588Z,25472
2017-07-24T10:09:48.270Z,25632
2017-07-24T10:10:49.951Z,25952
2017-07-24T10:11:51.719Z,26080
2017-07-24T10:12:53.489Z,26176
2017-07-24T10:13:55.250Z,26208
2017-07-24T10:14:56.997Z,26336
2017-07-24T10:15:58.748Z,26624
2017-07-24T10:17:00.484Z,26784
2017-07-24T10:18:02.222Z,26848
2017-07-24T10:19:03.950Z,27136
2017-07-24T10:20:05.699Z,27552
2017-07-24T10:21:07.431Z,28032
2017-07-24T10:22:09.164Z,28512
2017-07-24T10:23:10.912Z,28928
2017-07-24T10:24:12.596Z,29280
2017-07-24T10:25:14.323Z,29760
2017-07-24T10:26:16.019Z,30464
2017-07-24T10:27:17.714Z,31744
2017-07-24T10:28:19.417Z,32448
2017-07-24T10:29:21.097Z,33536
2017-07-24T10:30:22.789Z,35552
2017-07-24T10:31:24.726Z,37792
2017-07-24T10:32:26.530Z,41120
2017-07-24T10:33:28.308Z,45984
2017-07-24T10:34:30.057Z,54240
2017-07-24T10:35:31.756Z,59456
2017-07-24T10:36:33.525Z,51616
2017-07-24T10:37:35.278Z,48832
2017-07-24T10:38:37.013Z,48800
2017-07-24T10:39:39.689Z,41632
2017-07-24T10:40:41.550Z,41888
2017-07-24T10:41:43.254Z,51072
2017-07-24T10:42:44.999Z,54176
2017-07-24T10:43:46.724Z,44000
2017-07-24T10:44:48.666Z,42240
2017-07-24T10:45:50.407Z,43296
2017-07-24T10:46:52.199Z,48064
2017-07-24T10:47:53.927Z,52288
2017-07-24T10:48:55.674Z,57376
2017-07-24T10:49:57.368Z,52512
2017-07-24T10:50:59.130Z,48640
2017-07-24T10:52:00.868Z,48096
2017-07-24T10:53:02.615Z,48320
2017-07-24T10:54:04.391Z,48128
2017-07-24T10:55:06.159Z,46368
2017-07-24T10:56:07.930Z,43776
2017-07-24T10:57:09.839Z,42624
2017-07-24T10:58:11.584Z,41664
2017-07-24T10:59:13.528Z,42080
2017-07-24T11:00:15.318Z,42816
2017-07-24T11:01:17.054Z,42464
2017-07-24T11:02:18.955Z,40800
2017-07-24T11:03:20.736Z,38592
2017-07-24T11:04:22.512Z,36960
2017-07-24T11:05:24.341Z,35648
2017-07-24T11:06:26.046Z,34752
2017-07-24T11:07:27.858Z,34304
2017-07-24T11:08:29.655Z,34848
2017-07-24T11:09:32.078Z,35968
2017-07-24T11:10:33.786Z,37216
2017-07-24T11:11:35.640Z,38112
2017-07-24T11:12:37.551Z,38144
2017-07-24T11:13:39.297Z,37920
2017-07-24T11:14:41.149Z,37920
2017-07-24T11:15:42.871Z,37920
2017-07-24T11:16:44.798Z,38080
2017-07-24T11:17:46.813Z,38080
2017-07-24T11:18:48.949Z,37856
2017-07-24T11:19:50.992Z,37824
2017-07-24T11:20:53.154Z,38688
2017-07-24T11:21:55.261Z,40480
2017-07-24T11:22:57.420Z,42976
2017-07-24T11:23:59.635Z,44960
2017-07-24T11:25:01.878Z,46304
2017-07-24T11:26:04.348Z,47456
2017-07-24T11:27:06.552Z,47936
2017-07-24T11:28:08.916Z,48672
2017-07-24T11:29:10.859Z,49344
2017-07-24T11:30:12.972Z,50336
2017-07-24T11:31:15.033Z,51072
2017-07-24T11:32:17.653Z,50784
2017-07-24T11:33:19.900Z,50080
2017-07-24T11:34:22.088Z,49920
2017-07-24T11:35:23.890Z,50208
2017-07-24T11:36:25.703Z,49216
2017-07-24T11:37:27.399Z,47904
2017-07-24T11:38:29.215Z,44992
2017-07-24T11:39:31.003Z,44960
2017-07-24T11:40:32.796Z,42400
2017-07-24T11:41:34.581Z,40896
2017-07-24T11:42:36.373Z,40544
2017-07-24T11:43:38.150Z,39904
2017-07-24T11:44:39.928Z,38880
2017-07-24T11:45:41.660Z,36800
2017-07-24T11:46:43.415Z,34016
2017-07-24T11:47:51.996Z,33344
2017-07-24T14:40:09.913Z,38624
2017-07-24T14:41:11.600Z,36096
2017-07-24T14:42:13.293Z,33600
2017-07-24T14:43:14.978Z,31808
2017-07-24T14:44:16.649Z,30304
2017-07-24T14:45:18.329Z,28096
2017-07-24T14:46:20.009Z,27008
2017-07-24T14:47:21.694Z,26368
2017-07-24T14:48:23.679Z,25248
2017-07-24T14:49:25.354Z,25792
2017-07-24T14:50:27.031Z,26144
2017-07-24T14:51:28.771Z,28320
2017-07-24T14:52:30.455Z,30656
2017-07-24T14:53:32.129Z,32256
2017-07-24T14:54:33.808Z,32000
2017-07-24T14:55:35.474Z,29952
2017-07-24T14:56:37.152Z,27712
2017-07-24T14:57:38.835Z,27136
2017-07-24T14:58:40.501Z,26240
2017-07-24T14:59:42.176Z,25440
2017-07-24T15:00:43.857Z,24736
2017-07-24T15:01:45.546Z,24896
2017-07-24T15:02:47.211Z,24736
2017-07-24T15:03:48.899Z,24544
2017-07-24T15:04:50.582Z,23456
2017-07-24T15:05:52.244Z,22400
2017-07-24T15:06:53.917Z,20672
2017-07-24T15:07:55.677Z,18784
2017-07-24T15:08:57.354Z,17696
2017-07-24T15:09:59.030Z,17280
2017-07-24T15:11:00.709Z,16972
2017-07-24T15:12:02.405Z,16208
2017-07-24T15:13:04.063Z,15124
2017-07-24T15:14:05.756Z,14256
2017-07-24T15:15:07.411Z,13788
2017-07-24T15:16:09.159Z,13640
2017-07-24T15:17:10.842Z,13552
2017-07-24T15:18:12.510Z,14044
2017-07-24T15:19:14.182Z,14956
2017-07-24T15:20:15.872Z,15864
2017-07-24T15:21:17.536Z,16616
2017-07-24T15:22:19.209Z,17984
2017-07-24T15:23:20.885Z,18336
2017-07-24T15:24:22.562Z,18272
2017-07-24T15:25:24.236Z,16932
2017-07-24T15:26:25.905Z,16864
2017-07-24T15:27:27.579Z,16912
2017-07-24T15:28:29.247Z,16908
2017-07-24T15:29:30.925Z,16932
2017-07-24T15:30:32.600Z,16708
2017-07-24T15:31:34.269Z,15860
2017-07-24T15:32:35.944Z,14980
2017-07-24T15:33:37.615Z,14724
2017-07-24T15:34:39.282Z,15064
2017-07-24T15:35:40.955Z,15664
2017-07-24T15:36:42.661Z,16044
2017-07-24T15:37:44.378Z,16396
2017-07-24T15:38:46.029Z,16252
2017-07-24T15:39:47.696Z,16120
2017-07-24T15:40:49.365Z,15676
2017-07-24T15:41:51.042Z,15108
2017-07-24T15:42:52.774Z,14556
2017-07-24T15:43:54.444Z,14220
2017-07-24T15:44:56.120Z,13968
2017-07-24T15:45:57.785Z,13824
2017-07-24T15:46:59.454Z,13388
2017-07-24T15:48:01.132Z,12204
2017-07-24T15:49:02.802Z,10628
2017-07-24T15:50:04.475Z,9104
2017-07-24T15:51:06.152Z,7904
2017-07-24T15:52:07.840Z,7064
2017-07-24T15:53:09.506Z,6404
2017-07-24T15:54:11.209Z,5592
2017-07-24T15:55:12.871Z,4520
2017-07-24T15:56:14.586Z,3700
2017-07-24T15:57:16.254Z,3036
2017-07-24T15:58:17.923Z,2588
2017-07-24T15:59:19.750Z,2300
2017-07-24T16:00:21.507Z,2172
2017-07-24T16:01:23.208Z,2276
2017-07-24T16:02:24.887Z,2552
2017-07-24T16:03:26.573Z,2936
2017-07-24T16:04:28.296Z,3380
2017-07-24T16:05:29.965Z,3856
2017-07-24T16:06:31.642Z,4260
2017-07-24T16:07:33.306Z,4668
2017-07-24T16:08:34.988Z,5144
2017-07-24T16:09:37.117Z,5404
2017-07-24T16:10:38.789Z,5728
2017-07-24T16:11:40.471Z,6240
2017-07-24T16:12:43.265Z,6812
2017-07-24T16:13:44.941Z,7116
2017-07-24T16:14:46.609Z,7184
2017-07-24T16:15:48.282Z,7000
2017-07-24T16:16:50.222Z,6804
2017-07-24T16:17:52.145Z,6920
2017-07-24T16:18:53.812Z,7188
2017-07-24T16:19:55.494Z,7596
2017-07-24T16:20:57.184Z,8072
2017-07-24T16:21:58.852Z,8756
2017-07-24T16:23:00.536Z,9656
2017-07-24T16:24:02.198Z,10700
2017-07-24T16:25:03.869Z,12000
2017-07-24T16:26:05.670Z,13028
2017-07-24T16:27:07.387Z,14156
2017-07-24T16:28:09.238Z,15624
2017-07-24T16:29:10.877Z,17016
2017-07-24T16:30:12.582Z,18080
2017-07-24T16:31:14.257Z,18464
2017-07-24T16:32:15.930Z,18528
2017-07-24T16:33:17.603Z,18400
2017-07-24T16:34:19.438Z,18080
2017-07-24T16:35:21.117Z,17080
2017-07-24T16:36:22.769Z,15856
2017-07-24T16:37:24.441Z,14868
2017-07-24T16:38:26.122Z,14524
2017-07-24T16:39:27.880Z,13812
2017-07-24T16:40:29.561Z,12956
2017-07-24T16:41:31.485Z,12640
2017-07-24T16:42:33.151Z,12144
2017-07-24T16:43:35.396Z,11920
2017-07-24T19:52:58.402Z,8
2017-07-24T19:54:00.110Z,4
2017-07-24T19:55:02.456Z,4
2017-07-24T19:56:06.279Z,4