createdAt,value
2022-09-07T00:00:35.033Z,47.21
2022-09-07T00:01:33.459Z,45.92
2022-09-07T00:02:33.389Z,44.96
2022-09-07T00:03:33.413Z,44.47
2022-09-07T00:04:33.375Z,45.76
2022-09-07T00:05:33.345Z,47.37
2022-09-07T00:06:33.382Z,49.95
2022-09-07T00:07:33.333Z,47.37
2022-09-07T00:08:33.294Z,46.57
2022-09-07T00:09:34.432Z,45.44
2022-09-07T00:10:33.300Z,48.18
2022-09-07T00:11:33.381Z,49.63
2022-09-07T00:12:33.458Z,44.15
2022-09-07T00:13:33.381Z,44.79
2022-09-07T00:14:33.413Z,49.15
2022-09-07T00:15:33.347Z,47.70
2022-09-07T00:16:33.420Z,45.60
2022-09-07T00:17:33.393Z,46.25
2022-09-07T00:18:33.399Z,46.73
2022-09-07T00:19:33.346Z,47.86
2022-09-07T00:20:33.313Z,47.70
2022-09-07T00:21:33.301Z,47.37
2022-09-07T00:22:34.350Z,47.21
2022-09-07T00:23:33.325Z,45.28
2022-09-07T00:24:33.335Z,46.08
2022-09-07T00:25:33.307Z,47.86
2022-09-07T00:26:33.403Z,48.18
2022-09-07T00:27:33.279Z,47.86
2022-09-07T00:28:33.326Z,47.37
2022-09-07T00:29:33.195Z,48.66
2022-09-07T00:30:33.181Z,46.89
2022-09-07T00:31:33.303Z,47.05
2022-09-07T00:32:33.162Z,46.25
2022-09-07T00:33:33.232Z,46.41
2022-09-07T00:34:33.153Z,47.37
2022-09-07T00:35:33.129Z,48.02
2022-09-07T00:36:33.096Z,53.66
2022-09-07T00:37:33.107Z,49.31
2022-09-07T00:38:33.118Z,51.08
2022-09-07T00:39:33.266Z,48.98
2022-09-07T00:40:33.220Z,47.86
2022-09-07T00:41:33.191Z,47.05
2022-09-07T00:42:33.181Z,47.05
2022-09-07T00:43:33.212Z,46.73
2022-09-07T00:44:33.190Z,47.70
2022-09-07T00:45:33.167Z,46.89
2022-09-07T00:46:33.209Z,47.37
2022-09-07T00:47:33.182Z,48.02
2022-09-07T00:48:33.128Z,48.18
2022-09-07T00:49:33.182Z,51.24
2022-09-07T00:50:33.150Z,49.79
2022-09-07T00:51:33.106Z,48.66
2022-09-07T00:52:33.094Z,50.76
2022-09-07T00:53:33.073Z,48.18
2022-09-07T00:54:33.063Z,47.70
2022-09-07T00:55:33.214Z,47.21
2022-09-07T00:56:33.037Z,46.08
2022-09-07T00:57:33.050Z,47.05
2022-09-07T00:58:33.082Z,48.34
2022-09-07T00:59:32.922Z,47.86
2022-09-07T01:00:32.937Z,48.82
2022-09-07T01:01:34.089Z,47.37
2022-09-07T01:02:33.037Z,47.21
2022-09-07T01:03:32.922Z,49.95
2022-09-07T01:04:32.940Z,50.92
2022-09-07T01:05:32.881Z,49.63
2022-09-07T01:06:32.976Z,49.47
2022-09-07T01:07:32.887Z,48.02
2022-09-07T01:08:33.016Z,47.05
2022-09-07T01:09:32.981Z,46.89
2022-09-07T01:10:33.011Z,48.34
2022-09-07T01:11:32.941Z,49.47
2022-09-07T01:12:33.000Z,48.18
2022-09-07T01:13:32.930Z,51.08
2022-09-07T01:14:33.996Z,48.34
2022-09-07T01:15:32.962Z,47.05
2022-09-07T01:16:32.915Z,47.86
2022-09-07T01:17:32.953Z,47.70
2022-09-07T01:18:32.899Z,48.50
2022-09-07T01:19:32.873Z,48.98
2022-09-07T01:20:32.927Z,47.05
2022-09-07T01:21:32.863Z,46.73
2022-09-07T01:22:32.905Z,47.21
2022-09-07T01:23:32.927Z,48.66
2022-09-07T01:24:32.866Z,48.18
2022-09-07T01:25:32.826Z,49.15
2022-09-07T01:26:32.821Z,46.89
2022-09-07T01:27:32.892Z,46.25
2022-09-07T01:28:32.890Z,45.92
2022-09-07T01:29:32.787Z,45.60
2022-09-07T01:30:32.724Z,46.25
2022-09-07T01:31:32.778Z,46.73
2022-09-07T01:32:32.723Z,47.37
2022-09-07T01:33:32.693Z,49.63
2022-09-07T01:34:33.775Z,47.21
2022-09-07T01:35:32.679Z,46.89
2022-09-07T01:36:32.654Z,46.73
2022-09-07T01:37:32.706Z,46.89
2022-09-07T01:38:32.672Z,50.76
2022-09-07T01:39:32.878Z,49.95
2022-09-07T01:40:32.811Z,49.95
2022-09-07T01:41:32.745Z,49.63
2022-09-07T01:42:32.747Z,51.88
2022-09-07T01:43:32.751Z,46.57
2022-09-07T01:44:32.751Z,46.41
2022-09-07T01:45:32.753Z,46.25
2022-09-07T01:46:32.797Z,47.70
2022-09-07T01:47:32.690Z,48.66
2022-09-07T01:48:32.692Z,48.82
2022-09-07T01:49:32.678Z,48.34
2022-09-07T01:50:32.741Z,48.34
2022-09-07T01:51:32.662Z,48.18
2022-09-07T01:52:32.721Z,48.02
2022-09-07T01:53:32.633Z,46.41
2022-09-07T01:54:32.724Z,47.86
2022-09-07T01:55:32.638Z,47.05
2022-09-07T01:56:33.002Z,47.70
2022-09-07T01:57:32.529Z,48.98
2022-09-07T01:58:32.616Z,49.47
2022-09-07T01:59:32.639Z,50.60
2022-09-07T02:00:32.510Z,49.15
2022-09-07T02:01:32.622Z,46.57
2022-09-07T02:02:32.545Z,46.73
2022-09-07T02:03:32.464Z,47.05
2022-09-07T02:04:32.551Z,46.73
2022-09-07T02:05:32.559Z,46.89
2022-09-07T02:06:32.559Z,47.05
2022-09-07T02:07:32.605Z,47.53
2022-09-07T02:08:32.543Z,47.70
2022-09-07T02:09:32.507Z,47.53
2022-09-07T02:10:33.508Z,49.15
2022-09-07T02:11:32.474Z,47.05
2022-09-07T02:12:32.538Z,47.70
2022-09-07T02:13:32.518Z,52.37
2022-09-07T02:14:32.463Z,47.53
2022-09-07T02:15:32.551Z,47.70
2022-09-07T02:16:32.475Z,49.63
2022-09-07T02:17:32.610Z,53.66
2022-09-07T02:18:32.463Z,49.63
2022-09-07T02:19:32.463Z,49.47
2022-09-07T02:20:32.430Z,47.37
2022-09-07T02:21:32.403Z,47.53
2022-09-07T02:22:32.370Z,50.76
2022-09-07T02:23:32.373Z,49.31
2022-09-07T02:24:32.341Z,48.18
2022-09-07T02:25:32.457Z,49.47
2022-09-07T02:26:32.409Z,48.82
2022-09-07T02:27:32.410Z,47.53
2022-09-07T02:28:32.729Z,47.37
2022-09-07T02:29:32.355Z,47.21
2022-09-07T02:30:32.393Z,47.53
2022-09-07T02:31:32.405Z,48.50
2022-09-07T02:32:32.374Z,49.47
2022-09-07T02:33:32.389Z,49.63
2022-09-07T02:34:32.428Z,49.95
2022-09-07T02:35:32.356Z,50.43
2022-09-07T02:36:32.410Z,52.21
2022-09-07T02:37:32.380Z,53.66
2022-09-07T02:38:32.480Z,53.66
2022-09-07T02:39:32.415Z,48.98
2022-09-07T02:40:32.325Z,49.63
2022-09-07T02:41:32.313Z,47.21
2022-09-07T02:42:32.288Z,49.15
2022-09-07T02:43:32.326Z,49.95
2022-09-07T02:44:32.297Z,48.66
2022-09-07T02:45:32.230Z,49.15
2022-09-07T02:46:32.282Z,52.53
2022-09-07T02:47:32.147Z,50.92
2022-09-07T02:48:32.282Z,49.95
2022-09-07T02:49:32.132Z,49.15
2022-09-07T02:50:32.159Z,49.31
2022-09-07T02:51:32.150Z,50.92
2022-09-07T02:52:32.127Z,50.43
2022-09-07T02:53:32.156Z,49.79
2022-09-07T02:54:32.218Z,49.63
2022-09-07T02:55:32.243Z,50.60
2022-09-07T02:56:32.219Z,55.11
2022-09-07T02:57:32.204Z,53.50
2022-09-07T02:58:32.215Z,54.30
2022-09-07T02:59:32.215Z,52.69
2022-09-07T03:00:32.192Z,50.92
2022-09-07T03:01:32.724Z,49.63
2022-09-07T03:02:32.211Z,50.60
2022-09-07T03:03:32.136Z,51.24
2022-09-07T03:04:32.131Z,49.95
2022-09-07T03:05:32.137Z,50.11
2022-09-07T03:06:32.147Z,52.37
2022-09-07T03:07:34.602Z,50.43
2022-09-07T03:08:33.121Z,48.34
2022-09-07T03:09:32.120Z,50.27
2022-09-07T03:10:32.090Z,54.14
2022-09-07T03:11:32.083Z,54.46
2022-09-07T03:12:32.144Z,53.98
2022-09-07T03:13:32.061Z,52.21
2022-09-07T03:14:32.114Z,52.05
2022-09-07T03:15:32.053Z,53.50
2022-09-07T03:16:31.976Z,53.98
2022-09-07T03:17:32.094Z,51.72
2022-09-07T03:18:32.158Z,55.43
2022-09-07T03:19:31.940Z,54.14
2022-09-07T03:20:31.935Z,53.17
2022-09-07T03:21:31.930Z,53.17
2022-09-07T03:22:31.962Z,54.62
2022-09-07T03:23:32.056Z,55.11
2022-09-07T03:24:32.030Z,52.21
2022-09-07T03:25:32.016Z,52.05
2022-09-07T03:26:31.962Z,53.82
2022-09-07T03:27:31.927Z,55.11
2022-09-07T03:28:32.113Z,55.27
2022-09-07T03:29:31.971Z,53.50
2022-09-07T03:30:32.018Z,54.30
2022-09-07T03:31:31.924Z,53.98
2022-09-07T03:32:31.888Z,55.11
2022-09-07T03:33:31.920Z,56.40
2022-09-07T03:34:31.949Z,54.30
2022-09-07T03:35:31.922Z,56.56
2022-09-07T03:36:31.931Z,53.98
2022-09-07T03:37:31.920Z,53.98
2022-09-07T03:38:31.999Z,53.98
2022-09-07T03:39:32.007Z,52.85
2022-09-07T03:40:31.918Z,55.11
2022-09-07T03:41:31.917Z,54.46
2022-09-07T03:42:31.899Z,56.88
2022-09-07T03:43:31.770Z,56.56
2022-09-07T03:44:31.727Z,56.07
2022-09-07T03:45:31.800Z,55.75
2022-09-07T03:46:31.790Z,54.79
2022-09-07T03:47:31.774Z,55.43
2022-09-07T03:48:31.948Z,57.36
2022-09-07T03:49:31.711Z,54.95
2022-09-07T03:50:31.731Z,57.04
2022-09-07T03:51:31.668Z,56.72
2022-09-07T03:52:31.705Z,56.56
2022-09-07T03:53:31.704Z,55.27
2022-09-07T03:54:31.788Z,53.50
2022-09-07T03:55:31.785Z,52.53
2022-09-07T03:56:31.821Z,52.05
2022-09-07T03:57:31.757Z,54.95
2022-09-07T03:58:31.870Z,53.82
2022-09-07T03:59:31.740Z,53.66
2022-09-07T04:00:31.738Z,52.53
2022-09-07T04:01:31.875Z,56.24
2022-09-07T04:02:31.822Z,53.98
2022-09-07T04:03:31.683Z,55.27
2022-09-07T04:04:31.740Z,54.30
2022-09-07T04:05:31.675Z,54.79
2022-09-07T04:06:32.027Z,52.37
2022-09-07T04:07:31.673Z,57.20
2022-09-07T04:08:31.755Z,58.97
2022-09-07T04:09:31.659Z,57.04
2022-09-07T04:10:31.627Z,57.20
2022-09-07T04:11:31.650Z,57.36
2022-09-07T04:12:31.666Z,53.33
2022-09-07T04:13:31.683Z,51.56
2022-09-07T04:14:32.622Z,55.43
2022-09-07T04:15:31.552Z,56.24
2022-09-07T04:16:31.591Z,53.98
2022-09-07T04:17:31.538Z,53.33
2022-09-07T04:18:31.745Z,52.69
2022-09-07T04:19:31.543Z,57.04
2022-09-07T04:20:31.475Z,57.69
2022-09-07T04:21:31.589Z,57.20
2022-09-07T04:22:31.611Z,57.04
2022-09-07T04:23:31.571Z,57.85
2022-09-07T04:24:31.574Z,56.40
2022-09-07T04:25:31.573Z,55.59
2022-09-07T04:26:31.530Z,53.33
2022-09-07T04:27:31.579Z,52.53
2022-09-07T04:28:31.683Z,52.21
2022-09-07T04:29:31.623Z,53.98
2022-09-07T04:30:31.578Z,54.62
2022-09-07T04:31:31.526Z,53.50
2022-09-07T04:32:31.659Z,53.98
2022-09-07T04:33:31.612Z,51.88
2022-09-07T04:34:31.442Z,51.88
2022-09-07T04:35:31.434Z,51.08
2022-09-07T04:36:31.424Z,51.08
2022-09-07T04:37:32.421Z,51.24
2022-09-07T04:38:31.539Z,52.37
2022-09-07T04:39:31.466Z,52.53
2022-09-07T04:40:31.493Z,52.05
2022-09-07T04:41:31.443Z,53.17
2022-09-07T04:42:31.459Z,53.17
2022-09-07T04:43:31.636Z,51.40
2022-09-07T04:44:31.480Z,52.21
2022-09-07T04:45:31.491Z,53.98
2022-09-07T04:46:31.451Z,52.53
2022-09-07T04:47:31.419Z,53.50
2022-09-07T04:48:31.594Z,54.95
2022-09-07T04:49:31.435Z,54.46
2022-09-07T04:50:31.502Z,56.56
2022-09-07T04:51:31.411Z,58.97
2022-09-07T04:52:31.437Z,55.27
2022-09-07T04:53:31.394Z,56.56
2022-09-07T04:54:31.397Z,56.07
2022-09-07T04:55:31.417Z,52.85
2022-09-07T04:56:31.408Z,52.53
2022-09-07T04:57:31.604Z,55.27
2022-09-07T04:58:31.356Z,56.07
2022-09-07T04:59:31.231Z,52.69
2022-09-07T05:00:31.253Z,55.11
2022-09-07T05:01:31.364Z,51.56
2022-09-07T05:02:31.260Z,53.50
2022-09-07T05:03:31.218Z,51.72
2022-09-07T05:04:31.253Z,51.56
2022-09-07T05:05:31.206Z,53.98
2022-09-07T05:06:31.265Z,53.98
2022-09-07T05:07:31.285Z,53.01
2022-09-07T05:08:31.379Z,53.66
2022-09-07T05:09:31.328Z,55.75
2022-09-07T05:10:31.219Z,54.46
2022-09-07T05:11:31.360Z,53.33
2022-09-07T05:12:31.248Z,54.46
2022-09-07T05:13:31.333Z,53.50
2022-09-07T05:14:31.259Z,55.11
2022-09-07T05:15:31.176Z,56.56
2022-09-07T05:16:31.279Z,55.59
2022-09-07T05:17:31.235Z,53.50
2022-09-07T05:18:31.371Z,53.82
2022-09-07T05:19:31.174Z,55.91
2022-09-07T05:20:31.230Z,56.40
2022-09-07T05:21:31.196Z,57.20
2022-09-07T05:22:31.197Z,55.11
2022-09-07T05:23:31.140Z,56.40
2022-09-07T05:24:31.171Z,56.40
2022-09-07T05:25:31.116Z,53.82
2022-09-07T05:26:31.190Z,55.11
2022-09-07T05:27:31.187Z,57.20
2022-09-07T05:28:31.431Z,57.04
2022-09-07T05:31:33.024Z,54.95
2022-09-07T05:32:31.076Z,55.75
2022-09-07T05:34:33.314Z,54.30
2022-09-07T05:35:31.040Z,54.79
2022-09-07T05:36:31.182Z,53.66
2022-09-07T05:37:30.960Z,53.01
2022-09-07T05:38:31.317Z,56.07
2022-09-07T05:39:31.143Z,53.33
2022-09-07T05:40:31.029Z,56.07
2022-09-07T05:41:31.073Z,53.98
2022-09-07T05:42:31.107Z,54.79
2022-09-07T05:43:31.001Z,53.01
2022-09-07T05:44:46.496Z,53.01
2022-09-07T05:45:33.036Z,53.66
2022-09-07T05:46:30.992Z,54.14
2022-09-07T05:47:30.995Z,54.95
2022-09-07T05:48:31.053Z,53.01
2022-09-07T05:49:31.078Z,52.21
2022-09-07T05:50:30.956Z,53.82
2022-09-07T05:51:31.040Z,53.17
2022-09-07T05:52:30.962Z,53.66
2022-09-07T05:53:30.972Z,53.98
2022-09-07T05:54:30.919Z,51.72
2022-09-07T05:55:31.088Z,54.14
2022-09-07T05:56:31.002Z,52.21
2022-09-07T05:57:30.985Z,52.37
2022-09-07T05:58:30.867Z,54.95
2022-09-07T05:59:30.850Z,55.27
2022-09-07T06:00:30.813Z,52.53
2022-09-07T06:01:30.798Z,55.43
2022-09-07T06:02:30.855Z,54.79
2022-09-07T06:03:30.853Z,54.79
2022-09-07T06:04:30.775Z,53.01
2022-09-07T06:05:30.761Z,54.95
2022-09-07T06:06:30.881Z,53.82
2022-09-07T06:07:30.879Z,56.07
2022-09-07T06:08:30.917Z,55.11
2022-09-07T06:09:30.908Z,53.98
2022-09-07T06:10:46.142Z,54.95
2022-09-07T06:11:33.183Z,56.88
2022-09-07T06:12:30.847Z,57.36
2022-09-07T06:13:30.907Z,57.20
2022-09-07T06:14:30.881Z,57.04
2022-09-07T07:33:37.523Z,53.98
2022-09-07T07:34:37.159Z,50.92
2022-09-07T07:35:37.073Z,49.47
2022-09-07T07:36:36.954Z,49.95
2022-09-07T07:37:37.042Z,44.79
2022-09-07T07:40:39.798Z,49.79
2022-09-07T07:41:54.412Z,48.02
2022-09-07T07:42:38.889Z,48.50
2022-09-07T07:43:36.940Z,49.15
2022-09-07T07:44:36.814Z,49.47
2022-09-07T07:46:38.797Z,50.27
2022-09-07T07:47:37.875Z,49.79
2022-09-07T07:48:36.789Z,55.91
2022-09-07T07:49:36.886Z,49.15
2022-09-07T07:50:36.952Z,52.05
2022-09-07T07:53:41.581Z,51.24
2022-09-07T07:54:37.858Z,48.98
2022-09-07T07:55:44.513Z,46.08
2022-09-07T07:56:38.948Z,47.70
2022-09-07T07:57:36.852Z,50.11
2022-09-07T07:58:37.873Z,46.73
2022-09-07T07:59:36.844Z,51.56
2022-09-07T08:00:53.032Z,48.98
2022-09-07T08:01:38.767Z,50.60
2022-09-07T08:02:36.805Z,49.63
2022-09-07T08:03:36.769Z,49.31
2022-09-07T08:04:36.807Z,50.60
2022-09-07T08:05:36.902Z,47.70
2022-09-07T08:06:36.757Z,52.37
2022-09-07T08:07:36.732Z,47.70
2022-09-07T08:08:36.637Z,49.31
2022-09-07T08:09:36.703Z,50.11
2022-09-07T08:10:36.752Z,49.95
2022-09-07T08:11:36.763Z,51.72
2022-09-07T08:12:36.678Z,50.11
2022-09-07T08:13:36.719Z,49.95
2022-09-07T08:14:36.663Z,50.92
2022-09-07T08:15:36.768Z,49.95
2022-09-07T08:16:36.728Z,49.47
2022-09-07T08:17:36.661Z,50.27
2022-09-07T08:18:36.683Z,49.47
2022-09-07T08:19:36.626Z,49.95
2022-09-07T08:20:36.706Z,48.98
2022-09-07T08:21:36.655Z,49.63
2022-09-07T08:22:36.607Z,48.50
2022-09-07T08:23:36.667Z,48.02
2022-09-07T08:24:36.677Z,49.47
2022-09-07T08:25:36.655Z,50.11
2022-09-07T08:26:36.703Z,48.82
2022-09-07T08:27:36.546Z,47.70
2022-09-07T08:28:36.626Z,49.47
2022-09-07T08:29:36.585Z,48.66
2022-09-07T08:30:36.551Z,48.66
2022-09-07T08:31:36.673Z,48.18
2022-09-07T08:32:36.615Z,48.34
2022-09-07T08:33:36.477Z,49.63
2022-09-07T08:34:36.431Z,53.98
2022-09-07T08:35:36.472Z,48.50
2022-09-07T08:36:36.474Z,48.18
2022-09-07T08:37:36.638Z,55.11
2022-09-07T08:38:36.458Z,48.50
2022-09-07T08:39:36.487Z,47.53
2022-09-07T08:40:36.409Z,47.37
2022-09-07T08:41:36.387Z,48.18
2022-09-07T08:42:37.409Z,47.70
2022-09-07T08:43:36.437Z,49.31
2022-09-07T08:44:36.487Z,52.53
2022-09-07T08:45:36.536Z,49.47
2022-09-07T08:46:36.537Z,47.21
2022-09-07T08:47:36.517Z,48.82
2022-09-07T08:48:36.430Z,49.15
2022-09-07T08:49:36.449Z,48.34
2022-09-07T08:50:36.454Z,49.47
2022-09-07T08:51:36.426Z,48.82
2022-09-07T08:52:36.377Z,49.47
2022-09-07T08:53:36.473Z,49.15
2022-09-07T08:54:36.462Z,48.02
2022-09-07T08:55:36.452Z,49.47
2022-09-07T08:56:36.435Z,50.43
2022-09-07T08:57:36.285Z,49.47
2022-09-07T08:58:51.140Z,50.76
2022-09-07T08:59:38.308Z,51.24
2022-09-07T09:00:36.401Z,50.43
2022-09-07T09:01:37.095Z,50.27
2022-09-07T09:02:43.606Z,51.08
2022-09-07T09:04:15.370Z,50.92
2022-09-07T09:05:16.121Z,48.18
2022-09-07T09:05:38.324Z,47.37
2022-09-07T09:06:36.392Z,49.63
2022-09-07T09:07:36.326Z,50.92
2022-09-07T09:08:36.430Z,50.43
2022-09-07T09:09:36.481Z,48.98
2022-09-07T09:10:36.347Z,49.63
2022-09-07T09:11:36.279Z,48.34
2022-09-07T09:12:37.831Z,48.18
2022-09-07T09:13:37.246Z,49.63
2022-09-07T09:14:37.335Z,49.63
2022-09-07T09:15:36.293Z,49.63
2022-09-07T09:16:36.286Z,51.08
2022-09-07T09:17:36.248Z,49.95
2022-09-07T09:18:36.276Z,49.79
2022-09-07T09:19:36.254Z,47.37
2022-09-07T09:20:36.282Z,47.37
2022-09-07T09:21:36.275Z,48.66
2022-09-07T09:22:36.269Z,49.63
2022-09-07T09:23:36.206Z,49.79
2022-09-07T09:24:36.329Z,47.70
2022-09-07T09:25:36.216Z,47.70
2022-09-07T09:26:36.216Z,48.66
2022-09-07T09:27:36.149Z,49.15
2022-09-07T09:28:36.366Z,49.15
2022-09-07T09:29:36.140Z,49.31
2022-09-07T09:30:36.107Z,48.02
2022-09-07T09:31:36.174Z,48.50
2022-09-07T09:32:36.593Z,49.47
2022-09-07T09:33:36.052Z,48.50
2022-09-07T09:34:36.146Z,49.31
2022-09-07T09:35:36.062Z,48.18
2022-09-07T09:36:35.983Z,49.47
2022-09-07T09:37:36.160Z,51.24
2022-09-07T09:38:36.125Z,49.95
2022-09-07T09:39:36.174Z,49.47
2022-09-07T09:40:36.514Z,50.43
2022-09-07T09:41:36.167Z,50.92
2022-09-07T09:42:36.135Z,50.43
2022-09-07T09:43:36.163Z,50.27
2022-09-07T09:44:36.111Z,50.27
2022-09-07T09:46:38.127Z,49.15
2022-09-07T09:47:36.234Z,48.66
2022-09-07T09:48:36.077Z,48.82
2022-09-07T09:49:36.025Z,47.70
2022-09-07T09:52:47.795Z,49.15
2022-09-07T09:53:38.019Z,48.34
2022-09-07T09:54:35.977Z,47.86
2022-09-07T09:55:36.482Z,48.34
2022-09-07T09:56:36.881Z,48.18
2022-09-07T09:57:36.176Z,48.18
2022-09-07T10:01:21.054Z,48.02
2022-09-07T10:03:10.549Z,46.73
2022-09-07T10:04:37.842Z,47.86
2022-09-07T10:05:35.833Z,46.57
2022-09-07T10:06:36.043Z,46.57
2022-09-07T10:07:35.913Z,47.21
2022-09-07T10:08:36.044Z,50.43
2022-09-07T10:09:37.975Z,48.66
2022-09-07T10:10:36.874Z,48.66
2022-09-07T10:12:05.787Z,53.98
2022-09-07T10:12:37.765Z,51.08
2022-09-07T10:13:35.913Z,47.70
2022-09-07T10:14:35.853Z,48.02
2022-09-07T10:15:40.599Z,49.47
2022-09-07T10:16:37.824Z,48.02
2022-09-07T10:17:35.884Z,46.73
2022-09-07T10:18:36.021Z,46.57
2022-09-07T10:19:35.844Z,47.37
2022-09-07T10:20:35.785Z,47.70
2022-09-07T10:21:35.826Z,46.08
2022-09-07T10:22:35.839Z,46.89
2022-09-07T10:23:35.783Z,48.02
2022-09-07T10:24:35.763Z,48.50
2022-09-07T10:25:35.894Z,48.82
2022-09-07T10:26:35.741Z,48.98
2022-09-07T10:27:35.658Z,48.66
2022-09-07T10:29:37.740Z,45.76
2022-09-07T10:30:35.751Z,47.21
2022-09-07T10:31:35.834Z,49.47
2022-09-07T10:32:35.767Z,47.86
2022-09-07T10:33:35.726Z,49.79
2022-09-07T10:34:35.761Z,48.82
2022-09-07T10:35:35.763Z,49.63
2022-09-07T10:36:36.117Z,50.60
2022-09-07T10:37:35.703Z,51.24
2022-09-07T10:38:35.751Z,51.08
2022-09-07T10:39:35.784Z,49.15
2022-09-07T10:40:35.740Z,53.66
2022-09-07T10:41:35.670Z,47.86
2022-09-07T10:42:35.640Z,49.63
2022-09-07T10:43:35.652Z,50.60
2022-09-07T10:44:35.683Z,51.56
2022-09-07T10:45:35.901Z,50.43
2022-09-07T10:47:37.583Z,49.95
2022-09-07T10:48:35.529Z,49.63
2022-09-07T10:49:35.547Z,47.70
2022-09-07T10:50:35.581Z,47.37
2022-09-07T10:51:35.493Z,47.37
2022-09-07T10:52:35.553Z,48.82
2022-09-07T10:53:43.122Z,45.92
2022-09-07T10:54:37.501Z,46.73
2022-09-07T10:55:35.496Z,48.34
2022-09-07T10:56:35.682Z,48.18
2022-09-07T10:57:35.582Z,46.57
2022-09-07T10:59:05.185Z,48.82
2022-09-07T11:00:37.431Z,45.92
2022-09-07T11:01:35.599Z,47.70
2022-09-07T11:02:35.615Z,47.21
2022-09-07T11:03:35.579Z,47.37
2022-09-07T11:04:35.495Z,45.76
2022-09-07T11:05:38.398Z,45.28
2022-09-07T11:06:36.543Z,45.12
2022-09-07T11:07:35.612Z,48.18
2022-09-07T11:09:15.760Z,47.05
2022-09-07T11:09:37.432Z,47.70
2022-09-07T11:10:35.361Z,44.96
2022-09-07T11:12:04.924Z,48.02
2022-09-07T11:12:37.397Z,44.31
2022-09-07T11:13:50.217Z,46.57
2022-09-07T11:14:37.433Z,42.06
2022-09-07T11:15:35.370Z,45.12
2022-09-07T11:16:51.385Z,45.44
2022-09-07T11:17:37.355Z,44.63
2022-09-07T11:18:35.353Z,44.79
2022-09-07T11:19:36.464Z,45.60
2022-09-07T11:20:35.409Z,44.96
2022-09-07T11:22:37.322Z,53.98
2022-09-07T11:23:40.328Z,54.46
2022-09-07T11:24:37.632Z,53.33
2022-09-07T11:25:35.505Z,54.46
2022-09-07T11:26:35.402Z,50.92
2022-09-07T11:27:35.461Z,47.37
2022-09-07T11:28:35.344Z,44.31
2022-09-07T11:29:36.248Z,51.24
2022-09-07T11:30:35.840Z,53.33
2022-09-07T11:31:35.457Z,46.25
2022-09-07T11:32:35.204Z,46.73
2022-09-07T11:33:35.280Z,45.92
2022-09-07T11:34:35.275Z,48.18
2022-09-07T11:35:35.199Z,49.63
2022-09-07T11:36:35.380Z,48.50
2022-09-07T11:37:35.288Z,47.86
2022-09-07T11:38:35.375Z,47.70
2022-09-07T11:39:35.462Z,45.92
2022-09-07T11:40:35.302Z,50.43
2022-09-07T11:41:35.311Z,45.60
2022-09-07T11:42:43.196Z,45.44
2022-09-07T11:43:37.223Z,46.89
2022-09-07T11:44:35.257Z,44.47
2022-09-07T11:45:35.317Z,43.18
2022-09-07T11:46:35.307Z,47.21
2022-09-07T11:47:35.282Z,47.37
2022-09-07T11:48:35.532Z,46.89
2022-09-07T11:49:35.097Z,44.47
2022-09-07T11:50:35.440Z,49.63
2022-09-07T11:51:35.080Z,43.83
2022-09-07T11:52:35.193Z,50.43
2022-09-07T11:53:35.095Z,50.43
2022-09-07T11:54:35.092Z,50.11
2022-09-07T11:55:35.156Z,50.43
2022-09-07T11:56:36.698Z,46.25
2022-09-07T11:57:36.160Z,47.05
2022-09-07T11:58:35.129Z,46.08
2022-09-07T11:59:37.006Z,45.28
2022-09-07T12:00:36.157Z,46.25
2022-09-07T12:01:35.235Z,46.25
2022-09-07T12:02:57.697Z,45.12
2022-09-07T12:03:37.159Z,46.41
2022-09-07T12:04:35.224Z,43.18
2022-09-07T12:05:35.124Z,43.02
2022-09-07T12:06:35.106Z,45.92
2022-09-07T12:07:35.119Z,47.37
2022-09-07T12:08:35.068Z,43.99
2022-09-07T12:09:35.103Z,48.82
2022-09-07T12:10:35.069Z,48.02
2022-09-07T12:11:34.978Z,48.18
2022-09-07T12:12:34.980Z,47.86
2022-09-07T12:13:34.971Z,50.92
2022-09-07T12:14:34.982Z,47.70
2022-09-07T12:15:34.950Z,49.15
2022-09-07T12:16:35.001Z,47.53
2022-09-07T12:17:35.007Z,48.02
2022-09-07T12:18:35.014Z,47.86
2022-09-07T12:19:34.974Z,46.89
2022-09-07T12:20:35.005Z,48.66
2022-09-07T12:21:34.993Z,46.73
2022-09-07T12:22:34.998Z,45.12
2022-09-07T12:23:35.017Z,47.37
2022-09-07T12:24:35.048Z,46.41
2022-09-07T12:25:34.991Z,46.73
2022-09-07T12:26:35.105Z,48.18
2022-09-07T12:27:34.920Z,48.66
2022-09-07T12:28:35.183Z,49.79
2022-09-07T12:29:35.902Z,49.31
2022-09-07T12:30:34.854Z,48.02
2022-09-07T12:31:39.635Z,50.76
2022-09-07T12:33:36.783Z,51.40
2022-09-07T12:34:34.751Z,49.63
2022-09-07T12:35:34.800Z,49.15
2022-09-07T12:36:34.762Z,48.82
2022-09-07T12:37:34.839Z,50.76
2022-09-07T12:38:34.852Z,48.98
2022-09-07T12:39:34.892Z,48.02
2022-09-07T12:40:34.891Z,48.02
2022-09-07T12:41:34.863Z,49.63
2022-09-07T12:42:37.263Z,49.63
2022-09-07T12:43:34.830Z,49.47
2022-09-07T12:44:34.775Z,51.08
2022-09-07T12:45:34.885Z,55.11
2022-09-07T12:46:35.318Z,50.43
2022-09-07T12:47:34.865Z,49.47
2022-09-07T12:48:34.784Z,45.76
2022-09-07T12:49:34.784Z,48.18
2022-09-07T12:50:38.263Z,48.02
2022-09-07T12:52:36.665Z,48.18
2022-09-07T12:53:34.893Z,46.73
2022-09-07T12:54:34.728Z,47.21
2022-09-07T12:56:15.645Z,47.21
2022-09-07T12:56:35.640Z,47.53
2022-09-07T12:57:34.784Z,47.70
2022-09-07T12:58:34.586Z,52.05
2022-09-07T12:59:34.594Z,50.11
2022-09-07T13:00:34.730Z,48.34
2022-09-07T13:01:34.750Z,49.95
2022-09-07T13:02:34.835Z,48.66
2022-09-07T13:03:58.661Z,51.08
2022-09-07T13:04:36.550Z,48.18
2022-09-07T13:05:34.612Z,48.02
2022-09-07T13:07:04.125Z,47.53
2022-09-07T13:07:36.539Z,48.34
2022-09-07T13:08:34.683Z,48.66
2022-09-07T13:09:34.628Z,48.82
2022-09-07T13:10:35.172Z,47.37
2022-09-07T13:11:34.616Z,45.76
2022-09-07T13:14:08.901Z,47.21
2022-09-07T13:14:36.472Z,47.05
2022-09-07T13:15:34.628Z,47.70
2022-09-07T13:17:16.038Z,48.50
2022-09-07T13:17:36.480Z,46.73
2022-09-07T13:18:34.566Z,47.70
2022-09-07T13:19:34.440Z,46.89
2022-09-07T13:20:39.682Z,47.05
2022-09-07T13:21:36.487Z,47.70
2022-09-07T13:22:34.582Z,49.47
2022-09-07T13:23:34.465Z,48.50
2022-09-07T13:24:49.837Z,48.50
2022-09-07T13:25:36.571Z,50.27
2022-09-07T13:26:34.402Z,50.76
2022-09-07T13:27:34.415Z,48.50
2022-09-07T13:28:34.550Z,48.18
2022-09-07T13:29:34.524Z,48.66
2022-09-07T13:30:34.540Z,49.63
2022-09-07T13:31:34.681Z,48.98
2022-09-07T13:33:36.427Z,50.11
2022-09-07T13:34:34.487Z,51.56
2022-09-07T13:35:34.522Z,52.69
2022-09-07T13:36:34.733Z,50.11
2022-09-07T13:37:34.650Z,47.86
2022-09-07T13:38:34.461Z,49.15
2022-09-07T13:39:34.596Z,52.21
2022-09-07T13:40:34.455Z,50.60
2022-09-07T13:41:34.347Z,49.95
2022-09-07T13:42:34.325Z,49.63
2022-09-07T13:43:34.382Z,50.11
2022-09-07T13:44:34.398Z,49.31
2022-09-07T13:45:34.322Z,52.53
2022-09-07T13:46:34.308Z,52.37
2022-09-07T13:47:34.261Z,54.14
2022-09-07T13:48:34.290Z,53.98
2022-09-07T13:49:34.281Z,53.50
2022-09-07T13:50:34.402Z,51.08
2022-09-07T13:51:34.368Z,54.46
2022-09-07T13:52:34.247Z,51.40
2022-09-07T13:53:34.430Z,52.05
2022-09-07T13:54:34.529Z,49.63
2022-09-07T13:55:34.428Z,51.24
2022-09-07T13:56:34.426Z,50.92
2022-09-07T13:57:34.378Z,52.37
2022-09-07T13:58:34.357Z,48.66
2022-09-07T13:59:34.339Z,53.01
2022-09-07T14:00:34.411Z,49.31
2022-09-07T14:01:34.385Z,45.12
2022-09-07T14:02:34.318Z,48.34
2022-09-07T14:03:34.366Z,46.25
2022-09-07T14:04:34.275Z,47.86
2022-09-07T14:05:34.304Z,48.50
2022-09-07T14:06:34.485Z,48.66
2022-09-07T14:07:35.153Z,49.31
2022-09-07T14:08:39.239Z,48.34
2022-09-07T14:09:36.220Z,50.11
2022-09-07T14:10:34.143Z,48.18
2022-09-07T14:11:34.263Z,48.18
2022-09-07T14:12:34.131Z,49.15
2022-09-07T14:13:34.108Z,52.05
2022-09-07T14:14:34.153Z,46.89
2022-09-07T14:15:34.215Z,48.50
2022-09-07T14:16:34.227Z,50.76
2022-09-07T14:17:34.198Z,50.60
2022-09-07T14:18:34.128Z,51.40
2022-09-07T14:19:34.166Z,51.40
2022-09-07T14:20:34.139Z,51.08
2022-09-07T14:21:34.157Z,51.72
2022-09-07T14:22:34.141Z,51.56
2022-09-07T14:23:34.433Z,49.79
2022-09-07T14:24:34.124Z,49.15
2022-09-07T14:26:15.854Z,48.18
2022-09-07T14:26:35.980Z,46.57
2022-09-07T14:27:34.100Z,48.02
2022-09-07T14:28:34.329Z,53.33
2022-09-07T14:29:34.046Z,51.24
2022-09-07T14:30:34.045Z,47.86
2022-09-07T14:31:34.739Z,49.31
2022-09-07T14:32:33.972Z,49.95
2022-09-07T14:33:34.231Z,50.27