createdAt,value
2022-08-20T00:01:06.783Z,23.95
2022-08-20T00:03:37.984Z,23.77
2022-08-20T00:06:13.473Z,23.15
2022-08-20T00:08:41.291Z,25.52
2022-08-20T00:11:11.123Z,28.27
2022-08-20T00:13:44.135Z,25.15
2022-08-20T00:16:12.442Z,22.38
2022-08-20T00:18:41.220Z,24.45
2022-08-20T00:21:10.877Z,23.88
2022-08-20T00:23:38.896Z,25.20
2022-08-20T00:26:07.020Z,26.25
2022-08-20T00:28:34.138Z,22.67
2022-08-20T00:31:04.780Z,21.02
2022-08-20T00:33:32.802Z,24.02
2022-08-20T00:36:06.557Z,23.70
2022-08-20T00:38:42.244Z,19.63
2022-08-20T00:41:14.983Z,24.00
2022-08-20T00:43:48.992Z,27.55
2022-08-20T00:46:18.744Z,23.23
2022-08-20T00:48:50.348Z,24.52
2022-08-20T00:51:35.899Z,23.85
2022-08-20T00:54:10.486Z,24.40
2022-08-20T00:56:38.046Z,21.65
2022-08-20T00:59:11.622Z,25.67
2022-08-20T01:01:55.131Z,24.77
2022-08-20T01:04:28.785Z,21.52
2022-08-20T01:06:55.839Z,20.60
2022-08-20T01:09:33.374Z,21.65
2022-08-20T01:12:12.734Z,21.20
2022-08-20T01:14:47.372Z,22.15
2022-08-20T01:17:25.031Z,19.92
2022-08-20T01:20:10.352Z,19.75
2022-08-20T01:23:09.228Z,19.40
2022-08-20T01:25:57.292Z,18.27
2022-08-20T01:28:39.164Z,18.55
2022-08-20T01:31:09.819Z,17.13
2022-08-20T01:33:37.390Z,23.88
2022-08-20T01:36:05.916Z,19.33
2022-08-20T01:38:34.309Z,15.48
2022-08-20T01:41:28.482Z,16.35
2022-08-20T01:43:58.263Z,15.35
2022-08-20T01:46:30.246Z,15.90
2022-08-20T01:48:57.739Z,14.43
2022-08-20T01:51:28.503Z,14.50
2022-08-20T01:53:57.500Z,13.30
2022-08-20T01:56:29.207Z,12.98
2022-08-20T01:58:59.300Z,11.68
2022-08-20T02:01:45.905Z,12.85
2022-08-20T02:04:15.419Z,12.05
2022-08-20T02:06:56.406Z,10.90
2022-08-20T02:09:26.509Z,10.93
2022-08-20T02:11:53.587Z,11.88
2022-08-20T02:14:21.231Z,10.70
2022-08-20T02:16:54.737Z,15.45
2022-08-20T02:19:43.018Z,9.25
2022-08-20T02:22:34.238Z,11.57
2022-08-20T02:25:04.421Z,12.40
2022-08-20T02:27:32.137Z,11.23
2022-08-20T02:29:59.203Z,11.50
2022-08-20T02:32:33.680Z,10.63
2022-08-20T02:35:04.359Z,11.75
2022-08-20T02:37:31.605Z,12.77
2022-08-20T02:39:58.879Z,10.80
2022-08-20T02:42:26.804Z,11.93
2022-08-20T02:44:54.528Z,11.80
2022-08-20T02:47:21.423Z,13.35
2022-08-20T02:49:48.556Z,10.95
2022-08-20T02:52:15.424Z,9.57
2022-08-20T02:54:42.547Z,10.77
2022-08-20T02:57:17.244Z,13.05
2022-08-20T02:59:45.320Z,12.60
2022-08-20T03:02:12.329Z,13.68
2022-08-20T03:04:39.513Z,12.63
2022-08-20T03:07:07.263Z,9.48
2022-08-20T03:09:34.258Z,12.07
2022-08-20T03:12:01.163Z,10.98
2022-08-20T03:14:28.475Z,11.38
2022-08-20T03:16:55.387Z,11.80
2022-08-20T03:19:23.196Z,12.45
2022-08-20T03:21:50.240Z,12.52
2022-08-20T03:24:17.790Z,11.65
2022-08-20T03:26:44.924Z,12.88
2022-08-20T03:29:12.325Z,12.77
2022-08-20T03:31:39.606Z,13.13
2022-08-20T03:34:06.779Z,13.80
2022-08-20T03:36:33.958Z,13.55
2022-08-20T03:39:05.832Z,16.50
2022-08-20T03:41:32.788Z,18.15
2022-08-20T03:43:59.700Z,15.20
2022-08-20T03:46:26.630Z,13.98
2022-08-20T03:48:56.638Z,13.57
2022-08-20T03:51:30.305Z,14.93
2022-08-20T03:53:57.547Z,13.68
2022-08-20T03:56:27.724Z,13.88
2022-08-20T03:58:55.675Z,14.15
2022-08-20T04:01:45.827Z,14.93
2022-08-20T04:04:12.436Z,15.55
2022-08-20T04:06:40.658Z,17.20
2022-08-20T04:09:09.659Z,17.33
2022-08-20T04:11:38.591Z,16.55
2022-08-20T04:14:05.671Z,18.83
2022-08-20T04:16:33.484Z,18.25
2022-08-20T04:19:02.426Z,14.77
2022-08-20T04:21:34.443Z,16.70
2022-08-20T04:24:03.757Z,17.25
2022-08-20T04:26:31.495Z,17.98
2022-08-20T04:28:58.519Z,26.33
2022-08-20T04:31:25.700Z,17.85
2022-08-20T04:33:53.080Z,14.95
2022-08-20T04:36:19.993Z,14.35
2022-08-20T04:38:49.732Z,16.45
2022-08-20T04:41:23.630Z,18.30
2022-08-20T04:43:55.211Z,14.88
2022-08-20T04:46:26.122Z,17.52
2022-08-20T04:48:53.841Z,13.80
2022-08-20T04:51:23.044Z,15.82
2022-08-20T04:53:53.301Z,17.60
2022-08-20T04:56:26.875Z,15.05
2022-08-20T04:58:55.666Z,16.83
2022-08-20T05:01:24.087Z,15.15
2022-08-20T05:03:55.114Z,16.33
2022-08-20T05:06:25.499Z,18.02
2022-08-20T05:08:54.042Z,18.20
2022-08-20T05:11:34.519Z,18.98
2022-08-20T05:14:05.935Z,18.65
2022-08-20T05:16:38.454Z,19.63
2022-08-20T05:19:08.778Z,23.63
2022-08-20T05:21:36.499Z,17.30
2022-08-20T05:24:03.761Z,20.42
2022-08-20T05:26:31.106Z,20.40
2022-08-20T05:28:59.387Z,18.63
2022-08-20T05:31:31.286Z,15.88
2022-08-20T05:34:01.905Z,18.23
2022-08-20T05:36:29.010Z,19.17
2022-08-20T05:38:55.900Z,18.85
2022-08-20T05:41:28.686Z,18.38
2022-08-20T05:44:00.720Z,19.92
2022-08-20T05:46:28.184Z,22.23
2022-08-20T05:48:55.291Z,19.40
2022-08-20T05:51:27.063Z,19.70
2022-08-20T05:53:54.148Z,18.95
2022-08-20T05:56:21.681Z,18.13
2022-08-20T05:58:54.190Z,16.05
2022-08-20T06:01:21.832Z,20.20
2022-08-20T06:04:07.768Z,17.27
2022-08-20T06:06:44.652Z,18.13
2022-08-20T06:09:15.056Z,20.20
2022-08-20T06:11:42.028Z,19.40
2022-08-20T06:14:09.063Z,19.48
2022-08-20T06:16:37.132Z,18.50
2022-08-20T06:19:05.457Z,20.65
2022-08-20T06:21:32.762Z,19.65
2022-08-20T06:24:01.348Z,19.42
2022-08-20T06:26:30.190Z,20.58
2022-08-20T06:29:06.003Z,17.85
2022-08-20T06:31:34.751Z,21.23
2022-08-20T06:34:02.029Z,19.10
2022-08-20T06:36:29.143Z,20.63
2022-08-20T06:38:58.392Z,18.60
2022-08-20T06:41:35.971Z,19.75
2022-08-20T06:44:03.860Z,21.98
2022-08-20T06:46:30.997Z,18.08
2022-08-20T06:48:58.071Z,17.98
2022-08-20T06:51:25.032Z,19.95
2022-08-20T06:53:51.922Z,19.85
2022-08-20T06:56:18.850Z,17.55
2022-08-20T06:58:45.804Z,24.08
2022-08-20T07:01:13.864Z,23.27
2022-08-20T07:03:54.499Z,22.05
2022-08-20T07:06:25.840Z,17.85
2022-08-20T07:08:53.932Z,26.95
2022-08-20T07:11:26.530Z,21.10
2022-08-20T07:13:54.344Z,23.20
2022-08-20T07:16:21.261Z,18.27
2022-08-20T07:18:48.156Z,17.45
2022-08-20T07:21:17.622Z,47.03
2022-08-20T07:23:45.236Z,22.70
2022-08-20T07:26:13.443Z,23.60
2022-08-20T07:28:40.964Z,21.67
2022-08-20T07:31:26.970Z,23.17
2022-08-20T07:33:54.256Z,22.17
2022-08-20T07:36:21.755Z,24.58
2022-08-20T07:38:51.053Z,32.47
2022-08-20T07:41:19.371Z,24.58
2022-08-20T07:43:47.267Z,24.95
2022-08-20T07:46:17.837Z,28.00
2022-08-20T07:48:50.248Z,25.25
2022-08-20T07:51:22.557Z,26.75
2022-08-20T07:53:51.759Z,24.58
2022-08-20T07:56:25.140Z,24.63
2022-08-20T07:58:56.530Z,29.50
2022-08-20T08:01:26.417Z,27.95
2022-08-20T08:03:53.896Z,29.23
2022-08-20T08:06:28.978Z,25.23
2022-08-20T08:09:11.810Z,26.35
2022-08-20T08:11:47.313Z,28.42
2022-08-20T08:14:23.581Z,34.40
2022-08-20T08:16:52.907Z,33.78
2022-08-20T08:19:20.565Z,30.50
2022-08-20T08:21:47.623Z,29.50
2022-08-20T08:24:19.931Z,31.98
2022-08-20T08:26:50.219Z,27.83
2022-08-20T08:29:17.421Z,32.47
2022-08-20T08:31:44.523Z,35.90
2022-08-20T08:34:11.876Z,31.17
2022-08-20T08:36:39.706Z,30.70
2022-08-20T08:39:06.731Z,32.40
2022-08-20T08:41:41.353Z,26.65
2022-08-20T08:44:12.833Z,28.95
2022-08-20T08:46:45.999Z,29.58
2022-08-20T08:49:18.425Z,30.65
2022-08-20T08:51:56.182Z,30.25
2022-08-20T08:54:28.806Z,31.48
2022-08-20T08:56:55.984Z,30.80
2022-08-20T08:59:23.547Z,32.60
2022-08-20T09:01:57.115Z,26.48
2022-08-20T09:04:34.843Z,35.85
2022-08-20T09:07:04.986Z,28.20
2022-08-20T09:09:35.842Z,31.85
2022-08-20T09:12:21.962Z,28.10
2022-08-20T09:14:50.896Z,29.63
2022-08-20T09:17:20.823Z,20.55
2022-08-20T09:19:47.843Z,27.67
2022-08-20T09:22:17.693Z,24.15
2022-08-20T09:24:45.300Z,22.05
2022-08-20T09:27:12.426Z,24.85
2022-08-20T09:29:40.258Z,48.30
2022-08-20T09:32:27.576Z,22.52
2022-08-20T09:34:56.562Z,24.67
2022-08-20T09:37:33.723Z,26.17
2022-08-20T09:40:04.900Z,44.42
2022-08-20T09:42:36.311Z,22.55
2022-08-20T09:45:11.006Z,22.42
2022-08-20T09:47:43.839Z,32.92
2022-08-20T09:50:28.488Z,24.77
2022-08-20T09:52:57.863Z,23.60
2022-08-20T09:55:36.508Z,22.90
2022-08-20T09:58:09.449Z,23.63
2022-08-20T10:00:36.492Z,25.85
2022-08-20T10:03:03.531Z,21.92
2022-08-20T10:05:31.844Z,25.95
2022-08-20T10:07:59.281Z,32.42
2022-08-20T10:10:26.483Z,27.88
2022-08-20T10:12:55.072Z,30.00
2022-08-20T10:15:22.358Z,27.67
2022-08-20T10:17:49.247Z,26.10
2022-08-20T10:20:18.400Z,29.30
2022-08-20T10:22:45.503Z,30.95
2022-08-20T10:25:12.726Z,32.22
2022-08-20T10:27:40.973Z,28.33
2022-08-20T10:30:08.429Z,35.85
2022-08-20T10:32:35.366Z,32.85
2022-08-20T10:35:02.523Z,35.85
2022-08-20T10:37:29.445Z,33.80
2022-08-20T10:39:56.863Z,32.50
2022-08-20T10:42:23.954Z,37.60
2022-08-20T10:44:50.970Z,36.33
2022-08-20T10:47:24.430Z,37.33
2022-08-20T10:49:53.693Z,39.25
2022-08-20T10:52:21.549Z,31.35
2022-08-20T10:54:48.771Z,36.00
2022-08-20T10:57:19.343Z,33.05
2022-08-20T10:59:48.140Z,35.78
2022-08-20T11:02:16.077Z,36.08
2022-08-20T11:04:43.678Z,36.88
2022-08-20T11:07:12.795Z,37.97
2022-08-20T11:09:39.841Z,38.25
2022-08-20T11:12:07.286Z,35.55
2022-08-20T11:14:34.692Z,36.97
2022-08-20T11:17:02.475Z,35.90
2022-08-20T11:19:29.473Z,37.78
2022-08-20T11:21:56.639Z,40.75
2022-08-20T11:24:23.599Z,33.20
2022-08-20T11:26:53.548Z,36.53
2022-08-20T11:29:22.639Z,33.38
2022-08-20T11:31:49.572Z,36.95
2022-08-20T11:34:16.534Z,33.10
2022-08-20T11:36:44.579Z,38.20
2022-08-20T11:39:11.714Z,38.83
2022-08-20T11:41:38.632Z,36.25
2022-08-20T11:44:21.055Z,37.40
2022-08-20T11:46:48.767Z,39.90
2022-08-20T11:49:15.900Z,34.65
2022-08-20T11:51:50.143Z,37.90
2022-08-20T11:54:18.111Z,41.97
2022-08-20T11:56:45.928Z,34.28
2022-08-20T11:59:13.767Z,35.42
2022-08-20T12:01:40.707Z,36.55
2022-08-20T12:04:13.547Z,40.53
2022-08-20T12:06:40.478Z,35.13
2022-08-20T12:09:07.378Z,42.03
2022-08-20T12:11:34.255Z,37.03
2022-08-20T12:14:01.110Z,37.60
2022-08-20T12:16:28.287Z,40.60
2022-08-20T12:18:55.379Z,45.63
2022-08-20T12:21:22.492Z,48.53
2022-08-20T12:23:49.493Z,41.08
2022-08-20T12:26:17.014Z,41.20
2022-08-20T12:28:44.055Z,45.15
2022-08-20T12:31:11.001Z,47.75
2022-08-20T12:33:38.016Z,42.53
2022-08-20T12:36:05.165Z,40.70
2022-08-20T12:38:32.042Z,50.90
2022-08-20T12:40:58.915Z,50.42
2022-08-20T12:43:25.881Z,47.10
2022-08-20T12:45:52.878Z,52.38
2022-08-20T12:48:21.072Z,42.00
2022-08-20T12:50:50.253Z,45.78
2022-08-20T12:53:17.442Z,50.80
2022-08-20T12:55:44.639Z,47.33
2022-08-20T12:58:12.005Z,51.53
2022-08-20T13:00:46.512Z,58.85
2022-08-20T13:03:18.149Z,49.88
2022-08-20T13:05:45.516Z,44.63
2022-08-20T13:08:12.877Z,49.67
2022-08-20T13:10:44.567Z,55.65
2022-08-20T13:13:20.697Z,51.17
2022-08-20T13:15:50.021Z,54.03
2022-08-20T13:18:17.536Z,48.90
2022-08-20T13:20:44.955Z,49.17
2022-08-20T13:23:12.049Z,48.83
2022-08-20T13:25:38.969Z,50.33
2022-08-20T13:28:06.473Z,49.22
2022-08-20T13:30:36.872Z,48.63
2022-08-20T13:33:04.069Z,42.00
2022-08-20T13:35:31.662Z,49.78
2022-08-20T13:37:58.645Z,42.78
2022-08-20T13:40:26.140Z,48.22
2022-08-20T13:42:53.102Z,42.90
2022-08-20T13:45:20.103Z,37.85
2022-08-20T13:47:47.183Z,51.35
2022-08-20T13:50:18.786Z,42.30
2022-08-20T13:52:46.638Z,39.08
2022-08-20T13:55:18.716Z,40.85
2022-08-20T13:57:46.659Z,50.45
2022-08-20T14:00:30.221Z,52.90
2022-08-20T14:03:00.532Z,40.40
2022-08-20T14:05:27.935Z,43.70
2022-08-20T14:07:54.872Z,42.65
2022-08-20T14:10:26.689Z,43.13
2022-08-20T14:12:53.654Z,36.63
2022-08-20T14:15:20.947Z,38.83
2022-08-20T14:17:56.558Z,38.38
2022-08-20T14:20:31.961Z,37.53
2022-08-20T14:23:00.738Z,40.83
2022-08-20T14:25:28.307Z,42.47
2022-08-20T14:27:56.029Z,43.90
2022-08-20T14:30:29.635Z,39.25
2022-08-20T14:32:57.127Z,46.33
2022-08-20T14:35:24.259Z,38.30
2022-08-20T14:37:53.842Z,40.30
2022-08-20T14:40:23.383Z,44.55
2022-08-20T14:42:51.528Z,37.35
2022-08-20T14:45:19.970Z,45.22
2022-08-20T14:47:54.013Z,39.10
2022-08-20T14:50:31.261Z,46.78
2022-08-20T14:52:59.246Z,41.90
2022-08-20T14:55:29.242Z,40.67
2022-08-20T14:57:56.387Z,38.83
2022-08-20T15:00:27.360Z,43.10
2022-08-20T15:02:54.457Z,37.33
2022-08-20T15:05:21.499Z,42.25
2022-08-20T15:07:51.931Z,40.78
2022-08-20T15:10:32.695Z,41.72
2022-08-20T15:13:00.311Z,38.40
2022-08-20T15:15:27.294Z,42.92
2022-08-20T15:17:57.751Z,37.97
2022-08-20T15:20:28.391Z,36.17
2022-08-20T15:22:55.666Z,41.58
2022-08-20T15:25:25.533Z,42.35
2022-08-20T15:27:56.163Z,39.08
2022-08-20T15:30:30.021Z,36.45
2022-08-20T15:32:57.361Z,38.60
2022-08-20T15:35:26.963Z,37.53
2022-08-20T15:37:56.347Z,33.03
2022-08-20T15:40:28.222Z,33.15
2022-08-20T15:43:00.254Z,37.35
2022-08-20T15:45:27.428Z,32.35
2022-08-20T15:48:10.551Z,32.63
2022-08-20T15:51:11.043Z,33.05
2022-08-20T15:54:00.591Z,31.67
2022-08-20T15:56:48.585Z,29.45
2022-08-20T15:59:42.753Z,29.67
2022-08-20T16:02:30.025Z,30.88
2022-08-20T16:05:02.946Z,31.90
2022-08-20T16:07:55.047Z,31.05
2022-08-20T16:10:34.912Z,32.42
2022-08-20T16:13:06.707Z,42.17
2022-08-20T16:15:39.045Z,41.80
2022-08-20T16:18:08.347Z,42.92
2022-08-20T16:20:47.738Z,42.38
2022-08-20T16:23:21.400Z,40.83
2022-08-20T16:26:09.727Z,43.13
2022-08-20T16:29:17.449Z,42.47
2022-08-20T16:32:16.115Z,32.40
2022-08-20T16:34:51.644Z,36.30
2022-08-20T16:37:31.222Z,32.08
2022-08-20T16:40:00.881Z,30.50
2022-08-20T16:42:36.889Z,33.67
2022-08-20T16:45:07.334Z,29.65
2022-08-20T16:47:36.327Z,36.22
2022-08-20T16:50:12.227Z,36.08
2022-08-20T16:52:44.989Z,42.90
2022-08-20T16:55:13.280Z,39.05
2022-08-20T16:57:41.112Z,40.33
2022-08-20T17:00:14.478Z,45.40
2022-08-20T17:02:51.816Z,44.17
2022-08-20T17:05:19.711Z,44.78
2022-08-20T17:07:54.111Z,46.97
2022-08-20T17:10:29.830Z,42.25
2022-08-20T17:13:00.417Z,39.45
2022-08-20T17:15:30.789Z,44.25
2022-08-20T17:17:58.455Z,48.22
2022-08-20T17:20:29.057Z,46.35
2022-08-20T17:23:11.038Z,43.63
2022-08-20T17:25:38.543Z,40.25
2022-08-20T17:28:18.624Z,39.25
2022-08-20T17:30:47.766Z,41.80
2022-08-20T17:33:33.047Z,40.78
2022-08-20T17:36:20.219Z,36.55
2022-08-20T17:38:50.331Z,38.22
2022-08-20T17:41:28.010Z,39.03
2022-08-20T17:44:33.544Z,44.85
2022-08-20T17:47:04.691Z,44.22
2022-08-20T17:49:36.608Z,47.28
2022-08-20T17:52:11.554Z,44.75
2022-08-20T17:54:42.140Z,50.75
2022-08-20T17:57:14.978Z,52.47
2022-08-20T17:59:59.731Z,53.33
2022-08-20T18:02:28.964Z,55.97
2022-08-20T18:04:56.544Z,80.00
2022-08-20T18:07:33.884Z,81.47
2022-08-20T18:10:03.254Z,67.57
2022-08-20T18:12:41.087Z,62.65
2022-08-20T18:15:11.930Z,101.30
2022-08-20T18:17:41.902Z,63.72
2022-08-20T18:20:38.658Z,46.63
2022-08-20T18:23:31.187Z,52.88
2022-08-20T18:26:03.857Z,74.68
2022-08-20T18:28:50.259Z,61.65
2022-08-20T18:31:31.462Z,49.63
2022-08-20T18:34:09.546Z,51.00
2022-08-20T18:36:36.876Z,51.55
2022-08-20T18:39:23.850Z,45.85
2022-08-20T18:41:59.469Z,52.15
2022-08-20T18:44:35.478Z,47.72
2022-08-20T18:47:06.637Z,44.13
2022-08-20T18:49:37.391Z,43.05
2022-08-20T18:52:23.774Z,55.17
2022-08-20T18:54:54.507Z,48.58
2022-08-20T18:57:34.060Z,46.28
2022-08-20T19:00:18.443Z,52.60
2022-08-20T19:02:58.433Z,57.42
2022-08-20T19:05:40.367Z,122.78
2022-08-20T19:08:08.524Z,112.18
2022-08-20T19:11:07.119Z,220.68
2022-08-20T19:13:43.074Z,164.85
2022-08-20T19:16:40.923Z,89.75
2022-08-20T19:19:17.039Z,55.13
2022-08-20T19:21:44.348Z,71.68
2022-08-20T19:24:17.660Z,67.28
2022-08-20T19:26:50.304Z,70.60
2022-08-20T19:29:23.899Z,60.65
2022-08-20T19:32:06.228Z,56.15
2022-08-20T19:34:36.397Z,51.72
2022-08-20T19:37:10.121Z,56.28
2022-08-20T19:39:54.427Z,48.92
2022-08-20T19:42:28.420Z,42.65
2022-08-20T19:45:03.128Z,46.70
2022-08-20T19:47:44.635Z,46.20
2022-08-20T19:50:36.617Z,42.72
2022-08-20T19:53:28.853Z,54.03
2022-08-20T19:56:12.343Z,58.33
2022-08-20T19:58:40.189Z,64.40
2022-08-20T20:01:18.630Z,60.70
2022-08-20T20:04:07.352Z,63.90
2022-08-20T20:06:37.304Z,60.75
2022-08-20T20:09:08.594Z,67.90
2022-08-20T20:11:41.916Z,63.80
2022-08-20T20:14:13.479Z,62.05
2022-08-20T20:16:41.302Z,59.33
2022-08-20T20:19:26.365Z,67.70
2022-08-20T20:22:19.420Z,77.65
2022-08-20T20:24:58.364Z,82.75
2022-08-20T20:27:27.640Z,65.35
2022-08-20T20:30:11.714Z,60.63
2022-08-20T20:32:44.230Z,53.53
2022-08-20T20:35:22.562Z,73.57
2022-08-20T20:38:02.249Z,74.28
2022-08-20T20:40:36.013Z,79.72
2022-08-20T20:43:10.966Z,49.50
2022-08-20T20:45:59.043Z,40.60
2022-08-20T20:48:32.844Z,66.07
2022-08-20T20:51:11.918Z,45.42
2022-08-20T20:53:51.000Z,46.67
2022-08-20T20:56:41.378Z,39.28
2022-08-20T20:59:10.522Z,40.90
2022-08-20T21:01:48.787Z,41.53
2022-08-20T21:04:21.912Z,46.47
2022-08-20T21:06:49.449Z,39.85
2022-08-20T21:09:17.363Z,41.78
2022-08-20T21:11:44.867Z,41.67
2022-08-20T21:14:11.966Z,43.72
2022-08-20T21:16:39.280Z,163.35
2022-08-20T21:19:07.656Z,101.97
2022-08-20T21:21:36.256Z,198.60
2022-08-20T21:24:04.205Z,67.13
2022-08-20T21:26:32.249Z,65.30
2022-08-20T21:28:59.206Z,105.22
2022-08-20T21:31:33.793Z,211.23
2022-08-20T21:34:01.078Z,209.50
2022-08-20T21:36:28.416Z,158.32
2022-08-20T21:38:55.528Z,124.20
2022-08-20T21:41:28.505Z,235.75
2022-08-20T21:43:58.758Z,193.23
2022-08-20T21:46:28.947Z,141.00
2022-08-20T21:48:56.311Z,87.68
2022-08-20T21:51:23.234Z,289.08
2022-08-20T21:53:50.375Z,255.00
2022-08-20T21:56:18.310Z,188.48
2022-08-20T21:58:47.748Z,73.88
2022-08-20T22:01:15.395Z,62.90
2022-08-20T22:03:43.021Z,70.25
2022-08-20T22:06:12.864Z,218.10
2022-08-20T22:08:40.066Z,111.28
2022-08-20T22:11:10.485Z,109.95
2022-08-20T22:13:39.738Z,214.60
2022-08-20T22:16:10.665Z,179.60
2022-08-20T22:18:37.879Z,241.85
2022-08-20T22:21:07.713Z,151.98
2022-08-20T22:23:34.909Z,179.98
2022-08-20T22:26:01.978Z,123.07
2022-08-20T22:28:28.880Z,232.50
2022-08-20T22:30:55.867Z,86.13
2022-08-20T22:33:23.918Z,259.67
2022-08-20T22:35:56.999Z,328.90
2022-08-20T22:38:24.678Z,338.63
2022-08-20T22:40:53.911Z,327.10
2022-08-20T22:43:21.776Z,290.83
2022-08-20T22:45:51.244Z,321.60
2022-08-20T22:48:19.778Z,172.18
2022-08-20T22:50:47.907Z,250.30
2022-08-20T22:53:16.009Z,308.13
2022-08-20T22:55:43.476Z,258.65
2022-08-20T22:58:10.650Z,318.30
2022-08-20T23:00:38.058Z,249.07
2022-08-20T23:03:05.984Z,314.73
2022-08-20T23:05:36.242Z,387.83
2022-08-20T23:08:04.589Z,304.67
2022-08-20T23:10:32.956Z,199.35
2022-08-20T23:13:03.288Z,197.65
2022-08-20T23:15:33.153Z,356.58
2022-08-20T23:18:07.195Z,196.38
2022-08-20T23:20:34.220Z,325.73
2022-08-20T23:23:01.406Z,270.63
2022-08-20T23:25:28.789Z,204.88
2022-08-20T23:27:57.088Z,334.73
2022-08-20T23:30:30.677Z,185.30
2022-08-20T23:32:58.016Z,180.68
2022-08-20T23:35:31.919Z,223.75
2022-08-20T23:37:59.295Z,156.88
2022-08-20T23:40:28.551Z,187.68
2022-08-20T23:42:56.235Z,79.78
2022-08-20T23:45:23.454Z,142.30
2022-08-20T23:47:51.117Z,81.85
2022-08-20T23:50:20.972Z,57.45
2022-08-20T23:52:51.133Z,47.78
2022-08-20T23:55:18.838Z,70.32
2022-08-20T23:57:45.753Z,41.38
