createdAt,value
2022-08-17T00:01:00.350Z,7.22
2022-08-17T00:02:41.119Z,8.00
2022-08-17T00:04:15.022Z,8.27
2022-08-17T00:05:53.805Z,7.45
2022-08-17T00:07:25.589Z,8.05
2022-08-17T00:09:00.229Z,7.75
2022-08-17T00:10:32.486Z,7.82
2022-08-17T00:12:42.885Z,7.85
2022-08-17T00:14:02.567Z,8.02
2022-08-17T00:15:34.625Z,7.88
2022-08-17T00:17:06.695Z,7.68
2022-08-17T00:19:01.506Z,7.47
2022-08-17T00:20:35.014Z,8.63
2022-08-17T00:22:33.121Z,7.20
2022-08-17T00:23:59.513Z,7.78
2022-08-17T00:25:31.865Z,7.68
2022-08-17T00:27:05.059Z,8.10
2022-08-17T00:28:37.825Z,7.78
2022-08-17T00:30:12.405Z,8.75
2022-08-17T00:31:44.300Z,8.80
2022-08-17T00:33:18.459Z,7.70
2022-08-17T00:34:50.253Z,8.55
2022-08-17T00:36:23.990Z,7.20
2022-08-17T00:37:55.750Z,7.97
2022-08-17T00:39:27.479Z,7.55
2022-08-17T00:41:01.686Z,7.90
2022-08-17T00:42:34.898Z,8.00
2022-08-17T00:44:08.591Z,7.93
2022-08-17T00:45:40.688Z,8.13
2022-08-17T00:47:12.471Z,7.65
2022-08-17T00:48:45.178Z,7.60
2022-08-17T00:50:19.417Z,7.80
2022-08-17T00:51:55.022Z,7.60
2022-08-17T00:53:30.701Z,8.05
2022-08-17T00:55:04.795Z,8.05
2022-08-17T00:56:41.592Z,7.43
2022-08-17T00:58:15.005Z,8.25
2022-08-17T00:59:56.037Z,7.47
2022-08-17T01:01:36.826Z,7.88
2022-08-17T01:03:11.883Z,8.10
2022-08-17T01:04:46.920Z,8.10
2022-08-17T01:06:20.132Z,7.68
2022-08-17T01:07:52.962Z,7.65
2022-08-17T01:09:25.495Z,7.95
2022-08-17T01:11:02.237Z,7.85
2022-08-17T01:12:36.993Z,8.13
2022-08-17T01:14:10.165Z,8.15
2022-08-17T01:15:48.608Z,7.80
2022-08-17T01:17:20.724Z,8.05
2022-08-17T01:18:56.981Z,8.13
2022-08-17T01:20:29.509Z,7.25
2022-08-17T01:22:06.404Z,8.13
2022-08-17T01:23:42.093Z,8.38
2022-08-17T01:25:14.558Z,8.10
2022-08-17T01:26:47.142Z,7.75
2022-08-17T01:28:53.040Z,8.15
2022-08-17T01:30:58.316Z,8.38
2022-08-17T01:32:08.138Z,7.80
2022-08-17T01:33:40.420Z,8.30
2022-08-17T01:35:12.596Z,8.20
2022-08-17T01:36:47.773Z,8.35
2022-08-17T01:38:19.708Z,8.75
2022-08-17T01:40:05.680Z,8.38
2022-08-17T01:41:40.383Z,8.18
2022-08-17T01:43:16.098Z,8.45
2022-08-17T01:44:47.862Z,8.00
2022-08-17T01:46:24.182Z,8.27
2022-08-17T01:47:56.895Z,8.25
2022-08-17T01:49:28.791Z,7.85
2022-08-17T01:51:01.120Z,8.15
2022-08-17T01:52:32.880Z,8.18
2022-08-17T01:54:08.586Z,8.07
2022-08-17T01:55:47.217Z,8.13
2022-08-17T01:57:18.909Z,8.35
2022-08-17T01:58:50.756Z,8.15
2022-08-17T02:00:22.493Z,8.35
2022-08-17T02:01:54.263Z,8.77
2022-08-17T02:03:26.243Z,8.55
2022-08-17T02:04:58.277Z,8.73
2022-08-17T02:06:52.545Z,8.18
2022-08-17T02:08:39.547Z,8.40
2022-08-17T02:10:19.806Z,8.52
2022-08-17T02:11:54.096Z,8.40
2022-08-17T02:13:29.604Z,8.15
2022-08-17T02:15:01.310Z,9.38
2022-08-17T02:16:36.780Z,8.52
2022-08-17T02:18:10.588Z,8.93
2022-08-17T02:19:42.737Z,8.52
2022-08-17T02:21:14.777Z,8.07
2022-08-17T02:22:47.664Z,7.80
2022-08-17T02:24:58.754Z,8.30
2022-08-17T02:26:23.875Z,8.23
2022-08-17T02:27:59.241Z,8.23
2022-08-17T02:29:31.069Z,8.73
2022-08-17T02:31:05.190Z,8.55
2022-08-17T02:32:37.424Z,8.43
2022-08-17T02:34:09.309Z,8.63
2022-08-17T02:35:42.852Z,8.13
2022-08-17T02:37:17.746Z,8.43
2022-08-17T02:38:49.566Z,8.55
2022-08-17T02:40:36.116Z,8.40
2022-08-17T02:42:08.676Z,8.95
2022-08-17T02:43:41.857Z,8.35
2022-08-17T02:45:16.510Z,9.32
2022-08-17T02:46:48.307Z,9.02
2022-08-17T02:48:31.629Z,8.82
2022-08-17T02:50:05.107Z,8.38
2022-08-17T02:51:36.858Z,9.32
2022-08-17T02:53:08.553Z,8.30
2022-08-17T02:54:42.422Z,8.75
2022-08-17T02:56:14.379Z,9.10
2022-08-17T02:57:46.751Z,8.18
2022-08-17T02:59:19.950Z,8.02
2022-08-17T03:00:51.658Z,8.35
2022-08-17T03:02:23.378Z,8.90
2022-08-17T03:03:55.221Z,8.85
2022-08-17T03:05:29.386Z,8.68
2022-08-17T03:07:01.177Z,9.43
2022-08-17T03:08:32.977Z,8.98
2022-08-17T03:10:05.207Z,9.05
2022-08-17T03:11:36.875Z,8.23
2022-08-17T03:13:08.809Z,9.07
2022-08-17T03:14:43.460Z,8.60
2022-08-17T03:16:15.885Z,8.57
2022-08-17T03:17:47.592Z,8.25
2022-08-17T03:19:19.280Z,8.65
2022-08-17T03:20:51.467Z,9.07
2022-08-17T03:22:36.457Z,8.70
2022-08-17T03:24:09.323Z,9.38
2022-08-17T03:25:44.083Z,8.93
2022-08-17T03:27:15.853Z,8.85
2022-08-17T03:28:47.609Z,8.75
2022-08-17T03:30:22.509Z,9.02
2022-08-17T03:31:54.184Z,9.30
2022-08-17T03:33:25.884Z,9.15
2022-08-17T03:34:59.685Z,9.50
2022-08-17T03:36:31.387Z,9.57
2022-08-17T03:38:08.999Z,8.90
2022-08-17T03:39:40.787Z,10.18
2022-08-17T03:41:13.840Z,9.35
2022-08-17T03:42:45.662Z,9.40
2022-08-17T03:44:17.370Z,9.10
2022-08-17T03:46:11.046Z,8.77
2022-08-17T03:48:17.782Z,9.40
2022-08-17T03:50:10.434Z,8.70
2022-08-17T03:52:00.853Z,9.60
2022-08-17T03:53:51.146Z,10.25
2022-08-17T03:55:41.339Z,8.98
2022-08-17T03:57:13.313Z,8.52
2022-08-17T03:58:45.801Z,9.00
2022-08-17T04:00:17.739Z,9.27
2022-08-17T04:01:53.580Z,8.65
2022-08-17T04:03:26.200Z,9.05
2022-08-17T04:04:58.745Z,8.63
2022-08-17T04:06:30.458Z,8.45
2022-08-17T04:08:02.392Z,9.15
2022-08-17T04:09:37.202Z,9.38
2022-08-17T04:11:09.711Z,8.82
2022-08-17T04:12:44.859Z,9.02
2022-08-17T04:14:16.594Z,9.07
2022-08-17T04:15:49.156Z,8.93
2022-08-17T04:17:24.128Z,9.10
2022-08-17T04:18:56.026Z,8.90
2022-08-17T04:20:28.526Z,8.80
2022-08-17T04:22:00.376Z,10.02
2022-08-17T04:23:34.932Z,9.82
2022-08-17T04:25:13.599Z,8.60
2022-08-17T04:26:53.903Z,8.48
2022-08-17T04:28:26.232Z,8.65
2022-08-17T04:29:58.584Z,8.60
2022-08-17T04:31:30.510Z,7.50
2022-08-17T04:33:07.453Z,8.75
2022-08-17T04:34:39.629Z,8.60
2022-08-17T04:36:12.964Z,8.10
2022-08-17T04:37:45.287Z,8.57
2022-08-17T04:39:17.041Z,7.32
2022-08-17T04:41:07.411Z,7.10
2022-08-17T04:42:39.143Z,7.45
2022-08-17T04:44:11.534Z,7.18
2022-08-17T04:45:55.662Z,7.28
2022-08-17T04:47:28.201Z,7.28
2022-08-17T04:49:04.048Z,7.47
2022-08-17T04:50:37.399Z,8.00
2022-08-17T04:52:29.755Z,7.15
2022-08-17T04:54:06.287Z,7.18
2022-08-17T04:55:38.074Z,7.13
2022-08-17T04:57:09.848Z,7.50
2022-08-17T04:58:41.630Z,7.38
2022-08-17T05:00:14.058Z,7.53
2022-08-17T05:01:47.641Z,7.88
2022-08-17T05:03:19.440Z,8.18
2022-08-17T05:04:52.544Z,7.45
2022-08-17T05:06:28.103Z,7.75
2022-08-17T05:08:02.395Z,7.35
2022-08-17T05:09:34.077Z,7.88
2022-08-17T05:11:06.340Z,7.63
2022-08-17T05:12:38.176Z,8.02
2022-08-17T05:14:10.081Z,7.10
2022-08-17T05:15:44.878Z,6.82
2022-08-17T05:17:16.968Z,7.63
2022-08-17T05:18:49.569Z,7.50
2022-08-17T05:20:23.781Z,7.30
2022-08-17T05:21:55.463Z,7.47
2022-08-17T05:23:32.723Z,7.13
2022-08-17T05:25:14.915Z,7.60
2022-08-17T05:26:46.818Z,7.47
2022-08-17T05:28:26.576Z,7.90
2022-08-17T05:29:59.712Z,7.80
2022-08-17T05:31:31.432Z,7.45
2022-08-17T05:33:05.623Z,8.38
2022-08-17T05:34:37.454Z,8.07
2022-08-17T05:36:41.684Z,7.60
2022-08-17T05:38:04.895Z,8.73
2022-08-17T05:39:36.705Z,7.90
2022-08-17T05:41:09.124Z,8.57
2022-08-17T05:42:40.928Z,9.20
2022-08-17T05:44:12.706Z,9.68
2022-08-17T05:45:55.828Z,6.78
2022-08-17T05:47:30.306Z,7.38
2022-08-17T05:49:05.581Z,7.32
2022-08-17T05:50:48.055Z,7.47
2022-08-17T05:52:30.706Z,7.10
2022-08-17T05:54:15.995Z,6.65
2022-08-17T05:55:54.435Z,7.18
2022-08-17T05:57:53.053Z,6.93
2022-08-17T05:59:37.476Z,6.90
2022-08-17T06:01:19.615Z,6.70
2022-08-17T06:03:00.670Z,6.43
2022-08-17T06:04:47.524Z,6.72
2022-08-17T06:06:31.713Z,6.93
2022-08-17T06:08:17.491Z,6.47
2022-08-17T06:10:01.235Z,6.90
2022-08-17T06:11:38.886Z,6.45
2022-08-17T06:13:31.607Z,6.97
2022-08-17T06:15:26.211Z,7.15
2022-08-17T06:17:02.284Z,6.28
2022-08-17T06:18:41.631Z,6.82
2022-08-17T06:20:15.639Z,6.38
2022-08-17T06:21:50.959Z,7.10
2022-08-17T06:23:29.373Z,6.72
2022-08-17T06:25:10.180Z,6.63
2022-08-17T06:26:45.409Z,7.38
2022-08-17T06:28:27.426Z,6.72
2022-08-17T06:30:08.122Z,7.05
2022-08-17T06:31:40.757Z,6.97
2022-08-17T06:33:20.948Z,7.53
2022-08-17T06:34:53.548Z,8.00
2022-08-17T06:36:40.462Z,7.20
2022-08-17T06:38:21.837Z,8.65
2022-08-17T06:40:28.568Z,8.40
2022-08-17T06:42:10.150Z,7.65
2022-08-17T06:44:12.641Z,8.32
2022-08-17T06:46:11.355Z,8.32
2022-08-17T06:47:49.317Z,8.57
2022-08-17T06:49:26.113Z,9.10
2022-08-17T06:51:02.381Z,8.40
2022-08-17T06:52:46.723Z,9.52
2022-08-17T06:54:36.409Z,9.05
2022-08-17T06:56:12.824Z,8.95
2022-08-17T06:57:49.307Z,8.88
2022-08-17T06:59:26.200Z,9.55
2022-08-17T07:01:08.242Z,9.25
2022-08-17T07:03:02.465Z,8.50
2022-08-17T07:04:35.871Z,8.88
2022-08-17T07:06:12.720Z,8.77
2022-08-17T07:08:04.338Z,9.10
2022-08-17T07:09:37.386Z,9.40
2022-08-17T07:11:14.355Z,10.60
2022-08-17T07:12:48.283Z,10.20
2022-08-17T07:14:30.821Z,9.90
2022-08-17T07:16:13.103Z,10.65
2022-08-17T07:17:48.378Z,10.80
2022-08-17T07:19:26.618Z,11.95
2022-08-17T07:21:04.930Z,10.05
2022-08-17T07:22:57.630Z,10.90
2022-08-17T07:24:43.287Z,10.90
2022-08-17T07:26:16.346Z,10.60
2022-08-17T07:27:52.809Z,9.95
2022-08-17T07:29:24.775Z,10.40
2022-08-17T07:30:56.601Z,10.40
2022-08-17T07:32:34.164Z,10.02
2022-08-17T07:34:14.475Z,9.85
2022-08-17T07:35:48.338Z,10.45
2022-08-17T07:37:20.427Z,10.43
2022-08-17T07:38:56.615Z,10.80
2022-08-17T07:40:31.944Z,11.00
2022-08-17T07:42:05.534Z,10.45
2022-08-17T07:43:45.556Z,10.38
2022-08-17T07:45:36.429Z,10.45
2022-08-17T07:47:35.423Z,10.43
2022-08-17T07:49:21.533Z,10.60
2022-08-17T07:50:53.494Z,10.50
2022-08-17T07:52:50.895Z,9.82
2022-08-17T07:54:30.197Z,10.75
2022-08-17T07:56:01.937Z,10.63
2022-08-17T07:57:36.126Z,10.10
2022-08-17T07:59:14.548Z,9.95
2022-08-17T08:00:46.637Z,10.40
2022-08-17T08:02:31.916Z,10.02
2022-08-17T08:04:59.074Z,10.65
2022-08-17T08:06:23.592Z,10.27
2022-08-17T08:07:57.724Z,9.88
2022-08-17T08:09:42.614Z,12.18
2022-08-17T08:11:28.194Z,10.60
2022-08-17T08:13:09.007Z,11.02
2022-08-17T08:14:56.114Z,10.57
2022-08-17T08:16:31.534Z,10.70
2022-08-17T08:18:18.666Z,10.38
2022-08-17T08:20:42.496Z,10.38
2022-08-17T08:22:10.261Z,10.23
2022-08-17T08:23:49.906Z,10.77
2022-08-17T08:25:27.093Z,11.95
2022-08-17T08:27:12.612Z,10.05
2022-08-17T08:28:54.746Z,11.85
2022-08-17T08:30:28.165Z,11.07
2022-08-17T08:32:16.314Z,11.70
2022-08-17T08:33:57.275Z,10.88
2022-08-17T08:35:33.698Z,10.60
2022-08-17T08:37:18.006Z,12.30
2022-08-17T08:38:58.583Z,10.95
2022-08-17T08:40:43.427Z,11.48
2022-08-17T08:42:24.608Z,10.77
2022-08-17T08:44:08.216Z,10.40
2022-08-17T08:45:50.336Z,11.85
2022-08-17T08:47:35.258Z,10.57
2022-08-17T08:50:01.980Z,10.52
2022-08-17T08:51:40.630Z,10.65
2022-08-17T08:53:25.341Z,12.38
2022-08-17T08:55:05.420Z,11.40
2022-08-17T08:56:58.952Z,10.98
2022-08-17T08:58:50.475Z,10.85
2022-08-17T09:00:25.670Z,10.70
2022-08-17T09:02:07.143Z,10.80
2022-08-17T09:03:53.969Z,10.93
2022-08-17T09:05:39.193Z,11.65
2022-08-17T09:07:22.384Z,11.93
2022-08-17T09:09:07.331Z,11.48
2022-08-17T09:10:52.298Z,11.27
2022-08-17T09:12:33.558Z,11.00
2022-08-17T09:14:21.692Z,12.25
2022-08-17T09:15:59.033Z,11.40
2022-08-17T09:17:38.899Z,12.18
2022-08-17T09:19:17.190Z,12.02
2022-08-17T09:20:55.488Z,10.85
2022-08-17T09:22:33.849Z,11.30
2022-08-17T09:24:12.862Z,12.60
2022-08-17T09:25:50.785Z,12.00
2022-08-17T09:27:30.527Z,12.32
2022-08-17T09:29:08.644Z,13.07
2022-08-17T09:30:44.041Z,12.35
2022-08-17T09:32:20.449Z,12.18
2022-08-17T09:33:55.408Z,11.45
2022-08-17T09:35:36.683Z,12.18
2022-08-17T09:37:19.214Z,11.77
2022-08-17T09:39:00.278Z,12.15
2022-08-17T09:40:38.365Z,12.27
2022-08-17T09:42:19.823Z,12.38
2022-08-17T09:43:58.617Z,11.73
2022-08-17T09:45:34.173Z,11.90
2022-08-17T09:47:11.716Z,13.00
2022-08-17T09:48:50.322Z,12.15
2022-08-17T09:51:03.335Z,13.50
2022-08-17T09:52:21.821Z,12.18
2022-08-17T09:53:54.205Z,13.27
2022-08-17T09:55:43.414Z,13.23
2022-08-17T09:57:32.035Z,14.00
2022-08-17T09:59:27.447Z,14.30
2022-08-17T10:01:17.862Z,12.02
2022-08-17T10:03:18.733Z,13.38
2022-08-17T10:04:58.584Z,12.63
2022-08-17T10:06:35.467Z,12.68
2022-08-17T10:08:15.067Z,13.90
2022-08-17T10:11:52.269Z,12.88
2022-08-17T10:13:34.347Z,12.43
2022-08-17T10:15:22.499Z,12.93
2022-08-17T10:17:01.998Z,14.88
2022-08-17T10:18:49.532Z,15.40
2022-08-17T10:20:27.586Z,14.15
2022-08-17T10:22:34.985Z,13.52
2022-08-17T10:24:31.642Z,13.38
2022-08-17T10:26:15.974Z,13.27
2022-08-17T10:27:52.479Z,12.38
2022-08-17T10:29:46.229Z,14.80
2022-08-17T10:31:34.862Z,13.02
2022-08-17T10:33:15.545Z,12.13
2022-08-17T10:35:02.709Z,13.77
2022-08-17T10:36:48.000Z,13.10
2022-08-17T10:38:37.036Z,12.82
2022-08-17T10:40:24.581Z,13.05
2022-08-17T10:43:55.749Z,13.23
2022-08-17T10:46:27.783Z,11.98
2022-08-17T10:48:04.718Z,12.38
2022-08-17T10:49:38.390Z,12.57
2022-08-17T10:51:12.470Z,13.77
2022-08-17T10:52:49.283Z,15.05
2022-08-17T10:54:40.437Z,15.38
2022-08-17T10:56:21.715Z,16.50
2022-08-17T10:58:20.869Z,17.42
2022-08-17T10:59:54.306Z,17.30
2022-08-17T11:02:04.145Z,17.63
2022-08-17T11:03:35.998Z,15.75
2022-08-17T11:05:18.294Z,17.63
2022-08-17T11:07:02.222Z,17.77
2022-08-17T11:09:10.634Z,17.00
2022-08-17T11:11:20.864Z,18.50
2022-08-17T11:13:01.814Z,13.60
2022-08-17T11:14:47.227Z,16.65
2022-08-17T11:16:47.941Z,14.68
2022-08-17T11:19:10.063Z,17.77
2022-08-17T11:21:20.710Z,18.70
2022-08-17T11:23:43.028Z,19.13
2022-08-17T11:25:19.218Z,19.08
2022-08-17T11:27:04.948Z,18.35
2022-08-17T11:28:48.711Z,16.30
2022-08-17T11:30:44.497Z,19.20
2022-08-17T11:32:32.089Z,17.38
2022-08-17T11:34:06.237Z,16.13
2022-08-17T11:35:47.125Z,14.27
2022-08-17T11:37:41.686Z,15.07
2022-08-17T11:39:35.410Z,18.95
2022-08-17T11:41:20.033Z,15.43
2022-08-17T11:43:10.649Z,14.75
2022-08-17T11:44:51.167Z,19.15
2022-08-17T11:46:52.676Z,16.77
2022-08-17T11:48:54.021Z,13.50
2022-08-17T11:50:54.995Z,16.45
2022-08-17T11:52:39.067Z,21.23
2022-08-17T11:54:34.097Z,20.38
2022-08-17T11:56:09.463Z,13.63
2022-08-17T11:58:00.152Z,21.20
2022-08-17T11:59:58.662Z,24.13
2022-08-17T12:01:55.650Z,18.90
2022-08-17T12:03:55.203Z,22.98
2022-08-17T12:05:32.868Z,23.40
2022-08-17T12:07:09.064Z,15.40
2022-08-17T12:08:43.603Z,22.08
2022-08-17T12:10:21.440Z,25.85
2022-08-17T12:12:11.944Z,15.68
2022-08-17T12:13:51.927Z,24.90
2022-08-17T12:15:28.999Z,23.42
2022-08-17T12:17:03.943Z,27.95
2022-08-17T12:18:39.415Z,24.02
2022-08-17T12:20:18.528Z,26.35
2022-08-17T12:22:00.716Z,21.83
2022-08-17T12:23:40.852Z,23.88
2022-08-17T12:25:22.313Z,26.15
2022-08-17T12:26:58.748Z,23.00
2022-08-17T12:28:33.404Z,18.90
2022-08-17T12:30:12.032Z,23.50
2022-08-17T12:31:47.134Z,18.27
2022-08-17T12:33:25.790Z,21.05
2022-08-17T12:35:00.743Z,19.20
2022-08-17T12:36:33.786Z,26.85
2022-08-17T12:38:26.637Z,25.85
2022-08-17T12:40:03.595Z,24.10
2022-08-17T12:41:38.898Z,24.23
2022-08-17T12:43:21.279Z,26.00
2022-08-17T12:44:53.040Z,29.08
2022-08-17T12:46:26.155Z,27.88
2022-08-17T12:48:04.116Z,30.63
2022-08-17T12:49:37.589Z,22.17
2022-08-17T12:51:12.635Z,18.58
2022-08-17T12:52:44.534Z,26.75
2022-08-17T12:54:26.878Z,20.55
2022-08-17T12:56:00.278Z,28.10
2022-08-17T12:57:41.089Z,25.13
2022-08-17T12:59:12.793Z,29.13
2022-08-17T13:00:50.542Z,25.40
2022-08-17T13:02:30.164Z,21.35
2022-08-17T13:04:02.003Z,21.65
2022-08-17T13:05:35.975Z,26.27
2022-08-17T13:07:07.724Z,31.70
2022-08-17T13:08:43.085Z,31.08
2022-08-17T13:10:23.248Z,33.42
2022-08-17T13:11:59.406Z,29.55
2022-08-17T13:13:35.927Z,33.15
2022-08-17T13:15:16.952Z,23.80
2022-08-17T13:16:53.645Z,28.58
2022-08-17T13:18:39.796Z,33.58
2022-08-17T13:20:15.044Z,22.98
2022-08-17T13:21:49.229Z,21.08
2022-08-17T13:23:21.116Z,22.73
2022-08-17T13:24:55.019Z,24.85
2022-08-17T13:26:32.463Z,30.80
2022-08-17T13:28:04.349Z,31.52
2022-08-17T13:29:39.434Z,27.38
2022-08-17T13:31:21.554Z,29.38
2022-08-17T13:32:54.148Z,25.88
2022-08-17T13:34:36.943Z,30.27
2022-08-17T13:38:06.442Z,30.90
2022-08-17T13:39:41.697Z,21.40
2022-08-17T13:41:33.555Z,31.92
2022-08-17T13:43:05.450Z,22.20
2022-08-17T13:44:39.601Z,29.77
2022-08-17T13:46:17.616Z,25.55
2022-08-17T13:47:49.541Z,21.67
2022-08-17T13:49:21.711Z,22.90
2022-08-17T13:51:39.361Z,24.98
2022-08-17T13:53:19.954Z,31.27
2022-08-17T13:54:52.063Z,34.10
2022-08-17T13:56:39.392Z,35.97
2022-08-17T13:58:11.715Z,31.10
2022-08-17T13:59:54.749Z,29.35
2022-08-17T14:01:33.353Z,37.72
2022-08-17T14:03:05.739Z,36.33
2022-08-17T14:04:41.248Z,26.17
2022-08-17T14:06:23.711Z,28.88
2022-08-17T14:08:07.580Z,34.47
2022-08-17T14:09:47.800Z,28.17
2022-08-17T14:11:21.354Z,31.92
2022-08-17T14:12:53.319Z,33.22
2022-08-17T14:14:25.925Z,20.00
2022-08-17T14:15:57.596Z,23.55
2022-08-17T14:17:35.036Z,32.08
2022-08-17T14:19:11.471Z,26.30
2022-08-17T14:20:44.161Z,26.25
2022-08-17T14:22:23.581Z,32.03
2022-08-17T14:23:55.316Z,36.03
2022-08-17T14:25:29.351Z,35.30
2022-08-17T14:27:04.009Z,33.42
2022-08-17T14:28:36.476Z,34.75
2022-08-17T14:30:09.930Z,34.22
2022-08-17T14:31:41.603Z,33.03
2022-08-17T14:33:14.518Z,32.67
2022-08-17T14:34:47.284Z,29.52
2022-08-17T14:36:19.061Z,31.95
2022-08-17T14:37:53.124Z,30.08
2022-08-17T14:39:25.293Z,27.55
2022-08-17T14:40:57.313Z,30.60
2022-08-17T14:42:33.108Z,24.85
2022-08-17T14:44:05.732Z,33.17
2022-08-17T14:45:37.527Z,21.73
2022-08-17T14:47:14.942Z,35.35
2022-08-17T14:48:47.143Z,35.75
2022-08-17T14:50:21.027Z,36.42
2022-08-17T14:51:54.113Z,35.42
2022-08-17T14:53:27.209Z,31.67
2022-08-17T14:54:58.994Z,37.20
2022-08-17T14:56:35.354Z,36.88
2022-08-17T14:58:09.927Z,24.23
2022-08-17T14:59:41.639Z,31.65
2022-08-17T15:01:14.027Z,35.88
2022-08-17T15:02:48.761Z,29.80
2022-08-17T15:04:20.417Z,23.25
2022-08-17T15:05:52.233Z,30.55
2022-08-17T15:07:26.132Z,24.00
2022-08-17T15:09:04.181Z,23.63
2022-08-17T15:10:36.736Z,29.67
2022-08-17T15:12:08.801Z,25.08
2022-08-17T15:13:52.500Z,31.83
2022-08-17T15:15:25.422Z,33.05
2022-08-17T15:16:57.161Z,26.95
2022-08-17T15:18:29.588Z,23.13
2022-08-17T15:20:01.356Z,37.65
2022-08-17T15:21:33.700Z,25.92
2022-08-17T15:23:06.940Z,29.52
2022-08-17T15:24:39.984Z,36.95
2022-08-17T15:26:11.705Z,35.25
2022-08-17T15:27:44.029Z,24.17
2022-08-17T15:29:15.836Z,22.75
2022-08-17T15:30:47.567Z,21.42
2022-08-17T15:32:27.253Z,27.48
2022-08-17T15:33:59.365Z,28.77
2022-08-17T15:35:32.972Z,20.95
2022-08-17T15:37:04.867Z,25.15
2022-08-17T15:38:39.253Z,26.75
2022-08-17T15:40:13.315Z,29.27
2022-08-17T15:41:45.086Z,29.20
2022-08-17T15:43:23.301Z,28.92
2022-08-17T15:44:59.983Z,30.08
2022-08-17T15:46:31.783Z,29.95
2022-08-17T15:48:08.879Z,30.80
2022-08-17T15:49:41.619Z,25.25
2022-08-17T15:51:15.533Z,23.45
2022-08-17T15:52:47.550Z,22.65
2022-08-17T15:54:22.828Z,22.98
2022-08-17T15:55:57.092Z,22.00
2022-08-17T15:57:28.807Z,23.13
2022-08-17T15:59:01.102Z,22.77
2022-08-17T16:00:43.511Z,21.65
2022-08-17T16:03:13.615Z,20.73
2022-08-17T16:04:30.401Z,21.73
2022-08-17T16:06:03.433Z,21.23
2022-08-17T16:07:35.431Z,21.80
2022-08-17T16:09:07.161Z,21.85
2022-08-17T16:10:39.398Z,20.38
2022-08-17T16:12:14.805Z,22.75
2022-08-17T16:13:54.473Z,22.58
2022-08-17T16:15:26.833Z,22.25
2022-08-17T16:16:59.081Z,20.73
2022-08-17T16:18:31.611Z,20.75
2022-08-17T16:20:04.753Z,20.48
2022-08-17T16:21:42.647Z,18.50
2022-08-17T16:23:20.116Z,18.20
2022-08-17T16:24:57.361Z,17.35
2022-08-17T16:26:30.797Z,17.25
2022-08-17T16:28:04.365Z,16.52
2022-08-17T16:29:38.545Z,17.67
2022-08-17T16:31:10.318Z,17.33
2022-08-17T16:32:42.480Z,16.10
2022-08-17T16:34:17.549Z,16.80
2022-08-17T16:35:50.296Z,16.65
2022-08-17T16:37:22.129Z,17.25
2022-08-17T16:38:53.844Z,15.57
2022-08-17T16:40:29.287Z,15.88
2022-08-17T16:42:04.874Z,14.90
2022-08-17T16:43:37.964Z,13.48
2022-08-17T16:45:13.686Z,14.48
2022-08-17T16:46:47.232Z,12.60
2022-08-17T16:48:19.712Z,13.52
2022-08-17T16:49:51.412Z,12.85
2022-08-17T16:51:23.155Z,12.98
2022-08-17T16:53:03.022Z,12.93
2022-08-17T16:54:37.590Z,11.77
2022-08-17T16:56:09.301Z,12.18
2022-08-17T16:57:47.514Z,12.13
2022-08-17T16:59:30.875Z,11.15
2022-08-17T17:01:03.695Z,11.38
2022-08-17T17:02:37.865Z,11.25
2022-08-17T17:04:14.722Z,11.10
2022-08-17T17:06:03.678Z,11.48
2022-08-17T17:07:49.890Z,11.02
2022-08-17T17:09:27.845Z,12.23
2022-08-17T17:11:13.868Z,12.55
2022-08-17T17:13:01.629Z,12.45
2022-08-17T17:14:42.059Z,12.10
2022-08-17T17:16:21.539Z,11.88
2022-08-17T17:19:37.245Z,12.88
2022-08-17T17:21:14.086Z,13.65
2022-08-17T17:22:49.056Z,12.07
2022-08-17T17:24:28.860Z,11.88
2022-08-17T17:26:11.536Z,11.65
2022-08-17T17:27:54.657Z,12.20
2022-08-17T17:29:47.378Z,12.30
2022-08-17T17:31:25.323Z,11.38
2022-08-17T17:33:03.517Z,11.45
2022-08-17T17:34:38.002Z,11.65
2022-08-17T17:36:24.140Z,12.18
2022-08-17T17:37:57.347Z,11.57
2022-08-17T17:39:44.158Z,12.07
2022-08-17T17:41:25.445Z,11.50
2022-08-17T17:43:14.184Z,11.20
2022-08-17T17:45:08.324Z,11.82
2022-08-17T17:46:49.552Z,11.50
2022-08-17T17:48:21.410Z,10.93
2022-08-17T17:49:53.153Z,11.35
2022-08-17T17:52:09.177Z,10.60
2022-08-17T17:53:43.055Z,10.85
2022-08-17T17:55:35.354Z,10.73
2022-08-17T17:57:21.417Z,10.20
2022-08-17T17:58:59.960Z,10.90
2022-08-17T18:00:38.565Z,10.38
2022-08-17T18:02:44.276Z,10.73
2022-08-17T18:04:32.596Z,10.90
2022-08-17T18:06:15.087Z,10.80
2022-08-17T18:07:54.283Z,10.10
2022-08-17T18:09:40.018Z,9.82
2022-08-17T18:11:24.544Z,9.70
2022-08-17T18:13:07.954Z,10.88
2022-08-17T18:15:00.986Z,10.35
2022-08-17T18:16:32.969Z,10.45
2022-08-17T18:18:39.886Z,10.35
2022-08-17T18:20:11.765Z,10.27
2022-08-17T18:21:48.903Z,9.65
2022-08-17T18:23:27.075Z,10.88
2022-08-17T18:25:00.165Z,10.43
2022-08-17T18:26:49.989Z,10.27
2022-08-17T18:28:30.397Z,10.50
2022-08-17T18:30:32.507Z,10.38
2022-08-17T18:32:32.075Z,10.50
2022-08-17T18:34:45.812Z,10.68
2022-08-17T18:36:28.039Z,10.50
2022-08-17T18:38:20.657Z,10.18
2022-08-17T18:39:55.902Z,10.02
2022-08-17T18:41:30.366Z,9.88
2022-08-17T18:43:14.895Z,9.48
2022-08-17T18:44:48.768Z,9.50
2022-08-17T18:46:29.745Z,9.75
2022-08-17T18:48:02.266Z,9.38
2022-08-17T18:49:36.195Z,9.18
2022-08-17T18:51:39.911Z,9.18
2022-08-17T18:53:34.192Z,10.27
2022-08-17T18:55:09.128Z,10.60
2022-08-17T18:56:49.261Z,10.20
2022-08-17T18:58:25.236Z,10.55
2022-08-17T18:59:58.471Z,10.55
2022-08-17T19:01:46.962Z,10.38
2022-08-17T19:03:26.535Z,10.05
2022-08-17T19:05:07.976Z,10.77
2022-08-17T19:06:39.780Z,10.20
2022-08-17T19:08:19.032Z,11.35
2022-08-17T19:09:55.902Z,11.15
2022-08-17T19:11:32.696Z,11.32
2022-08-17T19:13:12.660Z,11.00
2022-08-17T19:14:45.844Z,11.80
2022-08-17T19:16:23.841Z,11.70
2022-08-17T19:18:03.211Z,12.75
2022-08-17T19:19:52.521Z,12.27
2022-08-17T19:21:30.642Z,12.18
2022-08-17T19:23:10.515Z,12.13
2022-08-17T19:24:47.837Z,12.85
2022-08-17T19:26:55.457Z,13.25
2022-08-17T19:28:29.741Z,14.38
2022-08-17T19:30:12.743Z,13.18
2022-08-17T19:31:55.074Z,13.98
2022-08-17T19:33:27.262Z,14.55
2022-08-17T19:35:00.990Z,15.27
2022-08-17T19:36:42.970Z,15.27
2022-08-17T19:38:26.572Z,15.00
2022-08-17T19:40:08.677Z,14.95
2022-08-17T19:41:46.608Z,14.98
2022-08-17T19:43:28.661Z,15.95
2022-08-17T19:45:08.641Z,15.70
2022-08-17T19:46:49.855Z,16.35
2022-08-17T19:48:35.605Z,14.88
2022-08-17T19:50:16.215Z,16.08
2022-08-17T19:51:54.500Z,16.48
2022-08-17T19:54:01.663Z,16.30
2022-08-17T19:55:36.202Z,16.65
2022-08-17T19:57:15.982Z,16.77
2022-08-17T19:59:01.038Z,17.73
2022-08-17T20:00:42.503Z,18.52
2022-08-17T20:02:25.189Z,19.58
2022-08-17T20:04:03.383Z,17.75
2022-08-17T20:06:08.647Z,17.80
2022-08-17T20:07:42.166Z,17.83
2022-08-17T20:09:21.145Z,17.85
2022-08-17T20:10:58.307Z,17.98
2022-08-17T20:12:33.469Z,18.27
2022-08-17T20:14:12.298Z,18.42
2022-08-17T20:15:46.330Z,19.17
2022-08-17T20:17:20.440Z,19.27
2022-08-17T20:19:00.174Z,21.33
2022-08-17T20:20:38.759Z,20.40
2022-08-17T20:22:21.265Z,21.40
2022-08-17T20:24:02.121Z,20.70
2022-08-17T20:25:43.914Z,19.88
2022-08-17T20:27:31.355Z,21.08
2022-08-17T20:29:36.847Z,21.20
2022-08-17T20:31:41.358Z,19.60
2022-08-17T20:33:24.693Z,20.40
2022-08-17T20:35:21.382Z,21.35
2022-08-17T20:37:01.930Z,21.60
2022-08-17T20:38:41.900Z,21.30
2022-08-17T20:40:22.246Z,22.05
2022-08-17T20:42:06.057Z,22.25
2022-08-17T20:44:06.674Z,21.42
2022-08-17T20:46:08.082Z,24.17
2022-08-17T20:48:15.260Z,22.88
2022-08-17T20:49:59.742Z,23.50
2022-08-17T20:52:00.455Z,22.98
2022-08-17T20:54:07.745Z,22.48
2022-08-17T20:55:55.883Z,23.85
2022-08-17T20:57:48.437Z,23.75
2022-08-17T20:59:55.098Z,23.67
2022-08-17T21:01:39.670Z,24.77
2022-08-17T21:03:51.768Z,24.75
2022-08-17T21:05:37.162Z,23.85
2022-08-17T21:07:42.566Z,23.05
2022-08-17T21:09:32.993Z,24.83
2022-08-17T21:14:00.438Z,25.50
2022-08-17T21:15:42.419Z,25.25
2022-08-17T21:17:56.314Z,26.40
2022-08-17T21:20:08.038Z,25.98
2022-08-17T21:21:51.263Z,25.92
2022-08-17T21:23:46.754Z,24.88
2022-08-17T21:25:48.858Z,25.88
2022-08-17T21:27:37.319Z,24.63
2022-08-17T21:29:31.889Z,25.10
2022-08-17T21:31:09.761Z,26.10
2022-08-17T21:32:43.426Z,26.40
2022-08-17T21:34:26.496Z,25.95
2022-08-17T21:36:24.145Z,24.48
2022-08-17T21:38:02.488Z,24.33
2022-08-17T21:39:40.657Z,26.50
2022-08-17T21:41:19.603Z,25.13
2022-08-17T21:42:55.589Z,25.20
2022-08-17T21:44:32.874Z,26.92
2022-08-17T21:46:08.327Z,27.17
2022-08-17T21:47:43.486Z,28.00
2022-08-17T21:49:17.872Z,28.38
2022-08-17T21:51:00.920Z,27.75