createdAt,value
2019-03-19T00:01:08.547Z,40.59
2019-03-19T00:03:36.760Z,40.73
2019-03-19T00:06:04.963Z,40.68
2019-03-19T00:08:33.512Z,40.57
2019-03-19T00:11:01.712Z,40.55
2019-03-19T00:13:30.268Z,40.56
2019-03-19T00:15:58.465Z,40.57
2019-03-19T00:18:26.685Z,40.51
2019-03-19T00:20:54.878Z,40.44
2019-03-19T00:23:23.090Z,40.55
2019-03-19T00:25:53.132Z,40.49
2019-03-19T00:28:21.313Z,40.58
2019-03-19T00:30:49.513Z,40.57
2019-03-19T00:33:17.732Z,40.56
2019-03-19T00:35:45.942Z,40.52
2019-03-19T00:38:14.141Z,40.61
2019-03-19T00:40:42.602Z,40.41
2019-03-19T00:43:10.808Z,40.50
2019-03-19T00:45:39.022Z,40.41
2019-03-19T00:48:07.571Z,40.55
2019-03-19T00:50:35.766Z,40.41
2019-03-19T00:53:03.965Z,40.30
2019-03-19T00:55:40.247Z,40.40
2019-03-19T00:58:02.591Z,40.59
2019-03-19T01:00:30.802Z,40.41
2019-03-19T01:02:59.000Z,40.49
2019-03-19T01:05:27.203Z,40.42
2019-03-19T01:07:55.412Z,40.56
2019-03-19T01:10:23.871Z,40.33
2019-03-19T01:12:52.392Z,40.41
2019-03-19T01:15:20.604Z,40.42
2019-03-19T01:17:48.807Z,40.54
2019-03-19T01:20:17.515Z,40.36
2019-03-19T01:22:46.057Z,40.44
2019-03-19T01:25:14.275Z,40.42
2019-03-19T01:27:42.478Z,40.56
2019-03-19T01:30:15.019Z,40.58
2019-03-19T01:32:43.501Z,40.34
2019-03-19T01:35:11.719Z,40.32
2019-03-19T01:37:40.253Z,40.29
2019-03-19T01:40:12.606Z,40.33
2019-03-19T01:42:40.798Z,40.27
2019-03-19T01:45:12.648Z,40.35
2019-03-19T01:47:40.852Z,40.39
2019-03-19T01:50:13.130Z,40.33
2019-03-19T01:52:41.647Z,40.27
2019-03-19T01:55:14.049Z,40.36
2019-03-19T01:57:42.875Z,40.24
2019-03-19T02:00:18.645Z,40.38
2019-03-19T02:02:47.116Z,40.38
2019-03-19T02:05:15.333Z,40.31
2019-03-19T02:07:43.873Z,40.14
2019-03-19T02:10:13.221Z,40.34
2019-03-19T02:12:43.135Z,40.34
2019-03-19T02:15:18.954Z,40.20
2019-03-19T02:17:47.164Z,40.17
2019-03-19T02:20:16.419Z,40.42
2019-03-19T02:22:44.622Z,40.31
2019-03-19T02:25:12.844Z,40.43
2019-03-19T02:27:41.065Z,40.22
2019-03-19T02:30:13.988Z,40.12
2019-03-19T02:32:42.175Z,40.22
2019-03-19T02:35:10.447Z,40.35
2019-03-19T02:37:38.962Z,40.25
2019-03-19T02:40:13.269Z,40.10
2019-03-19T02:42:41.768Z,40.34
2019-03-19T02:45:13.991Z,40.31
2019-03-19T02:47:42.225Z,40.30
2019-03-19T02:50:12.175Z,40.25
2019-03-19T02:52:40.701Z,40.17
2019-03-19T02:55:10.506Z,40.31
2019-03-19T02:57:39.109Z,40.36
2019-03-19T03:00:13.124Z,40.26
2019-03-19T03:02:41.336Z,40.30
2019-03-19T03:05:12.799Z,40.24
2019-03-19T03:07:41.067Z,40.18
2019-03-19T03:10:10.818Z,40.24
2019-03-19T03:12:39.030Z,40.19
2019-03-19T03:15:14.296Z,40.20
2019-03-19T03:17:42.456Z,40.21
2019-03-19T03:20:12.114Z,40.21
2019-03-19T03:22:40.316Z,40.23
2019-03-19T03:25:11.135Z,40.11
2019-03-19T03:27:39.611Z,40.15
2019-03-19T03:30:15.740Z,40.21
2019-03-19T03:32:44.281Z,40.38
2019-03-19T03:35:12.492Z,40.11
2019-03-19T03:37:40.684Z,40.34
2019-03-19T03:40:13.914Z,40.23
2019-03-19T03:42:43.172Z,40.29
2019-03-19T03:45:16.432Z,40.19
2019-03-19T03:47:44.962Z,40.24
2019-03-19T03:50:15.798Z,40.28
2019-03-19T03:52:44.002Z,40.25
2019-03-19T03:55:13.240Z,40.35
2019-03-19T03:57:41.448Z,40.16
2019-03-19T04:00:12.696Z,40.09
2019-03-19T04:02:40.903Z,40.34
2019-03-19T04:05:09.447Z,40.10
2019-03-19T04:07:37.642Z,39.97
2019-03-19T04:10:11.266Z,39.99
2019-03-19T04:12:39.561Z,40.25
2019-03-19T04:15:33.573Z,40.30
2019-03-19T04:18:01.848Z,39.95
2019-03-19T04:20:30.323Z,39.99
2019-03-19T04:22:58.540Z,40.00
2019-03-19T04:25:26.754Z,40.04
2019-03-19T04:27:54.957Z,40.14
2019-03-19T04:30:23.158Z,40.25
2019-03-19T04:32:51.362Z,39.94
2019-03-19T04:35:19.883Z,40.15
2019-03-19T04:37:48.093Z,40.24
2019-03-19T04:40:16.861Z,40.08
2019-03-19T04:42:45.135Z,39.90
2019-03-19T04:45:14.372Z,40.03
2019-03-19T04:47:42.913Z,40.11
2019-03-19T04:50:15.871Z,40.13
2019-03-19T04:52:44.076Z,39.93
2019-03-19T04:55:16.125Z,40.22
2019-03-19T04:57:44.323Z,40.07
2019-03-19T05:00:16.555Z,40.28
2019-03-19T05:02:44.761Z,40.00
2019-03-19T05:05:14.594Z,40.15
2019-03-19T05:07:43.143Z,40.14
2019-03-19T05:10:16.448Z,40.05
2019-03-19T05:12:44.932Z,40.05
2019-03-19T05:15:13.128Z,40.04
2019-03-19T05:17:41.584Z,40.07
2019-03-19T05:20:16.148Z,40.02
2019-03-19T05:22:44.343Z,40.00
2019-03-19T05:25:12.560Z,39.93
2019-03-19T05:27:40.752Z,40.04
2019-03-19T05:30:14.527Z,40.00
2019-03-19T05:32:42.728Z,40.04
2019-03-19T05:35:10.966Z,40.20
2019-03-19T05:37:39.459Z,40.07
2019-03-19T05:40:16.220Z,40.04
2019-03-19T05:42:44.685Z,40.19
2019-03-19T05:45:13.829Z,40.12
2019-03-19T05:47:42.285Z,40.18
2019-03-19T05:50:12.329Z,40.01
2019-03-19T05:52:40.534Z,40.14
2019-03-19T05:55:09.379Z,39.99
2019-03-19T05:57:48.403Z,40.03
2019-03-19T06:00:16.564Z,40.16
2019-03-19T06:02:44.763Z,40.24
2019-03-19T06:05:12.989Z,40.41
2019-03-19T06:07:41.193Z,40.55
2019-03-19T06:10:11.388Z,40.73
2019-03-19T06:12:39.927Z,40.95
2019-03-19T06:15:11.129Z,40.79
2019-03-19T06:17:39.613Z,40.73
2019-03-19T06:20:15.427Z,40.92
2019-03-19T06:22:43.636Z,41.43
2019-03-19T06:25:12.950Z,41.12
2019-03-19T06:27:41.158Z,41.30
2019-03-19T06:30:15.425Z,41.78
2019-03-19T06:32:43.632Z,41.75
2019-03-19T06:35:13.030Z,41.51
2019-03-19T06:37:41.597Z,41.65
2019-03-19T06:40:14.784Z,41.75
2019-03-19T06:42:43.269Z,41.43
2019-03-19T06:45:13.873Z,41.54
2019-03-19T06:47:42.085Z,41.51
2019-03-19T06:50:12.916Z,41.59
2019-03-19T06:52:41.376Z,41.52
2019-03-19T06:55:14.147Z,41.61
2019-03-19T06:57:42.357Z,41.67
2019-03-19T07:00:15.865Z,41.71
2019-03-19T07:02:44.093Z,42.18
