createdAt,value
2018-02-11T00:00:09.933Z,0
2018-02-11T00:01:10.204Z,0
2018-02-11T00:02:10.201Z,0
2018-02-11T00:03:10.471Z,0
2018-02-11T00:04:10.239Z,0
2018-02-11T00:05:10.276Z,0
2018-02-11T00:06:10.030Z,0
2018-02-11T00:07:10.039Z,0
2018-02-11T00:08:10.566Z,0
2018-02-11T00:10:10.070Z,0
2018-02-11T00:11:10.403Z,0
2018-02-11T00:12:25.038Z,0
2018-02-11T00:13:10.642Z,0
2018-02-11T00:14:10.658Z,0
2018-02-11T00:16:10.390Z,0
2018-02-11T00:17:25.089Z,0
2018-02-11T00:18:10.440Z,0
2018-02-11T00:19:25.122Z,0
2018-02-11T00:20:10.236Z,0
2018-02-11T00:21:25.454Z,0
2018-02-11T00:22:10.753Z,0
2018-02-11T00:23:24.919Z,0
2018-02-11T00:24:10.516Z,0
2018-02-11T00:25:10.533Z,0
2018-02-11T00:26:10.798Z,0
2018-02-11T00:27:10.557Z,0
2018-02-11T00:28:10.601Z,0
2018-02-11T00:29:10.838Z,0
2018-02-11T00:30:10.982Z,0
2018-02-11T00:31:25.542Z,0
2018-02-11T00:32:10.641Z,0
2018-02-11T00:33:10.647Z,0
2018-02-11T00:34:10.908Z,0
2018-02-11T00:35:10.936Z,0
2018-02-11T00:36:10.692Z,0
2018-02-11T00:37:10.700Z,0
2018-02-11T00:38:10.712Z,0
2018-02-11T00:40:25.666Z,0
2018-02-11T00:41:11.105Z,0
2018-02-11T00:42:10.509Z,0
2018-02-11T00:44:11.042Z,0
2018-02-11T00:45:11.057Z,0
2018-02-11T00:46:40.157Z,0
2018-02-11T00:47:10.833Z,0
2018-02-11T00:48:25.525Z,0
2018-02-11T00:49:10.848Z,0
2018-02-11T00:50:11.142Z,0
2018-02-11T00:51:10.405Z,0
2018-02-11T00:52:11.170Z,0
2018-02-11T00:53:10.919Z,0
2018-02-11T00:54:11.204Z,0
2018-02-11T00:55:10.961Z,0
2018-02-11T00:56:10.698Z,0
2018-02-11T00:57:11.210Z,0
2018-02-11T00:58:11.255Z,0
2018-02-11T00:59:25.914Z,0
2018-02-11T01:00:11.296Z,0
2018-02-11T01:01:25.703Z,0
2018-02-11T01:02:11.050Z,0
2018-02-11T01:03:26.004Z,0
2018-02-11T01:04:11.104Z,0
2018-02-11T01:05:11.113Z,0
2018-02-11T01:06:11.092Z,0
2018-02-11T01:07:11.374Z,0
2018-02-11T01:08:11.128Z,0
2018-02-11T01:10:11.141Z,0
2018-02-11T01:11:26.077Z,0
2018-02-11T01:12:11.181Z,0
2018-02-11T01:13:10.962Z,0
2018-02-11T01:14:11.219Z,0
2018-02-11T01:15:11.484Z,0
2018-02-11T01:16:11.250Z,0
2018-02-11T01:17:26.146Z,0
2018-02-11T01:18:26.173Z,0
2018-02-11T01:19:11.531Z,0
2018-02-11T01:20:11.307Z,0
2018-02-11T01:21:11.554Z,0
2018-02-11T01:22:11.575Z,0
2018-02-11T01:23:11.592Z,0
2018-02-11T01:24:11.617Z,0
2018-02-11T01:25:11.610Z,0
2018-02-11T01:26:11.642Z,0
2018-02-11T01:27:26.300Z,0
2018-02-11T01:28:11.750Z,0
2018-02-11T01:29:11.415Z,0
2018-02-11T01:30:11.188Z,0
2018-02-11T01:31:26.374Z,0
2018-02-11T01:32:11.713Z,0
2018-02-11T01:33:11.710Z,0
2018-02-11T01:34:41.084Z,0
2018-02-11T01:36:26.457Z,0
2018-02-11T01:37:11.776Z,0
2018-02-11T01:38:11.302Z,0
2018-02-11T01:39:11.786Z,0
2018-02-11T01:40:11.569Z,0
2018-02-11T01:41:11.316Z,0
2018-02-11T01:42:26.528Z,0
2018-02-11T01:43:26.513Z,0
2018-02-11T01:44:11.634Z,0
2018-02-11T01:45:11.893Z,0
2018-02-11T01:46:11.894Z,0
2018-02-11T01:47:11.404Z,0
2018-02-11T01:48:11.701Z,0
2018-02-11T01:49:26.637Z,0
2018-02-11T01:50:26.618Z,0
2018-02-11T01:51:11.708Z,0
2018-02-11T01:52:11.728Z,0
2018-02-11T01:53:11.724Z,0
2018-02-11T01:55:26.432Z,0
2018-02-11T01:56:11.531Z,0
2018-02-11T01:57:12.049Z,0
2018-02-11T01:58:11.301Z,0
2018-02-11T01:59:12.079Z,0
2018-02-11T02:00:11.821Z,0
2018-02-11T02:01:11.853Z,0
2018-02-11T02:02:26.544Z,0
2018-02-11T02:03:11.887Z,0
2018-02-11T02:04:11.892Z,0
2018-02-11T02:05:26.339Z,0
2018-02-11T02:06:26.836Z,0
2018-02-11T02:07:12.201Z,0
2018-02-11T02:08:11.971Z,0
2018-02-11T02:09:11.719Z,0
2018-02-11T02:10:12.234Z,0
2018-02-11T02:11:11.994Z,0
2018-02-11T02:12:12.006Z,0
2018-02-11T02:14:12.280Z,0
2018-02-11T02:15:12.040Z,0
2018-02-11T02:16:26.957Z,0
2018-02-11T02:17:12.332Z,0
2018-02-11T02:18:11.815Z,0
2018-02-11T02:19:12.378Z,0
2018-02-11T02:20:12.368Z,0
2018-02-11T02:21:27.060Z,0
2018-02-11T02:22:12.161Z,0
2018-02-11T02:23:11.885Z,0
2018-02-11T02:24:27.125Z,0
2018-02-11T02:25:11.915Z,0
2018-02-11T02:26:12.250Z,0
2018-02-11T02:27:11.696Z,0
2018-02-11T02:28:11.972Z,0
2018-02-11T02:29:26.902Z,0
2018-02-11T02:30:12.019Z,0
2018-02-11T02:31:12.526Z,0
2018-02-11T02:32:12.263Z,0
2018-02-11T02:33:12.305Z,0
2018-02-11T02:34:26.966Z,0
2018-02-11T02:35:12.342Z,0
2018-02-11T02:36:12.323Z,0
2018-02-11T02:37:12.604Z,0
2018-02-11T02:38:12.613Z,0
2018-02-11T02:39:12.607Z,0
2018-02-11T02:40:11.870Z,0
2018-02-11T02:41:12.181Z,0
2018-02-11T02:42:27.070Z,0
2018-02-11T02:43:12.452Z,0
2018-02-11T02:44:12.443Z,0
2018-02-11T02:45:12.456Z,0
2018-02-11T02:46:12.482Z,0
2018-02-11T02:47:12.239Z,0
2018-02-11T02:48:12.757Z,0
2018-02-11T02:50:27.204Z,0
2018-02-11T02:51:12.521Z,0
2018-02-11T02:52:12.541Z,0
2018-02-11T02:53:27.495Z,0
2018-02-11T02:54:27.523Z,0
2018-02-11T02:55:12.897Z,0
2018-02-11T02:56:12.621Z,0
2018-02-11T02:57:12.882Z,0
2018-02-11T02:58:12.649Z,0
2018-02-11T03:00:12.679Z,0
2018-02-11T03:01:12.415Z,0
2018-02-11T03:02:11.916Z,0
2018-02-11T03:03:12.699Z,0
2018-02-11T03:04:12.976Z,0
2018-02-11T03:05:12.480Z,0
2018-02-11T03:06:27.156Z,0
2018-02-11T03:07:12.767Z,0
2018-02-11T03:08:12.758Z,0
2018-02-11T03:09:27.450Z,0
2018-02-11T03:10:12.797Z,0
2018-02-11T03:11:12.574Z,0
2018-02-11T03:12:12.800Z,0
2018-02-11T03:13:13.119Z,0
2018-02-11T03:14:13.167Z,0
2018-02-11T03:15:12.604Z,0
2018-02-11T03:16:13.126Z,0
2018-02-11T03:17:27.548Z,0
2018-02-11T03:18:13.175Z,0
2018-02-11T03:19:12.985Z,0
2018-02-11T03:20:13.192Z,0
2018-02-11T03:21:13.200Z,0
2018-02-11T03:22:12.949Z,0
2018-02-11T03:23:13.233Z,0
2018-02-11T03:24:13.248Z,0
2018-02-11T03:25:27.920Z,0
2018-02-11T03:26:12.771Z,0
2018-02-11T03:27:13.106Z,0
2018-02-11T03:28:12.779Z,0
2018-02-11T03:29:13.051Z,0
2018-02-11T03:30:13.084Z,0
2018-02-11T03:31:28.013Z,0
2018-02-11T03:32:28.031Z,0
2018-02-11T03:33:27.775Z,0
2018-02-11T03:34:27.776Z,0
2018-02-11T03:35:13.374Z,0
2018-02-11T03:36:13.383Z,0
2018-02-11T03:37:13.428Z,0
2018-02-11T03:38:27.834Z,0
2018-02-11T03:39:13.193Z,0
2018-02-11T03:40:13.452Z,0
2018-02-11T03:41:42.797Z,0
2018-02-11T03:42:27.898Z,0
2018-02-11T03:43:13.226Z,0
2018-02-11T03:44:13.274Z,0
2018-02-11T03:45:27.938Z,0
2018-02-11T03:46:13.541Z,0
2018-02-11T03:47:28.241Z,0
2018-02-11T03:48:13.581Z,0
2018-02-11T03:49:27.985Z,0
2018-02-11T03:50:13.674Z,0
2018-02-11T03:51:13.324Z,0
2018-02-11T03:52:28.294Z,0
2018-02-11T03:53:13.095Z,0
2018-02-11T03:54:13.651Z,0
2018-02-11T03:55:13.170Z,0
2018-02-11T03:56:28.078Z,0
2018-02-11T03:57:13.687Z,0
2018-02-11T03:58:13.420Z,0
2018-02-11T03:59:13.720Z,0
2018-02-11T04:00:13.466Z,0
2018-02-11T04:02:13.484Z,0
2018-02-11T04:03:13.520Z,0
2018-02-11T04:04:27.967Z,0
2018-02-11T04:05:13.788Z,0
2018-02-11T04:06:13.560Z,0
2018-02-11T04:07:13.823Z,0
2018-02-11T04:08:13.814Z,0
2018-02-11T04:09:13.860Z,0
2018-02-11T04:10:13.597Z,0
2018-02-11T04:11:13.618Z,0
2018-02-11T04:12:13.376Z,0
2018-02-11T04:13:28.058Z,0
2018-02-11T04:14:13.409Z,0
2018-02-11T04:15:13.457Z,0
2018-02-11T04:17:13.933Z,0
2018-02-11T04:18:28.631Z,0
2018-02-11T04:19:13.989Z,0
2018-02-11T04:20:14.011Z,0
2018-02-11T04:23:13.776Z,0
2018-02-11T04:24:14.017Z,0
2018-02-11T04:25:13.816Z,0
2018-02-11T04:26:14.099Z,0
2018-02-11T04:27:14.095Z,0
2018-02-11T04:28:43.447Z,0
2018-02-11T04:29:14.106Z,0
2018-02-11T04:31:13.878Z,0
2018-02-11T04:32:14.156Z,0
2018-02-11T04:33:13.928Z,0
2018-02-11T04:34:13.911Z,0
2018-02-11T04:35:14.199Z,0
2018-02-11T04:36:28.632Z,0
2018-02-11T04:37:13.703Z,0
2018-02-11T04:38:14.244Z,0
2018-02-11T04:39:14.251Z,0
2018-02-11T04:41:28.702Z,0
2018-02-11T04:42:14.269Z,0
2018-02-11T04:43:14.067Z,0
2018-02-11T04:44:28.483Z,0
2018-02-11T04:46:13.567Z,0
2018-02-11T04:47:14.359Z,0
2018-02-11T04:48:14.094Z,0
2018-02-11T04:49:14.120Z,0
2018-02-11T04:50:14.157Z,0
2018-02-11T04:51:13.647Z,0
2018-02-11T04:53:14.165Z,0
2018-02-11T04:54:14.213Z,0
2018-02-11T04:55:14.452Z,0
2018-02-11T04:56:14.244Z,0
2018-02-11T04:57:14.232Z,0
2018-02-11T04:59:14.285Z,0
2018-02-11T05:00:28.939Z,0
2018-02-11T05:01:14.043Z,0
2018-02-11T05:02:14.390Z,0
2018-02-11T05:03:14.321Z,0
2018-02-11T05:05:14.593Z,0
2018-02-11T05:06:14.613Z,0
2018-02-11T05:07:43.983Z,0
2018-02-11T05:08:14.638Z,0
2018-02-11T05:09:14.703Z,0
2018-02-11T05:10:29.331Z,0
2018-02-11T05:11:14.428Z,0
2018-02-11T05:12:14.678Z,0
2018-02-11T05:13:29.136Z,0
2018-02-11T05:14:14.732Z,0
2018-02-11T05:15:14.729Z,0
2018-02-11T05:16:28.919Z,0
2018-02-11T05:17:14.502Z,0
2018-02-11T05:18:14.776Z,0
2018-02-11T05:19:14.789Z,0
2018-02-11T05:20:28.970Z,0
2018-02-11T05:21:14.304Z,0
2018-02-11T05:22:14.588Z,0
2018-02-11T05:23:14.839Z,0
2018-02-11T05:25:29.291Z,0
2018-02-11T05:26:14.370Z,0
2018-02-11T05:27:14.890Z,0
2018-02-11T05:28:14.906Z,0
2018-02-11T05:29:14.902Z,0
2018-02-11T05:30:14.423Z,0
2018-02-11T05:32:14.719Z,0
2018-02-11T05:33:14.724Z,0
2018-02-11T05:34:14.726Z,0
2018-02-11T05:35:14.752Z,0
2018-02-11T05:37:15.026Z,0
2018-02-11T05:38:15.029Z,0
2018-02-11T05:39:14.806Z,0
2018-02-11T05:40:15.083Z,0
2018-02-11T05:41:14.825Z,0
2018-02-11T05:43:15.118Z,0
2018-02-11T05:44:15.108Z,0
2018-02-11T05:45:14.891Z,0
2018-02-11T05:46:14.637Z,0
2018-02-11T05:47:14.926Z,0
2018-02-11T05:48:14.912Z,0
2018-02-11T05:49:15.197Z,0
2018-02-11T05:50:29.877Z,0
2018-02-11T05:51:15.077Z,0
2018-02-11T05:52:14.714Z,0
2018-02-11T05:53:14.994Z,0
2018-02-11T05:54:14.996Z,0
2018-02-11T05:56:29.721Z,0
2018-02-11T05:57:14.801Z,0
2018-02-11T05:58:15.313Z,0
2018-02-11T05:59:14.817Z,0
2018-02-11T06:00:15.392Z,0
2018-02-11T06:01:15.353Z,0
2018-02-11T06:02:29.785Z,0
2018-02-11T06:03:30.050Z,0
2018-02-11T06:04:15.393Z,0
2018-02-11T06:05:15.164Z,0
2018-02-11T06:06:29.331Z,0
2018-02-11T06:08:14.700Z,0
2018-02-11T06:09:15.221Z,0
2018-02-11T06:10:15.457Z,0
2018-02-11T06:11:15.229Z,0
2018-02-11T06:12:15.479Z,0
2018-02-11T06:13:15.527Z,0
2018-02-11T06:14:15.506Z,0
2018-02-11T06:15:15.547Z,0
2018-02-11T06:16:15.293Z,0
2018-02-11T06:17:15.558Z,0
2018-02-11T06:19:30.023Z,0
2018-02-11T06:20:15.619Z,0
2018-02-11T06:21:15.647Z,0
2018-02-11T06:22:15.612Z,0
2018-02-11T06:23:15.659Z,0
2018-02-11T06:24:15.398Z,0
2018-02-11T06:25:15.445Z,0
2018-02-11T06:26:14.916Z,0
2018-02-11T06:28:15.193Z,0
2018-02-11T06:29:15.756Z,0
2018-02-11T06:30:15.753Z,0
2018-02-11T06:31:15.510Z,0
2018-02-11T06:32:15.788Z,0
2018-02-11T06:33:15.533Z,0
2018-02-11T06:34:15.046Z,0
2018-02-11T06:35:30.466Z,0
2018-02-11T06:36:15.829Z,0
2018-02-11T06:37:15.837Z,0
2018-02-11T06:38:15.620Z,0
2018-02-11T06:39:15.846Z,0
2018-02-11T06:40:15.866Z,0
2018-02-11T06:41:30.323Z,5
2018-02-11T06:42:15.419Z,5
2018-02-11T06:43:15.694Z,5
2018-02-11T06:44:15.928Z,5
2018-02-11T06:45:30.632Z,5
2018-02-11T06:46:15.972Z,5
2018-02-11T06:47:15.988Z,5
2018-02-11T06:48:15.996Z,5
2018-02-11T06:49:16.010Z,5
2018-02-11T06:50:15.756Z,5
2018-02-11T06:51:30.203Z,5
2018-02-11T06:52:15.782Z,5
2018-02-11T06:53:15.811Z,5
2018-02-11T06:54:15.826Z,5
2018-02-11T06:55:15.834Z,10
2018-02-11T06:56:15.835Z,10
2018-02-11T06:57:16.105Z,10
2018-02-11T06:58:15.887Z,10
2018-02-11T06:59:16.153Z,10
2018-02-11T07:00:15.976Z,10
2018-02-11T07:01:16.218Z,10
2018-02-11T07:02:15.906Z,10
2018-02-11T07:03:30.601Z,15
2018-02-11T07:04:15.966Z,15
2018-02-11T07:05:15.736Z,15
2018-02-11T07:06:30.652Z,15
2018-02-11T07:07:15.979Z,15
2018-02-11T07:08:30.944Z,15
2018-02-11T07:09:16.280Z,15
2018-02-11T07:10:16.291Z,15
2018-02-11T07:11:30.986Z,15
2018-02-11T07:12:16.322Z,15
2018-02-11T07:13:16.074Z,15
2018-02-11T07:15:15.835Z,15
2018-02-11T07:16:16.132Z,15
2018-02-11T07:17:16.388Z,20
2018-02-11T07:18:15.895Z,20
2018-02-11T07:19:16.147Z,20
2018-02-11T07:20:16.410Z,20
2018-02-11T07:21:16.168Z,20
2018-02-11T07:22:15.968Z,20
2018-02-11T07:23:31.155Z,20
2018-02-11T07:25:16.262Z,25
2018-02-11T07:26:16.501Z,25
2018-02-11T07:27:16.554Z,25
2018-02-11T07:28:16.529Z,30
2018-02-11T07:29:16.306Z,30
2018-02-11T07:30:16.576Z,30
2018-02-11T07:31:16.086Z,35
2018-02-11T07:32:16.351Z,35
2018-02-11T07:33:31.290Z,40
2018-02-11T07:34:16.377Z,40
2018-02-11T07:35:16.126Z,40
2018-02-11T07:36:16.659Z,50
2018-02-11T07:37:16.417Z,55
2018-02-11T07:38:31.349Z,65
2018-02-11T07:39:16.765Z,70
2018-02-11T07:40:30.864Z,70
2018-02-11T07:41:16.721Z,75
2018-02-11T07:42:16.576Z,80
2018-02-11T07:43:16.735Z,85
2018-02-11T07:44:16.511Z,90
2018-02-11T07:45:16.781Z,95
2018-02-11T07:46:16.290Z,100
2018-02-11T07:47:16.555Z,100
2018-02-11T07:48:16.931Z,100
2018-02-11T07:49:16.832Z,105
2018-02-11T07:50:16.856Z,110
2018-02-11T07:51:16.850Z,115
2018-02-11T07:52:16.625Z,115
2018-02-11T07:53:16.640Z,120
2018-02-11T07:56:16.668Z,180
2018-02-11T07:57:16.939Z,185
2018-02-11T07:58:31.635Z,175
2018-02-11T07:59:16.996Z,180
2018-02-11T08:00:16.758Z,195
2018-02-11T08:01:31.705Z,145
2018-02-11T08:02:17.036Z,115
2018-02-11T08:03:16.792Z,115
2018-02-11T08:04:17.136Z,105
2018-02-11T08:05:16.554Z,100
2018-02-11T08:06:31.787Z,90
2018-02-11T08:08:17.133Z,85
2018-02-11T08:09:31.550Z,80
2018-02-11T08:10:31.571Z,75
2018-02-11T08:11:17.252Z,70
2018-02-11T08:12:16.931Z,65
2018-02-11T08:13:16.957Z,65
2018-02-11T08:14:16.718Z,60
2018-02-11T08:15:17.245Z,55
2018-02-11T08:16:17.246Z,55
2018-02-11T08:17:17.028Z,55
2018-02-11T08:18:17.304Z,55
2018-02-11T08:19:17.293Z,55
2018-02-11T08:21:17.340Z,55
2018-02-11T08:22:17.080Z,60
2018-02-11T08:23:17.365Z,60
2018-02-11T08:24:17.375Z,65
2018-02-11T08:25:17.380Z,75
2018-02-11T08:26:32.075Z,80
2018-02-11T08:27:31.825Z,80
2018-02-11T08:28:17.206Z,80
2018-02-11T08:29:17.452Z,95
2018-02-11T08:30:17.478Z,105
2018-02-11T08:31:17.218Z,125
2018-02-11T08:32:17.239Z,140
2018-02-11T08:33:17.263Z,140
2018-02-11T08:34:17.513Z,140
2018-02-11T08:35:17.606Z,130
2018-02-11T08:37:17.316Z,170
2018-02-11T08:38:17.650Z,170
2018-02-11T08:39:17.596Z,185
2018-02-11T08:40:32.049Z,170
2018-02-11T08:41:32.058Z,160
2018-02-11T08:42:17.409Z,135
2018-02-11T08:43:17.405Z,115
2018-02-11T08:44:17.664Z,110
2018-02-11T08:45:32.115Z,105
2018-02-11T08:46:32.362Z,105
2018-02-11T08:47:17.728Z,105
2018-02-11T08:48:17.752Z,100
2018-02-11T08:49:32.175Z,100
2018-02-11T08:50:17.287Z,105
2018-02-11T08:51:17.294Z,105
2018-02-11T08:52:17.562Z,105
2018-02-11T08:53:17.852Z,105
2018-02-11T08:54:17.603Z,105
2018-02-11T08:55:17.100Z,100
2018-02-11T08:56:17.876Z,100
2018-02-11T08:57:17.693Z,105
2018-02-11T08:58:17.660Z,105
2018-02-11T08:59:17.666Z,105
2018-02-11T09:00:32.704Z,105
2018-02-11T09:01:17.706Z,105
2018-02-11T09:02:32.384Z,105
2018-02-11T09:03:17.744Z,110
2018-02-11T09:04:32.679Z,115
2018-02-11T09:05:17.762Z,105
2018-02-11T09:06:18.052Z,100
2018-02-11T09:07:32.445Z,100
2018-02-11T09:08:32.726Z,95
2018-02-11T09:09:17.837Z,95
2018-02-11T09:10:32.768Z,95
2018-02-11T09:11:18.107Z,90
2018-02-11T09:12:18.139Z,90
2018-02-11T09:13:32.670Z,85
2018-02-11T09:14:17.902Z,85
2018-02-11T09:15:17.667Z,80
2018-02-11T09:16:18.219Z,80
2018-02-11T09:17:17.954Z,80
2018-02-11T09:18:17.945Z,80
2018-02-11T09:19:32.663Z,80
2018-02-11T09:20:32.670Z,85
2018-02-11T09:21:17.517Z,85
2018-02-11T09:22:32.705Z,85
2018-02-11T09:23:32.959Z,85
2018-02-11T09:24:18.056Z,85
2018-02-11T09:26:17.830Z,90
2018-02-11T09:27:17.850Z,90
2018-02-11T09:28:17.868Z,90
2018-02-11T09:30:17.920Z,95
2018-02-11T09:31:18.160Z,95
2018-02-11T09:32:18.462Z,95
2018-02-11T09:33:18.462Z,100
2018-02-11T09:34:18.482Z,105
2018-02-11T09:35:17.989Z,105
2018-02-11T09:36:17.984Z,105
2018-02-11T09:37:18.507Z,120
2018-02-11T09:38:47.884Z,110
2018-02-11T09:39:18.551Z,115
2018-02-11T09:40:18.095Z,115
2018-02-11T09:41:18.586Z,115
2018-02-11T09:42:18.339Z,110
2018-02-11T09:43:18.108Z,110
2018-02-11T09:44:18.644Z,110
2018-02-11T09:45:47.996Z,110
2018-02-11T09:46:18.663Z,110
2018-02-11T09:47:18.680Z,110
2018-02-11T09:48:33.383Z,110
2018-02-11T09:50:18.509Z,115
2018-02-11T09:51:18.521Z,120
2018-02-11T09:52:18.767Z,120
2018-02-11T09:53:18.793Z,120
2018-02-11T09:55:18.588Z,115
2018-02-11T09:56:18.833Z,110
2018-02-11T09:57:18.948Z,110
2018-02-11T09:58:18.612Z,110
2018-02-11T09:59:18.846Z,105
2018-02-11T10:00:18.890Z,105
2018-02-11T10:01:33.573Z,105
2018-02-11T10:02:17.908Z,100
2018-02-11T10:03:33.638Z,100
2018-02-11T10:04:18.706Z,95
2018-02-11T10:05:19.010Z,90
2018-02-11T10:06:18.735Z,90
2018-02-11T10:07:33.700Z,85
2018-02-11T10:08:33.446Z,85
2018-02-11T10:09:18.785Z,85
2018-02-11T10:10:19.148Z,80
2018-02-11T10:11:18.822Z,75
2018-02-11T10:12:18.845Z,75
2018-02-11T10:13:19.131Z,75
2018-02-11T10:14:18.875Z,70
2018-02-11T10:15:19.127Z,70
2018-02-11T10:16:33.838Z,75
2018-02-11T10:17:18.660Z,75
2018-02-11T10:20:18.967Z,85
2018-02-11T10:21:18.982Z,85
2018-02-11T10:22:18.978Z,90
2018-02-11T10:23:19.022Z,100
2018-02-11T10:25:19.291Z,110
2018-02-11T10:26:19.333Z,115
2018-02-11T10:27:19.080Z,120
2018-02-11T10:28:19.105Z,125
2018-02-11T10:30:19.106Z,125
2018-02-11T10:31:19.413Z,125
2018-02-11T10:32:19.424Z,120
2018-02-11T10:33:19.468Z,120
2018-02-11T10:34:19.205Z,120
2018-02-11T10:35:19.480Z,120
2018-02-11T10:36:19.490Z,125
2018-02-11T10:37:19.505Z,135
2018-02-11T10:38:33.690Z,140
2018-02-11T10:39:19.296Z,135
2018-02-11T10:40:19.572Z,130
2018-02-11T10:41:33.965Z,125
2018-02-11T10:43:19.330Z,130
2018-02-11T10:44:19.682Z,125
2018-02-11T10:45:34.061Z,120
2018-02-11T10:46:19.648Z,120
2018-02-11T10:47:19.679Z,125
2018-02-11T10:48:34.083Z,125
2018-02-11T10:49:19.457Z,125
2018-02-11T10:50:19.494Z,125
2018-02-11T10:51:19.494Z,130
2018-02-11T10:52:19.763Z,130
2018-02-11T10:53:19.782Z,125
2018-02-11T10:54:19.537Z,130
2018-02-11T10:55:34.466Z,130
2018-02-11T10:56:34.496Z,145
2018-02-11T10:57:19.847Z,140
2018-02-11T10:58:19.351Z,140
2018-02-11T10:59:34.565Z,130
2018-02-11T11:00:19.638Z,130
2018-02-11T11:01:19.918Z,125
2018-02-11T11:02:19.705Z,125
2018-02-11T11:03:19.444Z,125
2018-02-11T11:04:34.632Z,120
2018-02-11T11:05:19.721Z,120
2018-02-11T11:07:34.753Z,125
2018-02-11T11:08:19.754Z,125
2018-02-11T11:09:19.821Z,125
2018-02-11T11:10:19.567Z,120
2018-02-11T11:11:19.841Z,120
2018-02-11T11:12:34.753Z,110
2018-02-11T11:13:20.158Z,105
2018-02-11T11:14:19.917Z,95
2018-02-11T11:15:34.820Z,90
2018-02-11T11:16:20.176Z,85
2018-02-11T11:17:19.935Z,70
2018-02-11T11:18:19.936Z,60
2018-02-11T11:19:20.225Z,50
2018-02-11T11:20:34.407Z,50
2018-02-11T11:21:34.680Z,50
2018-02-11T11:22:34.933Z,50
2018-02-11T11:24:20.299Z,50
2018-02-11T11:25:34.976Z,60
2018-02-11T11:26:34.801Z,65
2018-02-11T11:27:20.161Z,70
2018-02-11T11:28:20.380Z,70
2018-02-11T11:29:19.899Z,65
2018-02-11T11:30:20.395Z,65
2018-02-11T11:31:20.165Z,70
2018-02-11T11:32:20.462Z,70
2018-02-11T11:33:19.951Z,65
2018-02-11T11:34:19.967Z,65
2018-02-11T11:35:20.501Z,65
2018-02-11T11:36:35.171Z,65
2018-02-11T11:37:35.201Z,65
2018-02-11T11:38:20.035Z,65
2018-02-11T11:39:34.968Z,60
2018-02-11T11:40:20.685Z,60
2018-02-11T11:41:20.350Z,60
2018-02-11T11:42:20.359Z,60
2018-02-11T11:43:20.620Z,60
2018-02-11T11:44:20.390Z,60
2018-02-11T11:45:20.653Z,65
2018-02-11T11:46:20.640Z,65
2018-02-11T11:47:20.701Z,70
2018-02-11T11:48:20.451Z,65
2018-02-11T11:49:34.888Z,65
2018-02-11T11:50:35.406Z,65
2018-02-11T11:51:35.177Z,65
2018-02-11T11:53:20.766Z,60
2018-02-11T11:55:20.596Z,65
2018-02-11T11:56:20.871Z,65
2018-02-11T11:57:20.872Z,65
2018-02-11T11:58:35.297Z,70
2018-02-11T11:59:20.386Z,75
2018-02-11T12:01:20.914Z,80
2018-02-11T12:02:35.364Z,75
2018-02-11T12:03:35.619Z,75
2018-02-11T12:04:20.988Z,80
2018-02-11T12:05:21.010Z,70
2018-02-11T12:06:21.013Z,65
2018-02-11T12:07:20.749Z,65
2018-02-11T12:08:20.792Z,65
2018-02-11T12:09:20.785Z,60
2018-02-11T12:10:20.842Z,60
2018-02-11T12:11:20.831Z,60
2018-02-11T12:12:35.795Z,55
2018-02-11T12:13:20.929Z,55
2018-02-11T12:14:20.880Z,55
2018-02-11T12:15:20.656Z,55
2018-02-11T12:16:20.666Z,50
2018-02-11T12:17:20.453Z,50
2018-02-11T12:18:20.965Z,50
2018-02-11T12:19:20.936Z,50
2018-02-11T12:21:20.992Z,50
2018-02-11T12:22:21.293Z,50
2018-02-11T12:23:35.699Z,50
2018-02-11T12:24:21.332Z,50
2018-02-11T12:25:21.320Z,50
2018-02-11T12:26:21.338Z,50
2018-02-11T12:27:21.103Z,50
2018-02-11T12:28:21.400Z,50
2018-02-11T12:29:35.818Z,50
2018-02-11T12:30:20.661Z,45
2018-02-11T12:31:21.177Z,50
2018-02-11T12:32:20.932Z,50
2018-02-11T12:33:21.445Z,50
2018-02-11T12:34:21.468Z,50
2018-02-11T12:35:36.171Z,50
2018-02-11T12:37:21.528Z,50
2018-02-11T12:39:50.917Z,55
2018-02-11T12:40:21.587Z,55
2018-02-11T12:41:21.303Z,55
2018-02-11T12:42:21.340Z,55
2018-02-11T12:43:21.637Z,55
2018-02-11T12:44:21.641Z,55
2018-02-11T12:45:21.665Z,50
2018-02-11T12:46:21.420Z,45
2018-02-11T12:47:21.689Z,45
2018-02-11T12:48:21.721Z,35
2018-02-11T12:49:36.128Z,30
2018-02-11T12:50:21.740Z,30
2018-02-11T12:51:21.509Z,25
2018-02-11T12:52:21.509Z,25
2018-02-11T12:53:21.259Z,30
2018-02-11T12:54:21.541Z,30
2018-02-11T12:55:36.473Z,35
2018-02-11T12:56:21.581Z,35
2018-02-11T12:57:21.340Z,35
2018-02-11T12:58:21.370Z,35
2018-02-11T12:59:21.873Z,35
2018-02-11T13:00:21.916Z,35
2018-02-11T13:01:21.897Z,35
2018-02-11T13:02:21.940Z,35
2018-02-11T13:03:21.424Z,35
2018-02-11T13:04:21.959Z,35
2018-02-11T13:05:21.454Z,35
2018-02-11T13:06:21.999Z,40
2018-02-11T13:07:22.032Z,50
2018-02-11T13:08:22.011Z,45
2018-02-11T13:09:22.031Z,45
2018-02-11T13:10:22.088Z,50
2018-02-11T13:11:36.834Z,50
2018-02-11T13:12:36.775Z,45
2018-02-11T13:13:21.599Z,45
2018-02-11T13:14:21.888Z,50
2018-02-11T13:15:36.566Z,50
2018-02-11T13:16:21.892Z,50
2018-02-11T13:17:22.197Z,50
2018-02-11T13:18:21.929Z,45
2018-02-11T13:19:21.963Z,35
2018-02-11T13:20:36.861Z,35
2018-02-11T13:21:22.240Z,35
2018-02-11T13:22:36.943Z,35
2018-02-11T13:23:22.075Z,40
2018-02-11T13:24:22.272Z,40
2018-02-11T13:25:22.293Z,40
2018-02-11T13:26:36.996Z,40
2018-02-11T13:27:22.318Z,40
2018-02-11T13:28:22.102Z,35
2018-02-11T13:29:36.783Z,35
2018-02-11T13:30:37.063Z,35
2018-02-11T13:31:36.813Z,40
2018-02-11T13:32:22.154Z,35
2018-02-11T13:33:22.172Z,35
2018-02-11T13:34:36.847Z,30
2018-02-11T13:35:22.432Z,30
2018-02-11T13:36:22.571Z,30
2018-02-11T13:37:22.244Z,25
2018-02-11T13:38:22.022Z,25
2018-02-11T13:39:22.510Z,25
2018-02-11T13:40:22.277Z,20
2018-02-11T13:41:22.043Z,25
2018-02-11T13:42:22.322Z,25
2018-02-11T13:43:37.008Z,30
2018-02-11T13:45:22.362Z,30
2018-02-11T13:47:22.139Z,20
2018-02-11T13:48:22.665Z,15
2018-02-11T13:49:22.672Z,15
2018-02-11T13:50:22.451Z,15
2018-02-11T13:51:22.182Z,20
2018-02-11T13:52:22.732Z,20
2018-02-11T13:53:22.784Z,25
2018-02-11T13:54:22.753Z,25
2018-02-11T13:55:22.511Z,25
2018-02-11T13:56:22.777Z,25
2018-02-11T13:57:22.813Z,20
2018-02-11T13:58:37.235Z,20
2018-02-11T13:59:22.591Z,20
2018-02-11T14:00:22.862Z,20
2018-02-11T14:01:22.901Z,20
2018-02-11T14:02:37.562Z,20
2018-02-11T14:03:22.617Z,20
2018-02-11T14:04:22.917Z,20
2018-02-11T14:05:22.722Z,20
2018-02-11T14:06:37.374Z,20
2018-02-11T14:08:22.959Z,15
2018-02-11T14:09:22.733Z,15
2018-02-11T14:10:22.988Z,15
2018-02-11T14:11:37.438Z,15
2018-02-11T14:12:22.786Z,15
2018-02-11T14:13:23.065Z,15
2018-02-11T14:14:37.474Z,10
2018-02-11T14:15:23.068Z,15
2018-02-11T14:17:37.547Z,20
2018-02-11T14:18:23.108Z,15
2018-02-11T14:19:37.297Z,15
2018-02-11T14:20:22.883Z,15
2018-02-11T14:21:23.170Z,15
2018-02-11T14:22:22.929Z,10
2018-02-11T14:23:22.936Z,10
2018-02-11T14:24:22.702Z,10
2018-02-11T14:25:22.721Z,10
2018-02-11T14:26:37.643Z,10
2018-02-11T14:27:23.004Z,15
2018-02-11T14:28:37.685Z,15
2018-02-11T14:29:37.961Z,15
2018-02-11T14:30:37.971Z,15
2018-02-11T14:31:23.083Z,15
2018-02-11T14:32:22.874Z,10
2018-02-11T14:33:38.022Z,10
2018-02-11T14:34:23.398Z,10
2018-02-11T14:35:23.353Z,10
2018-02-11T14:36:23.140Z,5
2018-02-11T14:37:23.213Z,5
2018-02-11T14:38:23.438Z,5
2018-02-11T14:39:37.833Z,5
2018-02-11T14:40:23.204Z,10
2018-02-11T14:41:23.188Z,10
2018-02-11T14:42:22.965Z,10
2018-02-11T14:43:23.512Z,10
2018-02-11T14:44:23.517Z,15
2018-02-11T14:45:23.289Z,10
2018-02-11T14:46:37.703Z,10
2018-02-11T14:47:23.058Z,10
2018-02-11T14:48:23.584Z,10
2018-02-11T14:49:23.619Z,10
2018-02-11T14:50:23.614Z,10
2018-02-11T14:52:23.615Z,5
2018-02-11T14:53:23.648Z,5
2018-02-11T14:54:23.670Z,5
2018-02-11T14:55:38.361Z,5
2018-02-11T14:56:23.466Z,5
2018-02-11T14:57:23.698Z,5
2018-02-11T14:58:23.219Z,5
2018-02-11T14:59:23.581Z,5
2018-02-11T15:01:38.188Z,5
2018-02-11T15:02:23.786Z,5
2018-02-11T15:03:23.829Z,5
2018-02-11T15:04:23.817Z,5
2018-02-11T15:05:23.584Z,5
2018-02-11T15:06:23.588Z,5
2018-02-11T15:07:23.868Z,5
2018-02-11T15:08:23.883Z,5
2018-02-11T15:09:23.884Z,5
2018-02-11T15:10:23.659Z,0
2018-02-11T15:11:38.602Z,0
2018-02-11T15:12:23.709Z,0
2018-02-11T15:13:23.948Z,0
2018-02-11T15:14:23.472Z,0
2018-02-11T15:15:23.724Z,0
2018-02-11T15:16:24.007Z,0
2018-02-11T15:17:38.222Z,0
2018-02-11T15:19:38.469Z,0
2018-02-11T15:20:38.709Z,0
2018-02-11T15:21:23.578Z,0
2018-02-11T15:22:23.573Z,5
2018-02-11T15:23:23.846Z,5
2018-02-11T15:24:23.618Z,5
2018-02-11T15:25:23.633Z,5