createdAt,value
2023-04-26T00:02:36.751Z,5.90
2023-04-26T00:05:05.128Z,5.80
2023-04-26T00:07:32.185Z,5.70
2023-04-26T00:09:59.151Z,5.70
2023-04-26T00:12:26.462Z,5.60
2023-04-26T00:14:53.363Z,5.80
2023-04-26T00:17:20.365Z,5.70
2023-04-26T00:19:48.552Z,5.60
2023-04-26T00:27:21.576Z,5.70
2023-04-26T00:29:48.483Z,5.80
2023-04-26T00:32:16.078Z,5.80
2023-04-26T00:34:43.167Z,5.70
2023-04-26T00:37:10.319Z,5.70
2023-04-26T00:39:37.570Z,5.60
2023-04-26T00:42:04.990Z,5.40
2023-04-26T00:44:33.189Z,5.50
2023-04-26T00:52:04.823Z,5.70
2023-04-26T00:54:32.223Z,5.70
2023-04-26T00:57:00.091Z,5.80
2023-04-26T00:59:27.654Z,5.90
2023-04-26T01:01:54.887Z,6.10
2023-04-26T01:04:25.860Z,6.20
2023-04-26T01:06:53.269Z,6.10
2023-04-26T01:12:03.943Z,5.80
2023-04-26T01:14:32.194Z,5.70
2023-04-26T01:16:59.927Z,5.30
2023-04-26T01:19:27.246Z,5.00
2023-04-26T01:21:55.220Z,5.00
2023-04-26T01:24:22.869Z,4.90
2023-04-26T01:26:50.506Z,4.90
2023-04-26T01:37:07.309Z,5.60
2023-04-26T01:39:34.464Z,5.50
2023-04-26T01:42:02.372Z,5.80
2023-04-26T01:44:30.416Z,5.70
2023-04-26T01:46:57.254Z,5.50
2023-04-26T01:49:24.205Z,5.70
2023-04-26T01:51:51.386Z,5.80
2023-04-26T01:57:04.607Z,5.90
2023-04-26T01:59:31.658Z,5.80
2023-04-26T02:01:58.916Z,5.90
2023-04-26T02:04:26.551Z,5.90
2023-04-26T02:06:53.653Z,5.60
2023-04-26T02:09:20.724Z,5.30
2023-04-26T02:11:50.474Z,5.20
2023-04-26T02:22:01.860Z,4.90
2023-04-26T02:24:29.370Z,5.30
2023-04-26T02:26:59.960Z,5.30
2023-04-26T02:29:42.331Z,5.30
2023-04-26T02:32:11.343Z,5.10
2023-04-26T02:34:38.255Z,5.40
2023-04-26T02:37:06.949Z,5.60
2023-04-26T02:39:34.100Z,5.50
2023-04-26T02:47:02.048Z,5.60
2023-04-26T02:49:30.399Z,5.50
2023-04-26T02:51:57.598Z,5.30
2023-04-26T02:54:25.373Z,4.80
2023-04-26T02:56:52.291Z,4.90
2023-04-26T02:59:19.096Z,5.00
2023-04-26T03:01:46.586Z,5.20
2023-04-26T03:11:58.498Z,5.60
2023-04-26T03:14:26.479Z,5.40
2023-04-26T03:16:54.121Z,5.50
2023-04-26T03:19:21.751Z,5.60
2023-04-26T03:21:48.948Z,5.60
2023-04-26T03:24:15.863Z,5.40
2023-04-26T03:26:43.072Z,5.10
2023-04-26T03:29:11.903Z,5.10
2023-04-26T03:39:30.701Z,4.50
2023-04-26T03:41:58.114Z,4.60
2023-04-26T03:44:25.109Z,4.60
2023-04-26T03:46:52.903Z,4.50
2023-04-26T03:49:20.465Z,4.50
2023-04-26T03:51:49.045Z,4.60
2023-04-26T03:54:16.507Z,4.40
2023-04-26T03:56:59.600Z,4.50
2023-04-26T04:04:31.970Z,4.60
2023-04-26T04:06:59.482Z,5.10
2023-04-26T04:09:26.748Z,5.30
2023-04-26T04:11:54.026Z,5.50
2023-04-26T04:14:21.157Z,5.00
2023-04-26T04:16:48.392Z,5.00
2023-04-26T04:19:15.331Z,4.90
2023-04-26T04:29:28.086Z,4.60
2023-04-26T04:31:55.471Z,4.50
2023-04-26T04:34:23.289Z,4.90
2023-04-26T04:36:50.544Z,4.80
2023-04-26T04:39:17.387Z,4.30
2023-04-26T04:41:47.552Z,4.30
2023-04-26T04:44:15.900Z,4.20
2023-04-26T04:46:45.305Z,4.00
2023-04-26T04:54:18.640Z,4.30
2023-04-26T04:56:46.083Z,4.40
2023-04-26T04:59:13.480Z,4.30
2023-04-26T05:01:40.603Z,4.50
2023-04-26T05:04:07.756Z,4.30
2023-04-26T05:06:35.713Z,4.50
2023-04-26T05:09:05.215Z,4.50
2023-04-26T05:19:21.711Z,4.50
2023-04-26T05:21:48.579Z,4.40
2023-04-26T05:24:15.730Z,4.20
2023-04-26T05:26:42.975Z,4.00
2023-04-26T05:29:10.171Z,4.10
2023-04-26T05:31:37.452Z,4.30
2023-04-26T05:34:04.677Z,4.40
2023-04-26T05:39:20.719Z,4.40
2023-04-26T05:41:48.001Z,4.30
2023-04-26T05:44:16.135Z,4.40
2023-04-26T05:46:43.308Z,4.20
2023-04-26T05:49:10.226Z,4.30
2023-04-26T05:51:37.747Z,4.40
2023-04-26T05:54:04.902Z,4.50
2023-04-26T05:56:33.233Z,4.70
2023-04-26T06:04:05.192Z,4.50
2023-04-26T06:06:32.428Z,4.60
2023-04-26T06:08:59.844Z,4.70
2023-04-26T06:11:27.464Z,4.70
2023-04-26T06:13:54.761Z,4.50
2023-04-26T06:16:23.133Z,4.70
2023-04-26T06:18:49.991Z,4.60
2023-04-26T06:21:18.708Z,4.80
2023-04-26T06:28:45.733Z,4.60
2023-04-26T06:31:12.988Z,4.50
2023-04-26T06:33:40.224Z,4.50
2023-04-26T06:36:12.373Z,4.70
2023-04-26T06:38:39.508Z,4.60
2023-04-26T06:41:06.593Z,4.60
2023-04-26T06:43:33.980Z,4.70
2023-04-26T06:46:03.566Z,4.70
2023-04-26T06:53:30.720Z,4.80
2023-04-26T06:55:57.645Z,4.80
2023-04-26T06:58:27.694Z,4.90
2023-04-26T07:00:54.655Z,4.90
2023-04-26T07:03:22.274Z,5.10
2023-04-26T07:05:49.527Z,5.10
2023-04-26T07:08:16.978Z,5.10
2023-04-26T07:13:48.258Z,5.20
2023-04-26T07:16:15.469Z,5.00
2023-04-26T07:18:42.738Z,5.20
2023-04-26T07:21:10.497Z,5.60
2023-04-26T07:23:37.796Z,5.60
2023-04-26T07:26:04.673Z,5.50
2023-04-26T07:28:31.702Z,5.40
2023-04-26T07:33:51.548Z,5.50
2023-04-26T07:36:18.769Z,5.70
2023-04-26T07:38:45.843Z,5.60
2023-04-26T07:41:13.479Z,5.40
2023-04-26T07:43:40.801Z,5.40
2023-04-26T07:46:08.169Z,5.40
2023-04-26T07:48:35.205Z,5.30
2023-04-26T07:54:32.074Z,5.70
2023-04-26T07:56:59.354Z,6.60
2023-04-26T07:59:27.112Z,6.50
2023-04-26T08:01:54.429Z,6.30
2023-04-26T08:04:31.433Z,6.40
2023-04-26T08:06:58.939Z,6.60
2023-04-26T08:09:25.834Z,6.60
2023-04-26T08:14:45.852Z,6.60
2023-04-26T08:17:12.813Z,6.70
2023-04-26T08:19:40.732Z,6.80
2023-04-26T08:22:08.502Z,6.80
2023-04-26T08:24:35.624Z,6.70
2023-04-26T08:27:03.536Z,7.00
2023-04-26T08:29:31.125Z,7.00
2023-04-26T08:39:59.132Z,7.20
2023-04-26T08:42:28.475Z,7.20
2023-04-26T08:45:01.172Z,7.80
2023-04-26T08:47:34.449Z,7.30
2023-04-26T08:50:04.163Z,7.30
2023-04-26T08:52:32.619Z,7.20
2023-04-26T08:55:01.043Z,7.40
2023-04-26T09:02:28.647Z,7.50
2023-04-26T09:04:55.864Z,7.40
2023-04-26T09:07:32.298Z,7.80
2023-04-26T09:10:00.704Z,8.20
2023-04-26T09:12:27.930Z,8.60
2023-04-26T09:14:55.867Z,8.20
2023-04-26T09:17:41.003Z,7.80
2023-04-26T09:23:59.341Z,7.80
2023-04-26T09:26:26.336Z,7.60
2023-04-26T09:29:11.874Z,8.20
2023-04-26T09:31:42.120Z,8.60
2023-04-26T09:34:10.359Z,9.20
2023-04-26T09:36:48.290Z,8.30
2023-04-26T09:39:29.278Z,8.40
2023-04-26T09:45:06.971Z,7.80
2023-04-26T09:47:33.956Z,7.90
2023-04-26T09:50:01.494Z,8.20
2023-04-26T09:52:29.169Z,8.30
2023-04-26T09:54:57.113Z,8.80
2023-04-26T09:57:24.345Z,8.70
2023-04-26T09:59:55.002Z,8.10
2023-04-26T10:07:30.883Z,8.50
2023-04-26T10:09:59.179Z,8.50
2023-04-26T10:12:26.440Z,8.20
2023-04-26T10:14:53.890Z,8.60
2023-04-26T10:17:21.379Z,9.20
2023-04-26T10:19:54.341Z,9.30
2023-04-26T10:22:24.918Z,9.20
2023-04-26T10:27:52.493Z,8.60
2023-04-26T10:30:24.428Z,9.20
2023-04-26T10:33:16.835Z,9.00
2023-04-26T10:36:09.048Z,8.60
2023-04-26T10:38:39.985Z,8.90
2023-04-26T10:41:33.234Z,9.10
2023-04-26T10:49:24.292Z,9.30
2023-04-26T10:52:13.034Z,10.30
2023-04-26T10:54:48.587Z,10.70
2023-04-26T10:57:15.825Z,9.90
2023-04-26T11:00:17.078Z,9.60
2023-04-26T11:02:58.381Z,9.90
2023-04-26T11:05:42.280Z,10.40
2023-04-26T11:13:39.833Z,10.00
2023-04-26T11:16:08.944Z,9.40
2023-04-26T11:18:39.032Z,9.60
2023-04-26T11:21:07.427Z,9.60
2023-04-26T11:23:36.335Z,10.10
2023-04-26T11:26:04.983Z,9.60
2023-04-26T11:28:34.489Z,9.70
2023-04-26T11:31:04.621Z,10.30
2023-04-26T11:39:09.034Z,10.30
2023-04-26T11:41:36.465Z,11.20
2023-04-26T11:44:04.359Z,10.80
2023-04-26T11:46:32.575Z,10.70
2023-04-26T11:49:01.150Z,10.60
2023-04-26T11:51:30.674Z,10.60
2023-04-26T11:54:03.266Z,10.80
2023-04-26T12:01:37.154Z,11.80
2023-04-26T12:04:13.288Z,11.10
2023-04-26T12:06:48.027Z,11.30
2023-04-26T12:09:17.607Z,10.80
2023-04-26T12:11:50.515Z,10.50
2023-04-26T12:14:17.454Z,10.60
2023-04-26T12:16:47.253Z,10.40
2023-04-26T12:23:50.496Z,10.00
2023-04-26T12:26:20.531Z,10.00
2023-04-26T12:28:48.097Z,10.00
2023-04-26T12:31:15.525Z,10.20
2023-04-26T12:33:43.387Z,10.30
2023-04-26T12:36:12.060Z,10.50
2023-04-26T12:38:39.826Z,10.20
2023-04-26T12:44:03.854Z,10.20
2023-04-26T12:46:31.765Z,10.30
2023-04-26T12:49:00.501Z,10.30
2023-04-26T12:51:29.420Z,11.00
2023-04-26T12:53:56.720Z,11.80
2023-04-26T12:56:25.126Z,12.30
2023-04-26T12:58:52.555Z,12.90
2023-04-26T13:04:39.197Z,13.20
2023-04-26T13:07:08.265Z,11.50
2023-04-26T13:09:35.680Z,11.40
2023-04-26T13:12:04.116Z,11.00
2023-04-26T13:14:31.544Z,11.30
2023-04-26T13:16:59.232Z,12.00
2023-04-26T13:19:28.714Z,12.00
2023-04-26T13:30:17.609Z,12.40
2023-04-26T13:32:46.149Z,11.50
2023-04-26T13:35:13.981Z,11.30
2023-04-26T13:37:42.445Z,11.20
2023-04-26T13:40:11.572Z,10.90
2023-04-26T13:42:38.577Z,10.90
2023-04-26T13:45:11.073Z,11.10
2023-04-26T13:55:20.795Z,11.00
2023-04-26T13:57:48.775Z,11.70
2023-04-26T14:00:17.354Z,11.90
2023-04-26T14:02:44.779Z,12.10
2023-04-26T14:05:12.295Z,12.30
2023-04-26T14:07:40.523Z,12.60
2023-04-26T14:10:09.447Z,12.00
2023-04-26T14:17:49.727Z,11.90
2023-04-26T14:20:19.082Z,12.30
2023-04-26T14:22:48.351Z,11.80
2023-04-26T14:25:17.016Z,11.70
2023-04-26T14:27:44.727Z,10.90
2023-04-26T14:30:12.979Z,10.70
2023-04-26T14:38:17.530Z,11.20
2023-04-26T14:40:45.822Z,11.00
2023-04-26T14:43:13.356Z,10.90
2023-04-26T14:45:44.913Z,11.30
2023-04-26T14:48:12.811Z,12.00
2023-04-26T14:50:41.181Z,12.70
2023-04-26T14:53:09.286Z,13.20
2023-04-26T15:03:34.293Z,14.20
2023-04-26T15:06:02.359Z,14.50
2023-04-26T15:08:29.874Z,14.20
2023-04-26T15:10:57.818Z,13.30
2023-04-26T15:13:25.256Z,12.50
2023-04-26T15:15:53.251Z,12.40
2023-04-26T15:18:21.151Z,12.20
2023-04-26T15:23:48.279Z,12.30
2023-04-26T15:26:15.992Z,12.40
2023-04-26T15:28:43.955Z,12.40
2023-04-26T15:31:14.817Z,12.00
2023-04-26T15:33:42.364Z,12.30
2023-04-26T15:36:10.703Z,11.90
2023-04-26T15:38:38.945Z,12.50
2023-04-26T15:43:46.513Z,12.40
2023-04-26T15:46:15.077Z,12.30
2023-04-26T15:48:42.241Z,12.10
2023-04-26T15:51:09.381Z,11.70
2023-04-26T15:53:43.383Z,11.60
2023-04-26T15:56:14.948Z,11.40
2023-04-26T15:58:43.497Z,11.70
2023-04-26T16:05:43.615Z,12.20
2023-04-26T16:08:10.992Z,12.80
2023-04-26T16:10:38.625Z,12.50
2023-04-26T16:13:06.402Z,12.00
2023-04-26T16:15:34.121Z,12.10
2023-04-26T16:18:01.952Z,12.10
2023-04-26T16:20:31.036Z,11.60
2023-04-26T16:26:10.752Z,11.70
2023-04-26T16:28:39.186Z,12.00
2023-04-26T16:31:06.599Z,11.40
2023-04-26T16:33:34.200Z,11.20
2023-04-26T16:36:02.168Z,11.30
2023-04-26T16:38:30.263Z,11.30
2023-04-26T16:40:59.058Z,11.60
2023-04-26T16:47:55.778Z,12.20
2023-04-26T16:50:24.696Z,12.00
2023-04-26T16:52:53.793Z,12.00
2023-04-26T16:55:21.411Z,11.80
2023-04-26T16:57:48.967Z,11.90
2023-04-26T17:00:18.160Z,11.70
2023-04-26T17:02:46.083Z,11.50
2023-04-26T17:11:03.830Z,11.50
2023-04-26T17:13:32.833Z,12.00
2023-04-26T17:16:00.832Z,11.90
2023-04-26T17:18:28.678Z,11.80
2023-04-26T17:20:56.468Z,12.00
2023-04-26T17:23:24.022Z,11.60
2023-04-26T17:25:53.325Z,11.70
2023-04-26T17:28:24.802Z,11.80
2023-04-26T17:35:57.863Z,12.00
2023-04-26T17:38:25.382Z,11.40
2023-04-26T17:40:54.432Z,11.30
2023-04-26T17:43:22.128Z,11.10
2023-04-26T17:45:50.852Z,11.00
2023-04-26T17:48:19.042Z,11.20
2023-04-26T17:50:47.146Z,11.50
2023-04-26T17:56:10.310Z,11.60
2023-04-26T17:58:37.941Z,12.30
2023-04-26T18:01:05.299Z,12.40
2023-04-26T18:03:35.097Z,12.10
2023-04-26T18:06:03.853Z,12.40
2023-04-26T18:08:31.182Z,12.30
2023-04-26T18:10:58.670Z,12.40
2023-04-26T18:21:24.535Z,12.70
2023-04-26T18:23:52.583Z,12.70
2023-04-26T18:26:20.240Z,12.50
2023-04-26T18:28:47.858Z,12.50
2023-04-26T18:31:15.639Z,12.30
2023-04-26T18:33:44.828Z,12.40
2023-04-26T18:36:12.428Z,12.30
2023-04-26T18:41:39.091Z,12.20
2023-04-26T18:44:10.370Z,12.20
2023-04-26T18:46:37.916Z,12.10
2023-04-26T18:49:08.198Z,12.10
2023-04-26T18:51:35.911Z,12.10
2023-04-26T18:54:03.504Z,12.20
2023-04-26T18:56:31.395Z,12.10
2023-04-26T19:04:28.060Z,12.10
2023-04-26T19:06:56.130Z,12.00
2023-04-26T19:09:26.577Z,12.00
2023-04-26T19:11:54.273Z,11.90
2023-04-26T19:14:21.931Z,12.00
2023-04-26T19:16:49.253Z,12.00
2023-04-26T19:19:16.935Z,11.70
2023-04-26T19:21:45.254Z,11.50
2023-04-26T19:29:15.114Z,11.50
2023-04-26T19:31:42.465Z,11.40
2023-04-26T19:34:12.569Z,11.30
2023-04-26T19:36:44.673Z,11.30
2023-04-26T19:39:13.041Z,11.10
2023-04-26T19:41:40.522Z,11.20
2023-04-26T19:44:08.629Z,11.20
2023-04-26T19:54:40.969Z,11.20
2023-04-26T19:57:10.082Z,11.20
2023-04-26T19:59:37.917Z,11.00
2023-04-26T20:02:07.239Z,10.80
2023-04-26T20:04:36.241Z,10.80
2023-04-26T20:07:05.597Z,10.70
2023-04-26T20:09:36.005Z,10.70
2023-04-26T20:20:03.501Z,10.60
2023-04-26T20:22:31.044Z,10.50
2023-04-26T20:24:58.438Z,10.50
2023-04-26T20:27:25.798Z,10.40
2023-04-26T20:29:53.476Z,10.40
2023-04-26T20:32:20.956Z,10.50
2023-04-26T20:34:48.273Z,10.60
2023-04-26T20:37:20.036Z,10.50
2023-04-26T20:44:52.778Z,10.30
2023-04-26T20:47:20.772Z,10.10
2023-04-26T20:49:48.686Z,9.90
2023-04-26T20:52:16.948Z,9.90
2023-04-26T20:54:45.676Z,9.90
2023-04-26T20:57:13.672Z,9.90
2023-04-26T20:59:40.984Z,9.80
2023-04-26T21:08:15.686Z,9.70
2023-04-26T21:10:43.221Z,9.80
2023-04-26T21:13:10.796Z,9.70
2023-04-26T21:15:38.957Z,9.60
2023-04-26T21:18:06.690Z,9.60
2023-04-26T21:20:34.079Z,9.80
2023-04-26T21:23:01.300Z,9.70
2023-04-26T21:28:07.985Z,9.70
2023-04-26T21:30:36.253Z,9.70
2023-04-26T21:33:06.146Z,9.90
2023-04-26T21:35:35.256Z,10.00
2023-04-26T21:38:03.623Z,9.90
2023-04-26T21:40:31.412Z,9.90
2023-04-26T21:43:05.417Z,9.80
2023-04-26T21:48:15.476Z,9.70
2023-04-26T21:50:42.802Z,9.40
2023-04-26T21:53:10.639Z,9.40
2023-04-26T21:55:38.775Z,9.40
2023-04-26T21:58:06.567Z,9.30
2023-04-26T22:00:34.953Z,9.20
2023-04-26T22:03:02.346Z,9.10
2023-04-26T22:05:31.778Z,9.00
2023-04-26T22:15:13.753Z,8.90
2023-04-26T22:17:41.075Z,8.90
2023-04-26T22:20:10.824Z,8.90
2023-04-26T22:22:38.357Z,8.80
2023-04-26T22:25:06.826Z,8.60
2023-04-26T22:27:34.886Z,8.50
2023-04-26T22:30:09.406Z,8.40
2023-04-26T22:40:03.543Z,8.40
2023-04-26T22:42:31.261Z,8.40
2023-04-26T22:44:58.797Z,8.30
2023-04-26T22:47:26.119Z,8.40
2023-04-26T22:49:53.574Z,8.50
2023-04-26T22:52:31.056Z,8.40
2023-04-26T22:55:00.685Z,8.50
2023-04-26T23:02:29.329Z,8.50
2023-04-26T23:04:57.458Z,8.40
2023-04-26T23:07:24.848Z,8.10
2023-04-26T23:09:52.106Z,8.10
2023-04-26T23:12:20.340Z,8.00
2023-04-26T23:14:48.218Z,8.10
2023-04-26T23:17:15.970Z,8.20
2023-04-26T23:19:44.647Z,8.20
2023-04-26T23:27:33.547Z,8.20
2023-04-26T23:30:01.100Z,8.30
2023-04-26T23:32:28.581Z,8.40
2023-04-26T23:34:56.063Z,8.30
2023-04-26T23:37:23.642Z,8.40
2023-04-26T23:39:51.560Z,8.30
2023-04-26T23:42:19.087Z,8.40
2023-04-26T23:49:51.500Z,8.20
2023-04-26T23:52:19.093Z,8.00
2023-04-26T23:54:46.392Z,7.90
2023-04-26T23:57:13.711Z,7.80
2023-04-26T23:59:41.466Z,7.90
