createdAt,value
2023-12-04T00:00:13.601Z,96073.69
2023-12-04T00:01:16.073Z,96069.63
2023-12-04T00:02:17.805Z,96080.63
2023-12-04T00:03:19.416Z,96076.53
2023-12-04T00:04:21.200Z,96071.06
2023-12-04T00:05:22.835Z,96073.25
2023-12-04T00:06:24.790Z,96072.88
2023-12-04T00:07:26.611Z,96079.91
2023-12-04T00:08:28.964Z,96067.13
2023-12-04T00:09:31.383Z,96070.59
2023-12-04T00:10:32.982Z,96057.94
2023-12-04T00:11:34.733Z,96066.88
2023-12-04T00:12:36.587Z,96064.25
2023-12-04T00:13:38.490Z,96064.69
2023-12-04T00:14:40.073Z,96066.91
2023-12-04T00:15:41.863Z,96062.22
2023-12-04T00:16:43.504Z,96071.31
2023-12-04T00:17:45.185Z,96066.22
2023-12-04T00:18:46.875Z,96072.31
2023-12-04T00:19:48.528Z,96072.56
2023-12-04T00:20:50.185Z,96071.66
2023-12-04T00:21:51.837Z,96069.41
2023-12-04T00:22:53.725Z,96068.75
2023-12-04T00:23:55.393Z,96064.94
2023-12-04T00:24:57.048Z,96069.41
2023-12-04T00:25:58.743Z,96070.84
2023-12-04T00:27:00.330Z,96072.03
2023-12-04T00:28:01.965Z,96065.09
2023-12-04T00:29:03.613Z,96066.28
2023-12-04T00:30:07.047Z,96066.72
2023-12-04T00:31:09.815Z,96063.13
2023-12-04T00:32:11.478Z,96063.16
2023-12-04T00:33:13.158Z,96066.38
2023-12-04T00:34:14.974Z,96064.72
2023-12-04T00:35:16.635Z,96063.47
2023-12-04T00:36:19.060Z,96056.94
2023-12-04T00:37:20.648Z,96054.03
2023-12-04T00:38:22.264Z,96054.22
2023-12-04T00:39:23.849Z,96045.00
2023-12-04T00:40:26.008Z,96047.09
2023-12-04T00:41:27.642Z,96049.66
2023-12-04T00:42:29.252Z,96035.84
2023-12-04T00:43:31.379Z,96040.75
2023-12-04T00:44:32.954Z,96036.66
2023-12-04T00:45:34.661Z,96039.31
2023-12-04T00:46:36.275Z,96029.09
2023-12-04T00:47:37.987Z,96033.16
2023-12-04T00:48:39.692Z,96039.03
2023-12-04T00:49:41.354Z,96032.31
2023-12-04T00:50:43.013Z,96040.63
2023-12-04T00:51:44.658Z,96028.00
2023-12-04T00:52:46.265Z,96034.91
2023-12-04T00:53:47.893Z,96043.44
2023-12-04T00:54:49.515Z,96041.78
2023-12-04T00:55:51.178Z,96039.31
2023-12-04T00:56:52.766Z,96040.72
2023-12-04T00:57:54.468Z,96038.28
2023-12-04T00:58:56.112Z,96045.59
2023-12-04T00:59:57.703Z,96039.03
2023-12-04T01:00:59.468Z,96041.09
2023-12-04T01:02:01.512Z,96042.47
2023-12-04T01:03:03.184Z,96041.28
2023-12-04T01:04:05.200Z,96036.19
2023-12-04T01:05:07.119Z,96043.28
2023-12-04T01:06:08.897Z,96040.84
2023-12-04T01:07:10.517Z,96035.09
2023-12-04T01:08:12.153Z,96033.53
2023-12-04T01:09:13.838Z,96035.09
2023-12-04T01:10:15.449Z,96024.53
2023-12-04T01:11:18.207Z,96026.44
2023-12-04T01:12:19.759Z,96016.44
2023-12-04T01:13:21.369Z,96014.81
2023-12-04T01:14:23.227Z,96014.22
2023-12-04T01:15:24.828Z,96004.69
2023-12-04T01:16:27.033Z,95999.59
2023-12-04T01:17:29.350Z,96001.59
2023-12-04T01:18:31.066Z,96000.78
2023-12-04T01:19:32.849Z,95998.53
2023-12-04T01:20:34.432Z,96002.19
2023-12-04T01:21:36.123Z,96008.47
2023-12-04T01:22:37.755Z,96011.75
2023-12-04T01:23:39.367Z,96005.03
2023-12-04T01:24:41.128Z,96003.94
2023-12-04T01:25:42.721Z,96001.94
2023-12-04T01:26:44.351Z,95998.09
2023-12-04T01:27:45.991Z,96000.75
2023-12-04T01:28:47.672Z,95996.47
2023-12-04T01:29:49.329Z,95994.59
2023-12-04T01:30:51.027Z,95997.84
2023-12-04T01:31:52.644Z,95991.16
2023-12-04T01:32:54.277Z,95992.78
2023-12-04T01:33:56.079Z,95991.16
2023-12-04T01:34:57.720Z,96002.34
2023-12-04T01:35:59.328Z,96003.28
2023-12-04T01:37:00.973Z,96002.66
2023-12-04T01:38:02.630Z,95993.50
2023-12-04T01:39:04.793Z,95989.84
2023-12-04T01:40:08.079Z,95986.22
2023-12-04T01:41:09.900Z,95977.47
2023-12-04T01:42:11.896Z,95971.56
2023-12-04T01:43:13.570Z,95977.66
2023-12-04T01:44:15.221Z,95976.41
2023-12-04T01:45:17.208Z,95970.69
2023-12-04T01:46:19.106Z,95968.44
2023-12-04T01:47:21.239Z,95969.63
2023-12-04T01:48:22.978Z,95970.66
2023-12-04T01:49:25.405Z,95959.28
2023-12-04T01:50:27.091Z,95968.63
2023-12-04T01:51:29.534Z,95963.34
2023-12-04T01:52:31.876Z,95958.50
2023-12-04T01:53:34.239Z,95957.31
2023-12-04T01:54:36.820Z,95965.25
2023-12-04T01:55:39.177Z,95967.69
2023-12-04T01:56:40.819Z,95961.59
2023-12-04T01:57:42.601Z,95959.56
2023-12-04T01:58:44.594Z,95959.56
2023-12-04T01:59:46.744Z,95960.38
2023-12-04T02:00:48.685Z,95956.72
2023-12-04T02:01:50.627Z,95955.28
2023-12-04T02:02:52.378Z,95960.16
2023-12-04T02:03:55.203Z,95962.53
2023-12-04T02:04:58.161Z,95952.19
2023-12-04T02:06:04.613Z,95952.75
2023-12-04T02:07:06.282Z,95956.22
2023-12-04T02:08:07.873Z,95950.69
2023-12-04T02:09:13.476Z,95959.16
2023-12-04T02:10:15.213Z,95956.31
2023-12-04T02:11:16.938Z,95958.31
2023-12-04T02:12:19.538Z,95956.22
2023-12-04T02:13:22.207Z,95952.97
2023-12-04T02:14:24.104Z,95955.00
2023-12-04T02:15:25.661Z,95947.63
2023-12-04T02:16:28.258Z,95955.72
2023-12-04T02:17:30.259Z,95946.41
2023-12-04T02:18:32.237Z,95943.94
2023-12-04T02:19:33.976Z,95941.13
2023-12-04T02:20:36.126Z,95950.81
2023-12-04T02:21:37.905Z,95943.06
2023-12-04T02:22:39.543Z,95946.72
2023-12-04T02:23:41.120Z,95943.06
2023-12-04T02:24:42.813Z,95937.34
2023-12-04T02:25:44.449Z,95938.94
2023-12-04T02:26:48.904Z,95941.75
2023-12-04T02:27:54.923Z,95935.03
2023-12-04T02:29:00.363Z,95928.31
2023-12-04T02:30:02.696Z,95933.97
2023-12-04T02:31:05.846Z,95929.06
2023-12-04T02:32:09.261Z,95924.97
2023-12-04T02:33:12.322Z,95927.63
2023-12-04T02:34:15.374Z,95925.94
2023-12-04T02:35:20.924Z,95931.19
2023-12-04T02:36:24.169Z,95933.19
2023-12-04T02:37:27.233Z,95926.06
2023-12-04T02:38:29.178Z,95929.50
2023-12-04T02:39:30.891Z,95933.78
2023-12-04T02:40:32.609Z,95931.50
2023-12-04T02:41:34.183Z,95919.94
2023-12-04T02:42:35.840Z,95930.00
2023-12-04T02:43:37.455Z,95929.19
2023-12-04T02:44:39.052Z,95933.66
2023-12-04T02:45:40.676Z,95924.88
2023-12-04T02:46:42.315Z,95928.63
2023-12-04T02:47:43.982Z,95924.16
2023-12-04T02:48:45.822Z,95919.94
2023-12-04T02:49:47.544Z,95923.75
2023-12-04T02:50:49.130Z,95916.03
2023-12-04T02:51:50.776Z,95923.28
2023-12-04T02:52:52.373Z,95912.06
2023-12-04T02:53:54.072Z,95912.50
2023-12-04T02:54:55.665Z,95917.97
2023-12-04T02:55:57.317Z,95909.00
2023-12-04T02:56:58.875Z,95910.56
2023-12-04T02:58:00.505Z,95904.31
2023-12-04T02:59:02.105Z,95906.50
2023-12-04T03:00:05.170Z,95899.97
2023-12-04T03:01:06.961Z,95905.72
2023-12-04T03:02:08.658Z,95903.25
2023-12-04T03:03:10.323Z,95908.06
2023-12-04T03:04:12.193Z,95904.25
2023-12-04T03:05:13.808Z,95912.50
2023-12-04T03:06:17.209Z,95910.69
2023-12-04T03:07:21.189Z,95912.50
2023-12-04T03:08:22.780Z,95912.50
2023-12-04T03:09:47.360Z,95908.44
2023-12-04T03:10:46.000Z,95906.00
2023-12-04T03:11:47.636Z,95902.91
2023-12-04T03:12:49.393Z,95913.63
2023-12-04T03:13:51.046Z,95904.09
2023-12-04T03:14:52.602Z,95905.56
2023-12-04T03:15:54.244Z,95902.09
2023-12-04T03:16:55.862Z,95897.84
2023-12-04T03:18:01.333Z,95903.91
2023-12-04T03:19:03.147Z,95890.13
2023-12-04T03:20:06.223Z,95897.19
2023-12-04T03:21:08.173Z,95895.13
2023-12-04T03:22:09.935Z,95890.41
2023-12-04T03:23:11.584Z,95892.03
2023-12-04T03:24:13.162Z,95893.25
2023-12-04T03:25:14.794Z,95897.31
2023-12-04T03:26:16.497Z,95901.59
2023-12-04T03:27:18.044Z,95904.84
2023-12-04T03:28:19.917Z,95900.28
2023-12-04T03:29:21.466Z,95886.75
2023-12-04T03:30:23.083Z,95893.84
2023-12-04T03:31:24.648Z,95888.94
2023-12-04T03:32:26.280Z,95885.75
2023-12-04T03:33:27.997Z,95885.94
2023-12-04T03:34:29.693Z,95892.63
2023-12-04T03:35:31.404Z,95881.66
2023-12-04T03:36:33.359Z,95882.72
2023-12-04T03:37:34.949Z,95884.72
2023-12-04T03:38:36.754Z,95884.38
2023-12-04T03:39:38.405Z,95886.81
2023-12-04T03:40:40.029Z,95881.38
2023-12-04T03:41:41.598Z,95879.16
2023-12-04T03:42:43.221Z,95884.63
2023-12-04T03:43:44.787Z,95871.50
2023-12-04T03:44:46.411Z,95873.38
2023-12-04T03:45:48.082Z,95868.34
2023-12-04T03:46:51.812Z,95871.56
2023-12-04T03:47:53.501Z,95870.56
2023-12-04T03:48:55.282Z,95872.16
2023-12-04T03:49:57.375Z,95866.31
2023-12-04T03:50:59.052Z,95850.69
2023-12-04T03:52:00.662Z,95851.75
2023-12-04T03:53:02.313Z,95851.84
2023-12-04T03:54:03.904Z,95850.50
2023-12-04T03:55:06.270Z,95853.81
2023-12-04T03:56:08.513Z,95846.53
2023-12-04T03:57:10.098Z,95861.78
2023-12-04T03:58:11.704Z,95860.81
2023-12-04T03:59:13.270Z,95859.06
2023-12-04T04:00:15.233Z,95859.34
2023-12-04T04:01:17.020Z,95859.53
2023-12-04T04:02:18.717Z,95863.72
2023-12-04T04:03:20.356Z,95861.44
2023-12-04T04:04:22.007Z,95858.81
2023-12-04T04:05:23.620Z,95860.44
2023-12-04T04:06:25.227Z,95857.00
2023-12-04T04:07:27.835Z,95860.06
2023-12-04T04:08:29.508Z,95856.19
2023-12-04T04:09:31.158Z,95855.91
2023-12-04T04:10:33.127Z,95859.81
2023-12-04T04:11:34.729Z,95862.97
2023-12-04T04:12:36.374Z,95867.41
2023-12-04T04:13:37.934Z,95875.53
2023-12-04T04:14:39.588Z,95867.34
2023-12-04T04:15:42.187Z,95859.41
2023-12-04T04:16:43.854Z,95867.31
2023-12-04T04:17:45.539Z,95859.91
2023-12-04T04:18:47.266Z,95858.53
2023-12-04T04:19:48.948Z,95855.72
2023-12-04T04:20:50.569Z,95858.88
2023-12-04T04:21:52.243Z,95844.72
2023-12-04T04:22:54.668Z,95844.25
2023-12-04T04:23:56.296Z,95832.63
2023-12-04T04:24:58.466Z,95836.19
2023-12-04T04:26:00.199Z,95831.19
2023-12-04T04:27:01.788Z,95824.72
2023-12-04T04:28:03.492Z,95830.69
2023-12-04T04:29:05.126Z,95826.59
2023-12-04T04:30:07.200Z,95819.69
2023-12-04T04:31:08.771Z,95826.59
2023-12-04T04:32:12.274Z,95822.09
2023-12-04T04:33:15.376Z,95822.16
2023-12-04T04:34:17.104Z,95822.22
2023-12-04T04:35:18.834Z,95815.94
2023-12-04T04:36:20.371Z,95805.19
2023-12-04T04:37:21.968Z,95815.69
2023-12-04T04:38:23.560Z,95815.59
2023-12-04T04:39:25.152Z,95822.22
2023-12-04T04:40:26.750Z,95819.22
2023-12-04T04:41:28.322Z,95824.41
2023-12-04T04:42:29.875Z,95818.34
2023-12-04T04:43:32.601Z,95822.56
2023-12-04T04:44:35.550Z,95819.56
2023-12-04T04:45:37.581Z,95819.88
2023-12-04T04:46:39.146Z,95811.97
2023-12-04T04:47:40.764Z,95810.81
2023-12-04T04:48:42.460Z,95809.53
2023-12-04T04:49:44.316Z,95807.09
2023-12-04T04:50:45.950Z,95823.44
2023-12-04T04:51:47.569Z,95822.97
2023-12-04T04:52:49.160Z,95822.78
2023-12-04T04:53:51.032Z,95831.09
2023-12-04T04:54:52.679Z,95823.19
2023-12-04T04:55:55.317Z,95826.19
2023-12-04T04:56:56.966Z,95822.56
2023-12-04T04:57:58.668Z,95824.72
2023-12-04T04:59:00.768Z,95823.47
2023-12-04T05:00:02.386Z,95814.78
2023-12-04T05:01:04.269Z,95811.31
2023-12-04T05:02:05.898Z,95808.41
2023-12-04T05:03:07.491Z,95815.69
2023-12-04T05:04:09.329Z,95810.78
2023-12-04T05:05:12.312Z,95818.31
2023-12-04T05:06:14.023Z,95809.34
2023-12-04T05:07:15.752Z,95819.50
2023-12-04T05:08:17.423Z,95806.72
2023-12-04T05:09:19.395Z,95815.16
2023-12-04T05:10:21.115Z,95803.84
2023-12-04T05:11:22.867Z,95802.63
2023-12-04T05:12:24.437Z,95802.59
2023-12-04T05:13:25.996Z,95811.19
2023-12-04T05:14:28.404Z,95804.16
2023-12-04T05:15:30.082Z,95812.50
2023-12-04T05:16:31.677Z,95814.06
2023-12-04T05:17:33.337Z,95808.75
2023-12-04T05:18:34.980Z,95812.03
2023-12-04T05:19:36.598Z,95822.13
2023-12-04T05:20:38.290Z,95816.13
2023-12-04T05:21:39.894Z,95826.66
2023-12-04T05:22:41.654Z,95823.28
2023-12-04T05:23:43.257Z,95821.47
2023-12-04T05:24:44.865Z,95817.84
2023-12-04T05:25:50.406Z,95822.09
2023-12-04T05:26:52.512Z,95809.94
2023-12-04T05:27:54.155Z,95811.38
2023-12-04T05:28:55.878Z,95817.28
2023-12-04T05:29:57.468Z,95812.66
2023-12-04T05:30:59.382Z,95807.41
2023-12-04T05:32:01.091Z,95809.81
2023-12-04T05:33:03.313Z,95818.75
2023-12-04T05:34:05.249Z,95814.66
2023-12-04T05:35:07.181Z,95816.66
2023-12-04T05:36:09.206Z,95824.19
2023-12-04T05:37:10.858Z,95821.09
2023-12-04T05:38:12.478Z,95812.38
2023-12-04T05:39:14.034Z,95812.38
2023-12-04T05:40:15.891Z,95808.75
2023-12-04T05:41:17.548Z,95810.75
2023-12-04T05:42:19.169Z,95819.53
2023-12-04T05:43:20.784Z,95804.56
2023-12-04T05:44:22.385Z,95809.00
2023-12-04T05:45:23.994Z,95813.28
2023-12-04T05:46:25.665Z,95805.59
2023-12-04T05:47:27.441Z,95808.41
2023-12-04T05:48:28.982Z,95804.19
2023-12-04T05:49:31.800Z,95805.78
2023-12-04T05:50:33.527Z,95798.06
2023-12-04T05:51:35.688Z,95793.16
2023-12-04T05:52:37.457Z,95797.59
2023-12-04T05:53:39.078Z,95806.06
2023-12-04T05:54:40.730Z,95796.53
2023-12-04T05:55:42.330Z,95801.63
2023-12-04T05:56:44.114Z,95799.59
2023-12-04T05:57:45.901Z,95788.00
2023-12-04T05:58:47.608Z,95791.09
2023-12-04T05:59:49.509Z,95779.75
2023-12-04T06:00:51.578Z,95786.00
2023-12-04T06:01:53.303Z,95784.56
2023-12-04T06:02:55.048Z,95781.81
2023-12-04T06:03:56.712Z,95782.44
2023-12-04T06:04:58.318Z,95779.06
2023-12-04T06:06:01.541Z,95781.50
2023-12-04T06:07:05.203Z,95784.34
2023-12-04T06:08:06.826Z,95785.16
2023-12-04T06:09:08.422Z,95780.88
2023-12-04T06:10:10.937Z,95784.97
2023-12-04T06:11:12.536Z,95774.91
2023-12-04T06:12:14.156Z,95773.44
2023-12-04T06:13:15.854Z,95790.59
2023-12-04T06:14:17.511Z,95785.78
2023-12-04T06:15:19.137Z,95780.81
2023-12-04T06:16:20.716Z,95785.09
2023-12-04T06:17:22.277Z,95766.50
2023-12-04T06:18:25.257Z,95773.19
2023-12-04T06:19:29.045Z,95772.63
2023-12-04T06:20:30.655Z,95773.63
2023-12-04T06:21:32.336Z,95769.53
2023-12-04T06:22:34.212Z,95770.88
2023-12-04T06:23:36.157Z,95769.03
2023-12-04T06:24:38.042Z,95770.66
2023-12-04T06:25:39.832Z,95766.31
2023-12-04T06:26:43.544Z,95767.13
2023-12-04T06:27:45.520Z,95764.47
2023-12-04T06:28:47.494Z,95767.00
2023-12-04T06:29:52.699Z,95762.13
2023-12-04T06:30:55.044Z,95751.78
2023-12-04T06:31:56.927Z,95755.84
2023-12-04T06:32:58.825Z,95750.19
2023-12-04T06:34:00.746Z,95746.00
2023-12-04T06:35:02.686Z,95742.13
2023-12-04T06:36:05.900Z,95745.75
2023-12-04T06:37:12.142Z,95736.84
2023-12-04T06:38:17.138Z,95736.84
2023-12-04T06:39:18.983Z,95743.19
2023-12-04T06:40:21.031Z,95732.22
2023-12-04T06:41:22.899Z,95737.34
2023-12-04T06:42:24.797Z,95734.34
2023-12-04T06:43:26.596Z,95738.41
2023-12-04T06:44:28.482Z,95732.56
2023-12-04T06:45:30.357Z,95729.34
2023-12-04T06:46:32.167Z,95731.81
2023-12-04T06:47:35.572Z,95732.63
2023-12-04T06:48:37.476Z,95728.53
2023-12-04T06:49:39.560Z,95734.56
2023-12-04T06:50:41.409Z,95728.50
2023-12-04T06:51:43.031Z,95727.50
2023-12-04T06:52:44.646Z,95736.59
2023-12-04T06:53:46.281Z,95736.34
2023-12-04T06:54:47.897Z,95732.09
2023-12-04T06:55:49.520Z,95734.91
2023-12-04T06:56:51.267Z,95730.22
2023-12-04T06:57:52.933Z,95731.22
2023-12-04T06:58:54.746Z,95732.22
2023-12-04T06:59:56.377Z,95732.22
2023-12-04T07:00:57.974Z,95735.66
2023-12-04T07:01:59.573Z,95734.84
2023-12-04T07:03:01.156Z,95733.03
2023-12-04T07:04:02.907Z,95723.88
2023-12-04T07:05:05.091Z,95734.97
2023-12-04T07:06:07.448Z,95727.13
2023-12-04T07:07:09.149Z,95723.94
2023-12-04T07:08:11.490Z,95724.78
2023-12-04T07:09:13.181Z,95719.50
2023-12-04T07:10:16.158Z,95719.81
2023-12-04T07:11:18.155Z,95720.28
2023-12-04T07:12:20.199Z,95723.00
2023-12-04T07:13:21.816Z,95715.59
2023-12-04T07:14:23.435Z,95720.09
2023-12-04T07:15:25.032Z,95712.56
2023-12-04T07:16:26.689Z,95713.66
2023-12-04T07:17:28.321Z,95708.47
2023-12-04T07:18:30.026Z,95714.16
2023-12-04T07:19:32.043Z,95710.50
2023-12-04T07:20:33.758Z,95717.81
2023-12-04T07:21:35.379Z,95720.94
2023-12-04T07:22:38.751Z,95718.50
2023-12-04T07:23:40.880Z,95705.59
2023-12-04T07:24:42.596Z,95711.31
2023-12-04T07:25:44.288Z,95724.63
2023-12-04T07:26:45.962Z,95717.25
2023-12-04T07:27:47.702Z,95727.75
2023-12-04T07:28:49.478Z,95717.22
2023-12-04T07:29:51.229Z,95718.84
2023-12-04T07:30:53.000Z,95722.69
2023-12-04T07:31:54.677Z,95722.28
2023-12-04T07:32:56.318Z,95712.66
2023-12-04T07:33:58.324Z,95709.50
2023-12-04T07:35:00.339Z,95724.75
2023-12-04T07:36:02.294Z,95713.16
2023-12-04T07:37:04.176Z,95713.59
2023-12-04T07:38:05.918Z,95718.69
2023-12-04T07:39:07.960Z,95709.41
2023-12-04T07:40:11.743Z,95708.41
2023-12-04T07:41:14.839Z,95695.41
2023-12-04T07:42:16.407Z,95710.03
2023-12-04T07:43:18.988Z,95701.31
2023-12-04T07:44:20.587Z,95699.84
2023-12-04T07:45:22.566Z,95702.50
2023-12-04T07:46:24.284Z,95705.13
2023-12-04T07:47:26.345Z,95705.50
2023-12-04T07:48:28.085Z,95701.50
2023-12-04T07:49:30.048Z,95703.88
2023-12-04T07:50:31.767Z,95697.03
2023-12-04T07:51:33.761Z,95698.44
2023-12-04T07:52:35.347Z,95706.59
2023-12-04T07:53:36.947Z,95693.16
2023-12-04T07:54:38.592Z,95695.22
2023-12-04T07:55:40.291Z,95697.88
2023-12-04T07:56:43.298Z,95695.22
2023-12-04T07:57:44.898Z,95686.13
2023-12-04T07:58:46.624Z,95686.50
2023-12-04T07:59:50.912Z,95689.13
2023-12-04T08:00:53.814Z,95681.22
2023-12-04T08:01:55.612Z,95676.38
2023-12-04T08:02:57.571Z,95679.59
2023-12-04T08:03:59.242Z,95687.94
2023-12-04T08:05:00.907Z,95683.50
2023-12-04T08:06:02.649Z,95693.03
2023-12-04T08:07:04.493Z,95686.75
2023-12-04T08:08:06.300Z,95686.75
2023-12-04T08:09:11.030Z,95690.03
2023-12-04T08:10:12.775Z,95679.66
2023-12-04T08:11:14.571Z,95683.13
2023-12-04T08:12:16.143Z,95679.47
2023-12-04T08:13:18.080Z,95683.75
2023-12-04T08:14:19.862Z,95686.97
2023-12-04T08:15:21.509Z,95680.50
2023-12-04T08:16:23.207Z,95687.59
2023-12-04T08:17:24.844Z,95688.41
2023-12-04T08:18:26.509Z,95687.78
2023-12-04T08:19:28.272Z,95688.22
2023-12-04T08:20:36.660Z,95691.91
2023-12-04T08:21:41.776Z,95694.31
2023-12-04T08:22:45.824Z,95684.75
2023-12-04T08:23:47.509Z,95691.47
2023-12-04T08:24:49.168Z,95691.72
2023-12-04T08:25:50.825Z,95689.91
2023-12-04T08:26:52.396Z,95685.00
2023-12-04T08:27:53.982Z,95687.22
2023-12-04T08:28:55.582Z,95684.38
2023-12-04T08:29:57.269Z,95676.84
2023-12-04T08:30:58.993Z,95671.59
2023-12-04T08:32:00.604Z,95688.47
2023-12-04T08:33:02.393Z,95681.94
2023-12-04T08:34:04.085Z,95678.28
2023-12-04T08:35:07.239Z,95686.63
2023-12-04T08:36:09.505Z,95688.47
2023-12-04T08:37:11.274Z,95686.66
2023-12-04T08:38:13.223Z,95700.06
2023-12-04T08:39:14.986Z,95698.66
2023-12-04T08:40:16.715Z,95681.75
2023-12-04T08:41:18.393Z,95683.38
2023-12-04T08:42:23.864Z,95687.44
2023-12-04T08:43:25.816Z,95686.66
2023-12-04T08:44:27.393Z,95678.53
2023-12-04T08:45:29.004Z,95682.78
2023-12-04T08:46:30.692Z,95687.88
2023-12-04T08:47:34.942Z,95691.13
2023-12-04T08:48:36.709Z,95689.88
2023-12-04T08:49:46.235Z,95698.22
2023-12-04T08:50:50.716Z,95684.41
2023-12-04T08:51:53.773Z,95685.84
2023-12-04T08:52:55.567Z,95688.25
2023-12-04T08:53:57.222Z,95681.97
2023-12-04T08:54:58.830Z,95690.69
2023-12-04T08:56:00.436Z,95693.97
2023-12-04T08:57:02.920Z,95690.13
2023-12-04T08:58:06.007Z,95693.34
2023-12-04T08:59:07.626Z,95686.00
2023-12-04T09:00:10.063Z,95690.31
2023-12-04T09:01:11.978Z,95687.44
2023-12-04T09:02:15.133Z,95682.16
2023-12-04T09:03:22.446Z,95682.56
2023-12-04T09:04:28.476Z,95679.72
2023-12-04T09:05:30.918Z,95673.03
2023-12-04T09:08:48.527Z,95677.31
2023-12-04T09:09:56.847Z,95669.56
2023-12-04T09:11:10.757Z,95671.41
2023-12-04T09:12:20.108Z,95669.78
2023-12-04T09:13:21.738Z,95667.94
2023-12-04T09:14:23.613Z,95663.28
2023-12-04T09:15:25.374Z,95663.88
2023-12-04T09:16:27.053Z,95662.44
2023-12-04T09:17:35.923Z,95655.53
2023-12-04T09:18:38.522Z,95657.19
2023-12-04T09:19:40.793Z,95660.41
2023-12-04T09:20:42.698Z,95661.97
2023-12-04T09:21:45.494Z,95652.06
2023-12-04T09:22:50.684Z,95648.59
2023-12-04T09:23:54.698Z,95653.69
2023-12-04T09:24:56.268Z,95650.03
2023-12-04T09:25:57.903Z,95648.78
2023-12-04T09:26:59.552Z,95650.00
2023-12-04T09:28:01.344Z,95654.06
2023-12-04T09:29:03.583Z,95652.84
2023-12-04T09:30:05.822Z,95648.34
2023-12-04T09:31:07.940Z,95650.78
2023-12-04T09:32:10.938Z,95644.88
2023-12-04T09:33:12.696Z,95640.97
2023-12-04T09:34:14.403Z,95647.44
2023-12-04T09:35:16.518Z,95647.66
2023-12-04T09:36:18.180Z,95647.28
2023-12-04T09:37:19.869Z,95647.66
2023-12-04T09:38:21.480Z,95646.63
2023-12-04T09:39:23.113Z,95645.75
2023-12-04T09:40:24.734Z,95650.78
2023-12-04T09:41:26.344Z,95653.44
2023-12-04T09:42:28.973Z,95653.84
2023-12-04T09:43:32.348Z,95651.41
2023-12-04T09:44:35.337Z,95653.44
2023-12-04T09:45:38.922Z,95661.78
2023-12-04T09:46:40.887Z,95647.53
2023-12-04T09:47:43.867Z,95650.19
2023-12-04T09:48:46.003Z,95651.75
2023-12-04T09:49:48.560Z,95647.47
2023-12-04T09:50:50.357Z,95651.09
2023-12-04T09:51:52.407Z,95649.25
2023-12-04T09:52:54.322Z,95642.69
2023-12-04T09:53:58.778Z,95634.13
2023-12-04T09:55:00.844Z,95635.69
2023-12-04T09:56:04.793Z,95630.06
2023-12-04T09:57:06.598Z,95618.88
2023-12-04T09:58:08.740Z,95620.50
2023-12-04T09:59:11.106Z,95611.94
2023-12-04T10:00:15.401Z,95611.16
2023-12-04T10:01:17.140Z,95607.66
2023-12-04T10:02:19.048Z,95599.31
2023-12-04T10:03:20.911Z,95605.97
2023-12-04T10:04:22.844Z,95595.28
2023-12-04T10:05:25.040Z,95600.19
2023-12-04T10:06:30.200Z,95601.06
2023-12-04T10:07:32.040Z,95591.84
2023-12-04T10:08:33.644Z,95586.53
2023-12-04T10:09:35.379Z,95579.81
2023-12-04T10:10:37.005Z,95593.00
2023-12-04T10:11:42.637Z,95588.44
2023-12-04T10:12:44.656Z,95595.63
2023-12-04T10:13:57.997Z,95599.19
2023-12-04T10:15:09.627Z,95597.31
2023-12-04T10:16:11.463Z,95597.72
2023-12-04T10:17:19.004Z,95584.41
2023-12-04T10:18:30.579Z,95584.19
2023-12-04T10:19:32.381Z,95586.78
2023-12-04T10:20:34.017Z,95580.31
2023-12-04T10:21:36.535Z,95580.59
2023-12-04T10:22:52.545Z,95589.66
2023-12-04T10:23:54.119Z,95580.16
2023-12-04T10:24:55.838Z,95582.81
2023-12-04T10:26:01.297Z,95573.06
2023-12-04T10:27:06.196Z,95561.13
2023-12-04T10:28:13.109Z,95553.34
2023-12-04T10:29:14.748Z,95551.25
2023-12-04T10:30:35.190Z,95548.09
2023-12-04T10:31:36.866Z,95548.19
2023-12-04T10:32:40.554Z,95551.44
2023-12-04T10:33:42.340Z,95547.16
2023-12-04T10:34:44.151Z,95541.31
2023-12-04T10:35:48.124Z,95543.56
2023-12-04T10:36:49.749Z,95539.09
2023-12-04T10:37:55.396Z,95537.25
2023-12-04T10:39:05.929Z,95545.91
2023-12-04T10:40:09.988Z,95540.50
2023-12-04T10:41:14.982Z,95542.75
2023-12-04T10:42:26.397Z,95540.44
2023-12-04T10:43:28.050Z,95544.56
2023-12-04T10:44:31.580Z,95541.72
2023-12-04T10:45:33.264Z,95538.88
2023-12-04T10:46:36.904Z,95533.44
2023-12-04T10:47:39.053Z,95537.66
2023-12-04T10:48:40.973Z,95539.28
2023-12-04T10:49:43.991Z,95528.00
2023-12-04T10:50:48.149Z,95537.13
2023-12-04T10:51:49.890Z,95545.22
2023-12-04T10:52:54.979Z,95538.69
2023-12-04T10:53:56.609Z,95536.25
2023-12-04T10:54:59.693Z,95535.22
2023-12-04T10:56:03.922Z,95536.63
2023-12-04T10:57:06.321Z,95530.50
2023-12-04T10:58:12.470Z,95524.31
2023-12-04T10:59:16.951Z,95530.03
2023-12-04T11:00:18.809Z,95532.03
2023-12-04T11:01:21.134Z,95524.38
2023-12-04T11:02:27.985Z,95525.81
2023-12-04T11:03:36.067Z,95522.03
2023-12-04T11:04:39.810Z,95518.56
2023-12-04T11:05:42.057Z,95507.66
2023-12-04T11:06:43.840Z,95511.84
2023-12-04T11:08:13.637Z,95508.97
2023-12-04T11:09:12.165Z,95520.72
2023-12-04T11:10:14.192Z,95506.44
2023-12-04T11:11:36.938Z,95503.94
2023-12-04T11:12:43.897Z,95505.19
2023-12-04T11:13:50.956Z,95498.84
2023-12-04T11:14:57.585Z,95493.75
2023-12-04T11:16:32.436Z,95505.88
2023-12-04T11:17:36.070Z,95520.72
2023-12-04T11:18:40.032Z,95518.06
2023-12-04T11:20:02.898Z,95528.41
2023-12-04T11:21:09.633Z,95536.28
2023-12-04T11:22:12.020Z,95543.81
2023-12-04T11:23:15.391Z,95533.97
2023-12-04T11:24:18.989Z,95529.13
2023-12-04T11:25:20.779Z,95531.09
2023-12-04T11:26:23.278Z,95515.31
2023-12-04T11:27:25.331Z,95518.69
2023-12-04T11:28:28.594Z,95527.69
2023-12-04T11:29:30.887Z,95534.47
2023-12-04T11:30:33.110Z,95536.81
2023-12-04T11:31:34.705Z,95525.31
2023-12-04T11:32:45.806Z,95533.84
2023-12-04T11:33:47.550Z,95525.88
2023-12-04T11:34:53.068Z,95525.09
2023-12-04T11:36:08.731Z,95521.06
2023-12-04T11:37:11.751Z,95524.03
2023-12-04T11:38:18.052Z,95521.75
2023-12-04T11:39:20.200Z,95513.53
2023-12-04T11:40:21.864Z,95520.25
2023-12-04T11:41:27.155Z,95514.63
2023-12-04T11:42:31.660Z,95510.13
2023-12-04T11:43:33.624Z,95521.56
2023-12-04T11:44:35.989Z,95512.44
2023-12-04T11:45:41.078Z,95507.38
2023-12-04T11:47:06.469Z,95510.16
2023-12-04T11:48:09.792Z,95503.91
2023-12-04T11:49:30.311Z,95487.84
2023-12-04T11:50:34.205Z,95489.78
2023-12-04T11:51:48.253Z,95486.56
2023-12-04T11:52:50.014Z,95486.00
2023-12-04T11:53:51.793Z,95484.38
2023-12-04T11:55:01.186Z,95486.56
2023-12-04T11:56:11.658Z,95480.78
2023-12-04T11:57:13.350Z,95476.63
2023-12-04T11:58:18.202Z,95477.44
2023-12-04T11:59:21.890Z,95480.69
2023-12-04T12:00:25.708Z,95476.63
2023-12-04T12:01:27.985Z,95473.25
2023-12-04T12:02:29.786Z,95469.34
2023-12-04T12:03:52.510Z,95460.91
2023-12-04T12:04:55.382Z,95454.78
2023-12-04T12:05:57.262Z,95442.75
2023-12-04T12:06:59.457Z,95451.91
2023-12-04T12:08:02.885Z,95452.59
2023-12-04T12:09:05.159Z,95454.22
2023-12-04T12:10:07.112Z,95456.16
2023-12-04T12:11:09.084Z,95465.06
2023-12-04T12:12:11.109Z,95464.47
2023-12-04T12:13:13.087Z,95451.19
2023-12-04T12:14:14.777Z,95453.03
2023-12-04T12:15:16.422Z,95464.94
2023-12-04T12:16:20.826Z,95469.91
2023-12-04T12:17:22.558Z,95461.56
2023-12-04T12:18:24.966Z,95461.47