createdAt,value
2023-05-10T00:01:26.555Z,100308.00
2023-05-10T00:06:28.821Z,100300.22
2023-05-10T00:11:30.295Z,100304.22
2023-05-10T00:16:31.778Z,100306.25
2023-05-10T00:21:34.499Z,100306.25
2023-05-10T00:26:35.928Z,100305.19
2023-05-10T00:31:37.564Z,100303.34
2023-05-10T00:36:39.186Z,100304.59
2023-05-10T00:41:42.209Z,100299.06
2023-05-10T00:46:43.891Z,100310.63
2023-05-10T00:51:45.800Z,100312.72
2023-05-10T00:56:49.811Z,100306.72
2023-05-10T01:01:52.466Z,100301.84
2023-05-10T01:06:54.577Z,100302.00
2023-05-10T01:11:56.332Z,100311.06
2023-05-10T01:16:57.902Z,100310.31
2023-05-10T01:22:05.929Z,100310.63
2023-05-10T01:27:10.126Z,100312.38
2023-05-10T01:32:14.362Z,100307.81
2023-05-10T01:37:19.356Z,100309.88
2023-05-10T01:42:28.031Z,100300.75
2023-05-10T01:47:41.273Z,100308.31
2023-05-10T01:52:43.462Z,100309.56
2023-05-10T01:57:45.726Z,100309.09
2023-05-10T02:02:48.622Z,100307.63
2023-05-10T02:07:50.298Z,100321.56
2023-05-10T02:12:54.265Z,100315.72
2023-05-10T02:17:56.651Z,100318.25
2023-05-10T02:22:58.528Z,100316.03
2023-05-10T02:28:00.949Z,100325.41
2023-05-10T02:33:04.980Z,100319.97
2023-05-10T02:38:07.475Z,100324.38
2023-05-10T02:43:11.342Z,100327.03
2023-05-10T02:48:13.338Z,100325.63
2023-05-10T02:53:21.854Z,100329.88
2023-05-10T02:58:23.197Z,100331.38
2023-05-10T03:03:24.573Z,100330.06
2023-05-10T03:08:26.665Z,100327.28
2023-05-10T03:13:40.611Z,100327.53
2023-05-10T03:18:44.830Z,100339.75
2023-05-10T03:23:52.176Z,100342.50
2023-05-10T03:28:54.346Z,100340.09
2023-05-10T03:33:55.949Z,100352.72
2023-05-10T03:39:01.014Z,100352.78
2023-05-10T03:44:02.877Z,100350.53
2023-05-10T03:49:04.263Z,100352.16
2023-05-10T03:54:05.636Z,100356.50
2023-05-10T03:59:08.449Z,100361.22
2023-05-10T04:04:10.197Z,100356.66
2023-05-10T04:09:11.735Z,100370.38
2023-05-10T04:14:14.317Z,100368.78
2023-05-10T04:19:15.857Z,100378.53
2023-05-10T04:24:17.190Z,100377.91
2023-05-10T04:29:18.537Z,100370.84
2023-05-10T04:34:21.327Z,100365.63
2023-05-10T04:39:22.678Z,100368.78
2023-05-10T04:44:24.011Z,100366.56
2023-05-10T04:49:26.625Z,100376.19
2023-05-10T04:54:27.963Z,100384.03
2023-05-10T04:59:29.326Z,100385.78
2023-05-10T05:04:31.165Z,100395.06
2023-05-10T05:09:32.987Z,100395.16
2023-05-10T05:14:34.309Z,100412.09
2023-05-10T05:19:36.542Z,100411.28
2023-05-10T05:24:41.135Z,100403.25
2023-05-10T05:29:42.479Z,100414.28
2023-05-10T05:34:45.409Z,100413.31
2023-05-10T05:39:46.771Z,100421.69
2023-05-10T05:44:48.105Z,100429.38
2023-05-10T05:49:49.619Z,100427.16
2023-05-10T05:54:51.014Z,100430.00
2023-05-10T05:59:52.806Z,100439.31
2023-05-10T06:04:58.371Z,100441.59
2023-05-10T06:10:26.397Z,100442.31
2023-05-10T06:15:28.065Z,100444.09
2023-05-10T06:20:29.538Z,100457.16
2023-05-10T06:25:30.961Z,100455.91
2023-05-10T06:30:32.292Z,100447.28
2023-05-10T06:35:34.393Z,100459.56
2023-05-10T06:40:36.845Z,100460.69
2023-05-10T06:45:38.269Z,100475.16
2023-05-10T06:50:39.564Z,100468.22
2023-05-10T06:55:40.888Z,100483.50
2023-05-10T07:00:44.539Z,100488.38
2023-05-10T07:05:46.613Z,100491.06
2023-05-10T07:10:47.981Z,100496.63
2023-05-10T07:15:49.496Z,100492.19
2023-05-10T07:20:51.210Z,100496.44
2023-05-10T07:25:53.134Z,100505.78
2023-05-10T07:30:54.498Z,100503.09
2023-05-10T07:35:55.881Z,100502.78
2023-05-10T07:40:57.662Z,100504.59
2023-05-10T07:46:00.588Z,100502.28
2023-05-10T07:51:01.936Z,100509.69
2023-05-10T07:56:20.202Z,100512.09
2023-05-10T08:01:21.855Z,100515.69
2023-05-10T08:06:23.259Z,100515.09
2023-05-10T08:11:24.601Z,100525.31
2023-05-10T08:16:26.148Z,100524.59
2023-05-10T08:21:27.617Z,100537.97
2023-05-10T08:26:29.090Z,100534.00
2023-05-10T08:31:30.724Z,100542.25
2023-05-10T08:36:33.065Z,100549.22
2023-05-10T08:41:36.593Z,100548.03
2023-05-10T08:46:40.571Z,100561.94
2023-05-10T08:51:44.362Z,100564.00
2023-05-10T08:56:46.919Z,100578.97
2023-05-10T09:01:50.485Z,100590.03
2023-05-10T09:06:51.880Z,100591.44
2023-05-10T09:11:54.107Z,100592.53
2023-05-10T09:16:56.172Z,100596.66
2023-05-10T09:21:57.719Z,100607.84
2023-05-10T09:27:02.042Z,100602.94
2023-05-10T09:32:03.539Z,100606.94
2023-05-10T09:37:05.322Z,100613.97
2023-05-10T09:42:10.420Z,100615.00
2023-05-10T09:47:18.351Z,100617.00
2023-05-10T09:52:19.686Z,100620.31
2023-05-10T09:57:22.371Z,100601.59
2023-05-10T10:02:29.049Z,100610.94
2023-05-10T10:07:30.493Z,100617.28
2023-05-10T10:12:32.057Z,100622.50
2023-05-10T10:17:33.586Z,100621.44
2023-05-10T10:22:34.991Z,100623.63
2023-05-10T10:27:54.909Z,100629.78
2023-05-10T10:33:07.928Z,100627.22
2023-05-10T10:38:18.360Z,100632.75
2023-05-10T10:43:26.495Z,100630.91
2023-05-10T10:48:27.918Z,100629.94
2023-05-10T10:53:29.611Z,100627.91
2023-05-10T10:58:34.275Z,100643.16
2023-05-10T11:03:35.843Z,100636.72
2023-05-10T11:08:46.983Z,100640.69
2023-05-10T11:13:51.220Z,100647.72
2023-05-10T11:19:07.848Z,100650.41
2023-05-10T11:24:14.204Z,100637.59
2023-05-10T11:29:16.763Z,100648.56
2023-05-10T11:34:28.700Z,100654.16
2023-05-10T11:39:31.294Z,100648.00
2023-05-10T11:44:33.374Z,100665.03
2023-05-10T11:49:34.727Z,100652.84
2023-05-10T11:54:36.161Z,100652.63
2023-05-10T11:59:37.646Z,100656.69
2023-05-10T12:04:39.301Z,100661.81
2023-05-10T12:10:03.462Z,100666.22
2023-05-10T12:15:05.736Z,100661.91
2023-05-10T12:20:17.826Z,100652.78
2023-05-10T12:25:19.776Z,100656.63
2023-05-10T12:30:28.356Z,100662.00
2023-05-10T12:35:33.011Z,100658.69
2023-05-10T12:40:34.473Z,100654.34
2023-05-10T12:45:36.170Z,100651.63
2023-05-10T12:50:37.560Z,100653.31
2023-05-10T12:55:38.900Z,100665.28
2023-05-10T13:00:40.414Z,100671.84
2023-05-10T13:05:41.847Z,100673.63
2023-05-10T13:10:43.247Z,100676.06
2023-05-10T13:15:44.548Z,100674.31
2023-05-10T13:20:45.944Z,100672.03
2023-05-10T13:25:47.293Z,100678.97
2023-05-10T13:30:48.658Z,100682.66
2023-05-10T13:35:49.997Z,100679.09
2023-05-10T13:40:53.589Z,100685.91
2023-05-10T13:45:55.198Z,100670.72
2023-05-10T13:50:56.960Z,100665.06
2023-05-10T13:55:58.535Z,100666.28
2023-05-10T14:01:00.041Z,100665.72
2023-05-10T14:06:01.410Z,100665.84
2023-05-10T14:11:02.884Z,100660.88
2023-05-10T14:16:04.477Z,100656.66
2023-05-10T14:21:06.318Z,100650.34
2023-05-10T14:26:07.923Z,100652.66
2023-05-10T14:31:09.262Z,100659.56
2023-05-10T14:36:11.126Z,100652.84
2023-05-10T14:41:15.450Z,100661.88
2023-05-10T14:46:17.000Z,100654.38
2023-05-10T14:51:20.889Z,100652.06
2023-05-10T14:56:22.958Z,100655.31
2023-05-10T15:01:24.483Z,100649.75
2023-05-10T15:06:31.555Z,100651.22
2023-05-10T15:11:33.063Z,100658.50
2023-05-10T15:16:36.064Z,100657.34
2023-05-10T15:21:39.733Z,100656.38
2023-05-10T15:26:41.369Z,100659.38
2023-05-10T15:31:42.749Z,100668.81
2023-05-10T15:36:44.811Z,100668.22
2023-05-10T15:41:46.416Z,100670.44
2023-05-10T15:46:47.964Z,100673.63
2023-05-10T15:51:49.421Z,100693.16
2023-05-10T15:56:50.779Z,100691.91
2023-05-10T16:01:52.210Z,100693.25
2023-05-10T16:06:53.659Z,100691.72
2023-05-10T16:11:56.746Z,100711.69
2023-05-10T16:16:58.349Z,100705.41
2023-05-10T16:21:59.834Z,100717.19
2023-05-10T16:27:01.464Z,100718.91
2023-05-10T16:32:02.799Z,100728.47
2023-05-10T16:37:04.181Z,100731.41
2023-05-10T16:42:05.584Z,100733.19
2023-05-10T16:47:07.586Z,100744.66
2023-05-10T16:52:08.921Z,100748.22
2023-05-10T16:57:10.283Z,100751.69
2023-05-10T17:02:11.703Z,100760.72
2023-05-10T17:07:13.521Z,100755.56
2023-05-10T17:12:14.893Z,100759.22
2023-05-10T17:17:16.314Z,100752.81
2023-05-10T17:22:17.726Z,100758.13
2023-05-10T17:27:19.140Z,100764.66
2023-05-10T17:32:20.660Z,100752.09
2023-05-10T17:37:22.864Z,100760.69
2023-05-10T17:42:24.312Z,100763.47
2023-05-10T17:47:25.828Z,100763.22
2023-05-10T17:52:29.343Z,100763.19
2023-05-10T17:57:31.751Z,100766.06
2023-05-10T18:02:33.258Z,100766.72
2023-05-10T18:07:35.803Z,100770.22
2023-05-10T18:12:37.094Z,100765.91
2023-05-10T18:17:38.636Z,100769.69
2023-05-10T18:22:40.140Z,100773.47
2023-05-10T18:27:41.532Z,100770.13
2023-05-10T18:32:42.959Z,100789.38
2023-05-10T18:37:44.371Z,100788.34
2023-05-10T18:42:46.681Z,100796.88
2023-05-10T18:47:48.292Z,100795.78
2023-05-10T18:52:50.473Z,100802.88
2023-05-10T18:57:51.943Z,100800.03
2023-05-10T19:02:53.592Z,100807.63
2023-05-10T19:07:55.201Z,100811.88
2023-05-10T19:12:57.239Z,100807.78
2023-05-10T19:17:58.563Z,100818.38
2023-05-10T19:23:09.557Z,100816.28
2023-05-10T19:28:11.724Z,100824.41
2023-05-10T19:33:13.524Z,100820.72
2023-05-10T19:38:15.032Z,100818.19
2023-05-10T19:43:16.653Z,100823.97
2023-05-10T19:48:18.117Z,100827.63
2023-05-10T19:53:19.638Z,100826.34
2023-05-10T19:58:20.981Z,100821.91
2023-05-10T20:03:22.322Z,100814.72
2023-05-10T20:08:24.361Z,100824.56
2023-05-10T20:13:25.936Z,100823.91
2023-05-10T20:18:27.468Z,100826.34
2023-05-10T20:23:28.872Z,100830.34
2023-05-10T20:28:30.268Z,100835.63
2023-05-10T20:33:32.278Z,100828.75
2023-05-10T20:38:33.734Z,100832.38
2023-05-10T20:43:35.193Z,100833.72
2023-05-10T20:48:36.548Z,100842.06
2023-05-10T20:53:37.896Z,100842.78
2023-05-10T20:58:39.240Z,100848.72
2023-05-10T21:03:40.753Z,100847.00
2023-05-10T21:08:42.104Z,100848.19
2023-05-10T21:13:43.450Z,100842.06
2023-05-10T21:18:44.812Z,100843.72
2023-05-10T21:23:46.769Z,100839.38
2023-05-10T21:28:48.414Z,100834.34
2023-05-10T21:33:49.811Z,100844.38
2023-05-10T21:38:51.200Z,100845.94
2023-05-10T21:43:52.757Z,100842.19
2023-05-10T21:48:54.091Z,100849.28
2023-05-10T21:53:55.394Z,100849.09
2023-05-10T21:58:57.041Z,100851.84
2023-05-10T22:03:58.364Z,100846.03
2023-05-10T22:08:59.761Z,100850.97
2023-05-10T22:14:01.090Z,100855.47
2023-05-10T22:19:02.562Z,100853.88
2023-05-10T22:24:04.134Z,100859.13
2023-05-10T22:29:05.674Z,100853.97
2023-05-10T22:34:07.041Z,100859.06
2023-05-10T22:39:08.381Z,100862.94
2023-05-10T22:44:09.756Z,100869.63
2023-05-10T22:49:11.307Z,100868.03
2023-05-10T22:54:12.640Z,100866.16
2023-05-10T22:59:14.167Z,100873.25
2023-05-10T23:04:15.745Z,100867.41
2023-05-10T23:09:17.166Z,100861.34
2023-05-10T23:14:18.473Z,100871.41
2023-05-10T23:19:19.831Z,100868.19
2023-05-10T23:24:21.214Z,100860.69
2023-05-10T23:29:23.838Z,100871.66
2023-05-10T23:34:26.956Z,100868.19
2023-05-10T23:39:28.279Z,100872.06
2023-05-10T23:44:29.624Z,100865.69
2023-05-10T23:49:30.959Z,100858.25
2023-05-10T23:54:32.286Z,100863.25
2023-05-10T23:59:33.640Z,100869.78
