createdAt,value
2018-09-20T00:00:13.963Z,95
2018-09-20T00:01:14.173Z,95
2018-09-20T00:02:13.829Z,95
2018-09-20T00:03:14.223Z,95
2018-09-20T00:04:14.208Z,95
2018-09-20T00:05:14.214Z,95
2018-09-20T00:06:14.262Z,95
2018-09-20T00:07:14.393Z,95
2018-09-20T00:08:14.256Z,95
2018-09-20T00:09:14.202Z,95
2018-09-20T00:10:14.150Z,95
2018-09-20T00:11:14.021Z,95
2018-09-20T00:12:13.841Z,95
2018-09-20T00:13:14.258Z,95
2018-09-20T00:14:14.018Z,95
2018-09-20T00:15:13.981Z,95
2018-09-20T00:16:14.249Z,95
2018-09-20T00:17:13.824Z,95
2018-09-20T00:18:13.974Z,95
2018-09-20T00:19:14.314Z,95
2018-09-20T00:20:13.781Z,95
2018-09-20T00:21:14.003Z,95
2018-09-20T00:22:14.281Z,95
2018-09-20T00:23:14.003Z,95
2018-09-20T00:24:14.289Z,95
2018-09-20T00:25:13.952Z,95
2018-09-20T00:26:14.374Z,95
2018-09-20T00:27:14.372Z,95
2018-09-20T00:28:14.297Z,95
2018-09-20T00:29:14.334Z,95
2018-09-20T00:30:14.022Z,95
2018-09-20T00:31:14.030Z,95
2018-09-20T00:32:14.046Z,95
2018-09-20T00:33:13.890Z,95
2018-09-20T00:34:14.316Z,95
2018-09-20T00:35:13.913Z,95
2018-09-20T00:36:13.997Z,95
2018-09-20T00:37:14.403Z,95
2018-09-20T00:38:13.816Z,95
2018-09-20T00:39:14.314Z,95
2018-09-20T00:40:14.268Z,96
2018-09-20T00:41:13.910Z,96
2018-09-20T00:42:14.285Z,96
2018-09-20T00:43:14.053Z,96
2018-09-20T00:44:14.362Z,96
2018-09-20T00:45:13.836Z,96
2018-09-20T00:46:14.054Z,96
2018-09-20T00:47:14.093Z,96
2018-09-20T00:48:14.048Z,96
2018-09-20T00:59:05.418Z,96
2018-09-20T01:00:06.074Z,96
2018-09-20T01:01:06.479Z,96
2018-09-20T01:02:06.191Z,96
2018-09-20T01:03:06.225Z,96
2018-09-20T01:04:06.588Z,96
2018-09-20T01:05:06.276Z,96
2018-09-20T01:06:06.558Z,96
2018-09-20T01:07:06.525Z,96
2018-09-20T01:08:06.600Z,96
2018-09-20T01:09:06.509Z,96
2018-09-20T01:10:06.389Z,96
2018-09-20T01:11:06.443Z,96
2018-09-20T01:12:06.496Z,96
2018-09-20T01:13:06.312Z,96
2018-09-20T01:14:06.261Z,96
2018-09-20T01:15:06.529Z,96
2018-09-20T01:16:06.075Z,96
2018-09-20T01:17:06.579Z,96
2018-09-20T01:18:07.026Z,96
2018-09-20T01:19:06.522Z,96
2018-09-20T01:20:06.641Z,96
2018-09-20T01:21:06.021Z,96
2018-09-20T01:22:06.271Z,96
2018-09-20T01:23:06.658Z,96
2018-09-20T01:24:06.270Z,96
2018-09-20T01:25:06.656Z,96
2018-09-20T01:26:06.292Z,96
2018-09-20T01:27:06.297Z,96
2018-09-20T01:37:58.475Z,96
2018-09-20T01:38:58.921Z,96
2018-09-20T01:39:59.467Z,96
2018-09-20T01:40:59.220Z,96
2018-09-20T01:41:59.505Z,96
2018-09-20T01:42:59.438Z,96
2018-09-20T01:43:59.179Z,96
2018-09-20T01:44:59.341Z,96
2018-09-20T01:45:59.007Z,96
2018-09-20T01:46:59.427Z,96
2018-09-20T01:48:02.623Z,96
2018-09-20T01:48:59.461Z,96
2018-09-20T01:49:59.513Z,96
2018-09-20T01:50:59.018Z,96
2018-09-20T01:51:59.487Z,96
2018-09-20T01:52:59.504Z,96
2018-09-20T01:53:59.178Z,96
2018-09-20T01:54:59.473Z,96
2018-09-20T01:55:59.515Z,96
2018-09-20T01:56:59.433Z,96
2018-09-20T02:07:46.542Z,96
2018-09-20T02:07:56.288Z,96
2018-09-20T02:08:56.671Z,96
2018-09-20T02:09:56.542Z,96
2018-09-20T02:10:56.783Z,96
2018-09-20T02:11:56.715Z,96
2018-09-20T02:12:56.263Z,96
2018-09-20T02:13:56.822Z,96
2018-09-20T02:14:56.379Z,96
2018-09-20T02:15:56.782Z,96
2018-09-20T02:16:56.789Z,96
2018-09-20T02:17:56.515Z,96
2018-09-20T02:18:56.585Z,96
2018-09-20T02:19:56.557Z,96
2018-09-20T02:20:56.609Z,96
2018-09-20T02:21:56.528Z,96
2018-09-20T02:22:56.508Z,96
2018-09-20T02:23:56.734Z,96
2018-09-20T02:24:57.321Z,96
2018-09-20T02:25:56.714Z,96
2018-09-20T02:26:56.812Z,96
2018-09-20T02:27:56.537Z,96
2018-09-20T02:28:56.308Z,96
2018-09-20T02:29:56.828Z,96
2018-09-20T02:30:56.844Z,96
2018-09-20T02:31:56.373Z,96
2018-09-20T02:32:56.814Z,96
2018-09-20T02:33:56.774Z,96
2018-09-20T02:35:49.096Z,96
2018-09-20T02:35:57.209Z,96
2018-09-20T02:36:56.770Z,96
2018-09-20T02:37:57.291Z,96
2018-09-20T02:38:56.979Z,96
2018-09-20T02:39:57.300Z,96
2018-09-20T02:40:57.336Z,96
2018-09-20T02:41:56.963Z,96
2018-09-20T02:42:57.198Z,96
2018-09-20T02:43:56.813Z,96
2018-09-20T02:44:57.372Z,96
2018-09-20T02:47:10.198Z,96
2018-09-20T02:48:10.160Z,96
2018-09-20T02:49:10.424Z,96
2018-09-20T02:50:10.031Z,96
2018-09-20T02:51:09.962Z,96
2018-09-20T02:52:09.963Z,96
2018-09-20T02:53:10.190Z,96
2018-09-20T02:54:10.509Z,96
2018-09-20T02:55:10.551Z,96
2018-09-20T02:56:10.048Z,96
2018-09-20T02:57:11.438Z,96
2018-09-20T02:58:10.005Z,96
2018-09-20T02:59:10.461Z,96
2018-09-20T03:00:10.392Z,96
2018-09-20T03:01:10.436Z,96
2018-09-20T03:02:10.023Z,96
2018-09-20T03:03:10.391Z,96
2018-09-20T03:04:10.024Z,96
2018-09-20T03:05:10.462Z,96
2018-09-20T03:06:10.527Z,96
2018-09-20T03:07:10.042Z,96
2018-09-20T03:08:10.196Z,96
2018-09-20T03:09:10.391Z,96
2018-09-20T03:10:10.472Z,96
2018-09-20T03:11:10.509Z,96
2018-09-20T03:12:10.422Z,96
2018-09-20T03:13:10.246Z,96
2018-09-20T03:14:10.506Z,96
2018-09-20T03:15:10.277Z,96
2018-09-20T03:16:10.440Z,96
2018-09-20T03:17:10.083Z,96
2018-09-20T03:18:10.289Z,96
2018-09-20T03:19:10.112Z,96
2018-09-20T03:20:10.300Z,96
2018-09-20T03:21:10.117Z,96
2018-09-20T03:22:10.545Z,96
2018-09-20T03:23:10.119Z,96
2018-09-20T03:24:10.673Z,96
2018-09-20T03:25:10.808Z,96
2018-09-20T03:26:10.516Z,96
2018-09-20T03:27:10.299Z,96
2018-09-20T03:28:10.662Z,96
2018-09-20T03:29:10.105Z,96
2018-09-20T03:30:10.566Z,96
2018-09-20T03:31:10.599Z,96
2018-09-20T03:32:10.560Z,96
2018-09-20T03:33:10.593Z,96
2018-09-20T03:34:10.644Z,96
2018-09-20T03:35:38.795Z,96
2018-09-20T03:36:10.458Z,96
2018-09-20T03:37:10.500Z,96
2018-09-20T03:38:10.267Z,96
2018-09-20T03:39:10.514Z,96
2018-09-20T03:40:10.318Z,96
2018-09-20T03:41:10.406Z,96
2018-09-20T03:42:10.128Z,96
2018-09-20T03:43:10.591Z,96
2018-09-20T03:44:10.505Z,96
2018-09-20T03:45:10.563Z,96
2018-09-20T03:47:23.115Z,97
2018-09-20T03:48:23.307Z,97
2018-09-20T03:49:23.250Z,97
2018-09-20T03:50:23.004Z,96
2018-09-20T03:51:23.490Z,96
2018-09-20T03:52:23.155Z,96
2018-09-20T03:53:23.355Z,97
2018-09-20T03:54:23.153Z,97
2018-09-20T03:55:23.330Z,97
2018-09-20T03:56:23.409Z,97
2018-09-20T03:58:16.237Z,97
2018-09-20T03:58:24.077Z,97
2018-09-20T03:59:24.178Z,97
2018-09-20T04:00:24.461Z,97
2018-09-20T04:01:24.291Z,97
2018-09-20T04:02:24.513Z,97
2018-09-20T04:03:24.116Z,97
2018-09-20T04:04:24.354Z,97
2018-09-20T04:05:24.161Z,97
2018-09-20T04:06:24.180Z,97
2018-09-20T04:07:24.461Z,97
2018-09-20T04:08:24.545Z,97
2018-09-20T04:09:24.468Z,97
2018-09-20T04:10:24.023Z,97
2018-09-20T04:11:24.449Z,97
2018-09-20T04:12:23.902Z,97
2018-09-20T04:13:24.331Z,97
2018-09-20T04:14:25.289Z,97
2018-09-20T04:15:24.225Z,97
2018-09-20T04:16:24.225Z,97
2018-09-20T04:17:23.939Z,97
2018-09-20T04:19:17.175Z,97
2018-09-20T04:19:25.079Z,97
2018-09-20T04:20:25.377Z,97
2018-09-20T04:21:24.801Z,97
2018-09-20T04:22:25.043Z,97
2018-09-20T04:23:25.431Z,97
2018-09-20T04:24:25.334Z,97
2018-09-20T04:25:25.315Z,97
2018-09-20T04:26:24.821Z,97
2018-09-20T04:27:25.095Z,97
2018-09-20T04:28:25.285Z,97
2018-09-20T04:30:38.004Z,97
2018-09-20T04:31:38.229Z,97
2018-09-20T04:32:38.622Z,97
2018-09-20T04:33:38.199Z,97
2018-09-20T04:34:38.250Z,97
2018-09-20T04:35:38.239Z,97
2018-09-20T04:36:38.277Z,97
2018-09-20T04:37:37.830Z,97
2018-09-20T04:38:37.889Z,97
2018-09-20T04:39:38.152Z,97
2018-09-20T04:40:38.877Z,97
2018-09-20T04:41:38.317Z,97
2018-09-20T04:42:38.935Z,97
2018-09-20T04:43:38.340Z,97
2018-09-20T04:44:38.001Z,97
2018-09-20T04:45:38.298Z,97
2018-09-20T04:46:37.781Z,97
2018-09-20T04:47:37.811Z,97
2018-09-20T04:48:38.400Z,97
2018-09-20T04:49:38.078Z,97
2018-09-20T04:50:38.317Z,97
2018-09-20T04:51:37.822Z,97
2018-09-20T04:52:38.288Z,97
2018-09-20T04:53:38.007Z,97
2018-09-20T04:54:38.381Z,97
2018-09-20T04:55:38.221Z,97
2018-09-20T04:56:38.353Z,97
2018-09-20T04:57:37.828Z,97
2018-09-20T04:58:37.976Z,97
2018-09-20T05:06:10.477Z,97
2018-09-20T05:06:23.741Z,97
2018-09-20T05:07:24.874Z,97
2018-09-20T05:08:24.901Z,97
2018-09-20T05:09:24.496Z,97
2018-09-20T05:10:24.623Z,97
2018-09-20T05:11:24.654Z,97
2018-09-20T05:12:24.789Z,97
2018-09-20T05:13:24.964Z,97
2018-09-20T05:15:25.747Z,97
2018-09-20T05:16:24.916Z,97
2018-09-20T05:17:24.803Z,97
2018-09-20T05:18:24.571Z,97
2018-09-20T05:19:24.431Z,97
2018-09-20T05:20:24.979Z,97
2018-09-20T05:21:24.607Z,97
2018-09-20T05:22:26.470Z,97
2018-09-20T05:23:24.726Z,97
2018-09-20T05:24:24.408Z,97
2018-09-20T05:25:24.450Z,97
2018-09-20T05:26:24.670Z,97
2018-09-20T05:27:24.817Z,97
2018-09-20T05:28:24.608Z,97
2018-09-20T05:29:24.792Z,97
2018-09-20T05:30:24.926Z,97
2018-09-20T05:31:24.825Z,97
2018-09-20T05:32:24.611Z,97
2018-09-20T05:33:24.983Z,97
2018-09-20T05:34:25.024Z,97
2018-09-20T05:35:24.775Z,97
2018-09-20T05:36:24.467Z,97
2018-09-20T05:37:24.814Z,97
2018-09-20T05:38:24.916Z,97
2018-09-20T05:39:24.699Z,97
2018-09-20T05:40:24.838Z,97
2018-09-20T05:41:24.484Z,97
2018-09-20T05:43:17.684Z,97
2018-09-20T05:43:25.433Z,97
2018-09-20T05:44:25.340Z,97
2018-09-20T05:45:25.774Z,97
2018-09-20T05:46:25.416Z,97
2018-09-20T05:47:25.578Z,97
2018-09-20T05:48:25.841Z,97
2018-09-20T05:49:25.383Z,97
2018-09-20T05:50:25.343Z,97
2018-09-20T05:51:25.860Z,97
2018-09-20T05:52:25.614Z,97
2018-09-20T05:53:25.593Z,97
2018-09-20T05:54:25.375Z,97
2018-09-20T05:55:25.475Z,97
2018-09-20T05:56:25.378Z,97
2018-09-20T05:57:25.834Z,97
2018-09-20T05:58:25.885Z,97
2018-09-20T05:59:25.970Z,97
2018-09-20T06:00:25.803Z,97
2018-09-20T06:01:54.105Z,97
2018-09-20T06:02:25.512Z,97
2018-09-20T06:03:25.396Z,97
2018-09-20T06:04:25.790Z,97
2018-09-20T06:05:25.621Z,97
2018-09-20T06:06:25.868Z,97
2018-09-20T06:07:25.834Z,97
2018-09-20T06:08:25.415Z,97
2018-09-20T06:09:25.841Z,97
2018-09-20T06:10:25.421Z,97
2018-09-20T06:11:25.847Z,97
2018-09-20T06:12:26.216Z,97
2018-09-20T06:13:25.933Z,97
2018-09-20T06:14:25.910Z,97
2018-09-20T06:15:25.624Z,97
2018-09-20T06:16:25.536Z,97
2018-09-20T06:17:25.678Z,97
2018-09-20T06:18:25.860Z,97
2018-09-20T06:19:25.547Z,97
2018-09-20T06:20:25.933Z,97
2018-09-20T06:21:25.460Z,97
2018-09-20T06:22:25.872Z,97
2018-09-20T06:23:25.458Z,97
2018-09-20T06:24:25.543Z,97
2018-09-20T06:25:25.487Z,97
2018-09-20T06:26:25.693Z,97
2018-09-20T06:27:25.426Z,97
2018-09-20T06:28:25.716Z,97
2018-09-20T06:29:25.981Z,97
2018-09-20T06:30:25.941Z,97
2018-09-20T06:31:26.448Z,97
2018-09-20T06:32:25.688Z,97
2018-09-20T06:33:25.417Z,97
2018-09-20T06:34:25.641Z,97
2018-09-20T06:35:25.931Z,97
2018-09-20T06:36:25.940Z,97
2018-09-20T06:37:25.485Z,97
2018-09-20T06:38:25.465Z,97
2018-09-20T06:39:25.970Z,97
2018-09-20T06:40:25.659Z,97
2018-09-20T06:41:28.216Z,97
2018-09-20T06:42:25.920Z,97
2018-09-20T06:43:25.917Z,97
2018-09-20T06:44:26.009Z,97
2018-09-20T06:45:25.946Z,97
2018-09-20T06:46:25.699Z,98
2018-09-20T06:47:26.021Z,98
2018-09-20T06:48:25.932Z,98
2018-09-20T06:49:25.513Z,98
2018-09-20T06:50:25.949Z,98
2018-09-20T06:51:26.593Z,98
2018-09-20T06:52:26.011Z,98
2018-09-20T06:53:25.958Z,98
2018-09-20T06:54:25.751Z,98
2018-09-20T06:55:25.997Z,98
2018-09-20T06:56:25.733Z,98
2018-09-20T06:57:25.548Z,98
2018-09-20T06:58:25.476Z,97
2018-09-20T06:59:25.929Z,97
2018-09-20T07:00:26.007Z,97
2018-09-20T07:01:26.619Z,97
2018-09-20T07:02:25.995Z,97
2018-09-20T07:03:25.860Z,97
2018-09-20T07:04:25.750Z,97
2018-09-20T07:05:25.521Z,97
2018-09-20T07:06:25.554Z,97
2018-09-20T07:07:25.577Z,97
2018-09-20T07:08:26.035Z,97
2018-09-20T07:09:25.505Z,97
2018-09-20T07:10:26.025Z,97
2018-09-20T07:11:26.241Z,97
2018-09-20T07:12:25.707Z,97
2018-09-20T07:13:25.795Z,97
2018-09-20T07:14:25.934Z,97
2018-09-20T07:15:25.989Z,97
2018-09-20T07:16:26.006Z,97
2018-09-20T07:17:26.125Z,97
2018-09-20T07:18:25.531Z,97
2018-09-20T07:19:26.093Z,96
2018-09-20T07:20:25.742Z,96
2018-09-20T07:21:25.746Z,96
2018-09-20T07:22:26.038Z,96
2018-09-20T07:23:26.086Z,96
2018-09-20T07:24:25.956Z,95
2018-09-20T07:25:25.860Z,95
2018-09-20T07:26:26.068Z,93
2018-09-20T07:27:25.999Z,93
2018-09-20T07:28:26.072Z,93
2018-09-20T07:29:26.759Z,90
2018-09-20T07:30:25.806Z,90
2018-09-20T07:31:25.777Z,88
2018-09-20T07:32:25.765Z,88
2018-09-20T07:33:26.082Z,88
2018-09-20T07:34:25.808Z,87
2018-09-20T07:35:26.088Z,87
2018-09-20T07:36:26.141Z,87
2018-09-20T07:37:25.572Z,87
2018-09-20T07:38:26.098Z,87
2018-09-20T07:39:25.568Z,82
2018-09-20T07:40:25.994Z,82
2018-09-20T07:41:26.091Z,82
2018-09-20T07:42:25.574Z,81
2018-09-20T07:43:26.127Z,81
2018-09-20T07:44:26.114Z,79
2018-09-20T07:45:25.808Z,79
2018-09-20T07:46:25.694Z,79
2018-09-20T07:47:25.992Z,79
2018-09-20T07:48:26.085Z,79
2018-09-20T07:49:25.650Z,75
2018-09-20T07:50:26.075Z,75
2018-09-20T07:51:25.838Z,75
2018-09-20T07:52:25.791Z,72
2018-09-20T07:53:25.835Z,72
2018-09-20T07:54:26.163Z,69
2018-09-20T07:55:25.639Z,69
2018-09-20T07:56:25.854Z,69
2018-09-20T07:57:26.077Z,68
2018-09-20T07:58:25.656Z,68
2018-09-20T07:59:26.627Z,67
2018-09-20T08:00:25.849Z,67
2018-09-20T08:01:25.876Z,67
2018-09-20T08:02:26.169Z,67
2018-09-20T08:03:25.866Z,67
2018-09-20T08:04:25.663Z,67
2018-09-20T08:05:26.115Z,67
2018-09-20T08:06:26.125Z,67
2018-09-20T08:07:25.869Z,66
2018-09-20T08:08:25.866Z,66
2018-09-20T08:09:25.844Z,66
2018-09-20T08:10:26.199Z,65
2018-09-20T08:11:26.120Z,65
2018-09-20T08:12:25.882Z,66
2018-09-20T08:13:26.076Z,66
2018-09-20T08:14:26.068Z,66
2018-09-20T08:15:26.206Z,65
2018-09-20T08:16:25.645Z,65
2018-09-20T08:17:26.165Z,64
2018-09-20T08:18:26.568Z,64
2018-09-20T08:19:26.174Z,64
2018-09-20T08:20:26.212Z,63
2018-09-20T08:21:25.806Z,63
2018-09-20T08:22:25.717Z,63
2018-09-20T08:23:26.029Z,63
2018-09-20T08:24:25.957Z,63
2018-09-20T08:25:25.717Z,61
2018-09-20T08:26:25.907Z,61
2018-09-20T08:27:25.923Z,61
2018-09-20T08:28:26.074Z,61
2018-09-20T08:29:26.084Z,61
2018-09-20T08:30:26.101Z,62
2018-09-20T08:31:25.923Z,62
2018-09-20T08:32:26.190Z,62
2018-09-20T08:33:25.684Z,62
2018-09-20T08:34:26.175Z,62
2018-09-20T08:35:26.191Z,61
2018-09-20T08:36:26.154Z,61
2018-09-20T08:37:26.059Z,61
2018-09-20T08:38:25.967Z,60
2018-09-20T08:39:26.101Z,60
2018-09-20T08:40:26.129Z,63
2018-09-20T08:41:25.926Z,63
2018-09-20T08:42:26.203Z,63
2018-09-20T08:43:26.169Z,62
2018-09-20T08:44:25.909Z,62
2018-09-20T08:45:25.721Z,62
2018-09-20T08:46:26.187Z,62
2018-09-20T08:47:26.158Z,62
2018-09-20T08:48:25.893Z,61
2018-09-20T08:49:26.115Z,61
2018-09-20T08:50:26.090Z,60
2018-09-20T08:51:25.688Z,60
2018-09-20T08:52:42.422Z,60
2018-09-20T08:53:25.905Z,61
2018-09-20T08:54:25.930Z,61
2018-09-20T08:55:25.677Z,61
2018-09-20T08:56:26.112Z,61
2018-09-20T08:57:26.013Z,61
2018-09-20T08:58:25.728Z,60
2018-09-20T08:59:26.008Z,60
2018-09-20T09:00:26.184Z,60
2018-09-20T09:01:25.802Z,60
2018-09-20T09:04:30.930Z,60
2018-09-20T09:05:30.620Z,61
2018-09-20T09:06:30.418Z,61
2018-09-20T09:07:30.686Z,61
2018-09-20T09:08:30.714Z,61
2018-09-20T09:09:30.672Z,61
2018-09-20T09:10:30.925Z,61
2018-09-20T09:11:30.866Z,60
2018-09-20T09:12:30.623Z,60
2018-09-20T09:13:30.437Z,58
2018-09-20T09:15:43.046Z,60
2018-09-20T09:16:43.560Z,60
2018-09-20T09:17:43.514Z,60
2018-09-20T09:18:43.563Z,60
2018-09-20T09:19:43.593Z,60
2018-09-20T09:20:43.113Z,58
2018-09-20T09:21:43.599Z,58
2018-09-20T09:22:43.488Z,58
2018-09-20T09:23:43.561Z,58
2018-09-20T09:24:43.116Z,58
2018-09-20T09:25:45.712Z,58
2018-09-20T09:26:43.409Z,58
2018-09-20T09:27:43.556Z,58
2018-09-20T09:28:43.191Z,58
2018-09-20T09:29:43.495Z,58
2018-09-20T09:30:43.646Z,58
2018-09-20T09:31:43.146Z,57
2018-09-20T09:32:43.174Z,57
2018-09-20T09:33:43.397Z,57
2018-09-20T09:34:43.609Z,57
2018-09-20T09:35:43.612Z,57
2018-09-20T09:36:43.630Z,57
2018-09-20T09:37:43.157Z,57
2018-09-20T09:38:43.625Z,58
2018-09-20T09:39:43.592Z,58
2018-09-20T09:40:43.621Z,58
2018-09-20T09:41:43.534Z,55
2018-09-20T09:42:43.421Z,55
2018-09-20T09:43:46.681Z,56
2018-09-20T09:44:43.596Z,56
2018-09-20T09:45:43.132Z,56
2018-09-20T09:46:43.559Z,57
2018-09-20T09:47:43.633Z,57
2018-09-20T09:48:43.438Z,57
2018-09-20T09:49:43.664Z,57
2018-09-20T09:50:43.419Z,57
2018-09-20T09:51:43.597Z,57
2018-09-20T09:52:43.648Z,57
2018-09-20T09:53:43.616Z,57
2018-09-20T09:54:43.637Z,57
2018-09-20T09:55:43.681Z,57
2018-09-20T09:56:43.527Z,57
2018-09-20T09:57:43.137Z,57
2018-09-20T09:58:43.562Z,57
2018-09-20T09:59:43.513Z,57
2018-09-20T10:00:43.399Z,57
2018-09-20T10:01:43.688Z,57
2018-09-20T10:02:43.233Z,57
2018-09-20T10:03:43.573Z,57
2018-09-20T10:04:43.595Z,57
2018-09-20T10:05:43.438Z,57
2018-09-20T10:06:43.585Z,56
2018-09-20T10:07:43.676Z,56
2018-09-20T10:08:43.672Z,56
2018-09-20T10:09:43.980Z,57
2018-09-20T10:10:43.602Z,57
2018-09-20T10:11:43.417Z,56
2018-09-20T10:12:43.597Z,56
2018-09-20T10:13:43.687Z,56
2018-09-20T10:14:43.612Z,56
2018-09-20T10:15:43.211Z,56
2018-09-20T10:16:43.618Z,56
2018-09-20T10:17:43.605Z,56
2018-09-20T10:18:43.683Z,56
2018-09-20T10:19:43.186Z,57
2018-09-20T10:20:43.203Z,57
2018-09-20T10:21:43.234Z,57
2018-09-20T10:22:43.207Z,57
2018-09-20T10:23:43.417Z,57
2018-09-20T10:24:43.644Z,55
2018-09-20T10:25:43.725Z,55
2018-09-20T10:26:43.432Z,55
2018-09-20T10:27:43.610Z,56
2018-09-20T10:28:43.245Z,56
2018-09-20T10:29:53.397Z,56
2018-09-20T10:30:43.249Z,56
2018-09-20T10:31:43.618Z,56
2018-09-20T10:32:43.415Z,54
2018-09-20T10:33:43.765Z,54
2018-09-20T10:34:43.480Z,55
2018-09-20T10:35:43.677Z,55
2018-09-20T10:36:43.667Z,55
2018-09-20T10:37:43.471Z,53
2018-09-20T10:38:43.435Z,53
2018-09-20T10:39:43.258Z,52
2018-09-20T10:40:43.241Z,52
2018-09-20T10:41:43.773Z,52
2018-09-20T10:42:43.460Z,52
2018-09-20T10:43:43.826Z,52
2018-09-20T10:44:43.303Z,50
2018-09-20T10:45:43.802Z,50
2018-09-20T10:46:43.475Z,50
2018-09-20T10:47:43.679Z,49
2018-09-20T10:48:43.239Z,49
2018-09-20T10:49:43.806Z,49
2018-09-20T10:50:43.255Z,49
2018-09-20T10:51:43.519Z,49
2018-09-20T10:52:43.774Z,48
2018-09-20T10:53:43.488Z,48
2018-09-20T10:54:43.375Z,48
2018-09-20T10:55:43.337Z,48
2018-09-20T10:56:53.701Z,48
2018-09-20T10:57:43.454Z,48
2018-09-20T10:58:43.733Z,48
2018-09-20T10:59:43.332Z,48
2018-09-20T11:00:43.349Z,48
2018-09-20T11:01:43.504Z,48
2018-09-20T11:02:43.320Z,49
2018-09-20T11:03:43.475Z,49
2018-09-20T11:04:43.298Z,49
2018-09-20T11:05:43.680Z,51
2018-09-20T11:06:43.780Z,51
2018-09-20T11:07:43.788Z,50
2018-09-20T11:08:43.757Z,50
2018-09-20T11:09:43.284Z,50
2018-09-20T11:10:43.802Z,50
2018-09-20T11:11:43.506Z,50
2018-09-20T11:12:43.296Z,48
2018-09-20T11:13:43.786Z,48
2018-09-20T11:17:05.279Z,48
2018-09-20T11:18:06.237Z,51
2018-09-20T11:19:06.526Z,51
2018-09-20T11:20:06.498Z,51
2018-09-20T11:21:06.459Z,50
2018-09-20T11:22:06.237Z,50
2018-09-20T11:23:06.298Z,52
2018-09-20T11:24:06.091Z,52
2018-09-20T11:25:06.588Z,52
2018-09-20T11:26:06.138Z,52
2018-09-20T11:27:06.334Z,52
2018-09-20T11:28:06.548Z,52
2018-09-20T11:29:06.590Z,52
2018-09-20T11:30:06.115Z,52
2018-09-20T11:31:06.550Z,51
2018-09-20T11:32:06.346Z,51
2018-09-20T11:33:06.342Z,51
2018-09-20T11:34:06.507Z,51
2018-09-20T11:35:06.554Z,51
2018-09-20T11:36:06.678Z,52
2018-09-20T11:37:06.121Z,52
2018-09-20T11:38:06.511Z,52
2018-09-20T11:39:06.569Z,52
2018-09-20T11:40:06.135Z,52
2018-09-20T11:41:06.527Z,52
2018-09-20T11:42:06.627Z,52
2018-09-20T11:43:06.532Z,53
2018-09-20T11:44:07.217Z,53
2018-09-20T11:45:06.378Z,53
2018-09-20T11:46:06.178Z,50
2018-09-20T11:47:06.124Z,50
2018-09-20T11:48:06.316Z,50
2018-09-20T11:49:06.519Z,51
2018-09-20T11:50:06.624Z,51
2018-09-20T11:51:06.313Z,51
2018-09-20T11:52:06.508Z,51
2018-09-20T11:53:06.668Z,51
2018-09-20T11:54:07.089Z,50
2018-09-20T11:55:06.638Z,50
2018-09-20T11:56:06.193Z,49
2018-09-20T11:57:06.644Z,49
2018-09-20T11:58:06.314Z,49
2018-09-20T11:59:06.552Z,48
2018-09-20T12:00:06.585Z,48
2018-09-20T12:01:06.607Z,47
2018-09-20T12:02:06.386Z,47
2018-09-20T12:03:06.597Z,47
2018-09-20T12:04:06.598Z,47
2018-09-20T12:05:06.532Z,47
2018-09-20T12:06:06.760Z,46
2018-09-20T12:07:06.697Z,46
2018-09-20T12:08:06.443Z,46
2018-09-20T12:09:06.632Z,45
2018-09-20T12:10:06.215Z,45
2018-09-20T12:11:06.163Z,46
2018-09-20T12:12:06.358Z,46
2018-09-20T12:13:06.179Z,46
2018-09-20T12:14:08.511Z,46
2018-09-20T12:15:06.186Z,46
2018-09-20T12:16:06.201Z,45
2018-09-20T12:17:06.203Z,45
2018-09-20T12:18:06.719Z,45
2018-09-20T12:19:06.365Z,46
2018-09-20T12:20:06.507Z,46
2018-09-20T12:21:06.132Z,46
2018-09-20T12:22:06.588Z,47
2018-09-20T12:23:06.641Z,47
2018-09-20T12:24:06.927Z,46
2018-09-20T12:25:06.217Z,46
2018-09-20T12:26:06.241Z,46
2018-09-20T12:27:06.712Z,45
2018-09-20T12:28:06.613Z,45
2018-09-20T12:29:06.722Z,46
2018-09-20T12:30:06.591Z,46
2018-09-20T12:31:06.558Z,46
2018-09-20T12:32:06.251Z,46
2018-09-20T12:33:06.620Z,46
2018-09-20T12:34:06.189Z,45
2018-09-20T12:35:06.629Z,45
2018-09-20T12:36:06.225Z,45
2018-09-20T12:37:06.595Z,44
2018-09-20T12:38:06.688Z,44
2018-09-20T12:39:06.593Z,43
2018-09-20T12:40:06.656Z,43
2018-09-20T12:41:06.587Z,43
2018-09-20T12:42:06.719Z,43
2018-09-20T12:43:06.689Z,43
2018-09-20T12:44:06.193Z,43
2018-09-20T12:45:06.224Z,43
2018-09-20T12:46:06.438Z,43
2018-09-20T12:47:06.611Z,43
2018-09-20T12:48:06.813Z,43
2018-09-20T12:49:06.224Z,43
2018-09-20T12:50:06.477Z,45
2018-09-20T12:51:06.258Z,45
2018-09-20T12:52:06.684Z,44
2018-09-20T12:53:06.718Z,44
2018-09-20T12:54:06.463Z,44
2018-09-20T12:55:06.444Z,43
2018-09-20T12:56:06.258Z,43
2018-09-20T12:57:06.627Z,43
2018-09-20T12:58:06.725Z,43
2018-09-20T12:59:06.233Z,43
2018-09-20T13:00:06.511Z,43
2018-09-20T13:01:06.237Z,43
2018-09-20T13:02:06.747Z,43
2018-09-20T13:03:06.331Z,43
2018-09-20T13:04:06.737Z,43
2018-09-20T13:05:06.470Z,43
2018-09-20T13:06:06.736Z,43
2018-09-20T13:07:06.241Z,43
2018-09-20T13:08:06.265Z,43
2018-09-20T13:09:07.304Z,43
2018-09-20T13:10:06.307Z,42
2018-09-20T13:11:06.741Z,42
2018-09-20T13:12:06.444Z,42
2018-09-20T13:13:06.782Z,42
2018-09-20T13:14:06.275Z,42
2018-09-20T13:15:06.790Z,42
2018-09-20T13:16:06.251Z,42
2018-09-20T13:17:06.331Z,43
2018-09-20T13:18:06.321Z,43
2018-09-20T13:19:06.297Z,43
2018-09-20T13:20:06.366Z,43
2018-09-20T13:21:06.523Z,43
2018-09-20T13:22:06.771Z,43
2018-09-20T13:23:06.774Z,43
2018-09-20T13:24:06.483Z,43
2018-09-20T13:25:06.361Z,44
2018-09-20T13:26:06.266Z,44
2018-09-20T13:27:06.721Z,44
2018-09-20T13:28:35.148Z,43
2018-09-20T13:29:06.492Z,43
2018-09-20T13:30:07.096Z,42
2018-09-20T13:31:06.516Z,42
2018-09-20T13:32:06.732Z,42
2018-09-20T13:33:06.279Z,42
2018-09-20T13:34:06.697Z,42
2018-09-20T13:35:06.807Z,42
2018-09-20T13:36:06.496Z,42
2018-09-20T13:37:06.748Z,42
2018-09-20T13:38:06.803Z,42
2018-09-20T13:40:18.939Z,42
2018-09-20T13:41:19.534Z,42
2018-09-20T13:42:18.997Z,42
2018-09-20T13:43:19.185Z,41
2018-09-20T13:44:19.409Z,41
2018-09-20T13:45:19.422Z,43
2018-09-20T13:46:19.402Z,43
2018-09-20T13:47:19.485Z,43
2018-09-20T13:48:19.002Z,44
2018-09-20T13:49:19.215Z,44
2018-09-20T13:52:00.639Z,44
2018-09-20T13:52:10.873Z,44
2018-09-20T13:53:10.787Z,44
2018-09-20T13:54:10.552Z,44
2018-09-20T13:55:10.376Z,44
2018-09-20T13:56:10.917Z,44
2018-09-20T13:57:10.762Z,44
2018-09-20T13:58:10.778Z,46
2018-09-20T13:59:10.896Z,46
2018-09-20T14:00:10.569Z,46
2018-09-20T14:02:23.280Z,43
2018-09-20T14:03:23.572Z,42
2018-09-20T14:04:23.854Z,42
2018-09-20T14:05:23.563Z,43
2018-09-20T14:06:23.576Z,43
2018-09-20T14:07:23.838Z,43
2018-09-20T14:08:23.574Z,45
2018-09-20T14:09:23.788Z,45
2018-09-20T14:10:23.362Z,45
2018-09-20T14:11:31.046Z,46
2018-09-20T14:12:23.790Z,46
2018-09-20T14:13:23.332Z,45
2018-09-20T14:14:23.631Z,45
2018-09-20T14:15:23.758Z,45
2018-09-20T14:16:23.563Z,44
2018-09-20T14:17:23.381Z,44
2018-09-20T14:18:23.789Z,44
2018-09-20T14:19:23.795Z,44
2018-09-20T14:20:23.370Z,44
2018-09-20T14:21:23.841Z,44
2018-09-20T14:22:23.520Z,44
2018-09-20T14:23:23.549Z,44
2018-09-20T14:24:27.760Z,44
2018-09-20T14:25:23.413Z,44
2018-09-20T14:26:23.939Z,43
2018-09-20T14:27:23.826Z,43
2018-09-20T14:34:57.010Z,43
2018-09-20T14:35:22.013Z,43
2018-09-20T14:36:23.017Z,44
2018-09-20T14:37:23.181Z,44
2018-09-20T14:38:23.313Z,44
2018-09-20T14:39:23.269Z,45
2018-09-20T14:40:23.015Z,45
2018-09-20T14:41:23.071Z,44
2018-09-20T14:42:23.278Z,44
2018-09-20T14:44:36.142Z,45
2018-09-20T14:45:36.085Z,45
2018-09-20T14:46:36.163Z,46
2018-09-20T14:47:36.189Z,46
2018-09-20T14:48:36.078Z,45
2018-09-20T14:49:36.524Z,45
2018-09-20T14:50:35.851Z,45
2018-09-20T14:51:36.128Z,48
2018-09-20T14:52:35.890Z,48
2018-09-20T14:53:35.887Z,48
2018-09-20T14:54:35.928Z,48
2018-09-20T14:55:35.954Z,48
2018-09-20T14:56:35.869Z,44
2018-09-20T14:57:35.700Z,44
2018-09-20T14:58:35.945Z,44
2018-09-20T14:59:35.778Z,46
2018-09-20T15:00:35.940Z,46
2018-09-20T15:01:37.338Z,44
2018-09-20T15:02:36.760Z,44
2018-09-20T15:03:35.877Z,44
2018-09-20T15:04:35.650Z,44
2018-09-20T15:05:35.620Z,44
2018-09-20T15:06:35.909Z,44
2018-09-20T15:07:35.924Z,44
2018-09-20T15:08:36.187Z,44
2018-09-20T15:09:35.941Z,45
2018-09-20T15:10:35.992Z,45