createdAt,value
2023-05-08T00:03:44.642Z,100503.97
2023-05-08T00:08:48.977Z,100547.47
2023-05-08T00:13:53.206Z,100542.09
2023-05-08T00:18:57.525Z,100545.09
2023-05-08T00:24:01.332Z,100542.63
2023-05-08T00:29:06.733Z,100541.31
2023-05-08T00:34:10.986Z,100550.56
2023-05-08T00:39:15.150Z,100536.84
2023-05-08T00:44:19.130Z,100559.31
2023-05-08T00:49:23.814Z,100511.75
2023-05-08T00:54:28.677Z,100503.16
2023-05-08T00:59:32.892Z,100523.06
2023-05-08T01:04:38.508Z,100543.13
2023-05-08T01:09:42.448Z,100535.13
2023-05-08T01:15:13.644Z,100522.13
2023-05-08T01:20:54.321Z,100525.69
2023-05-08T01:26:17.034Z,100518.00
2023-05-08T01:31:45.457Z,100522.88
2023-05-08T01:37:00.509Z,100510.56
2023-05-08T01:42:11.427Z,100507.84
2023-05-08T01:47:18.879Z,100508.16
2023-05-08T01:52:35.789Z,100496.25
2023-05-08T01:57:47.877Z,100491.47
2023-05-08T02:02:53.223Z,100492.69
2023-05-08T02:07:58.256Z,100483.25
2023-05-08T02:13:03.377Z,100484.09
2023-05-08T02:18:10.743Z,100475.75
2023-05-08T02:23:20.541Z,100473.22
2023-05-08T02:28:25.662Z,100463.31
2023-05-08T02:33:31.142Z,100457.34
2023-05-08T02:38:38.499Z,100448.81
2023-05-08T02:43:43.378Z,100450.00
2023-05-08T02:49:06.014Z,100429.06
2023-05-08T02:54:25.409Z,100445.59
2023-05-08T02:59:45.236Z,100435.72
2023-05-08T03:05:04.126Z,100437.44
2023-05-08T03:10:14.296Z,100434.16
2023-05-08T03:15:44.317Z,100428.53
2023-05-08T03:20:53.649Z,100435.28
2023-05-08T03:26:53.726Z,100429.19
2023-05-08T03:32:02.808Z,100426.75
2023-05-08T03:37:07.182Z,100429.06
2023-05-08T03:42:17.713Z,100422.13
2023-05-08T03:47:22.920Z,100424.59
2023-05-08T03:52:27.415Z,100426.66
2023-05-08T03:58:04.125Z,100422.94
2023-05-08T04:03:29.478Z,100420.63
2023-05-08T04:08:44.092Z,100406.00
2023-05-08T04:13:55.326Z,100422.41
2023-05-08T04:19:05.074Z,100406.25
2023-05-08T04:24:11.453Z,100405.16
2023-05-08T04:29:15.757Z,100397.66
2023-05-08T04:34:20.418Z,100394.22
2023-05-08T04:39:24.636Z,100392.69
2023-05-08T04:44:29.233Z,100388.38
2023-05-08T04:49:33.388Z,100380.88
2023-05-08T04:54:37.736Z,100365.31
2023-05-08T04:59:41.738Z,100375.66
2023-05-08T05:04:46.179Z,100355.88
2023-05-08T05:09:51.002Z,100357.91
2023-05-08T05:14:55.121Z,100350.81
2023-05-08T05:20:00.780Z,100325.72
2023-05-08T05:25:07.720Z,100334.09
2023-05-08T05:30:13.162Z,100336.19
2023-05-08T05:35:17.845Z,100327.31
2023-05-08T05:40:22.040Z,100321.81
2023-05-08T05:45:26.449Z,100299.69
2023-05-08T05:50:30.507Z,100296.16
2023-05-08T05:55:36.291Z,100293.28
2023-05-08T06:00:40.628Z,100292.00
2023-05-08T06:05:47.814Z,100280.63
2023-05-08T06:10:51.673Z,100270.75
2023-05-08T06:15:59.511Z,100264.50
2023-05-08T06:21:03.609Z,100259.41
2023-05-08T06:26:07.713Z,100251.72
2023-05-08T06:31:11.866Z,100254.63
2023-05-08T06:36:16.204Z,100245.78
2023-05-08T06:41:20.454Z,100241.03
2023-05-08T06:46:24.505Z,100233.69
2023-05-08T06:51:28.584Z,100227.47
2023-05-08T06:56:32.644Z,100222.25
2023-05-08T07:01:38.212Z,100212.94
2023-05-08T07:06:42.212Z,100213.03
2023-05-08T07:11:46.404Z,100204.25
2023-05-08T07:16:50.396Z,100198.34
2023-05-08T07:21:54.175Z,100195.28
2023-05-08T07:27:00.556Z,100194.47
2023-05-08T07:32:09.126Z,100131.13
2023-05-08T07:37:13.476Z,100164.41
2023-05-08T07:42:19.194Z,100172.34
2023-05-08T07:47:23.348Z,100158.63
2023-05-08T07:52:27.369Z,100151.84
2023-05-08T07:57:40.575Z,100150.84
2023-05-08T08:02:46.097Z,100148.78
2023-05-08T08:07:50.178Z,100149.72
2023-05-08T08:12:54.060Z,100136.50
2023-05-08T08:17:58.373Z,100131.72
2023-05-08T08:23:02.312Z,100126.78
2023-05-08T08:28:06.415Z,100108.56
2023-05-08T08:33:10.531Z,100102.91
2023-05-08T08:38:14.559Z,100094.06
2023-05-08T08:43:19.003Z,100090.13
2023-05-08T08:48:29.381Z,100077.03
2023-05-08T08:53:38.710Z,100078.03
2023-05-08T08:58:57.819Z,100076.47
2023-05-08T09:04:02.269Z,100062.97
2023-05-08T09:09:07.039Z,100049.84
2023-05-08T09:14:10.897Z,100054.41
2023-05-08T09:19:17.294Z,100037.22
2023-05-08T09:24:21.482Z,100037.09
2023-05-08T09:29:25.608Z,100045.03
2023-05-08T09:34:34.089Z,100039.03
2023-05-08T09:39:42.275Z,100036.75
2023-05-08T09:44:54.542Z,100011.13
2023-05-08T09:50:09.648Z,100020.28
2023-05-08T09:55:13.798Z,100020.06
2023-05-08T10:00:18.193Z,100026.78
2023-05-08T10:05:33.792Z,100012.56
2023-05-08T10:10:39.271Z,100008.97
2023-05-08T10:15:44.657Z,100006.19
2023-05-08T10:20:50.739Z,99992.72
2023-05-08T10:26:01.811Z,99999.78
2023-05-08T10:31:09.169Z,99969.06
2023-05-08T10:36:15.358Z,99995.34
2023-05-08T10:41:23.019Z,99977.16
2023-05-08T10:46:49.876Z,99974.00
2023-05-08T10:52:10.334Z,99964.53
2023-05-08T10:57:14.170Z,99945.56
2023-05-08T11:02:29.621Z,99965.22
2023-05-08T11:07:56.642Z,99968.25
2023-05-08T11:13:02.131Z,99957.72
2023-05-08T11:18:18.578Z,99956.09
2023-05-08T11:23:27.775Z,99964.34
2023-05-08T11:28:39.365Z,99931.09
2023-05-08T11:33:43.293Z,99959.75
2023-05-08T11:39:09.444Z,99941.84
2023-05-08T11:44:32.784Z,99941.34
2023-05-08T11:49:37.636Z,99942.41
2023-05-08T11:54:41.533Z,99934.44
2023-05-08T11:59:45.741Z,99947.13
2023-05-08T12:04:49.955Z,99949.09
2023-05-08T12:09:54.725Z,99938.66
2023-05-08T12:14:58.798Z,99933.41
2023-05-08T12:20:18.297Z,99934.16
2023-05-08T12:25:22.633Z,99925.66
2023-05-08T12:30:26.981Z,99920.66
2023-05-08T12:35:31.789Z,99928.53
2023-05-08T12:40:43.704Z,99923.97
2023-05-08T12:45:48.067Z,99910.09
2023-05-08T12:50:51.915Z,99887.88
2023-05-08T12:55:59.034Z,99857.59
2023-05-08T13:01:07.111Z,99891.22
2023-05-08T13:06:23.643Z,99906.97
2023-05-08T13:11:33.861Z,99902.53
2023-05-08T13:16:48.567Z,99892.31
2023-05-08T13:21:53.665Z,99897.19
2023-05-08T13:26:57.682Z,99893.31
2023-05-08T13:32:01.671Z,99897.81
2023-05-08T13:37:05.794Z,99899.56
2023-05-08T13:42:10.594Z,99896.38
2023-05-08T13:47:14.652Z,99896.00
2023-05-08T13:52:18.710Z,99890.50
2023-05-08T13:57:23.412Z,99894.78
2023-05-08T14:02:27.930Z,99889.34
2023-05-08T14:07:32.128Z,99895.38
2023-05-08T14:12:36.924Z,99903.38
2023-05-08T14:17:41.066Z,99906.63
2023-05-08T14:22:46.205Z,99906.59
2023-05-08T14:27:51.937Z,99910.56
2023-05-08T14:32:55.855Z,99901.25
2023-05-08T14:38:00.033Z,99904.34
2023-05-08T14:43:04.071Z,99902.84
2023-05-08T14:48:08.278Z,99900.19
2023-05-08T14:53:12.194Z,99801.72
2023-05-08T14:58:16.379Z,99903.63
2023-05-08T15:03:20.546Z,99897.59
2023-05-08T15:08:24.612Z,99896.91
2023-05-08T15:13:28.650Z,99894.56
2023-05-08T15:18:32.544Z,99895.13
2023-05-08T15:23:37.201Z,99891.47
2023-05-08T15:28:42.054Z,99872.31
2023-05-08T15:33:46.114Z,99871.78
2023-05-08T15:38:50.173Z,99887.44
2023-05-08T15:43:55.953Z,99892.69
2023-05-08T15:49:01.988Z,99890.66
2023-05-08T15:54:06.846Z,99882.25
2023-05-08T15:59:10.833Z,99866.84
2023-05-08T16:04:14.806Z,99855.50
2023-05-08T16:09:18.801Z,99878.84
2023-05-08T16:14:22.638Z,99878.22
2023-05-08T16:19:26.639Z,99875.84
2023-05-08T16:24:32.304Z,99869.44
2023-05-08T16:29:36.211Z,99862.03
2023-05-08T16:34:40.367Z,99861.72
2023-05-08T16:39:44.201Z,99856.94
2023-05-08T16:44:48.580Z,99859.63
2023-05-08T16:49:52.608Z,99800.13
2023-05-08T16:54:56.598Z,99870.47
2023-05-08T17:00:00.597Z,99875.91
2023-05-08T17:05:04.674Z,99877.44
2023-05-08T17:10:09.888Z,99880.09
2023-05-08T17:15:13.928Z,99888.34
2023-05-08T17:20:18.177Z,99878.13
2023-05-08T17:25:23.356Z,99879.59
2023-05-08T17:30:28.597Z,99888.00
2023-05-08T17:35:32.476Z,99885.69
2023-05-08T17:40:37.657Z,99890.16
2023-05-08T17:45:41.730Z,99889.31
2023-05-08T17:50:47.492Z,99884.03
2023-05-08T17:55:51.487Z,99866.91
2023-05-08T18:00:56.769Z,99881.59
2023-05-08T18:06:00.872Z,99888.34
2023-05-08T18:11:04.672Z,99884.88
2023-05-08T18:16:08.681Z,99898.00
2023-05-08T18:21:12.497Z,99890.75
2023-05-08T18:26:17.227Z,99887.13
2023-05-08T18:31:21.644Z,99892.22
2023-05-08T18:36:25.607Z,99898.31
2023-05-08T18:41:29.644Z,99904.41
2023-05-08T18:46:33.549Z,99921.97
2023-05-08T18:51:37.661Z,99922.50
2023-05-08T18:56:41.683Z,99924.41
2023-05-08T19:01:45.671Z,99925.69
2023-05-08T19:06:49.717Z,99928.13
2023-05-08T19:11:53.533Z,99925.59
2023-05-08T19:16:58.479Z,99910.53
2023-05-08T19:22:02.622Z,99931.53
2023-05-08T19:27:07.409Z,99934.75
2023-05-08T19:32:11.495Z,99927.13
2023-05-08T19:37:15.270Z,99931.94
2023-05-08T19:42:19.200Z,99926.81
2023-05-08T19:47:23.073Z,99943.09
2023-05-08T19:52:27.518Z,99946.63
2023-05-08T19:57:31.457Z,99924.84
2023-05-08T20:02:35.339Z,99935.91
2023-05-08T20:07:39.307Z,99906.53
2023-05-08T20:12:43.237Z,99964.38
2023-05-08T20:17:47.374Z,99978.06
2023-05-08T20:22:51.339Z,99950.56
2023-05-08T20:27:55.285Z,99982.06
2023-05-08T20:33:05.514Z,99989.25
2023-05-08T20:38:09.897Z,99989.41
2023-05-08T20:43:13.805Z,99995.06
2023-05-08T20:48:17.833Z,100001.94
2023-05-08T20:53:22.107Z,100006.09
2023-05-08T20:58:25.979Z,100024.47
2023-05-08T21:03:30.008Z,99961.53
2023-05-08T21:08:33.804Z,100035.09
2023-05-08T21:13:37.668Z,100026.69
2023-05-08T21:18:41.658Z,99977.81
2023-05-08T21:23:45.483Z,100041.59
2023-05-08T21:28:49.559Z,100035.09
2023-05-08T21:33:53.703Z,100033.41
2023-05-08T21:38:57.848Z,100058.38
2023-05-08T21:44:01.994Z,100056.16
2023-05-08T21:49:06.068Z,100055.66
2023-05-08T21:54:10.440Z,100056.13
2023-05-08T21:59:14.214Z,100067.59
2023-05-08T22:04:18.202Z,100069.13
2023-05-08T22:09:22.355Z,100065.81
2023-05-08T22:14:26.405Z,100082.09
2023-05-08T22:19:30.406Z,100075.91
2023-05-08T22:24:34.180Z,100089.19
2023-05-08T22:29:38.202Z,100029.25
2023-05-08T22:34:42.537Z,100106.34
2023-05-08T22:39:46.278Z,100111.72
2023-05-08T22:44:50.258Z,100114.34
2023-05-08T22:49:54.995Z,100118.91
2023-05-08T22:54:59.209Z,100134.63
2023-05-08T23:00:03.229Z,100147.22
2023-05-08T23:05:10.290Z,100152.75
2023-05-08T23:10:14.885Z,100157.72
2023-05-08T23:15:19.186Z,100165.22
2023-05-08T23:20:23.092Z,100180.44
2023-05-08T23:25:27.162Z,100179.59
2023-05-08T23:30:31.387Z,100135.66
2023-05-08T23:35:35.306Z,100170.50
2023-05-08T23:41:19.454Z,100176.59
2023-05-08T23:46:23.334Z,100195.38
2023-05-08T23:51:27.429Z,100200.22
2023-05-08T23:56:31.650Z,100210.06
