createdAt,value
2023-08-08T00:00:01.874Z,34.52
2023-08-08T00:01:01.902Z,35.21
2023-08-08T00:02:01.526Z,35.68
2023-08-08T00:03:01.308Z,35.46
2023-08-08T00:04:01.368Z,34.36
2023-08-08T00:05:01.251Z,34.17
2023-08-08T00:06:01.278Z,34.47
2023-08-08T00:07:01.327Z,36.82
2023-08-08T00:08:01.232Z,35.85
2023-08-08T00:09:01.231Z,34.15
2023-08-08T00:10:01.235Z,34.19
2023-08-08T00:11:01.238Z,40.55
2023-08-08T00:12:01.452Z,38.80
2023-08-08T00:13:01.235Z,34.48
2023-08-08T00:14:01.232Z,34.18
2023-08-08T00:15:01.177Z,36.85
2023-08-08T00:16:01.280Z,34.26
2023-08-08T00:17:01.211Z,35.50
2023-08-08T00:18:01.213Z,34.88
2023-08-08T00:19:01.149Z,35.85
2023-08-08T00:20:01.145Z,34.16
2023-08-08T00:21:01.127Z,34.19
2023-08-08T00:22:01.225Z,36.45
2023-08-08T00:23:01.196Z,35.99
2023-08-08T00:24:01.146Z,37.01
2023-08-08T00:25:01.074Z,36.54
2023-08-08T00:26:01.064Z,37.04
2023-08-08T00:27:01.088Z,35.53
2023-08-08T00:28:01.124Z,37.05
2023-08-08T00:29:01.921Z,37.89
2023-08-08T00:30:01.084Z,37.53
2023-08-08T00:31:02.122Z,34.12
2023-08-08T00:32:01.287Z,34.12
2023-08-08T00:33:01.105Z,39.58
2023-08-08T00:34:01.075Z,36.99
2023-08-08T00:35:01.071Z,35.98
2023-08-08T00:36:01.006Z,36.97
2023-08-08T00:37:01.047Z,44.10
2023-08-08T00:38:01.015Z,34.53
2023-08-08T00:39:01.053Z,35.56
2023-08-08T00:40:00.986Z,35.17
2023-08-08T00:41:00.968Z,34.08
2023-08-08T00:42:01.220Z,36.34
2023-08-08T00:43:00.941Z,34.71
2023-08-08T00:44:00.963Z,36.19
2023-08-08T00:45:00.928Z,38.14
2023-08-08T00:46:00.948Z,34.15
2023-08-08T00:47:00.985Z,36.09
2023-08-08T00:48:01.091Z,34.07
2023-08-08T00:49:01.006Z,37.17
2023-08-08T00:50:00.967Z,34.43
2023-08-08T00:51:00.921Z,36.02
2023-08-08T00:52:01.290Z,34.13
2023-08-08T00:53:00.987Z,34.09
2023-08-08T00:54:00.852Z,35.60
2023-08-08T00:55:00.928Z,34.04
2023-08-08T00:56:00.847Z,35.82
2023-08-08T00:57:01.069Z,34.10
2023-08-08T00:58:00.941Z,37.62
2023-08-08T00:59:00.889Z,37.65
2023-08-08T01:00:00.835Z,34.07
2023-08-08T01:01:00.846Z,34.08
2023-08-08T01:02:00.917Z,34.05
2023-08-08T01:03:00.829Z,35.63
2023-08-08T01:04:01.388Z,34.16
2023-08-08T01:05:00.777Z,34.06
2023-08-08T01:06:00.817Z,34.04
2023-08-08T01:07:00.830Z,34.09
2023-08-08T01:08:00.773Z,36.40
2023-08-08T01:09:00.801Z,35.39
2023-08-08T01:10:00.766Z,34.13
2023-08-08T01:11:00.728Z,35.91
2023-08-08T01:12:00.839Z,35.80
2023-08-08T01:13:00.709Z,34.10
2023-08-08T01:14:01.435Z,36.80
2023-08-08T01:15:00.699Z,35.34
2023-08-08T01:16:00.682Z,34.08
2023-08-08T01:17:00.760Z,34.11
2023-08-08T01:18:00.736Z,34.08
2023-08-08T01:19:00.675Z,34.11
2023-08-08T01:20:00.678Z,35.16
2023-08-08T01:21:00.677Z,34.08
2023-08-08T01:22:02.009Z,34.07
2023-08-08T01:23:00.674Z,34.99
2023-08-08T01:24:01.286Z,34.08
2023-08-08T01:25:01.385Z,35.48
2023-08-08T01:26:00.629Z,34.06
2023-08-08T01:27:00.617Z,34.49
2023-08-08T01:28:01.148Z,34.92
2023-08-08T01:29:00.582Z,34.15
2023-08-08T01:30:00.562Z,35.99
2023-08-08T01:31:00.576Z,34.11
2023-08-08T01:32:00.789Z,37.29
2023-08-08T01:33:00.592Z,37.68
2023-08-08T01:34:00.713Z,34.15
2023-08-08T01:35:00.681Z,34.07
2023-08-08T01:36:00.520Z,34.10
2023-08-08T01:37:00.532Z,34.15
2023-08-08T01:38:00.564Z,34.16
2023-08-08T01:39:00.605Z,35.94
2023-08-08T01:40:32.426Z,34.04
2023-08-08T01:41:01.384Z,34.10
2023-08-08T01:43:34.778Z,34.01
2023-08-08T01:44:02.192Z,34.16
2023-08-08T01:45:01.405Z,37.13
2023-08-08T01:46:01.564Z,35.22
2023-08-08T01:47:00.432Z,34.17
2023-08-08T01:48:00.576Z,34.16
2023-08-08T01:49:01.404Z,34.14
2023-08-08T01:50:00.415Z,34.13
2023-08-08T01:51:00.479Z,34.17
2023-08-08T01:52:00.733Z,36.18
2023-08-08T01:53:06.713Z,34.17
2023-08-08T01:54:01.401Z,36.10
2023-08-08T01:55:00.918Z,34.24
2023-08-08T01:56:01.050Z,39.38
2023-08-08T01:57:00.431Z,34.21
2023-08-08T01:58:00.931Z,35.35
2023-08-08T01:59:01.836Z,34.18
2023-08-08T02:00:01.032Z,34.18
2023-08-08T02:01:00.444Z,34.20
2023-08-08T02:02:00.726Z,34.16
2023-08-08T02:03:01.040Z,36.11
2023-08-08T02:04:01.890Z,37.95
2023-08-08T02:05:02.373Z,34.24
2023-08-08T02:06:00.261Z,34.21
2023-08-08T02:07:00.401Z,34.20
2023-08-08T02:08:00.367Z,36.38
2023-08-08T02:09:00.308Z,34.22
2023-08-08T02:10:00.498Z,34.19
2023-08-08T02:11:00.322Z,34.22
2023-08-08T02:12:01.753Z,34.26
2023-08-08T02:13:00.248Z,35.20
2023-08-08T02:14:00.275Z,35.09
2023-08-08T02:15:00.941Z,34.31
2023-08-08T02:16:01.709Z,34.24
2023-08-08T02:17:01.694Z,34.33
2023-08-08T02:18:00.300Z,34.24
2023-08-08T02:19:00.685Z,34.23
2023-08-08T02:20:01.789Z,34.30
2023-08-08T02:21:01.110Z,34.49
2023-08-08T02:22:01.481Z,34.22
2023-08-08T02:23:00.255Z,34.21
2023-08-08T02:24:00.209Z,34.52
2023-08-08T02:25:00.934Z,34.25
2023-08-08T02:26:00.221Z,34.27
2023-08-08T02:27:00.220Z,35.72
2023-08-08T02:28:00.289Z,34.30
2023-08-08T02:29:01.029Z,37.13
2023-08-08T02:30:00.941Z,36.11
2023-08-08T02:31:00.150Z,35.39
2023-08-08T02:32:01.112Z,35.11
2023-08-08T02:33:01.234Z,36.41
2023-08-08T02:34:01.801Z,37.40
2023-08-08T02:35:00.110Z,34.32
2023-08-08T02:36:00.906Z,34.68
2023-08-08T02:37:00.071Z,35.08
2023-08-08T02:38:00.084Z,34.29
2023-08-08T02:39:00.036Z,34.29
2023-08-08T02:40:00.078Z,34.29
2023-08-08T02:41:00.174Z,34.31
2023-08-08T02:42:00.330Z,35.65
2023-08-08T02:43:00.931Z,35.04
2023-08-08T02:44:01.963Z,38.94
2023-08-08T02:45:00.693Z,35.42
2023-08-08T02:46:00.095Z,35.17
2023-08-08T02:47:03.349Z,35.74
2023-08-08T02:48:00.180Z,36.24
2023-08-08T02:49:00.965Z,38.42
2023-08-08T02:50:00.893Z,37.12
2023-08-08T02:51:00.033Z,38.93
2023-08-08T02:52:00.276Z,34.53
2023-08-08T02:53:12.455Z,35.48
2023-08-08T02:54:00.994Z,34.32
2023-08-08T02:54:59.942Z,34.42
2023-08-08T02:56:00.041Z,37.11
2023-08-08T02:56:59.948Z,35.80
2023-08-08T02:57:59.924Z,37.60
2023-08-08T02:59:00.843Z,34.30
2023-08-08T02:59:59.988Z,37.42
2023-08-08T03:00:59.909Z,36.72
2023-08-08T03:02:00.877Z,35.47
2023-08-08T03:02:59.968Z,39.44
2023-08-08T03:04:00.623Z,35.96
2023-08-08T03:05:00.423Z,34.34
2023-08-08T03:05:59.840Z,37.05
2023-08-08T03:06:59.868Z,36.59
2023-08-08T03:07:59.846Z,38.56
2023-08-08T03:09:00.781Z,35.96
2023-08-08T03:09:59.809Z,38.64
2023-08-08T03:11:00.529Z,38.68
2023-08-08T03:12:00.649Z,36.37
2023-08-08T03:13:01.197Z,39.77
2023-08-08T03:14:01.727Z,34.39
2023-08-08T03:14:59.833Z,35.30
2023-08-08T03:15:59.836Z,41.67
2023-08-08T03:17:01.565Z,40.30
2023-08-08T03:17:59.977Z,37.32
2023-08-08T03:19:01.202Z,38.61
2023-08-08T03:19:59.896Z,43.47
2023-08-08T03:20:59.794Z,36.71
2023-08-08T03:22:00.877Z,37.03
2023-08-08T03:23:01.720Z,37.37
2023-08-08T03:23:59.714Z,40.33
2023-08-08T03:24:59.704Z,38.74
2023-08-08T03:25:59.734Z,38.72
2023-08-08T03:26:59.717Z,39.55
2023-08-08T03:27:59.800Z,39.32
2023-08-08T03:29:00.598Z,38.21
2023-08-08T03:29:59.693Z,40.03
2023-08-08T03:31:01.159Z,40.45
2023-08-08T03:32:00.970Z,38.25
2023-08-08T03:32:59.725Z,37.66
2023-08-08T03:33:59.682Z,40.68
2023-08-08T03:34:59.663Z,39.73
2023-08-08T03:36:02.279Z,39.72
2023-08-08T03:36:59.696Z,46.94
2023-08-08T03:37:59.580Z,40.78
2023-08-08T03:39:00.410Z,41.95
2023-08-08T03:40:01.332Z,38.95
2023-08-08T03:41:00.478Z,38.24
2023-08-08T03:41:59.776Z,40.47
2023-08-08T03:42:59.582Z,37.54
2023-08-08T03:43:59.511Z,43.29
2023-08-08T03:44:59.559Z,39.63
2023-08-08T03:45:59.579Z,40.91
2023-08-08T03:47:09.389Z,40.82
2023-08-08T04:04:45.392Z,36.97
2023-08-08T04:05:46.600Z,38.83
2023-08-08T04:06:46.531Z,36.92
2023-08-08T04:07:48.379Z,38.38
2023-08-08T04:08:48.078Z,38.18
2023-08-08T04:09:48.060Z,35.53
2023-08-08T04:10:46.696Z,37.68
2023-08-08T04:11:46.636Z,37.06
2023-08-08T04:12:46.504Z,34.89
2023-08-08T04:13:46.575Z,38.79
2023-08-08T04:14:47.110Z,39.49
2023-08-08T04:15:46.508Z,39.14
2023-08-08T04:16:46.494Z,36.98
2023-08-08T04:17:46.533Z,35.84
2023-08-08T04:18:46.493Z,39.79
2023-08-08T04:19:46.588Z,41.53
2023-08-08T04:20:47.085Z,38.21
2023-08-08T04:21:47.141Z,37.93
2023-08-08T04:22:47.365Z,35.39
2023-08-08T04:23:46.509Z,40.19
2023-08-08T04:24:47.162Z,39.62
2023-08-08T04:25:48.134Z,35.36
2023-08-08T04:26:46.475Z,38.34
2023-08-08T04:27:46.957Z,39.24
2023-08-08T04:28:47.023Z,39.63
2023-08-08T04:29:46.418Z,42.05
2023-08-08T04:30:47.637Z,40.95
2023-08-08T04:31:47.100Z,40.47
2023-08-08T04:32:46.396Z,41.02
2023-08-08T04:33:46.445Z,38.25
2023-08-08T04:34:47.124Z,39.48
2023-08-08T04:35:47.370Z,41.80
2023-08-08T04:36:46.336Z,37.10
2023-08-08T04:37:48.100Z,43.57
2023-08-08T04:38:46.343Z,41.12
2023-08-08T04:39:46.416Z,40.27
2023-08-08T04:40:52.578Z,36.83
2023-08-08T04:41:47.347Z,39.82
2023-08-08T04:42:46.445Z,41.61
2023-08-08T04:43:47.120Z,40.97
2023-08-08T04:44:46.282Z,40.78
2023-08-08T04:45:46.304Z,42.31
2023-08-08T04:46:46.976Z,39.22
2023-08-08T04:47:46.487Z,40.87
2023-08-08T04:48:46.231Z,44.01
2023-08-08T04:49:46.237Z,40.09
2023-08-08T04:50:46.861Z,39.06
2023-08-08T04:51:46.836Z,43.70
2023-08-08T04:52:46.231Z,39.76
2023-08-08T04:53:46.856Z,44.74
2023-08-08T04:54:47.029Z,41.59
2023-08-08T04:55:46.320Z,41.88
2023-08-08T04:56:46.842Z,42.95
2023-08-08T04:57:46.176Z,41.47
2023-08-08T04:58:46.243Z,43.47
2023-08-08T04:59:47.062Z,43.50
2023-08-08T05:00:46.190Z,39.77
2023-08-08T05:01:46.170Z,39.83
2023-08-08T05:02:46.192Z,44.79
2023-08-08T05:03:47.181Z,39.39
2023-08-08T05:04:46.100Z,42.00
2023-08-08T05:05:48.046Z,40.72
2023-08-08T05:06:46.125Z,46.45
2023-08-08T05:07:46.225Z,42.17
2023-08-08T05:08:46.114Z,43.03
2023-08-08T05:09:47.842Z,40.92
2023-08-08T05:10:47.376Z,45.51
2023-08-08T05:11:46.094Z,43.35
2023-08-08T05:12:46.040Z,42.58
2023-08-08T05:13:46.048Z,41.99
2023-08-08T05:14:46.546Z,38.39
2023-08-08T05:15:46.098Z,43.73
2023-08-08T05:16:46.609Z,44.96
2023-08-08T05:17:46.866Z,42.50
2023-08-08T05:18:46.568Z,42.19
2023-08-08T05:22:51.263Z,41.75
2023-08-08T05:23:48.165Z,42.71
2023-08-08T05:24:44.745Z,42.09
2023-08-08T05:25:46.119Z,43.50
2023-08-08T05:26:45.309Z,40.57
2023-08-08T05:27:44.685Z,41.64
2023-08-08T05:28:44.696Z,38.24
2023-08-08T05:29:44.653Z,44.84
2023-08-08T05:30:44.722Z,43.21
2023-08-08T05:31:44.845Z,44.16
2023-08-08T05:32:44.762Z,43.59
2023-08-08T05:33:45.351Z,41.42
2023-08-08T05:34:45.305Z,39.91
2023-08-08T05:35:44.714Z,42.18
2023-08-08T05:36:44.684Z,42.33
2023-08-08T05:37:44.723Z,44.14
2023-08-08T05:38:44.623Z,39.09
2023-08-08T05:40:17.286Z,43.88
2023-08-08T05:41:16.571Z,36.39
2023-08-08T05:41:44.584Z,44.89
2023-08-08T05:43:17.311Z,41.86
2023-08-08T05:43:44.598Z,37.92
2023-08-08T05:44:44.547Z,42.45
2023-08-08T05:45:45.506Z,41.29
2023-08-08T05:46:44.585Z,42.54
2023-08-08T05:47:45.509Z,39.56
2023-08-08T05:48:46.282Z,44.14
2023-08-08T05:49:44.621Z,45.95
2023-08-08T05:50:45.525Z,43.28
2023-08-08T05:51:44.852Z,44.42
2023-08-08T05:52:44.574Z,39.65
2023-08-08T05:53:44.684Z,43.43
2023-08-08T05:54:45.463Z,38.71
2023-08-08T05:55:44.556Z,37.83
2023-08-08T05:56:44.490Z,45.25
2023-08-08T05:57:44.484Z,42.12
2023-08-08T05:58:45.470Z,39.80
2023-08-08T05:59:44.459Z,45.25
2023-08-08T06:00:45.427Z,42.48
2023-08-08T06:01:44.535Z,38.77
2023-08-08T06:02:45.318Z,40.08
2023-08-08T06:03:44.518Z,41.64
2023-08-08T06:04:44.523Z,42.42
2023-08-08T06:05:44.423Z,40.11
2023-08-08T06:06:48.087Z,41.14
2023-08-08T06:07:45.381Z,40.51
2023-08-08T06:08:44.343Z,41.14
2023-08-08T06:09:44.349Z,39.83
2023-08-08T06:10:44.384Z,41.17
2023-08-08T06:11:44.342Z,46.33
2023-08-08T06:12:44.342Z,41.01
2023-08-08T06:13:44.392Z,42.59
2023-08-08T06:14:44.380Z,42.68
2023-08-08T06:15:44.365Z,39.80
2023-08-08T06:16:44.363Z,40.00
2023-08-08T06:17:44.932Z,42.97
2023-08-08T06:18:45.003Z,43.26
2023-08-08T06:19:44.375Z,41.93
2023-08-08T06:20:44.325Z,40.50
2023-08-08T06:21:44.364Z,42.17
2023-08-08T06:22:44.306Z,41.54
2023-08-08T06:23:44.253Z,42.08
2023-08-08T06:24:44.258Z,42.93
2023-08-08T06:25:44.487Z,42.89
2023-08-08T06:26:44.310Z,39.94
2023-08-08T06:27:44.245Z,40.14
2023-08-08T06:28:44.307Z,41.91
2023-08-08T06:29:44.249Z,43.68
2023-08-08T06:30:44.299Z,38.38
2023-08-08T06:31:44.951Z,37.71
2023-08-08T06:32:45.025Z,38.19
2023-08-08T06:33:44.212Z,40.00
2023-08-08T06:34:44.165Z,41.78
2023-08-08T06:35:44.153Z,40.07
2023-08-08T06:36:44.180Z,39.52
2023-08-08T06:37:44.188Z,43.23
2023-08-08T06:38:44.280Z,42.75
2023-08-08T06:39:44.227Z,39.70
2023-08-08T06:40:44.130Z,38.20
2023-08-08T06:41:44.218Z,40.38
2023-08-08T06:42:44.199Z,42.37
2023-08-08T06:43:44.178Z,43.65
2023-08-08T06:44:44.969Z,44.55
2023-08-08T06:45:44.152Z,40.45
2023-08-08T06:46:44.088Z,40.24
2023-08-08T06:47:44.072Z,39.69
2023-08-08T06:48:44.102Z,42.65
2023-08-08T06:49:44.104Z,43.13
2023-08-08T06:50:44.100Z,44.35
2023-08-08T06:51:44.030Z,43.45
2023-08-08T06:52:44.833Z,40.72
2023-08-08T06:53:44.809Z,42.83
2023-08-08T06:54:44.020Z,40.45
2023-08-08T06:55:44.008Z,42.97
2023-08-08T06:56:44.936Z,41.76
2023-08-08T06:57:44.032Z,42.72
2023-08-08T06:58:44.008Z,37.78
2023-08-08T06:59:44.046Z,40.96
2023-08-08T07:00:43.969Z,42.92
2023-08-08T07:01:43.984Z,37.58
2023-08-08T07:02:44.057Z,44.09
2023-08-08T07:03:44.034Z,36.93
2023-08-08T07:04:44.009Z,42.32
2023-08-08T07:05:44.942Z,40.00
2023-08-08T07:06:44.458Z,42.29
2023-08-08T07:07:44.491Z,39.53
2023-08-08T07:08:43.922Z,42.67
2023-08-08T07:09:43.893Z,43.55
2023-08-08T07:10:43.914Z,41.12
2023-08-08T07:11:43.933Z,42.22
2023-08-08T07:12:49.318Z,39.75
2023-08-08T07:13:43.984Z,40.77
2023-08-08T07:14:43.970Z,41.16
2023-08-08T07:15:44.478Z,39.99
2023-08-08T07:16:43.931Z,40.13
2023-08-08T07:17:43.852Z,43.81
2023-08-08T07:18:43.848Z,38.23
2023-08-08T07:19:43.851Z,41.19
2023-08-08T07:20:43.797Z,40.62
2023-08-08T07:21:45.048Z,42.34
2023-08-08T07:22:43.828Z,37.45
2023-08-08T07:23:43.868Z,43.12
2023-08-08T07:24:43.845Z,41.06
2023-08-08T07:25:43.825Z,41.44
2023-08-08T07:26:43.844Z,40.31
2023-08-08T07:27:43.807Z,41.99
2023-08-08T07:28:43.759Z,44.90
2023-08-08T07:29:44.087Z,38.73
2023-08-08T07:30:43.767Z,41.95
2023-08-08T07:31:43.840Z,43.32
2023-08-08T07:32:43.798Z,40.64
2023-08-08T07:33:43.762Z,42.20
2023-08-08T07:34:43.824Z,42.47
2023-08-08T07:35:43.719Z,41.99
2023-08-08T07:36:43.717Z,42.71
2023-08-08T07:37:43.709Z,42.27
2023-08-08T07:38:44.260Z,43.21
2023-08-08T07:39:43.698Z,39.98
2023-08-08T07:40:47.118Z,42.93
2023-08-08T07:41:43.725Z,42.49
2023-08-08T07:43:17.846Z,45.60
2023-08-08T07:43:44.328Z,44.22
2023-08-08T07:44:46.460Z,43.13
2023-08-08T07:45:44.449Z,44.02
2023-08-08T07:46:44.569Z,42.09
2023-08-08T07:47:43.639Z,43.00
2023-08-08T07:48:43.587Z,38.42
2023-08-08T07:49:44.654Z,39.83
2023-08-08T07:50:43.570Z,41.92
2023-08-08T07:51:44.393Z,42.80
2023-08-08T07:52:43.570Z,44.22
2023-08-08T07:53:45.693Z,40.91
2023-08-08T07:54:44.540Z,41.55
2023-08-08T07:55:43.531Z,40.37
2023-08-08T07:56:43.564Z,42.21
2023-08-08T07:57:43.569Z,40.28
2023-08-08T07:58:43.585Z,40.38
2023-08-08T07:59:43.490Z,38.09
2023-08-08T08:00:43.512Z,38.19
2023-08-08T08:01:44.437Z,39.86
2023-08-08T08:02:43.786Z,40.74
2023-08-08T08:03:43.573Z,43.57
2023-08-08T08:04:43.529Z,42.50
2023-08-08T08:05:43.783Z,40.69
2023-08-08T08:06:51.854Z,43.85
2023-08-08T08:07:44.521Z,37.07
2023-08-08T08:08:44.481Z,42.61
2023-08-08T08:09:44.036Z,40.93
2023-08-08T08:10:43.402Z,41.05
2023-08-08T08:11:43.449Z,41.27
2023-08-08T08:12:43.497Z,45.49
2023-08-08T08:13:44.037Z,44.66
2023-08-08T08:14:44.873Z,44.12
2023-08-08T08:15:43.435Z,43.92
2023-08-08T08:16:43.439Z,44.91
2023-08-08T08:17:43.397Z,39.16
2023-08-08T08:18:43.490Z,43.26
2023-08-08T08:19:43.423Z,39.53
2023-08-08T08:20:43.386Z,44.34
2023-08-08T08:21:43.339Z,43.32
2023-08-08T08:22:43.306Z,39.37
2023-08-08T08:23:43.349Z,43.76
2023-08-08T08:24:43.325Z,42.36
2023-08-08T08:25:43.327Z,42.69
2023-08-08T08:26:43.311Z,42.44
2023-08-08T08:27:43.297Z,42.02
2023-08-08T08:28:43.397Z,43.27
2023-08-08T08:29:43.303Z,45.81
2023-08-08T08:30:43.278Z,40.69
2023-08-08T08:31:43.279Z,37.09
2023-08-08T08:32:44.011Z,44.31
2023-08-08T08:33:43.254Z,39.31
2023-08-08T08:34:43.230Z,42.45
2023-08-08T08:35:43.819Z,41.37
2023-08-08T08:36:43.281Z,44.34
2023-08-08T08:37:43.321Z,41.61
2023-08-08T08:38:43.236Z,38.02
2023-08-08T08:39:43.189Z,42.57
2023-08-08T08:40:43.197Z,38.64
2023-08-08T08:41:43.225Z,38.04
2023-08-08T08:42:43.201Z,42.80
2023-08-08T08:43:43.170Z,40.68
2023-08-08T08:44:43.149Z,41.58
2023-08-08T08:45:43.145Z,42.40
2023-08-08T08:46:43.878Z,40.91
2023-08-08T08:47:43.259Z,41.35
2023-08-08T08:48:43.969Z,42.13
2023-08-08T08:49:43.793Z,43.08
2023-08-08T08:50:43.322Z,36.04
2023-08-08T08:51:43.198Z,40.03
2023-08-08T08:52:43.089Z,43.90
2023-08-08T08:53:43.085Z,40.02
2023-08-08T08:54:43.090Z,41.96
2023-08-08T08:55:43.097Z,41.12
2023-08-08T08:56:43.152Z,42.32
2023-08-08T08:57:43.119Z,43.35
2023-08-08T08:58:43.057Z,39.49
2023-08-08T08:59:43.044Z,42.69
2023-08-08T09:00:43.070Z,39.26
2023-08-08T09:01:43.140Z,39.42
2023-08-08T09:02:43.185Z,41.74
2023-08-08T09:03:43.230Z,38.77
2023-08-08T09:04:43.074Z,39.70
2023-08-08T09:05:43.032Z,45.90
2023-08-08T09:06:43.129Z,40.51
2023-08-08T09:07:43.051Z,43.85
2023-08-08T09:09:17.212Z,41.88
2023-08-08T09:09:42.959Z,36.60
2023-08-08T09:10:43.014Z,41.24
2023-08-08T09:11:42.948Z,44.15
2023-08-08T09:12:42.940Z,43.91
2023-08-08T09:13:42.914Z,41.05
2023-08-08T09:14:42.928Z,40.61
2023-08-08T09:15:43.669Z,41.14
2023-08-08T09:16:42.976Z,38.90
2023-08-08T09:17:48.515Z,43.51
2023-08-08T09:18:43.889Z,43.73
2023-08-08T09:19:42.882Z,41.27
2023-08-08T09:20:43.941Z,42.61
2023-08-08T09:21:44.403Z,37.50
2023-08-08T09:22:43.635Z,40.57
2023-08-08T09:23:44.058Z,39.77
2023-08-08T09:24:42.914Z,40.10
2023-08-08T09:25:42.902Z,40.66
2023-08-08T09:26:44.043Z,42.07
2023-08-08T09:27:43.545Z,41.52
2023-08-08T09:28:42.824Z,42.48
2023-08-08T09:29:42.827Z,38.82
2023-08-08T09:30:42.955Z,39.99
2023-08-08T09:31:42.809Z,41.66
2023-08-08T09:32:42.783Z,43.40
2023-08-08T09:33:44.573Z,41.27
2023-08-08T09:34:42.789Z,41.57
2023-08-08T09:35:44.255Z,41.10
2023-08-08T09:36:42.795Z,39.33
2023-08-08T09:37:43.548Z,42.53
2023-08-08T09:38:42.826Z,45.12
2023-08-08T09:39:42.759Z,42.22
2023-08-08T09:40:42.741Z,42.58
2023-08-08T09:41:42.766Z,38.45
2023-08-08T09:42:42.887Z,43.57
2023-08-08T09:43:42.723Z,37.62
2023-08-08T09:44:42.698Z,41.10
2023-08-08T09:45:42.697Z,41.62
2023-08-08T09:46:43.387Z,43.32
2023-08-08T09:47:42.724Z,40.14
2023-08-08T09:48:42.665Z,40.09
2023-08-08T09:49:42.683Z,44.21
2023-08-08T09:50:42.686Z,38.40
2023-08-08T09:51:42.691Z,38.57
2023-08-08T09:52:42.753Z,44.54
2023-08-08T09:53:42.684Z,39.31
2023-08-08T09:54:42.710Z,39.52
2023-08-08T09:55:42.644Z,42.91
2023-08-08T09:56:42.687Z,41.27
2023-08-08T09:57:43.546Z,39.80
2023-08-08T09:58:42.638Z,39.58
2023-08-08T09:59:42.588Z,43.66
2023-08-08T10:00:42.605Z,40.65
2023-08-08T10:01:42.705Z,42.34
2023-08-08T10:02:42.700Z,40.98
2023-08-08T10:03:42.629Z,42.07
2023-08-08T10:04:42.569Z,39.37
2023-08-08T10:05:42.591Z,44.13
2023-08-08T10:06:42.532Z,43.86
2023-08-08T10:07:42.562Z,43.19
2023-08-08T10:08:42.564Z,41.55
2023-08-08T10:09:42.549Z,39.77
2023-08-08T10:10:43.739Z,43.42
2023-08-08T10:11:43.536Z,43.45
2023-08-08T10:12:42.590Z,42.40
2023-08-08T10:13:42.530Z,42.75
2023-08-08T10:14:42.480Z,41.72
2023-08-08T10:15:42.553Z,41.67
2023-08-08T10:16:44.183Z,40.88
2023-08-08T10:17:42.590Z,42.61
2023-08-08T10:18:43.134Z,39.38
2023-08-08T10:19:43.140Z,39.66
2023-08-08T10:20:42.494Z,42.24
2023-08-08T10:21:42.551Z,40.10
2023-08-08T10:22:43.131Z,44.30
2023-08-08T10:23:42.610Z,41.20
2023-08-08T10:24:42.427Z,40.26
2023-08-08T10:25:42.479Z,43.63
2023-08-08T10:26:42.498Z,41.62
2023-08-08T10:27:43.381Z,40.52
2023-08-08T10:28:42.518Z,43.08
2023-08-08T10:29:42.420Z,43.63
2023-08-08T10:30:43.099Z,41.24
2023-08-08T10:31:42.438Z,39.92
2023-08-08T10:32:43.520Z,39.66
2023-08-08T10:33:43.034Z,40.09
2023-08-08T10:34:42.441Z,41.14
2023-08-08T10:35:42.375Z,39.13
2023-08-08T10:36:42.369Z,40.83
2023-08-08T10:37:42.394Z,40.03
2023-08-08T10:38:42.423Z,39.97
2023-08-08T10:39:42.405Z,43.01
2023-08-08T10:40:42.328Z,42.64
2023-08-08T10:41:42.948Z,41.85
2023-08-08T10:42:42.277Z,40.45
2023-08-08T10:43:42.338Z,41.13
2023-08-08T10:44:42.311Z,42.34
2023-08-08T10:45:43.094Z,40.76
2023-08-08T10:46:42.744Z,39.90
2023-08-08T10:47:42.271Z,41.47
2023-08-08T10:48:42.248Z,43.19
2023-08-08T10:49:42.300Z,40.07
2023-08-08T10:50:44.068Z,37.97
2023-08-08T10:51:42.251Z,43.89
2023-08-08T10:52:42.255Z,44.62
2023-08-08T10:53:43.045Z,40.03
2023-08-08T10:54:42.159Z,43.95
2023-08-08T10:55:42.289Z,39.51
2023-08-08T10:56:42.230Z,44.62
2023-08-08T10:57:42.219Z,40.73
2023-08-08T10:58:43.990Z,40.49
2023-08-08T10:59:42.223Z,39.65
2023-08-08T11:00:42.238Z,43.91
2023-08-08T11:01:42.149Z,40.64
2023-08-08T11:02:42.202Z,40.14
2023-08-08T11:03:44.866Z,44.13
2023-08-08T11:04:42.074Z,40.97
2023-08-08T11:05:42.997Z,43.16
2023-08-08T11:06:42.152Z,43.53
2023-08-08T11:07:42.162Z,38.16
2023-08-08T11:08:42.077Z,43.34
2023-08-08T11:09:42.166Z,43.57
2023-08-08T11:10:42.131Z,39.60
2023-08-08T11:11:42.954Z,39.93
2023-08-08T11:12:43.003Z,43.63
2023-08-08T11:13:42.038Z,42.69
2023-08-08T11:14:42.094Z,42.36
2023-08-08T11:15:42.094Z,42.98
2023-08-08T11:16:42.106Z,44.01
2023-08-08T11:17:43.145Z,40.97
2023-08-08T11:18:42.015Z,40.02
2023-08-08T11:19:42.049Z,39.17
2023-08-08T11:20:41.989Z,40.97
2023-08-08T11:21:41.989Z,40.09
2023-08-08T11:22:42.049Z,44.01
2023-08-08T11:23:42.041Z,41.14
2023-08-08T11:24:42.877Z,42.36
2023-08-08T11:25:41.993Z,39.69
2023-08-08T11:26:42.133Z,40.65
2023-08-08T11:27:43.063Z,44.23
2023-08-08T11:28:43.737Z,40.61
2023-08-08T11:29:42.039Z,43.75
2023-08-08T11:30:42.440Z,40.51
2023-08-08T11:31:41.972Z,40.05
2023-08-08T11:32:42.171Z,39.34
2023-08-08T11:33:41.973Z,42.89
2023-08-08T11:34:41.930Z,43.81
2023-08-08T11:35:41.851Z,42.75
2023-08-08T11:36:41.921Z,42.40
2023-08-08T11:37:42.617Z,41.62
2023-08-08T11:38:42.570Z,44.32
2023-08-08T11:39:44.885Z,39.59
2023-08-08T11:40:45.516Z,42.54
2023-08-08T11:41:44.626Z,39.99
2023-08-08T11:42:41.813Z,42.27
2023-08-08T11:43:47.517Z,42.00
2023-08-08T11:44:43.595Z,40.58
2023-08-08T11:45:41.931Z,40.88
2023-08-08T11:46:41.905Z,41.45
2023-08-08T11:47:42.493Z,39.68
2023-08-08T11:48:42.637Z,42.28
2023-08-08T11:49:41.791Z,45.14
2023-08-08T11:50:41.783Z,43.17
2023-08-08T11:51:41.751Z,40.70
2023-08-08T11:52:41.776Z,40.04
2023-08-08T11:53:41.864Z,38.28
2023-08-08T11:54:42.620Z,43.29
2023-08-08T11:55:41.744Z,40.53
2023-08-08T11:56:41.776Z,41.46
2023-08-08T11:57:41.696Z,41.91
2023-08-08T11:58:41.677Z,43.80
2023-08-08T11:59:41.653Z,41.81
2023-08-08T12:00:41.718Z,42.98
2023-08-08T12:01:41.664Z,43.51
2023-08-08T12:02:41.810Z,39.68
2023-08-08T12:03:41.720Z,44.24
2023-08-08T12:04:42.635Z,42.77
2023-08-08T12:05:41.659Z,42.63
2023-08-08T12:06:41.821Z,38.43
2023-08-08T12:07:42.385Z,43.25
2023-08-08T12:08:41.579Z,42.45
2023-08-08T12:09:41.665Z,40.78
2023-08-08T12:10:41.711Z,41.93
2023-08-08T12:11:41.586Z,41.39
2023-08-08T12:12:41.592Z,40.62
2023-08-08T12:13:41.627Z,43.13
2023-08-08T12:14:51.270Z,42.69
2023-08-08T12:15:42.570Z,43.71
2023-08-08T12:16:41.545Z,40.59
2023-08-08T12:17:52.484Z,40.58
2023-08-08T12:18:42.096Z,38.36
2023-08-08T12:19:41.524Z,43.86
2023-08-08T12:20:41.622Z,42.77
2023-08-08T12:21:41.522Z,44.54
2023-08-08T12:22:42.386Z,42.77
2023-08-08T12:23:41.555Z,37.66
2023-08-08T12:24:41.590Z,40.66
2023-08-08T12:25:42.137Z,45.21
2023-08-08T12:26:41.500Z,38.77
2023-08-08T12:27:41.448Z,44.57
2023-08-08T12:28:41.440Z,43.54
2023-08-08T12:29:41.493Z,42.63
2023-08-08T12:30:41.471Z,43.79
2023-08-08T12:31:41.476Z,42.74
2023-08-08T12:32:42.425Z,43.83
2023-08-08T12:33:41.559Z,40.61
2023-08-08T12:34:41.440Z,36.78
2023-08-08T12:35:41.439Z,44.47
2023-08-08T12:36:41.378Z,45.99
2023-08-08T12:37:41.394Z,42.33
2023-08-08T12:38:42.065Z,36.92
2023-08-08T12:39:42.108Z,45.72
2023-08-08T12:40:41.384Z,44.35
2023-08-08T12:41:41.384Z,42.77
2023-08-08T12:42:41.434Z,43.45
2023-08-08T12:43:41.341Z,40.27
2023-08-08T12:44:41.358Z,44.52
2023-08-08T12:45:41.308Z,45.55
2023-08-08T12:46:41.405Z,42.47
2023-08-08T12:47:41.399Z,43.49
2023-08-08T12:48:41.364Z,45.56
2023-08-08T12:49:41.412Z,41.35
2023-08-08T12:50:41.329Z,42.58
2023-08-08T12:51:41.304Z,43.12
2023-08-08T12:52:41.291Z,45.47
2023-08-08T12:53:41.286Z,43.76
2023-08-08T12:54:41.268Z,44.32
2023-08-08T12:55:41.384Z,43.98
2023-08-08T12:56:41.274Z,41.22
2023-08-08T12:57:41.232Z,43.05
2023-08-08T12:58:41.183Z,40.33
2023-08-08T12:59:42.113Z,42.47
2023-08-08T13:00:41.206Z,42.91
2023-08-08T13:01:41.231Z,45.31
2023-08-08T13:02:41.254Z,40.69
2023-08-08T13:03:43.264Z,43.97
2023-08-08T13:04:42.291Z,42.80
2023-08-08T13:05:41.154Z,43.61
2023-08-08T13:06:41.179Z,39.86
2023-08-08T13:07:41.320Z,43.04
2023-08-08T13:08:41.220Z,45.55
2023-08-08T13:09:41.167Z,43.76
2023-08-08T13:10:41.134Z,42.78
2023-08-08T13:11:41.130Z,38.11
2023-08-08T13:12:41.121Z,45.09