createdAt,value
2019-02-15T00:01:39.650Z,12.17
2019-02-15T00:04:12.306Z,14.93
2019-02-15T00:06:43.620Z,9.13
2019-02-15T00:09:14.810Z,12.63
2019-02-15T00:11:46.098Z,11.80
2019-02-15T00:14:17.326Z,12.30
2019-02-15T00:16:48.202Z,12.63
2019-02-15T00:19:35.015Z,10.73
2019-02-15T00:22:06.027Z,12.07
2019-02-15T00:24:38.701Z,14.13
2019-02-15T00:27:09.866Z,10.93
2019-02-15T00:29:40.498Z,9.77
2019-02-15T00:32:11.448Z,16.40
2019-02-15T00:34:42.433Z,11.47
2019-02-15T00:37:13.606Z,9.40
2019-02-15T00:39:44.574Z,12.50
2019-02-15T00:42:16.207Z,11.17
2019-02-15T00:44:47.185Z,12.80
2019-02-15T00:47:54.714Z,8.63
2019-02-15T00:50:48.751Z,14.27
2019-02-15T00:53:29.186Z,12.07
2019-02-15T00:56:19.610Z,11.00
2019-02-15T00:59:07.046Z,10.63
2019-02-15T01:02:06.484Z,12.90
2019-02-15T01:05:05.115Z,10.63
2019-02-15T01:07:47.576Z,8.83
2019-02-15T01:10:29.442Z,10.83
2019-02-15T01:13:09.761Z,10.87
2019-02-15T01:15:40.482Z,14.87
2019-02-15T01:18:12.130Z,11.27
2019-02-15T01:20:43.250Z,10.97
2019-02-15T01:23:13.969Z,9.73
2019-02-15T01:26:00.352Z,11.03
2019-02-15T01:28:44.022Z,9.77
2019-02-15T01:31:34.721Z,10.87
2019-02-15T01:34:21.602Z,9.17
2019-02-15T01:36:57.073Z,11.87
2019-02-15T01:39:46.104Z,10.17
2019-02-15T01:42:54.458Z,11.10
2019-02-15T01:45:47.602Z,13.63
2019-02-15T01:48:18.342Z,10.87
2019-02-15T01:50:49.247Z,13.50
2019-02-15T01:53:20.149Z,12.10
2019-02-15T01:55:51.326Z,13.13
2019-02-15T01:58:22.011Z,8.70
2019-02-15T02:00:52.911Z,11.40
2019-02-15T02:03:23.461Z,8.47
2019-02-15T02:05:55.368Z,13.70
2019-02-15T02:08:27.399Z,14.50
2019-02-15T02:11:01.950Z,10.97
2019-02-15T02:13:34.647Z,10.17
2019-02-15T02:16:05.490Z,13.37
2019-02-15T02:18:36.556Z,9.90
2019-02-15T02:21:09.283Z,9.00
2019-02-15T02:23:43.944Z,11.53
2019-02-15T02:26:17.407Z,8.57
2019-02-15T02:28:49.190Z,10.07
2019-02-15T02:31:20.366Z,12.83
2019-02-15T02:33:51.308Z,13.33
2019-02-15T02:36:24.264Z,11.47
2019-02-15T02:38:54.971Z,12.67
2019-02-15T02:41:26.921Z,12.17
2019-02-15T02:43:59.941Z,10.13
2019-02-15T02:46:31.195Z,11.90
2019-02-15T02:49:01.892Z,10.80
2019-02-15T02:51:33.693Z,8.20
2019-02-15T02:54:04.903Z,7.60
2019-02-15T02:56:36.001Z,12.53
2019-02-15T02:59:07.107Z,9.37
2019-02-15T03:01:37.732Z,11.13
2019-02-15T03:04:08.474Z,9.40
2019-02-15T03:06:39.128Z,10.77
2019-02-15T03:09:13.521Z,11.60
2019-02-15T03:11:44.119Z,9.37
2019-02-15T03:14:14.991Z,9.90
2019-02-15T03:16:45.877Z,10.43
2019-02-15T03:19:16.819Z,8.90
2019-02-15T03:21:47.649Z,10.57
2019-02-15T03:24:18.601Z,9.70
2019-02-15T03:26:49.306Z,15.93
2019-02-15T03:29:19.962Z,8.77
2019-02-15T03:31:50.617Z,8.47
2019-02-15T03:34:21.475Z,11.40
2019-02-15T03:37:15.858Z,10.33
2019-02-15T03:39:51.759Z,9.10
2019-02-15T03:42:22.449Z,12.03
2019-02-15T03:44:53.224Z,7.73
2019-02-15T03:47:26.669Z,7.80
2019-02-15T03:49:57.759Z,12.93
2019-02-15T03:52:50.116Z,8.97
2019-02-15T03:55:46.963Z,8.97
2019-02-15T03:58:18.781Z,11.60
2019-02-15T04:00:49.852Z,9.57
2019-02-15T04:03:20.434Z,9.03
2019-02-15T04:05:51.141Z,8.23
2019-02-15T04:08:22.353Z,9.43
2019-02-15T04:10:53.006Z,9.30
2019-02-15T04:13:23.510Z,7.97
2019-02-15T04:15:54.145Z,8.53
2019-02-15T04:18:24.841Z,9.27
2019-02-15T04:20:55.621Z,7.30
2019-02-15T04:23:27.214Z,7.17
2019-02-15T04:25:58.545Z,9.70
2019-02-15T04:28:29.168Z,9.57
2019-02-15T04:31:00.309Z,7.67
2019-02-15T04:33:31.277Z,8.97
2019-02-15T04:36:02.437Z,10.00
2019-02-15T04:38:33.600Z,9.67
2019-02-15T04:41:04.463Z,9.13
2019-02-15T04:43:35.866Z,7.23
2019-02-15T04:46:06.737Z,9.10
2019-02-15T04:48:37.649Z,11.10
2019-02-15T04:51:08.640Z,11.17
2019-02-15T04:53:39.518Z,9.10
2019-02-15T04:56:10.481Z,6.20
2019-02-15T04:58:43.644Z,7.40
2019-02-15T05:01:14.788Z,12.77
2019-02-15T05:03:45.586Z,10.10
2019-02-15T05:06:16.598Z,6.70
2019-02-15T05:08:52.305Z,8.87
2019-02-15T05:11:23.098Z,8.87
2019-02-15T05:13:54.102Z,10.17
2019-02-15T05:16:26.685Z,12.27
2019-02-15T05:18:58.679Z,10.20
2019-02-15T05:21:30.103Z,9.40
2019-02-15T05:24:01.427Z,8.30
2019-02-15T05:26:32.088Z,11.27
2019-02-15T05:29:02.646Z,7.10
2019-02-15T05:31:40.634Z,8.20
2019-02-15T05:34:11.627Z,10.60
2019-02-15T05:36:42.719Z,11.27
2019-02-15T05:39:13.487Z,11.63
2019-02-15T05:41:44.266Z,8.40
2019-02-15T05:44:16.349Z,8.97
2019-02-15T05:46:47.382Z,8.53
2019-02-15T05:49:17.902Z,7.87
2019-02-15T05:51:48.815Z,10.97
2019-02-15T05:54:29.652Z,9.57
2019-02-15T05:56:56.308Z,13.00
2019-02-15T05:59:27.105Z,12.10
2019-02-15T06:02:01.081Z,8.53
2019-02-15T06:04:31.596Z,12.73
2019-02-15T06:07:02.692Z,12.13
2019-02-15T06:09:34.105Z,10.90
2019-02-15T06:12:05.085Z,7.47
2019-02-15T06:14:35.942Z,13.27
2019-02-15T06:17:06.905Z,7.73
2019-02-15T06:19:37.445Z,9.27
2019-02-15T06:22:08.149Z,10.23
2019-02-15T06:24:38.785Z,12.00
2019-02-15T06:27:09.622Z,13.67
2019-02-15T06:29:40.387Z,10.30
2019-02-15T06:32:11.826Z,9.57
2019-02-15T06:34:46.821Z,9.23
2019-02-15T06:37:17.312Z,10.43
2019-02-15T06:39:48.190Z,9.20
2019-02-15T06:42:19.423Z,12.43
2019-02-15T06:44:50.833Z,9.57
2019-02-15T06:47:25.759Z,10.30
2019-02-15T06:49:56.903Z,8.63
2019-02-15T06:52:29.447Z,8.73
2019-02-15T06:55:00.683Z,8.50
2019-02-15T06:57:34.395Z,11.37
2019-02-15T07:00:25.848Z,8.93
2019-02-15T07:03:18.646Z,8.23
2019-02-15T07:05:50.730Z,11.57
2019-02-15T07:08:21.897Z,8.13
2019-02-15T07:10:52.855Z,7.23
2019-02-15T07:13:23.686Z,8.23
2019-02-15T07:15:54.805Z,7.87
2019-02-15T07:18:25.736Z,7.93
2019-02-15T07:20:56.688Z,9.80
2019-02-15T07:23:27.388Z,8.00
2019-02-15T07:25:58.639Z,10.97
2019-02-15T07:28:30.032Z,9.50
2019-02-15T07:31:02.729Z,7.33
2019-02-15T07:33:33.389Z,7.07
2019-02-15T07:36:03.937Z,8.63
2019-02-15T07:38:34.683Z,9.87
2019-02-15T07:41:07.250Z,6.10
2019-02-15T07:43:47.790Z,7.73
2019-02-15T07:46:16.624Z,10.80
2019-02-15T07:48:49.577Z,8.77
2019-02-15T07:51:22.709Z,10.47
2019-02-15T07:53:57.362Z,8.70
2019-02-15T07:56:30.994Z,7.20
2019-02-15T07:59:05.598Z,8.57
2019-02-15T08:01:39.096Z,6.03
2019-02-15T08:04:16.332Z,9.53
2019-02-15T08:06:58.477Z,8.60
2019-02-15T08:09:31.123Z,8.40
2019-02-15T08:12:04.316Z,7.70
2019-02-15T08:14:40.539Z,8.83
2019-02-15T08:17:12.716Z,11.33
2019-02-15T08:19:52.565Z,6.93
2019-02-15T08:22:24.357Z,6.93
2019-02-15T08:24:59.207Z,7.77
2019-02-15T08:27:31.582Z,7.43
2019-02-15T08:30:04.765Z,8.93
2019-02-15T08:32:37.748Z,6.53
2019-02-15T08:35:10.669Z,6.47
2019-02-15T08:37:48.299Z,6.23
2019-02-15T08:40:21.349Z,7.27
2019-02-15T08:42:56.536Z,8.27
2019-02-15T08:45:29.078Z,5.77
2019-02-15T08:48:03.095Z,5.90
2019-02-15T08:50:37.390Z,5.77
2019-02-15T08:53:08.166Z,8.23
2019-02-15T08:55:39.755Z,7.23
2019-02-15T08:58:13.943Z,5.67
2019-02-15T09:00:45.109Z,8.23
2019-02-15T09:03:15.920Z,7.83
2019-02-15T09:05:48.981Z,6.40
2019-02-15T09:08:19.863Z,5.90
2019-02-15T09:10:51.638Z,6.47
2019-02-15T09:13:23.139Z,6.87
2019-02-15T09:15:53.985Z,5.07
2019-02-15T09:18:25.213Z,11.07
2019-02-15T09:20:57.308Z,6.27
2019-02-15T09:23:28.044Z,12.03
2019-02-15T09:26:00.256Z,8.47
2019-02-15T09:28:47.488Z,6.27
2019-02-15T09:31:19.541Z,6.17
2019-02-15T09:33:50.215Z,8.37
2019-02-15T09:36:21.383Z,6.40
2019-02-15T09:38:53.081Z,7.43
2019-02-15T09:41:27.081Z,4.70
2019-02-15T09:44:01.804Z,4.90
2019-02-15T09:46:34.376Z,5.83
2019-02-15T09:49:06.106Z,4.07
2019-02-15T09:51:37.510Z,8.00
2019-02-15T09:54:08.246Z,6.13
2019-02-15T09:56:39.188Z,5.60
2019-02-15T09:59:09.960Z,6.30
2019-02-15T10:01:42.803Z,5.60
2019-02-15T10:04:13.748Z,5.27
2019-02-15T10:06:44.346Z,7.17
2019-02-15T10:09:15.115Z,6.30
2019-02-15T10:11:45.885Z,8.77
2019-02-15T10:14:17.486Z,6.87
2019-02-15T10:16:51.653Z,4.83
2019-02-15T10:19:23.129Z,7.77
2019-02-15T10:21:54.028Z,7.73
2019-02-15T10:24:25.006Z,6.00
2019-02-15T10:26:55.745Z,5.90
2019-02-15T10:29:26.747Z,6.30
2019-02-15T10:32:00.921Z,5.13
2019-02-15T10:34:51.836Z,4.83
2019-02-15T10:37:52.365Z,4.63
2019-02-15T10:40:30.569Z,5.13
2019-02-15T10:43:01.506Z,3.87
2019-02-15T10:45:38.836Z,4.23
2019-02-15T10:48:12.052Z,5.70
2019-02-15T10:50:45.132Z,5.40
2019-02-15T10:53:16.090Z,5.33
2019-02-15T10:55:50.261Z,8.63
2019-02-15T10:58:26.672Z,4.27
2019-02-15T11:00:57.928Z,3.73
2019-02-15T11:03:29.953Z,4.10
2019-02-15T11:06:07.535Z,3.80
2019-02-15T11:08:33.422Z,5.97
2019-02-15T11:11:04.354Z,5.63
2019-02-15T11:13:35.445Z,4.13
2019-02-15T11:16:14.284Z,3.30
2019-02-15T11:18:45.571Z,2.37
2019-02-15T11:21:19.316Z,2.37
2019-02-15T11:23:53.537Z,2.10
2019-02-15T11:26:33.615Z,4.93
2019-02-15T11:29:07.252Z,2.60
2019-02-15T11:31:38.077Z,2.37
2019-02-15T11:34:11.751Z,3.53
2019-02-15T11:36:42.457Z,3.37
2019-02-15T11:39:16.266Z,5.10
2019-02-15T11:41:50.170Z,1.87
2019-02-15T11:44:21.000Z,3.37
2019-02-15T11:46:56.682Z,2.63
2019-02-15T11:49:25.682Z,5.83
2019-02-15T11:51:59.228Z,2.17
2019-02-15T11:54:30.571Z,1.87
2019-02-15T11:57:01.104Z,2.27
2019-02-15T11:59:38.643Z,2.87
2019-02-15T12:02:09.251Z,4.73
2019-02-15T12:04:40.201Z,4.17
2019-02-15T12:07:16.634Z,1.90
2019-02-15T12:09:47.272Z,1.60
2019-02-15T12:12:20.903Z,3.03
2019-02-15T12:14:53.889Z,2.10
2019-02-15T12:17:31.305Z,1.30
2019-02-15T12:20:01.788Z,1.33
2019-02-15T12:22:40.276Z,3.20
2019-02-15T12:25:13.477Z,1.47
2019-02-15T12:27:46.789Z,4.33
2019-02-15T12:30:23.254Z,1.30
2019-02-15T12:32:59.794Z,1.40
2019-02-15T12:35:31.915Z,6.67
2019-02-15T12:38:03.237Z,2.00
2019-02-15T12:40:33.815Z,1.13
2019-02-15T12:43:04.792Z,2.93
2019-02-15T12:45:37.183Z,2.83
2019-02-15T12:48:07.881Z,1.07
2019-02-15T12:50:38.864Z,2.20
2019-02-15T12:53:09.622Z,2.63
2019-02-15T12:55:41.104Z,5.17
2019-02-15T12:58:12.318Z,4.37
2019-02-15T13:00:51.254Z,1.80
2019-02-15T13:03:25.351Z,5.60
2019-02-15T13:05:56.101Z,8.20
2019-02-15T13:08:28.168Z,2.00
2019-02-15T13:11:01.858Z,1.13
2019-02-15T13:13:33.081Z,1.37
2019-02-15T13:16:03.508Z,1.53
2019-02-15T13:18:33.954Z,1.80
2019-02-15T13:21:05.025Z,2.07
2019-02-15T13:23:36.604Z,1.00
2019-02-15T13:26:08.835Z,1.17
2019-02-15T13:28:39.523Z,2.40
2019-02-15T13:31:13.243Z,4.60
2019-02-15T13:33:51.724Z,1.10
2019-02-15T13:36:23.094Z,1.00
2019-02-15T13:38:56.336Z,2.23
2019-02-15T13:41:29.528Z,1.27
2019-02-15T13:44:07.658Z,2.47
2019-02-15T13:46:40.876Z,3.80
2019-02-15T13:49:13.066Z,7.07
2019-02-15T13:51:45.541Z,5.80
2019-02-15T13:54:21.081Z,1.70
2019-02-15T13:56:53.623Z,1.40
2019-02-15T13:59:24.382Z,0.80
2019-02-15T14:01:58.292Z,1.07
2019-02-15T14:04:34.860Z,1.20
2019-02-15T14:07:17.864Z,1.80
2019-02-15T14:09:52.537Z,1.20
2019-02-15T14:12:24.048Z,4.83
2019-02-15T14:15:05.154Z,1.97
2019-02-15T14:17:44.177Z,1.73
2019-02-15T14:20:12.592Z,2.23
2019-02-15T14:22:46.250Z,2.00
2019-02-15T14:25:17.900Z,3.40
2019-02-15T14:27:49.773Z,4.00
2019-02-15T14:30:22.626Z,4.77
2019-02-15T14:33:04.888Z,3.93
2019-02-15T14:35:38.788Z,2.70
2019-02-15T14:38:10.101Z,3.00
2019-02-15T14:40:41.138Z,19.07
2019-02-15T14:43:13.084Z,2.20
2019-02-15T14:45:44.116Z,4.33
2019-02-15T14:48:14.992Z,2.10
2019-02-15T14:50:45.836Z,2.13
2019-02-15T14:53:17.854Z,1.07
2019-02-15T14:55:48.770Z,3.03
2019-02-15T14:58:19.311Z,1.77
2019-02-15T15:00:50.308Z,3.50
2019-02-15T15:03:27.883Z,5.33
2019-02-15T15:05:59.454Z,3.07
2019-02-15T15:08:30.844Z,4.03
2019-02-15T15:11:09.857Z,2.07
2019-02-15T15:13:46.037Z,3.00
2019-02-15T15:16:20.098Z,2.67
2019-02-15T15:18:51.058Z,4.30
2019-02-15T15:21:23.174Z,5.07
2019-02-15T15:23:55.179Z,1.70
2019-02-15T15:26:26.117Z,4.10
2019-02-15T15:28:56.610Z,1.50
2019-02-15T15:31:27.747Z,4.70
2019-02-15T15:34:00.796Z,8.87
2019-02-15T15:36:31.644Z,2.47
2019-02-15T15:39:04.885Z,6.87
2019-02-15T15:42:00.961Z,4.67
2019-02-15T15:44:32.615Z,9.13
2019-02-15T15:47:08.187Z,2.77
2019-02-15T15:49:38.932Z,7.07
2019-02-15T15:52:09.486Z,13.07
2019-02-15T15:54:43.094Z,15.87
2019-02-15T15:57:17.100Z,4.43
2019-02-15T15:59:49.104Z,9.30
2019-02-15T16:02:23.123Z,8.30
2019-02-15T16:04:55.212Z,5.40
2019-02-15T16:07:28.769Z,6.10
2019-02-15T16:09:59.987Z,3.63
2019-02-15T16:12:31.094Z,3.07
2019-02-15T16:15:02.036Z,4.10
2019-02-15T16:17:35.732Z,4.30
2019-02-15T16:20:12.114Z,2.67
2019-02-15T16:23:02.748Z,4.40
2019-02-15T16:25:33.286Z,2.90
2019-02-15T16:28:10.017Z,5.67
2019-02-15T16:30:53.116Z,8.53
2019-02-15T16:33:25.817Z,5.70
2019-02-15T16:35:58.534Z,7.30
2019-02-15T16:38:33.411Z,3.53
2019-02-15T16:41:04.316Z,4.87
2019-02-15T16:43:35.349Z,11.53
2019-02-15T16:46:06.360Z,3.83
2019-02-15T16:48:42.091Z,5.33
2019-02-15T16:51:12.887Z,3.67
2019-02-15T16:53:45.825Z,4.83
2019-02-15T16:56:17.526Z,7.23
2019-02-15T16:58:51.563Z,3.63
2019-02-15T17:01:24.183Z,7.77
2019-02-15T17:03:58.299Z,2.47
2019-02-15T17:06:32.381Z,5.23
2019-02-15T17:09:05.089Z,14.90
2019-02-15T17:11:39.097Z,2.97
2019-02-15T17:14:11.097Z,3.70
2019-02-15T17:16:43.839Z,4.87
2019-02-15T17:19:14.611Z,9.57
2019-02-15T17:21:50.358Z,7.47
2019-02-15T17:24:25.109Z,4.67
2019-02-15T17:26:55.951Z,6.83
2019-02-15T17:29:33.970Z,4.57
2019-02-15T17:32:10.840Z,5.80
2019-02-15T17:34:43.376Z,6.30
2019-02-15T17:37:15.102Z,6.00
2019-02-15T17:39:45.993Z,6.80
2019-02-15T17:42:19.144Z,5.67
2019-02-15T17:44:50.052Z,8.30
2019-02-15T17:47:23.571Z,15.20
2019-02-15T17:49:56.778Z,9.60
2019-02-15T17:52:28.090Z,10.93
2019-02-15T17:54:59.391Z,5.10
2019-02-15T17:57:30.297Z,9.40
2019-02-15T18:00:01.304Z,8.93
2019-02-15T18:02:40.832Z,7.37
2019-02-15T18:05:17.263Z,6.17
2019-02-15T18:07:52.307Z,11.73
2019-02-15T18:10:25.985Z,9.37
2019-02-15T18:12:57.272Z,9.40
2019-02-15T18:15:31.286Z,8.10
2019-02-15T18:18:02.115Z,5.97
2019-02-15T18:20:33.591Z,7.73
2019-02-15T18:23:04.636Z,9.47
2019-02-15T18:25:44.184Z,13.00
2019-02-15T18:28:34.600Z,5.67
2019-02-15T18:31:05.731Z,12.13
2019-02-15T18:33:48.771Z,8.00
2019-02-15T18:36:22.369Z,15.83
2019-02-15T18:38:56.466Z,10.33
2019-02-15T18:41:28.876Z,9.13
2019-02-15T18:44:02.876Z,7.43
2019-02-15T18:46:54.181Z,7.47
2019-02-15T18:49:30.160Z,11.13
2019-02-15T18:52:01.028Z,7.30
2019-02-15T18:54:38.098Z,9.17
2019-02-15T18:57:14.355Z,9.80
2019-02-15T18:59:54.130Z,9.60
2019-02-15T19:02:26.899Z,9.37
2019-02-15T19:04:59.064Z,6.63
2019-02-15T19:07:30.605Z,7.40
2019-02-15T19:10:08.809Z,6.63
2019-02-15T19:12:41.818Z,11.30
2019-02-15T19:15:17.241Z,8.60
2019-02-15T19:17:49.296Z,8.20
2019-02-15T19:20:22.318Z,10.47
2019-02-15T19:22:53.452Z,7.40
2019-02-15T19:25:24.986Z,7.07
2019-02-15T19:27:55.866Z,11.33
2019-02-15T19:30:33.888Z,10.60
2019-02-15T19:33:12.859Z,6.93
2019-02-15T19:35:48.864Z,9.27
2019-02-15T19:38:25.358Z,8.13
2019-02-15T19:41:04.285Z,10.07
2019-02-15T19:43:46.022Z,8.57
2019-02-15T19:46:20.222Z,8.43
2019-02-15T19:48:50.933Z,11.90
2019-02-15T19:51:25.582Z,8.83
2019-02-15T19:54:03.504Z,10.33
2019-02-15T19:56:34.257Z,11.07
2019-02-15T19:59:05.404Z,9.27
2019-02-15T20:01:39.681Z,12.17
2019-02-15T20:04:13.552Z,11.93
2019-02-15T20:06:47.567Z,12.43
2019-02-15T20:09:24.561Z,9.23
2019-02-15T20:11:58.379Z,10.27
2019-02-15T20:14:31.214Z,14.37
2019-02-15T20:17:19.304Z,10.07
2019-02-15T20:19:52.288Z,10.57
2019-02-15T20:22:28.591Z,10.90
2019-02-15T20:25:11.206Z,11.63
2019-02-15T20:27:47.562Z,11.60
2019-02-15T20:30:21.131Z,11.17
2019-02-15T20:32:53.547Z,11.60
2019-02-15T20:35:26.428Z,11.87
2019-02-15T20:38:00.272Z,16.40
2019-02-15T20:40:34.284Z,12.50
2019-02-15T20:43:11.627Z,12.10
2019-02-15T20:45:50.220Z,14.50
2019-02-15T20:48:46.827Z,13.80
2019-02-15T20:51:19.558Z,10.80
2019-02-15T20:53:55.826Z,11.13
2019-02-15T20:56:29.829Z,9.33
2019-02-15T20:59:04.108Z,10.70
2019-02-15T21:01:37.122Z,12.00
2019-02-15T21:04:09.824Z,12.33
2019-02-15T21:06:44.091Z,9.03
2019-02-15T21:09:24.826Z,10.57
2019-02-15T21:12:03.204Z,11.80
2019-02-15T21:14:40.348Z,12.27
2019-02-15T21:17:14.186Z,14.83
2019-02-15T21:19:46.102Z,13.90
2019-02-15T21:22:36.300Z,12.00
2019-02-15T21:25:14.116Z,12.90
2019-02-15T21:27:46.476Z,11.30
2019-02-15T21:30:22.520Z,13.00
2019-02-15T21:32:54.043Z,11.07
2019-02-15T21:35:25.187Z,10.13
2019-02-15T21:37:57.322Z,13.00
2019-02-15T21:40:28.866Z,12.90
2019-02-15T21:43:00.733Z,12.93
2019-02-15T21:45:33.752Z,16.67
2019-02-15T21:48:04.535Z,12.83
2019-02-15T21:50:35.469Z,12.30
2019-02-15T21:53:06.270Z,14.30
2019-02-15T21:55:37.653Z,12.37
2019-02-15T21:58:08.314Z,10.37
2019-02-15T22:00:39.537Z,12.80
2019-02-15T22:03:16.790Z,11.87
2019-02-15T22:05:54.353Z,10.93
2019-02-15T22:08:25.007Z,13.23
2019-02-15T22:10:57.551Z,16.83
2019-02-15T22:13:34.940Z,14.07
2019-02-15T22:16:13.187Z,13.93
2019-02-15T22:18:44.087Z,16.47
2019-02-15T22:21:17.143Z,13.27
2019-02-15T22:23:49.541Z,10.63
2019-02-15T22:26:23.544Z,13.80
2019-02-15T22:28:56.385Z,11.83
2019-02-15T22:31:32.772Z,15.27
2019-02-15T22:34:08.706Z,16.73
2019-02-15T22:36:48.134Z,12.13
2019-02-15T22:39:21.190Z,17.57
2019-02-15T22:41:58.577Z,15.77
2019-02-15T22:44:29.265Z,14.30
2019-02-15T22:47:02.492Z,13.63
2019-02-15T22:49:43.361Z,11.67
2019-02-15T22:52:09.528Z,16.00
2019-02-15T22:54:41.690Z,14.00
2019-02-15T22:57:13.114Z,18.40
2019-02-15T22:59:47.581Z,13.57
2019-02-15T23:02:30.177Z,17.57
2019-02-15T23:05:07.242Z,14.57
2019-02-15T23:07:37.951Z,15.07
2019-02-15T23:10:09.269Z,15.17
2019-02-15T23:12:40.256Z,15.63
2019-02-15T23:15:16.764Z,17.23
2019-02-15T23:17:47.643Z,16.90
2019-02-15T23:20:18.399Z,18.57
2019-02-15T23:22:49.555Z,17.03
2019-02-15T23:25:25.181Z,15.67
2019-02-15T23:27:56.860Z,19.87
2019-02-15T23:30:28.002Z,15.20
2019-02-15T23:33:02.947Z,12.90
2019-02-15T23:35:33.657Z,15.10
2019-02-15T23:38:06.574Z,12.73
2019-02-15T23:40:37.540Z,15.13
2019-02-15T23:43:08.866Z,11.70
2019-02-15T23:45:39.909Z,15.30
2019-02-15T23:48:11.080Z,13.70
2019-02-15T23:50:41.924Z,14.23
2019-02-15T23:53:14.105Z,12.07
2019-02-15T23:55:45.190Z,12.77
2019-02-15T23:58:16.233Z,13.63
