createdAt,value
2023-01-13T00:01:27.397Z,100.00
2023-01-13T00:03:55.981Z,100.00
2023-01-13T00:06:27.368Z,100.00
2023-01-13T00:09:49.456Z,100.00
2023-01-13T00:12:18.409Z,100.00
2023-01-13T00:14:46.876Z,100.00
2023-01-13T00:17:15.316Z,100.00
2023-01-13T00:19:44.881Z,100.00
2023-01-13T00:23:04.654Z,100.00
2023-01-13T00:26:33.904Z,100.00
2023-01-13T00:29:06.227Z,100.00
2023-01-13T00:31:35.215Z,100.00
2023-01-13T00:34:59.069Z,100.00
2023-01-13T00:47:34.364Z,100.00
2023-01-13T00:59:19.040Z,100.00
2023-01-13T01:06:44.726Z,100.00
2023-01-13T01:09:15.289Z,100.00
2023-01-13T01:11:43.844Z,100.00
2023-01-13T01:14:14.255Z,100.00
2023-01-13T01:16:44.081Z,100.00
2023-01-13T01:19:39.654Z,100.00
2023-01-13T01:27:08.461Z,100.00
2023-01-13T01:29:36.871Z,100.00
2023-01-13T01:32:08.037Z,100.00
2023-01-13T01:34:36.485Z,100.00
2023-01-13T01:37:04.930Z,100.00
2023-01-13T01:39:34.285Z,100.00
2023-01-13T01:42:20.057Z,100.00
2023-01-13T01:45:39.543Z,100.00
2023-01-13T01:48:09.776Z,100.00
2023-01-13T01:50:38.597Z,100.00
2023-01-13T01:54:23.190Z,100.00
2023-01-13T01:56:51.799Z,100.00
2023-01-13T01:59:21.249Z,100.00
2023-01-13T02:06:49.267Z,100.00
2023-01-13T02:09:18.837Z,100.00
2023-01-13T02:12:37.392Z,100.00
2023-01-13T02:24:30.469Z,100.00
2023-01-13T02:31:33.835Z,100.00
2023-01-13T02:34:09.319Z,100.00
2023-01-13T02:36:41.757Z,100.00
2023-01-13T02:39:15.605Z,100.00
2023-01-13T02:47:11.334Z,100.00
2023-01-13T02:50:07.311Z,100.00
2023-01-13T02:52:39.712Z,100.00
2023-01-13T02:55:10.604Z,100.00
2023-01-13T03:02:16.426Z,100.00
2023-01-13T03:04:56.246Z,100.00
2023-01-13T03:20:29.681Z,100.00
2023-01-13T03:23:02.360Z,100.00
2023-01-13T03:25:33.443Z,100.00
2023-01-13T03:28:06.397Z,100.00
2023-01-13T03:30:37.617Z,100.00
2023-01-13T03:33:11.245Z,100.00
2023-01-13T03:35:43.607Z,100.00
2023-01-13T03:38:18.762Z,100.00
2023-01-13T03:40:49.235Z,100.00
2023-01-13T03:43:40.851Z,100.00
2023-01-13T03:46:13.037Z,100.00
2023-01-13T03:48:45.165Z,100.00
2023-01-13T03:56:16.731Z,100.00
2023-01-13T03:58:46.254Z,100.00
2023-01-13T04:01:42.252Z,100.00
2023-01-13T04:13:03.136Z,100.00
2023-01-13T04:20:53.523Z,100.00
2023-01-13T04:27:52.322Z,100.00
2023-01-13T04:30:22.324Z,100.00
2023-01-13T04:37:50.565Z,100.00
2023-01-13T04:40:19.394Z,100.00
2023-01-13T04:42:47.833Z,100.00
2023-01-13T04:45:17.294Z,100.00
2023-01-13T04:49:00.273Z,100.00
2023-01-13T05:02:03.954Z,100.00
2023-01-13T05:05:29.714Z,100.00
2023-01-13T05:07:58.529Z,100.00
2023-01-13T05:10:27.383Z,100.00
2023-01-13T05:13:43.843Z,100.00
2023-01-13T05:19:49.875Z,100.00
2023-01-13T05:22:36.125Z,100.00
2023-01-13T05:30:12.771Z,100.00
2023-01-13T05:32:44.171Z,100.00
2023-01-13T05:35:45.728Z,100.00
2023-01-13T05:43:21.799Z,100.00
2023-01-13T05:46:21.592Z,100.00
2023-01-13T05:49:42.364Z,100.00
2023-01-13T05:52:12.219Z,100.00
2023-01-13T05:54:41.469Z,100.00
2023-01-13T05:57:09.790Z,100.00
2023-01-13T05:59:39.530Z,100.00
2023-01-13T06:02:10.393Z,100.00
2023-01-13T06:04:41.817Z,100.00
2023-01-13T06:07:38.514Z,100.00
2023-01-13T06:10:11.322Z,100.00
2023-01-13T06:13:53.554Z,100.00
2023-01-13T06:16:26.811Z,100.00
2023-01-13T06:18:55.929Z,100.00
2023-01-13T06:21:24.854Z,100.00
2023-01-13T06:23:55.588Z,100.00
2023-01-13T06:26:26.485Z,100.00
2023-01-13T06:33:36.773Z,100.00
2023-01-13T06:40:33.749Z,100.00
2023-01-13T06:43:16.788Z,100.00
2023-01-13T06:46:36.724Z,100.00
2023-01-13T06:49:05.299Z,100.00
2023-01-13T06:51:40.306Z,100.00
2023-01-13T06:54:09.152Z,100.00
2023-01-13T06:56:39.598Z,100.00
2023-01-13T06:59:08.765Z,100.00
2023-01-13T07:01:37.464Z,100.00
2023-01-13T07:04:08.427Z,100.00
2023-01-13T07:06:36.858Z,100.00
2023-01-13T07:09:06.982Z,100.00
2023-01-13T07:12:04.030Z,100.00
2023-01-13T07:19:04.698Z,100.00
2023-01-13T07:21:35.063Z,100.00
2023-01-13T07:24:04.154Z,100.00
2023-01-13T07:31:06.314Z,100.00
2023-01-13T07:33:36.374Z,100.00
2023-01-13T07:40:35.244Z,100.00
2023-01-13T07:51:54.394Z,100.00
2023-01-13T07:59:26.491Z,100.00
2023-01-13T08:01:56.612Z,100.00
2023-01-13T08:04:25.157Z,100.00
2023-01-13T08:07:04.984Z,100.00
2023-01-13T08:14:57.794Z,100.00
2023-01-13T08:31:31.043Z,100.00
2023-01-13T08:33:59.514Z,100.00
2023-01-13T08:36:28.023Z,100.00
2023-01-13T08:38:56.716Z,100.00
2023-01-13T08:41:39.166Z,100.00
2023-01-13T08:44:09.438Z,100.00
2023-01-13T08:46:39.381Z,100.00
2023-01-13T08:53:18.879Z,100.00
2023-01-13T09:00:21.916Z,100.00
2023-01-13T09:07:20.836Z,100.00
2023-01-13T09:14:46.010Z,100.00
2023-01-13T09:17:14.746Z,100.00
2023-01-13T09:19:43.366Z,100.00
2023-01-13T09:22:12.580Z,100.00
2023-01-13T09:24:43.195Z,100.00
2023-01-13T09:27:12.545Z,100.00
2023-01-13T09:38:42.641Z,100.00
2023-01-13T09:42:06.561Z,100.00
2023-01-13T09:44:45.618Z,100.00
2023-01-13T09:47:19.721Z,100.00
2023-01-13T09:49:48.637Z,100.00
2023-01-13T09:52:20.603Z,100.00
2023-01-13T09:54:52.137Z,100.00
2023-01-13T10:06:34.626Z,100.00
2023-01-13T10:09:03.725Z,100.00
2023-01-13T10:11:52.969Z,100.00
2023-01-13T10:14:24.227Z,100.00
2023-01-13T10:17:03.134Z,100.00
2023-01-13T10:19:36.124Z,100.00
2023-01-13T10:22:21.040Z,100.00
2023-01-13T10:25:18.323Z,100.00
2023-01-13T10:27:49.420Z,100.00
2023-01-13T10:30:24.262Z,100.00
2023-01-13T10:32:56.360Z,100.00
2023-01-13T10:35:53.908Z,100.00
2023-01-13T10:38:28.099Z,100.00
2023-01-13T10:40:58.592Z,100.00
2023-01-13T10:43:28.438Z,100.00
2023-01-13T10:46:02.625Z,100.00
2023-01-13T10:49:29.479Z,100.00
2023-01-13T10:51:58.164Z,100.00
2023-01-13T10:54:28.222Z,100.00
2023-01-13T10:57:21.533Z,100.00
2023-01-13T10:59:51.049Z,100.00
2023-01-13T11:02:26.930Z,100.00
2023-01-13T11:09:20.629Z,100.00
2023-01-13T11:11:55.610Z,100.00
2023-01-13T11:14:40.698Z,100.00
2023-01-13T11:17:21.430Z,100.00
2023-01-13T11:20:01.866Z,100.00
2023-01-13T11:22:36.667Z,100.00
2023-01-13T11:25:08.347Z,100.00
2023-01-13T11:31:31.733Z,100.00
2023-01-13T11:34:04.537Z,100.00
2023-01-13T11:36:35.374Z,100.00
2023-01-13T11:39:15.559Z,100.00
2023-01-13T11:41:48.509Z,98.65
2023-01-13T11:44:24.263Z,90.98
2023-01-13T11:46:55.650Z,86.48
2023-01-13T11:49:30.923Z,90.48
2023-01-13T11:52:05.376Z,94.77
2023-01-13T11:54:46.032Z,94.69
2023-01-13T11:58:07.733Z,91.38
2023-01-13T12:00:58.433Z,80.56
2023-01-13T12:03:32.648Z,77.61
2023-01-13T12:06:13.262Z,80.85
2023-01-13T12:09:17.994Z,77.40
2023-01-13T12:12:16.775Z,83.79
2023-01-13T12:14:59.697Z,84.52
2023-01-13T12:17:34.697Z,89.77
2023-01-13T12:20:16.326Z,95.80
2023-01-13T12:22:46.947Z,100.00
2023-01-13T12:25:21.083Z,100.00
2023-01-13T12:27:53.116Z,100.00
2023-01-13T12:30:27.174Z,100.00
2023-01-13T12:33:02.229Z,100.00
2023-01-13T12:35:41.559Z,100.00
2023-01-13T12:38:14.987Z,100.00
2023-01-13T12:40:51.691Z,100.00
2023-01-13T12:43:39.359Z,100.00
2023-01-13T12:46:53.458Z,100.00
2023-01-13T12:49:27.141Z,100.00
2023-01-13T12:52:13.875Z,100.00
2023-01-13T12:55:25.228Z,100.00
2023-01-13T12:58:15.792Z,100.00
2023-01-13T13:01:00.528Z,100.00
2023-01-13T13:03:34.408Z,100.00
2023-01-13T13:06:09.621Z,100.00
2023-01-13T13:08:45.779Z,100.00
2023-01-13T13:11:45.425Z,100.00
2023-01-13T13:14:15.118Z,100.00
2023-01-13T13:16:53.200Z,100.00
2023-01-13T13:19:45.243Z,100.00
2023-01-13T13:22:42.648Z,100.00
2023-01-13T13:25:26.952Z,100.00
2023-01-13T13:28:03.080Z,100.00
2023-01-13T13:30:36.389Z,100.00
2023-01-13T13:33:16.868Z,100.00
2023-01-13T13:36:04.884Z,100.00
2023-01-13T13:39:20.419Z,100.00
2023-01-13T13:42:10.101Z,100.00
2023-01-13T13:44:58.610Z,100.00
2023-01-13T13:47:27.093Z,100.00
2023-01-13T13:49:56.523Z,100.00
2023-01-13T13:52:29.981Z,100.00
2023-01-13T13:55:00.439Z,100.00
2023-01-13T13:57:34.775Z,100.00
2023-01-13T14:00:08.870Z,100.00
2023-01-13T14:02:40.598Z,100.00
2023-01-13T14:05:23.735Z,100.00
2023-01-13T14:07:57.924Z,100.00
2023-01-13T14:11:02.934Z,100.00
2023-01-13T14:13:33.743Z,100.00
2023-01-13T14:16:05.765Z,100.00
2023-01-13T14:19:15.397Z,100.00
2023-01-13T14:21:54.941Z,100.00
2023-01-13T14:24:27.735Z,100.00
2023-01-13T14:27:16.984Z,100.00
2023-01-13T14:29:49.666Z,100.00
2023-01-13T14:32:21.371Z,100.00
2023-01-13T14:34:50.462Z,100.00
2023-01-13T14:37:46.195Z,100.00
2023-01-13T14:40:47.401Z,100.00
2023-01-13T14:43:19.293Z,100.00
2023-01-13T14:46:04.098Z,100.00
2023-01-13T14:48:37.719Z,100.00
2023-01-13T14:51:09.837Z,100.00
2023-01-13T14:53:54.032Z,100.00
2023-01-13T15:00:46.837Z,100.00
2023-01-13T15:03:17.865Z,100.00
2023-01-13T15:05:50.896Z,100.00
2023-01-13T15:08:44.482Z,100.00
2023-01-13T15:11:24.823Z,100.00
2023-01-13T15:13:59.528Z,100.00
2023-01-13T15:16:33.881Z,100.00
2023-01-13T15:19:04.876Z,100.00
2023-01-13T15:21:33.257Z,100.00
2023-01-13T15:24:01.549Z,100.00
2023-01-13T15:26:33.804Z,100.00
2023-01-13T15:29:02.111Z,100.00
2023-01-13T15:31:34.629Z,100.00
2023-01-13T15:34:04.928Z,100.00
2023-01-13T15:36:37.660Z,100.00
2023-01-13T15:39:06.335Z,100.00
2023-01-13T15:41:48.911Z,100.00
2023-01-13T15:44:35.109Z,100.00
2023-01-13T15:47:04.865Z,100.00
2023-01-13T15:49:38.044Z,100.00
2023-01-13T15:52:21.466Z,100.00
2023-01-13T15:54:49.892Z,100.00
2023-01-13T15:57:25.776Z,100.00
2023-01-13T15:59:58.138Z,100.00
2023-01-13T16:02:27.795Z,100.00
2023-01-13T16:04:57.671Z,100.00
2023-01-13T16:07:27.667Z,100.00
2023-01-13T16:09:56.631Z,100.00
2023-01-13T16:12:24.910Z,100.00
2023-01-13T16:14:55.091Z,100.00
2023-01-13T16:17:27.599Z,100.00
2023-01-13T16:19:58.297Z,100.00
2023-01-13T16:22:28.583Z,100.00
2023-01-13T16:25:02.621Z,100.00
2023-01-13T16:27:31.163Z,100.00
2023-01-13T16:29:59.445Z,100.00
2023-01-13T16:32:27.949Z,100.00
2023-01-13T16:34:59.720Z,100.00
2023-01-13T16:37:29.839Z,100.00
2023-01-13T16:40:01.440Z,100.00
2023-01-13T16:42:29.924Z,100.00
2023-01-13T16:45:00.940Z,100.00
2023-01-13T16:47:30.542Z,100.00
2023-01-13T16:50:02.396Z,100.00
2023-01-13T16:52:31.248Z,100.00
2023-01-13T16:55:01.226Z,100.00
2023-01-13T16:57:30.047Z,100.00
2023-01-13T17:00:02.516Z,100.00
2023-01-13T17:02:34.485Z,100.00
2023-01-13T17:05:05.312Z,100.00
2023-01-13T17:07:35.926Z,100.00
2023-01-13T17:10:11.134Z,100.00
2023-01-13T17:12:40.290Z,100.00
2023-01-13T17:15:12.577Z,100.00
2023-01-13T17:17:43.339Z,100.00
2023-01-13T17:20:18.692Z,100.00
2023-01-13T17:22:52.109Z,100.00
2023-01-13T17:25:28.002Z,100.00
2023-01-13T17:27:56.769Z,100.00
2023-01-13T17:30:26.391Z,100.00
2023-01-13T17:32:56.117Z,100.00
2023-01-13T17:35:26.848Z,100.00
2023-01-13T17:37:56.342Z,100.00
2023-01-13T17:40:32.363Z,100.00
2023-01-13T17:43:02.440Z,100.00
2023-01-13T17:45:31.387Z,100.00
2023-01-13T17:48:00.309Z,100.00
2023-01-13T17:50:32.644Z,100.00
2023-01-13T17:53:01.983Z,100.00
2023-01-13T17:55:33.036Z,100.00
2023-01-13T17:58:01.910Z,100.00
2023-01-13T18:00:32.039Z,100.00
2023-01-13T18:03:00.914Z,100.00
2023-01-13T18:05:34.179Z,100.00
2023-01-13T18:08:03.399Z,100.00
2023-01-13T18:10:32.882Z,100.00
2023-01-13T18:13:04.334Z,100.00
2023-01-13T18:15:33.316Z,100.00
2023-01-13T18:18:05.398Z,100.00
2023-01-13T18:24:55.649Z,100.00
2023-01-13T18:27:28.088Z,100.00
2023-01-13T18:30:48.055Z,100.00
2023-01-13T18:33:19.307Z,100.00
2023-01-13T18:35:50.365Z,100.00
2023-01-13T18:38:21.907Z,100.00
2023-01-13T18:44:25.867Z,100.00
2023-01-13T18:46:56.584Z,100.00
2023-01-13T18:49:25.265Z,100.00
2023-01-13T18:51:55.881Z,100.00
2023-01-13T18:54:25.511Z,100.00
2023-01-13T18:56:55.011Z,100.00
2023-01-13T18:59:26.831Z,100.00
2023-01-13T19:01:56.536Z,100.00
2023-01-13T19:04:26.865Z,100.00
2023-01-13T19:07:01.205Z,100.00
2023-01-13T19:09:31.626Z,100.00
2023-01-13T19:12:05.681Z,100.00
2023-01-13T19:14:44.768Z,100.00
2023-01-13T19:17:17.612Z,100.00
2023-01-13T19:19:48.643Z,100.00
2023-01-13T19:22:22.711Z,100.00
2023-01-13T19:24:54.791Z,100.00
2023-01-13T19:27:29.127Z,100.00
2023-01-13T19:30:00.843Z,100.00
2023-01-13T19:33:22.158Z,100.00
2023-01-13T19:35:55.218Z,100.00
2023-01-13T19:38:31.058Z,100.00
2023-01-13T19:41:02.493Z,100.00
2023-01-13T19:43:50.459Z,100.00
2023-01-13T19:46:20.957Z,100.00
2023-01-13T19:48:50.164Z,100.00
2023-01-13T19:51:22.289Z,100.00
2023-01-13T19:53:53.626Z,100.00
2023-01-13T19:56:22.798Z,100.00
2023-01-13T19:58:54.768Z,100.00
2023-01-13T20:04:39.484Z,100.00
2023-01-13T20:07:09.605Z,100.00
2023-01-13T20:10:13.947Z,100.00
2023-01-13T20:12:44.568Z,100.00
2023-01-13T20:15:15.602Z,100.00
2023-01-13T20:17:44.965Z,100.00
2023-01-13T20:21:30.546Z,100.00
2023-01-13T20:24:00.427Z,100.00
2023-01-13T20:26:30.793Z,100.00
2023-01-13T20:29:00.729Z,100.00
2023-01-13T20:31:30.849Z,100.00
2023-01-13T20:33:59.949Z,100.00
2023-01-13T20:36:35.480Z,100.00
2023-01-13T20:39:08.552Z,100.00
2023-01-13T20:41:56.408Z,100.00
2023-01-13T20:44:27.176Z,100.00
2023-01-13T20:46:57.874Z,100.00
2023-01-13T20:49:28.509Z,100.00
2023-01-13T20:51:58.102Z,100.00
2023-01-13T20:54:29.456Z,100.00
2023-01-13T20:57:02.454Z,100.00
2023-01-13T20:59:34.023Z,100.00
2023-01-13T21:02:03.358Z,100.00
2023-01-13T21:09:12.832Z,100.00
2023-01-13T21:11:59.678Z,100.00
2023-01-13T21:14:47.422Z,100.00
2023-01-13T21:17:40.203Z,100.00
2023-01-13T21:20:10.438Z,100.00
2023-01-13T21:22:45.716Z,100.00
2023-01-13T21:25:15.339Z,100.00
2023-01-13T21:27:45.095Z,100.00
2023-01-13T21:31:03.467Z,100.00
2023-01-13T21:33:34.516Z,100.00
2023-01-13T21:36:05.969Z,100.00
2023-01-13T21:38:35.010Z,100.00
2023-01-13T21:41:06.379Z,100.00
2023-01-13T21:43:54.298Z,100.00
2023-01-13T21:46:57.541Z,100.00
2023-01-13T21:49:27.713Z,100.00
2023-01-13T21:51:56.269Z,100.00
2023-01-13T21:54:24.712Z,100.00
2023-01-13T21:56:53.188Z,100.00
2023-01-13T21:59:21.513Z,100.00
2023-01-13T22:02:15.639Z,100.00
2023-01-13T22:05:29.116Z,100.00
2023-01-13T22:11:54.403Z,100.00
2023-01-13T22:14:25.189Z,100.00
2023-01-13T22:16:54.272Z,100.00
2023-01-13T22:19:26.544Z,100.00
2023-01-13T22:21:56.541Z,100.00
2023-01-13T22:24:25.672Z,100.00
2023-01-13T22:26:54.991Z,100.00
2023-01-13T22:29:23.419Z,100.00
2023-01-13T22:31:52.298Z,100.00
2023-01-13T22:34:21.166Z,100.00
2023-01-13T22:36:49.660Z,100.00
2023-01-13T22:43:53.030Z,100.00
2023-01-13T22:46:23.730Z,100.00
2023-01-13T22:48:53.907Z,100.00
2023-01-13T22:51:22.979Z,100.00
2023-01-13T22:53:51.467Z,100.00
2023-01-13T22:56:24.464Z,100.00
2023-01-13T22:58:56.484Z,100.00
2023-01-13T23:01:26.744Z,100.00
2023-01-13T23:03:59.381Z,100.00
2023-01-13T23:06:30.877Z,100.00
2023-01-13T23:08:59.288Z,100.00
2023-01-13T23:11:29.337Z,100.00
2023-01-13T23:14:00.203Z,100.00
2023-01-13T23:16:30.348Z,100.00
2023-01-13T23:18:58.854Z,100.00
2023-01-13T23:21:29.477Z,100.00
2023-01-13T23:23:58.825Z,100.00
2023-01-13T23:26:28.061Z,100.00
2023-01-13T23:29:01.307Z,100.00
2023-01-13T23:31:29.976Z,100.00
2023-01-13T23:33:58.615Z,100.00
2023-01-13T23:36:28.405Z,100.00
2023-01-13T23:38:58.240Z,100.00
2023-01-13T23:41:51.813Z,100.00
2023-01-13T23:44:21.528Z,100.00
2023-01-13T23:46:52.600Z,100.00
2023-01-13T23:53:52.570Z,100.00
2023-01-13T23:56:23.276Z,100.00
2023-01-13T23:58:52.200Z,100.00
