createdAt,value
2019-03-26T11:03:10.508Z,4.40
2019-03-26T11:05:40.337Z,4.97
2019-03-26T11:08:10.085Z,4.57
2019-03-26T11:10:39.773Z,4.60
2019-03-26T11:13:09.424Z,4.70
2019-03-26T11:15:39.000Z,4.40
2019-03-26T11:18:08.984Z,4.53
2019-03-26T11:20:38.906Z,4.57
2019-03-26T11:23:08.600Z,5.77
2019-03-26T11:25:38.236Z,5.30
2019-03-26T11:28:07.954Z,4.37
2019-03-26T11:30:37.730Z,4.63
2019-03-26T11:33:07.496Z,4.70
2019-03-26T11:35:37.274Z,4.90
2019-03-26T11:38:07.064Z,6.00
2019-03-26T11:40:36.653Z,5.67
2019-03-26T11:43:06.403Z,5.17
2019-03-26T11:45:36.290Z,5.87
2019-03-26T11:48:05.871Z,6.27
2019-03-26T11:50:35.542Z,8.00
2019-03-26T11:53:05.541Z,7.40
2019-03-26T11:55:35.792Z,8.37
2019-03-26T11:58:05.610Z,7.80
2019-03-26T12:00:37.150Z,7.90
2019-03-26T12:03:06.888Z,7.93
2019-03-26T12:05:36.620Z,9.50
2019-03-26T12:08:06.536Z,9.57
2019-03-26T12:10:36.551Z,9.43
2019-03-26T12:13:08.062Z,9.60
2019-03-26T12:15:39.860Z,8.10
2019-03-26T12:18:10.669Z,8.97
2019-03-26T12:20:40.912Z,7.77
2019-03-26T12:23:11.549Z,8.07
2019-03-26T12:25:41.567Z,7.30
2019-03-26T12:28:11.373Z,8.57
2019-03-26T12:30:41.009Z,9.20
2019-03-26T12:33:10.627Z,9.03
2019-03-26T12:35:40.432Z,8.47
2019-03-26T12:38:20.507Z,8.47
2019-03-26T12:40:51.347Z,8.70
2019-03-26T12:43:21.490Z,8.43
2019-03-26T12:45:52.012Z,7.60
2019-03-26T12:48:22.165Z,7.77
2019-03-26T12:50:53.797Z,7.97
2019-03-26T12:53:24.915Z,7.23
2019-03-26T12:55:55.335Z,7.10
2019-03-26T12:58:31.840Z,6.67
2019-03-26T13:00:57.181Z,6.37
2019-03-26T13:03:26.858Z,7.17
2019-03-26T13:05:56.730Z,7.00
2019-03-26T13:08:26.376Z,7.60
2019-03-26T13:10:56.915Z,9.10
2019-03-26T13:13:26.847Z,7.53
2019-03-26T13:15:56.797Z,8.50
2019-03-26T13:18:26.563Z,8.77
2019-03-26T13:20:59.079Z,7.43
2019-03-26T13:23:28.893Z,9.03
2019-03-26T13:25:58.886Z,8.10
2019-03-26T13:28:30.774Z,8.73
2019-03-26T13:31:07.036Z,8.20
2019-03-26T13:33:37.585Z,8.40
2019-03-26T13:36:07.611Z,8.27
2019-03-26T13:38:37.696Z,7.47
2019-03-26T13:41:07.723Z,8.37
2019-03-26T13:43:37.772Z,8.27
2019-03-26T13:46:08.427Z,7.63
2019-03-26T13:48:38.852Z,7.80
2019-03-26T13:51:09.343Z,7.33
2019-03-26T13:53:39.822Z,7.40
2019-03-26T13:56:09.947Z,7.50
2019-03-26T13:58:39.995Z,8.03
2019-03-26T14:01:10.219Z,9.07
2019-03-26T14:03:39.856Z,7.10
2019-03-26T14:06:09.560Z,6.73
2019-03-26T14:08:39.386Z,6.53
2019-03-26T14:11:09.237Z,7.23
2019-03-26T14:13:39.068Z,8.47
2019-03-26T14:16:08.731Z,9.40
2019-03-26T14:18:38.487Z,9.57
2019-03-26T14:21:08.201Z,8.50
2019-03-26T14:23:37.908Z,8.93
2019-03-26T14:26:07.831Z,8.10
2019-03-26T14:28:37.532Z,8.27
2019-03-26T14:31:07.518Z,8.50
2019-03-26T14:33:37.312Z,8.23
2019-03-26T14:36:07.271Z,9.07
2019-03-26T14:38:37.102Z,9.47
2019-03-26T14:41:06.785Z,9.07
2019-03-26T14:43:36.534Z,9.90
2019-03-26T14:46:06.738Z,7.50
2019-03-26T14:48:36.559Z,8.60
2019-03-26T14:51:06.275Z,10.10
2019-03-26T14:53:35.970Z,8.80
2019-03-26T14:56:05.982Z,9.63
2019-03-26T14:58:36.103Z,9.80
2019-03-26T15:01:06.089Z,9.13
2019-03-26T15:03:35.789Z,10.87
2019-03-26T15:06:05.722Z,10.63
2019-03-26T15:08:35.757Z,10.50
2019-03-26T15:11:08.231Z,10.43
2019-03-26T15:13:38.135Z,11.03
2019-03-26T15:16:07.867Z,11.20
2019-03-26T15:18:37.863Z,11.37
2019-03-26T15:21:07.598Z,11.40
2019-03-26T15:23:37.227Z,11.37
2019-03-26T15:26:06.958Z,12.97
2019-03-26T15:28:36.770Z,11.77
2019-03-26T15:31:06.511Z,12.20
2019-03-26T15:33:36.147Z,10.50
2019-03-26T15:36:05.918Z,10.70
2019-03-26T15:38:35.583Z,11.30
2019-03-26T15:41:05.658Z,11.33
2019-03-26T15:43:36.651Z,10.43
2019-03-26T15:46:06.723Z,12.10
2019-03-26T15:48:36.376Z,10.90
2019-03-26T15:51:06.255Z,10.97
2019-03-26T15:53:35.896Z,11.07
2019-03-26T15:56:05.694Z,11.70
2019-03-26T15:58:35.483Z,10.30
2019-03-26T16:01:05.322Z,10.70
2019-03-26T16:03:35.001Z,10.60
2019-03-26T16:06:06.584Z,11.20
2019-03-26T16:08:36.306Z,11.03
2019-03-26T16:11:05.912Z,11.43
2019-03-26T16:13:36.073Z,11.97
2019-03-26T16:16:06.332Z,12.33
2019-03-26T16:18:35.956Z,11.17
2019-03-26T16:21:05.725Z,10.73
2019-03-26T16:23:35.609Z,11.00
2019-03-26T16:26:05.794Z,11.43
2019-03-26T16:28:35.555Z,11.30
2019-03-26T16:31:05.220Z,11.10
2019-03-26T16:33:35.073Z,12.90
2019-03-26T16:36:04.713Z,10.90
2019-03-26T16:38:34.539Z,10.83
2019-03-26T16:41:05.857Z,10.07
2019-03-26T16:43:35.513Z,9.60
2019-03-26T16:46:05.208Z,9.20
2019-03-26T16:48:35.069Z,7.87
2019-03-26T16:51:05.048Z,8.50
2019-03-26T16:53:34.940Z,8.17
2019-03-26T16:56:04.923Z,7.43
2019-03-26T16:58:34.641Z,7.63
2019-03-26T17:01:04.354Z,6.17
2019-03-26T17:03:34.188Z,7.40
2019-03-26T17:06:04.199Z,7.17
2019-03-26T17:08:33.895Z,9.07
2019-03-26T17:11:03.839Z,8.57
2019-03-26T17:13:33.801Z,8.00
2019-03-26T17:16:05.696Z,7.60
2019-03-26T17:18:35.256Z,7.13
2019-03-26T17:21:05.217Z,9.07
2019-03-26T17:23:35.046Z,11.30
2019-03-26T17:26:04.883Z,9.10
2019-03-26T17:28:34.707Z,8.40
2019-03-26T17:31:04.716Z,7.87
2019-03-26T17:33:34.629Z,8.77
2019-03-26T17:36:04.652Z,8.63
2019-03-26T17:38:34.312Z,8.20
2019-03-26T17:41:03.981Z,9.53
2019-03-26T17:43:33.715Z,8.77
2019-03-26T17:46:03.804Z,9.03
2019-03-26T17:48:33.522Z,8.43
2019-03-26T17:51:03.377Z,7.77
2019-03-26T17:53:33.104Z,8.40
2019-03-26T17:56:02.760Z,7.70
2019-03-26T17:58:33.654Z,8.00
2019-03-26T18:01:03.509Z,7.57
2019-03-26T18:03:34.142Z,8.13
2019-03-26T18:06:03.979Z,7.47
2019-03-26T18:08:33.941Z,7.77
2019-03-26T18:11:03.681Z,9.80
2019-03-26T18:13:33.485Z,9.80
2019-03-26T18:16:03.422Z,8.80
2019-03-26T18:18:33.149Z,11.53
2019-03-26T18:21:02.919Z,18.33
2019-03-26T18:23:32.945Z,18.23
2019-03-26T18:26:02.678Z,14.87
2019-03-26T18:28:33.268Z,17.87
2019-03-26T18:31:03.083Z,15.87
2019-03-26T18:33:32.894Z,13.30
2019-03-26T18:36:03.129Z,13.40
2019-03-26T18:38:32.786Z,14.87
2019-03-26T18:41:02.969Z,17.03
2019-03-26T18:43:33.989Z,15.03
2019-03-26T18:46:03.736Z,14.23
2019-03-26T18:48:33.542Z,15.20
2019-03-26T18:51:04.201Z,13.43
2019-03-26T18:53:35.703Z,16.97
2019-03-26T18:56:06.655Z,15.40
2019-03-26T18:58:38.093Z,13.87
2019-03-26T19:01:07.769Z,14.40
2019-03-26T19:03:37.662Z,12.90
2019-03-26T19:06:07.361Z,14.00
2019-03-26T19:08:39.800Z,12.27
2019-03-26T19:11:08.389Z,12.90
2019-03-26T19:13:39.167Z,12.43
2019-03-26T19:16:09.987Z,15.40
2019-03-26T19:18:39.802Z,16.50
2019-03-26T19:21:09.485Z,15.40
2019-03-26T19:23:40.173Z,17.50
2019-03-26T19:26:10.739Z,22.87
2019-03-26T19:28:40.447Z,19.33
2019-03-26T19:31:10.312Z,16.53
2019-03-26T19:33:40.993Z,22.07
2019-03-26T19:36:11.968Z,19.60
2019-03-26T19:38:41.848Z,15.57
2019-03-26T19:41:11.643Z,18.43
2019-03-26T19:43:42.193Z,14.80
2019-03-26T19:46:12.591Z,25.37
2019-03-26T19:48:42.785Z,18.80
2019-03-26T19:51:13.340Z,12.10
2019-03-26T19:53:42.946Z,11.83
2019-03-26T19:56:19.248Z,15.90
2019-03-26T19:58:49.175Z,15.13
2019-03-26T20:01:19.872Z,14.30
2019-03-26T20:03:49.916Z,14.57
2019-03-26T20:06:20.235Z,13.90
2019-03-26T20:08:50.106Z,15.63
2019-03-26T20:11:19.831Z,14.47
2019-03-26T20:13:49.720Z,14.80
2019-03-26T20:16:19.498Z,14.60
2019-03-26T20:18:49.440Z,14.53
2019-03-26T20:21:19.107Z,15.00
2019-03-26T20:23:49.180Z,16.00
2019-03-26T20:26:18.856Z,16.17
2019-03-26T20:28:48.645Z,15.30
2019-03-26T20:31:19.530Z,16.20
2019-03-26T20:33:49.190Z,14.80
2019-03-26T20:36:19.222Z,15.47
2019-03-26T20:38:51.452Z,15.53
2019-03-26T20:41:20.608Z,14.70
2019-03-26T20:43:50.302Z,16.40
2019-03-26T20:46:20.070Z,16.30
2019-03-26T20:48:50.992Z,16.50
2019-03-26T20:51:20.830Z,17.07
2019-03-26T20:53:50.949Z,15.67
2019-03-26T20:56:21.163Z,15.50
2019-03-26T20:58:50.851Z,13.60
2019-03-26T21:01:20.686Z,15.83
2019-03-26T21:03:50.575Z,17.20
2019-03-26T21:06:20.188Z,16.03
2019-03-26T21:08:49.876Z,16.17
2019-03-26T21:11:19.546Z,15.73
2019-03-26T21:13:51.008Z,17.27
2019-03-26T21:16:20.893Z,15.80
2019-03-26T21:18:51.064Z,16.57
2019-03-26T21:21:20.863Z,15.97
2019-03-26T21:23:50.957Z,17.90
2019-03-26T21:26:20.686Z,18.40
2019-03-26T21:28:50.586Z,19.70
2019-03-26T21:31:20.565Z,17.50
2019-03-26T21:33:51.523Z,17.13
2019-03-26T21:36:21.494Z,16.20
2019-03-26T21:38:51.449Z,16.73
2019-03-26T21:41:21.414Z,18.00
2019-03-26T21:44:03.686Z,17.57
2019-03-26T21:46:22.943Z,18.20
2019-03-26T21:48:52.809Z,16.00
2019-03-26T21:51:22.490Z,16.27
2019-03-26T21:53:52.395Z,15.63
2019-03-26T21:56:22.176Z,15.63
2019-03-26T21:58:51.844Z,13.90
2019-03-26T22:01:21.535Z,16.70
2019-03-26T22:03:51.256Z,16.53
2019-03-26T22:06:21.373Z,16.50
2019-03-26T22:08:51.129Z,16.00
2019-03-26T22:11:21.363Z,16.93
2019-03-26T22:13:51.061Z,16.83
2019-03-26T22:16:20.742Z,18.63
2019-03-26T22:18:50.888Z,16.10
2019-03-26T22:21:20.824Z,18.60
2019-03-26T22:23:50.549Z,17.70
2019-03-26T22:26:20.177Z,17.80
2019-03-26T22:28:49.972Z,16.80
2019-03-26T22:31:19.626Z,16.30
2019-03-26T22:33:49.395Z,17.77
2019-03-26T22:36:19.409Z,20.43
2019-03-26T22:38:49.167Z,17.70
2019-03-26T22:41:18.975Z,19.13
2019-03-26T22:43:48.590Z,17.87
2019-03-26T22:46:18.292Z,17.87
2019-03-26T22:48:47.870Z,18.40
2019-03-26T22:51:17.650Z,18.27
2019-03-26T22:53:47.394Z,17.80
2019-03-26T22:56:17.394Z,18.53
2019-03-26T22:58:47.205Z,17.20
2019-03-26T23:01:17.459Z,19.33
2019-03-26T23:03:47.532Z,18.10
2019-03-26T23:06:17.361Z,18.50
2019-03-26T23:08:47.060Z,18.53
2019-03-26T23:11:17.013Z,20.17
2019-03-26T23:13:47.033Z,16.40
2019-03-26T23:16:16.895Z,18.47
2019-03-26T23:18:46.482Z,17.57
2019-03-26T23:21:16.114Z,17.50
2019-03-26T23:23:45.829Z,17.50
2019-03-26T23:26:15.629Z,17.13
2019-03-26T23:28:45.758Z,16.97
2019-03-26T23:31:15.535Z,16.43
2019-03-26T23:33:45.322Z,17.20
2019-03-26T23:36:15.354Z,18.93
2019-03-26T23:38:45.510Z,17.67
2019-03-26T23:41:15.280Z,17.53
2019-03-26T23:43:45.112Z,18.13
2019-03-26T23:46:14.746Z,18.37
2019-03-26T23:48:44.511Z,19.63
2019-03-26T23:51:14.121Z,16.93
2019-03-26T23:53:43.781Z,17.93
2019-03-26T23:56:13.428Z,17.17
2019-03-26T23:58:43.026Z,17.10
