createdAt,value
2022-12-23T00:11:17.772Z,10.43
2022-12-23T04:43:57.551Z,10.21
2022-12-23T05:58:22.099Z,10.20
2022-12-23T06:08:59.194Z,10.17
2022-12-23T06:11:50.703Z,10.20
2022-12-23T06:16:01.145Z,10.23
2022-12-23T06:19:36.591Z,10.18
2022-12-23T06:24:31.098Z,10.21
2022-12-23T06:31:25.855Z,10.20
2022-12-23T06:35:36.183Z,10.14
2022-12-23T06:41:55.023Z,10.10
2022-12-23T06:46:38.776Z,10.12
2022-12-23T06:52:23.483Z,10.09
2022-12-23T06:56:52.507Z,10.08
2022-12-23T07:01:11.882Z,10.08
2022-12-23T07:09:11.917Z,10.06
2022-12-23T07:13:12.443Z,10.10
2022-12-23T07:17:21.807Z,10.09
2022-12-23T07:21:55.332Z,10.05
2022-12-23T07:28:46.785Z,10.12
2022-12-23T07:32:10.717Z,10.14
2022-12-23T07:37:03.045Z,10.16
2022-12-23T07:40:19.768Z,10.14
2022-12-23T07:44:08.991Z,10.14
2022-12-23T07:49:11.420Z,10.10
2022-12-23T07:54:53.330Z,10.10
2022-12-23T07:58:42.452Z,10.12
2022-12-23T08:03:35.196Z,10.16
2022-12-23T08:09:24.096Z,10.12
2022-12-23T08:26:33.578Z,10.08
2022-12-23T08:29:39.559Z,10.03
2022-12-23T08:34:51.757Z,10.02
2022-12-23T08:42:49.336Z,10.02
2022-12-23T08:49:55.142Z,10.01
2022-12-23T08:59:42.735Z,10.03
2022-12-23T09:02:34.439Z,10.03
2022-12-23T09:05:20.074Z,10.06
2022-12-23T09:09:17.493Z,10.08
2022-12-23T09:13:49.213Z,10.06
2022-12-23T09:18:33.562Z,10.10
2022-12-23T09:23:04.623Z,10.14
2022-12-23T09:26:50.968Z,10.12
2022-12-23T09:31:20.413Z,10.16
2022-12-23T09:36:43.550Z,10.18
2022-12-23T09:39:48.436Z,10.20
2022-12-23T09:49:53.084Z,10.24
2022-12-23T10:06:47.437Z,10.28
2022-12-23T10:12:42.717Z,10.28
2022-12-23T10:17:10.517Z,10.35
2022-12-23T10:21:18.587Z,10.36
2022-12-23T10:24:23.740Z,10.42
2022-12-23T10:32:19.752Z,10.46
2022-12-23T10:35:26.597Z,10.48
2022-12-23T10:40:08.042Z,10.54
2022-12-23T10:45:24.687Z,10.52
2022-12-23T10:51:24.935Z,10.52
2022-12-23T10:57:15.560Z,10.57
2022-12-23T11:01:27.060Z,10.58
2022-12-23T11:14:51.311Z,10.61
2022-12-23T11:27:35.038Z,10.65
2022-12-23T13:10:59.885Z,10.62
2022-12-23T13:21:58.621Z,10.65
2022-12-23T14:17:47.948Z,10.21
2022-12-23T17:33:19.162Z,11.79
2022-12-23T17:52:15.979Z,11.80
2022-12-23T19:32:17.017Z,12.15
2022-12-23T20:22:15.475Z,11.96
2022-12-23T21:12:18.315Z,11.73
