createdAt,value
2019-05-13T00:02:13.434Z,5.70
2019-05-13T00:04:46.569Z,6.07
2019-05-13T00:07:19.513Z,6.47
2019-05-13T00:09:54.330Z,5.73
2019-05-13T00:12:29.699Z,5.90
2019-05-13T00:15:03.772Z,5.63
2019-05-13T00:17:36.676Z,5.67
2019-05-13T00:20:10.817Z,5.10
2019-05-13T00:22:45.603Z,5.07
2019-05-13T00:25:18.481Z,5.60
2019-05-13T00:27:53.786Z,5.53
2019-05-13T00:30:26.331Z,5.57
2019-05-13T00:33:03.699Z,6.03
2019-05-13T00:35:40.453Z,5.20
2019-05-13T00:38:14.091Z,4.70
2019-05-13T00:40:47.768Z,5.00
2019-05-13T00:43:20.231Z,4.83
2019-05-13T00:45:53.302Z,4.93
2019-05-13T00:48:29.637Z,5.53
2019-05-13T00:51:03.515Z,5.90
2019-05-13T00:53:35.493Z,5.00
2019-05-13T00:56:09.322Z,5.30
2019-05-13T00:58:43.738Z,4.73
2019-05-13T01:01:16.969Z,5.50
2019-05-13T01:03:49.502Z,5.17
2019-05-13T01:06:23.631Z,5.30
2019-05-13T01:08:56.321Z,5.30
2019-05-13T01:11:34.207Z,4.90
2019-05-13T01:14:05.518Z,5.20
2019-05-13T01:16:39.109Z,5.10
2019-05-13T01:19:14.402Z,5.00
2019-05-13T01:21:48.227Z,5.00
2019-05-13T01:24:21.089Z,5.30
2019-05-13T01:26:54.261Z,4.87
2019-05-13T01:29:25.953Z,5.07
2019-05-13T01:31:59.848Z,4.90
2019-05-13T01:34:33.945Z,4.67
2019-05-13T01:37:06.981Z,4.97
2019-05-13T01:39:43.755Z,5.27
2019-05-13T01:42:17.325Z,5.37
2019-05-13T01:44:50.340Z,5.50
2019-05-13T01:47:24.649Z,5.40
2019-05-13T01:49:57.977Z,5.30
2019-05-13T01:52:31.372Z,5.20
2019-05-13T01:55:14.979Z,5.90
2019-05-13T01:57:48.548Z,5.67
2019-05-13T02:00:20.305Z,5.87
2019-05-13T02:02:54.477Z,5.70
2019-05-13T02:05:26.781Z,5.20
2019-05-13T02:08:00.719Z,5.10
2019-05-13T02:10:54.423Z,5.23
2019-05-13T02:13:27.304Z,5.40
2019-05-13T02:15:59.312Z,4.97
2019-05-13T02:18:34.218Z,5.97
2019-05-13T02:21:06.899Z,5.30
2019-05-13T02:23:39.469Z,5.37
2019-05-13T02:26:13.606Z,5.80
2019-05-13T02:28:46.571Z,5.83
2019-05-13T02:31:32.512Z,5.90
2019-05-13T02:33:54.228Z,6.10
2019-05-13T02:36:27.230Z,6.23
2019-05-13T02:39:02.397Z,6.03
2019-05-13T02:41:34.134Z,6.20
2019-05-13T02:44:07.461Z,6.57
2019-05-13T02:46:41.034Z,6.27
2019-05-13T02:49:14.516Z,6.37
2019-05-13T02:51:47.736Z,6.97
2019-05-13T02:54:22.904Z,6.40
2019-05-13T02:56:54.302Z,6.97
2019-05-13T02:59:27.081Z,7.53
2019-05-13T03:02:03.171Z,7.17
2019-05-13T03:04:33.181Z,6.80
2019-05-13T03:07:05.942Z,7.70
2019-05-13T03:09:42.047Z,7.07
2019-05-13T03:12:12.969Z,7.10
2019-05-13T03:14:48.554Z,7.23
2019-05-13T03:17:24.490Z,7.07
2019-05-13T03:19:58.191Z,7.27
2019-05-13T03:22:32.623Z,8.67
2019-05-13T03:25:05.054Z,7.47
2019-05-13T03:27:37.048Z,6.67
2019-05-13T03:30:15.599Z,8.17
2019-05-13T03:32:51.786Z,8.20
2019-05-13T03:35:17.335Z,7.67
2019-05-13T03:37:52.578Z,7.53
2019-05-13T03:40:23.891Z,6.93
2019-05-13T03:43:02.749Z,9.80
2019-05-13T03:45:38.961Z,8.10
2019-05-13T03:48:12.367Z,7.27
2019-05-13T03:50:44.819Z,7.83
2019-05-13T03:53:17.817Z,7.37
2019-05-13T03:55:53.887Z,7.00
2019-05-13T03:58:24.900Z,7.00
2019-05-13T04:00:56.676Z,7.17
2019-05-13T04:03:29.288Z,7.40
2019-05-13T04:06:03.512Z,6.90
2019-05-13T04:08:34.601Z,6.17
2019-05-13T04:11:07.008Z,6.03
2019-05-13T04:13:42.607Z,7.77
2019-05-13T04:16:14.688Z,6.37
2019-05-13T04:18:46.595Z,6.60
2019-05-13T04:21:22.606Z,7.43
2019-05-13T04:23:59.200Z,6.57
2019-05-13T04:26:32.337Z,5.87
2019-05-13T04:29:04.537Z,5.63
2019-05-13T04:31:36.259Z,6.30
2019-05-13T04:34:12.097Z,5.80
2019-05-13T04:36:43.242Z,6.10
2019-05-13T04:39:34.243Z,6.27
2019-05-13T04:41:52.928Z,6.20
2019-05-13T04:47:13.323Z,5.90
2019-05-13T04:49:46.216Z,6.23
2019-05-13T04:52:18.671Z,5.83
2019-05-13T04:54:52.754Z,5.93
2019-05-13T04:57:26.432Z,6.13
2019-05-13T04:59:58.069Z,5.50
2019-05-13T05:02:49.867Z,6.10
2019-05-13T05:05:54.186Z,5.57
2019-05-13T05:08:36.410Z,5.57
2019-05-13T05:11:46.105Z,5.80
2019-05-13T05:14:41.830Z,5.90
2019-05-13T05:17:38.421Z,5.40
2019-05-13T05:20:22.917Z,5.70
2019-05-13T05:23:24.455Z,5.40
2019-05-13T05:26:07.752Z,5.27
2019-05-13T05:29:08.018Z,4.90
2019-05-13T05:32:21.438Z,5.00
2019-05-13T05:35:22.345Z,5.43
2019-05-13T05:38:38.344Z,4.80
2019-05-13T05:41:13.707Z,3.73
2019-05-13T05:43:47.288Z,4.60
2019-05-13T05:46:32.308Z,4.67
2019-05-13T05:49:12.554Z,4.43
2019-05-13T05:51:44.109Z,4.40
2019-05-13T05:54:18.231Z,4.60
2019-05-13T05:56:53.196Z,4.57
2019-05-13T05:59:27.632Z,4.93
2019-05-13T06:02:01.951Z,4.67
2019-05-13T06:04:34.036Z,4.13
2019-05-13T06:07:07.026Z,4.30
2019-05-13T06:09:42.351Z,4.70
2019-05-13T06:12:14.947Z,6.70
2019-05-13T06:14:48.651Z,6.43
2019-05-13T06:17:22.033Z,7.00
2019-05-13T06:19:55.177Z,4.47
2019-05-13T06:22:28.628Z,3.87
2019-05-13T06:25:01.576Z,4.20
2019-05-13T06:27:34.371Z,4.40
2019-05-13T06:30:07.059Z,4.60
2019-05-13T06:32:41.909Z,4.40
2019-05-13T06:35:16.901Z,4.63
2019-05-13T06:37:51.798Z,4.73
2019-05-13T06:40:23.140Z,4.50
2019-05-13T06:42:56.619Z,5.30
2019-05-13T06:45:31.599Z,5.30
2019-05-13T06:48:04.854Z,7.40
2019-05-13T06:50:38.267Z,5.63
2019-05-13T06:53:12.732Z,4.97
2019-05-13T06:55:45.948Z,4.80
2019-05-13T06:58:17.948Z,4.57
2019-05-13T07:00:51.701Z,4.93
2019-05-13T07:03:24.938Z,5.57
2019-05-13T07:06:01.629Z,4.07
2019-05-13T07:08:33.607Z,3.70
2019-05-13T07:11:17.773Z,3.73
2019-05-13T07:13:42.237Z,3.87
2019-05-13T07:16:16.483Z,4.17
2019-05-13T07:18:52.257Z,3.90
2019-05-13T07:21:26.056Z,4.30
2019-05-13T07:23:58.652Z,4.87
2019-05-13T07:26:31.604Z,4.60
2019-05-13T07:29:05.464Z,4.03
2019-05-13T07:31:42.179Z,4.10
2019-05-13T07:34:17.959Z,4.00
2019-05-13T07:36:53.664Z,3.43
2019-05-13T07:39:26.112Z,3.90
2019-05-13T07:42:04.342Z,3.70
2019-05-13T07:44:33.153Z,4.00
2019-05-13T07:47:07.239Z,4.37
2019-05-13T07:49:41.829Z,4.87
2019-05-13T07:52:16.746Z,4.47
2019-05-13T07:54:52.082Z,4.93
2019-05-13T07:57:26.160Z,4.13
2019-05-13T08:00:01.707Z,3.07
2019-05-13T08:02:36.640Z,3.73
2019-05-13T08:05:13.199Z,3.87
2019-05-13T08:07:47.840Z,4.70
2019-05-13T08:10:21.906Z,4.90
2019-05-13T08:12:55.971Z,3.50
2019-05-13T08:15:28.270Z,3.70
2019-05-13T08:18:02.285Z,3.23
2019-05-13T08:20:34.710Z,3.33
2019-05-13T08:23:12.107Z,2.73
2019-05-13T08:25:46.003Z,3.00
2019-05-13T08:28:18.400Z,3.10
2019-05-13T08:30:55.655Z,2.30
2019-05-13T08:33:28.521Z,2.93
2019-05-13T08:36:05.221Z,3.07
2019-05-13T08:38:42.927Z,2.73
2019-05-13T08:41:18.921Z,2.50
2019-05-13T08:43:58.916Z,3.60
2019-05-13T08:46:32.420Z,3.10
2019-05-13T08:49:05.391Z,3.17
2019-05-13T08:51:42.187Z,3.00
2019-05-13T08:54:14.890Z,2.93
2019-05-13T08:56:48.073Z,2.63
2019-05-13T08:59:22.216Z,3.30
2019-05-13T09:01:54.726Z,3.33
2019-05-13T09:04:27.967Z,2.67
2019-05-13T09:07:02.612Z,2.20
2019-05-13T09:09:36.604Z,2.87
2019-05-13T09:12:11.621Z,2.40
2019-05-13T09:14:45.248Z,4.70
2019-05-13T09:17:16.760Z,3.60
2019-05-13T09:19:51.823Z,2.63
2019-05-13T09:22:25.666Z,2.80
2019-05-13T09:24:58.062Z,3.70
2019-05-13T09:27:31.886Z,2.40
2019-05-13T09:30:05.141Z,1.90
2019-05-13T09:32:39.096Z,2.87
2019-05-13T09:35:12.992Z,2.40
2019-05-13T09:37:47.926Z,2.30
2019-05-13T09:40:22.379Z,4.00
2019-05-13T09:42:55.491Z,2.27
2019-05-13T09:45:27.840Z,2.40
2019-05-13T09:48:01.578Z,2.00
2019-05-13T09:50:36.224Z,2.10
2019-05-13T09:53:11.530Z,3.27
2019-05-13T09:55:46.057Z,2.30
2019-05-13T09:58:22.054Z,2.37
2019-05-13T10:00:54.065Z,2.27
2019-05-13T10:03:29.629Z,2.70
2019-05-13T10:06:02.541Z,2.20
2019-05-13T10:08:35.841Z,2.17
2019-05-13T10:11:09.263Z,2.30
2019-05-13T10:13:42.495Z,2.33
2019-05-13T10:16:16.354Z,2.00
2019-05-13T10:18:49.520Z,1.60
2019-05-13T10:21:24.293Z,1.80
2019-05-13T10:23:58.828Z,2.00
2019-05-13T10:26:32.335Z,1.70
2019-05-13T10:29:05.947Z,2.53
2019-05-13T10:31:38.515Z,2.03
2019-05-13T10:34:14.224Z,2.70
2019-05-13T10:36:47.295Z,2.00
2019-05-13T10:39:22.389Z,2.37
2019-05-13T10:41:55.680Z,1.90
2019-05-13T10:44:28.462Z,2.13
2019-05-13T10:47:02.739Z,2.77
2019-05-13T10:49:38.406Z,2.10
2019-05-13T10:52:12.588Z,2.97
2019-05-13T10:54:45.159Z,2.73
2019-05-13T10:57:17.840Z,3.07
2019-05-13T10:59:52.824Z,3.00
2019-05-13T11:02:24.859Z,2.50
2019-05-13T11:04:57.007Z,3.13
2019-05-13T11:07:32.059Z,2.90
2019-05-13T11:10:05.467Z,2.57
2019-05-13T11:12:38.260Z,3.37
2019-05-13T11:15:12.342Z,2.00
2019-05-13T11:17:51.784Z,2.20
2019-05-13T11:20:24.119Z,2.83
2019-05-13T11:22:56.666Z,2.90
2019-05-13T11:25:32.417Z,2.53
2019-05-13T11:28:04.543Z,2.70
2019-05-13T11:30:36.220Z,3.30
2019-05-13T11:33:10.143Z,2.70
2019-05-13T11:35:43.888Z,2.40
2019-05-13T11:38:16.986Z,2.30
2019-05-13T11:40:52.378Z,2.27
2019-05-13T11:43:28.226Z,2.40
2019-05-13T11:46:12.073Z,2.30
2019-05-13T11:48:44.896Z,2.20
2019-05-13T11:51:19.130Z,1.80
2019-05-13T11:53:52.454Z,1.63
2019-05-13T11:56:26.552Z,2.20
2019-05-13T12:01:37.004Z,1.80
2019-05-13T12:04:11.686Z,3.00
2019-05-13T12:06:49.030Z,2.23
2019-05-13T12:09:22.021Z,2.50
2019-05-13T12:11:53.007Z,2.57
2019-05-13T12:14:42.922Z,2.57
2019-05-13T12:17:02.293Z,3.90
2019-05-13T12:19:35.359Z,2.60
2019-05-13T12:22:08.533Z,2.00
2019-05-13T12:24:43.343Z,2.30
2019-05-13T12:27:14.948Z,2.13
2019-05-13T12:29:47.355Z,1.90
2019-05-13T12:32:22.491Z,2.53
2019-05-13T12:34:54.540Z,2.00
2019-05-13T12:37:28.544Z,2.37
2019-05-13T12:40:03.258Z,2.20
2019-05-13T12:42:43.251Z,1.93
2019-05-13T12:45:14.061Z,2.20
2019-05-13T12:47:45.312Z,2.30
2019-05-13T12:50:18.854Z,2.00
2019-05-13T12:52:51.609Z,3.33
2019-05-13T12:55:24.401Z,3.00
2019-05-13T12:58:02.471Z,1.90
2019-05-13T13:00:33.823Z,2.00
2019-05-13T13:03:07.123Z,2.13
2019-05-13T13:05:43.290Z,1.83
2019-05-13T13:08:28.968Z,2.00
2019-05-13T13:10:52.952Z,1.60
2019-05-13T13:13:52.394Z,1.70
2019-05-13T13:16:03.266Z,1.73
2019-05-13T13:18:34.767Z,1.63
2019-05-13T13:21:08.446Z,2.43
2019-05-13T13:23:42.894Z,2.23
2019-05-13T13:26:17.190Z,1.70
2019-05-13T13:28:49.539Z,1.90
2019-05-13T13:31:25.343Z,2.30
2019-05-13T13:34:11.247Z,2.00
2019-05-13T13:36:35.047Z,2.37
2019-05-13T13:39:08.945Z,2.60
2019-05-13T13:41:43.782Z,2.57
2019-05-13T13:44:16.993Z,3.00
2019-05-13T13:46:54.972Z,2.40
2019-05-13T13:49:26.395Z,2.13
2019-05-13T13:52:01.155Z,2.20
2019-05-13T13:54:34.778Z,2.20
2019-05-13T13:57:07.769Z,2.67
2019-05-13T14:00:14.046Z,2.33
2019-05-13T14:02:17.922Z,2.60
2019-05-13T14:04:54.125Z,2.70
2019-05-13T14:06:30.813Z,2.40
2019-05-13T14:07:34.447Z,3.50
2019-05-13T14:10:06.020Z,3.93
2019-05-13T14:12:36.450Z,3.50
2019-05-13T14:15:09.547Z,3.43
2019-05-13T14:17:42.212Z,3.10
2019-05-13T14:20:14.790Z,3.17
2019-05-13T14:22:48.295Z,3.80
2019-05-13T14:25:22.394Z,3.30
2019-05-13T14:27:55.633Z,3.50
2019-05-13T14:30:30.797Z,3.70
2019-05-13T14:33:04.033Z,3.20
2019-05-13T14:35:37.695Z,3.50
2019-05-13T14:38:12.548Z,3.30
2019-05-13T14:40:46.966Z,3.50
2019-05-13T14:43:22.973Z,3.93
2019-05-13T14:45:56.117Z,3.70
2019-05-13T14:48:32.536Z,3.40
2019-05-13T14:51:04.481Z,4.03
2019-05-13T14:53:37.860Z,4.07
2019-05-13T14:56:14.248Z,3.70
2019-05-13T14:58:45.867Z,3.70
2019-05-13T15:01:22.313Z,3.60
2019-05-13T15:03:54.670Z,3.47
2019-05-13T15:06:27.378Z,3.40
2019-05-13T15:09:01.965Z,4.37
2019-05-13T15:11:37.397Z,4.23
2019-05-13T15:14:11.957Z,4.03
2019-05-13T15:17:00.966Z,4.07
2019-05-13T15:19:22.285Z,4.00
2019-05-13T15:21:55.097Z,4.03
2019-05-13T15:24:32.068Z,4.27
2019-05-13T15:27:05.515Z,4.83
2019-05-13T15:29:38.124Z,4.70
2019-05-13T15:32:11.619Z,4.93
2019-05-13T15:34:46.597Z,4.57
2019-05-13T15:37:21.468Z,5.10
2019-05-13T15:39:54.133Z,5.20
2019-05-13T15:42:25.711Z,5.40
2019-05-13T15:45:04.203Z,4.70
2019-05-13T15:50:33.287Z,4.63
2019-05-13T15:53:07.371Z,5.03
2019-05-13T15:55:40.538Z,4.90
2019-05-13T15:58:12.595Z,5.47
2019-05-13T16:00:44.632Z,5.43
2019-05-13T16:03:16.485Z,4.80
2019-05-13T16:05:51.509Z,5.13
2019-05-13T16:08:24.915Z,5.13
2019-05-13T16:11:02.255Z,4.70
2019-05-13T16:13:37.392Z,5.17
2019-05-13T16:16:12.117Z,5.07
2019-05-13T16:18:47.276Z,5.60
2019-05-13T16:21:19.373Z,6.13
2019-05-13T16:23:51.948Z,7.30
2019-05-13T16:26:27.408Z,5.50
2019-05-13T16:29:02.111Z,7.00
2019-05-13T16:31:34.859Z,6.97
2019-05-13T16:34:09.585Z,5.37
2019-05-13T16:36:43.869Z,5.57
2019-05-13T16:39:17.039Z,5.30
2019-05-13T16:41:51.659Z,5.53
2019-05-13T16:44:25.594Z,6.27
2019-05-13T16:47:01.314Z,6.20
2019-05-13T16:49:33.444Z,6.43
2019-05-13T16:52:06.755Z,9.57
2019-05-13T16:54:42.524Z,10.07
2019-05-13T16:57:14.581Z,9.30
2019-05-13T16:59:47.420Z,8.57
2019-05-13T17:02:20.545Z,8.77
2019-05-13T17:04:53.066Z,10.10
2019-05-13T17:07:27.041Z,17.47
2019-05-13T17:10:03.516Z,23.07
2019-05-13T17:12:36.087Z,12.87
2019-05-13T17:15:10.655Z,11.67
2019-05-13T17:17:44.339Z,9.40
2019-05-13T17:20:16.815Z,7.40
2019-05-13T17:22:51.315Z,7.77
2019-05-13T17:25:23.560Z,7.10
2019-05-13T17:27:57.111Z,6.97
2019-05-13T17:30:31.846Z,7.40
2019-05-13T17:33:05.362Z,6.60
2019-05-13T17:35:38.870Z,7.53
2019-05-13T17:38:11.496Z,10.83
2019-05-13T17:40:49.629Z,11.53
2019-05-13T17:43:21.209Z,12.00
2019-05-13T17:45:52.467Z,11.03
2019-05-13T17:48:29.518Z,14.27
2019-05-13T17:51:01.733Z,13.80
2019-05-13T17:53:34.860Z,15.03
2019-05-13T17:56:07.679Z,14.37
2019-05-13T17:58:51.084Z,13.67
2019-05-13T18:01:24.476Z,13.50
2019-05-13T18:03:57.926Z,12.47
2019-05-13T18:06:31.080Z,14.47
2019-05-13T18:09:04.667Z,14.20
2019-05-13T18:11:37.552Z,15.43
2019-05-13T18:14:11.895Z,16.47
2019-05-13T18:16:45.576Z,16.13
2019-05-13T18:19:22.012Z,14.27
2019-05-13T18:21:55.463Z,15.03
2019-05-13T18:24:28.587Z,14.53
2019-05-13T18:27:02.924Z,14.07
2019-05-13T18:29:37.815Z,15.77
2019-05-13T18:32:12.344Z,17.37
2019-05-13T18:34:47.208Z,20.37
2019-05-13T18:37:22.150Z,13.10
2019-05-13T18:39:55.743Z,13.73
2019-05-13T18:42:31.687Z,12.57
2019-05-13T18:45:05.164Z,12.23
2019-05-13T18:47:39.395Z,13.20
2019-05-13T18:50:13.447Z,13.53
2019-05-13T18:52:46.552Z,12.80
2019-05-13T18:55:20.176Z,13.13
2019-05-13T18:58:01.083Z,12.73
2019-05-13T19:00:44.414Z,12.70
2019-05-13T19:03:18.530Z,13.37
2019-05-13T19:05:53.687Z,14.77
2019-05-13T19:08:41.343Z,12.17
2019-05-13T19:11:18.848Z,12.70
2019-05-13T19:13:58.142Z,13.07
2019-05-13T19:16:37.546Z,12.70
2019-05-13T19:19:20.717Z,12.83
2019-05-13T19:22:05.063Z,12.43
2019-05-13T19:24:38.350Z,14.20
2019-05-13T19:27:13.310Z,13.17
2019-05-13T19:29:47.655Z,13.80
2019-05-13T19:32:22.028Z,13.67
2019-05-13T19:34:56.236Z,13.87
2019-05-13T19:37:28.604Z,14.60
2019-05-13T19:40:01.286Z,14.10
2019-05-13T19:42:35.626Z,14.80
2019-05-13T19:45:08.098Z,14.17
2019-05-13T19:47:41.920Z,14.83
2019-05-13T19:50:15.324Z,13.93
2019-05-13T19:52:47.995Z,13.83
2019-05-13T19:55:21.398Z,14.13
2019-05-13T19:57:55.084Z,13.30
2019-05-13T20:00:31.551Z,13.47
2019-05-13T20:03:04.539Z,14.13
2019-05-13T20:05:37.685Z,14.23
2019-05-13T20:08:10.891Z,16.30
2019-05-13T20:10:44.936Z,15.10
2019-05-13T20:13:17.791Z,15.27
2019-05-13T20:15:51.917Z,14.93
2019-05-13T20:18:26.494Z,16.30
2019-05-13T20:20:58.596Z,15.50
2019-05-13T20:23:32.282Z,16.40
2019-05-13T20:26:05.661Z,15.63
2019-05-13T20:28:38.919Z,15.63
2019-05-13T20:31:15.066Z,17.13
2019-05-13T20:33:47.087Z,18.83
2019-05-13T20:36:22.276Z,18.80
2019-05-13T20:38:55.012Z,18.53
2019-05-13T20:41:31.264Z,19.43
2019-05-13T20:44:03.236Z,20.53
2019-05-13T20:46:35.377Z,23.37
2019-05-13T20:49:08.353Z,22.67
2019-05-13T20:51:41.249Z,23.13
2019-05-13T20:54:18.009Z,23.30
2019-05-13T20:57:02.404Z,21.27
2019-05-13T20:59:42.964Z,21.03
2019-05-13T21:02:16.651Z,24.67
2019-05-13T21:04:49.982Z,22.87
2019-05-13T21:07:22.104Z,25.50
2019-05-13T21:09:56.131Z,24.23
2019-05-13T21:12:31.351Z,24.90
2019-05-13T21:15:06.692Z,24.50
2019-05-13T21:17:40.260Z,30.97
2019-05-13T21:20:19.712Z,26.80
2019-05-13T21:22:51.576Z,20.60
2019-05-13T21:25:25.704Z,20.27
2019-05-13T21:27:59.292Z,19.60
2019-05-13T21:30:33.359Z,20.13
2019-05-13T21:33:06.891Z,20.33
2019-05-13T21:35:41.898Z,20.80
2019-05-13T21:38:16.136Z,19.77
2019-05-13T21:40:48.966Z,20.07
2019-05-13T21:43:21.817Z,18.97
2019-05-13T21:45:55.382Z,20.27
2019-05-13T21:48:28.572Z,20.43
2019-05-13T21:51:01.798Z,20.37
2019-05-13T21:53:35.284Z,22.07
2019-05-13T21:56:07.823Z,22.67
2019-05-13T21:58:41.617Z,21.40
2019-05-13T22:01:14.815Z,20.47
2019-05-13T22:03:48.267Z,18.67
2019-05-13T22:06:21.907Z,17.53
2019-05-13T22:08:55.268Z,16.53
2019-05-13T22:11:28.360Z,16.80
2019-05-13T22:14:04.163Z,16.23
2019-05-13T22:16:37.300Z,17.37
2019-05-13T22:19:12.229Z,17.10
2019-05-13T22:21:45.796Z,18.20
2019-05-13T22:24:18.950Z,19.57
2019-05-13T22:26:52.000Z,18.30
2019-05-13T22:29:24.099Z,20.80
2019-05-13T22:31:58.047Z,22.33
2019-05-13T22:34:31.918Z,22.97
2019-05-13T22:37:06.075Z,24.00
2019-05-13T22:39:38.931Z,29.87
2019-05-13T22:42:12.840Z,29.37
2019-05-13T22:44:46.503Z,31.43
2019-05-13T22:47:22.004Z,31.47
2019-05-13T22:49:56.979Z,30.50
2019-05-13T22:52:31.116Z,30.23
2019-05-13T22:55:04.514Z,30.30
2019-05-13T22:57:37.248Z,29.90
2019-05-13T23:00:13.307Z,32.07
2019-05-13T23:02:47.615Z,30.40
2019-05-13T23:05:21.630Z,29.93
2019-05-13T23:07:54.337Z,30.63
2019-05-13T23:10:26.755Z,30.27
2019-05-13T23:13:09.971Z,28.70
2019-05-13T23:15:42.935Z,29.27
2019-05-13T23:18:17.311Z,27.37
2019-05-13T23:20:51.611Z,27.90
2019-05-13T23:23:24.230Z,28.10
2019-05-13T23:25:57.967Z,26.77
2019-05-13T23:28:32.384Z,27.23
2019-05-13T23:31:05.896Z,26.17
2019-05-13T23:33:38.949Z,26.73
2019-05-13T23:36:11.950Z,28.80
2019-05-13T23:38:52.186Z,29.17
2019-05-13T23:41:25.416Z,27.17
2019-05-13T23:43:58.897Z,28.13
2019-05-13T23:46:44.008Z,29.43
2019-05-13T23:49:16.536Z,28.67
2019-05-13T23:51:51.832Z,28.87
2019-05-13T23:54:24.663Z,29.03
2019-05-13T23:57:01.094Z,33.17
2019-05-13T23:59:34.561Z,31.83
