createdAt,value
2018-04-22T00:01:36.207Z,91.30
2018-04-22T00:04:03.168Z,91.50
2018-04-22T00:06:30.182Z,91.50
2018-04-22T00:08:56.406Z,91.50
2018-04-22T00:11:22.631Z,91.60
2018-04-22T00:13:48.895Z,91.60
2018-04-22T00:16:15.130Z,91.70
2018-04-22T00:18:42.465Z,91.80
2018-04-22T00:21:08.717Z,91.80
2018-04-22T00:23:34.909Z,91.80
2018-04-22T00:26:01.141Z,91.90
2018-04-22T00:28:27.392Z,92.00
2018-04-22T00:30:53.617Z,92.10
2018-04-22T00:33:19.857Z,92.10
2018-04-22T00:35:46.085Z,92.10
2018-04-22T00:38:12.307Z,92.10
2018-04-22T00:40:38.514Z,92.20
2018-04-22T00:43:05.497Z,92.80
2018-04-22T00:45:31.718Z,92.40
2018-04-22T00:47:58.682Z,92.50
2018-04-22T00:50:25.652Z,92.60
2018-04-22T00:52:51.878Z,92.50
2018-04-22T00:55:18.859Z,92.60
2018-04-22T00:57:45.114Z,92.50
2018-04-22T01:00:11.391Z,92.60
2018-04-22T01:02:37.594Z,92.50
2018-04-22T01:05:03.830Z,92.60
2018-04-22T01:07:30.074Z,92.80
2018-04-22T01:09:56.296Z,92.90
2018-04-22T01:12:22.572Z,92.90
2018-04-22T01:14:48.798Z,92.80
2018-04-22T01:17:15.043Z,92.80
2018-04-22T01:19:41.731Z,92.90
2018-04-22T01:22:07.970Z,93.00
2018-04-22T01:24:34.184Z,93.10
2018-04-22T01:27:00.423Z,93.20
2018-04-22T01:29:26.638Z,93.20
2018-04-22T01:31:52.854Z,93.30
2018-04-22T01:34:19.828Z,93.50
2018-04-22T01:36:46.050Z,93.40
2018-04-22T01:39:13.012Z,93.30
2018-04-22T01:41:39.993Z,93.40
2018-04-22T01:44:06.199Z,93.40
2018-04-22T01:46:32.414Z,93.40
2018-04-22T01:48:59.382Z,93.80
2018-04-22T01:51:25.623Z,93.80
2018-04-22T01:53:51.845Z,94.00
2018-04-22T01:56:18.055Z,94.10
2018-04-22T01:58:44.274Z,94.20
2018-04-22T02:01:11.284Z,94.40
2018-04-22T02:03:37.542Z,94.30
2018-04-22T02:06:03.803Z,94.30
2018-04-22T02:08:30.777Z,94.50
2018-04-22T02:10:57.783Z,94.60
2018-04-22T02:13:24.007Z,94.60
2018-04-22T02:15:50.213Z,94.60
2018-04-22T02:18:17.209Z,94.70
2018-04-22T02:20:44.172Z,94.60
2018-04-22T02:23:14.609Z,95.10
2018-04-22T02:25:40.856Z,94.80
2018-04-22T02:28:07.072Z,94.90
2018-04-22T02:30:33.285Z,95.00
2018-04-22T02:33:00.262Z,95.50
2018-04-22T02:35:27.593Z,95.00
2018-04-22T02:37:54.565Z,95.20
2018-04-22T02:40:21.547Z,95.20
2018-04-22T02:42:47.786Z,95.20
2018-04-22T02:45:14.002Z,95.20
2018-04-22T02:47:40.254Z,95.30
2018-04-22T02:50:13.246Z,95.30
2018-04-22T02:52:40.209Z,95.50
2018-04-22T02:55:06.464Z,95.50
2018-04-22T02:57:32.683Z,95.60
2018-04-22T02:59:59.695Z,95.60
2018-04-22T03:02:25.918Z,95.60
2018-04-22T03:04:52.150Z,95.60
2018-04-22T03:07:18.384Z,95.60
2018-04-22T03:09:44.611Z,95.60
2018-04-22T03:12:10.840Z,95.60
2018-04-22T03:14:37.793Z,95.80
2018-04-22T03:17:04.771Z,95.90
2018-04-22T03:19:30.975Z,95.80
2018-04-22T03:21:57.345Z,95.80
2018-04-22T03:24:23.590Z,96.40
2018-04-22T03:26:49.806Z,96.80
2018-04-22T03:29:16.779Z,95.70
2018-04-22T03:31:43.007Z,95.70
2018-04-22T03:34:09.951Z,94.20
2018-04-22T03:36:36.925Z,94.00
2018-04-22T03:39:03.209Z,94.00
2018-04-22T03:41:29.425Z,94.10
2018-04-22T03:43:55.642Z,94.20
2018-04-22T03:46:22.634Z,93.80
2018-04-22T03:48:48.870Z,93.80
2018-04-22T03:51:15.086Z,93.80
2018-04-22T03:53:41.320Z,93.40
2018-04-22T03:56:08.282Z,93.30
2018-04-22T03:58:35.270Z,93.40
2018-04-22T04:01:01.542Z,93.30
2018-04-22T04:03:27.783Z,93.20
2018-04-22T04:05:53.996Z,93.10
2018-04-22T04:08:20.213Z,93.50
2018-04-22T04:10:46.432Z,93.00
2018-04-22T04:13:13.412Z,93.00
2018-04-22T04:15:39.666Z,93.00
2018-04-22T04:21:22.852Z,94.00
2018-04-22T04:27:14.011Z,94.50
2018-04-22T04:29:40.254Z,94.50
2018-04-22T04:32:06.489Z,94.80
2018-04-22T04:34:32.709Z,95.10
2018-04-22T04:36:58.929Z,95.30
2018-04-22T04:39:25.873Z,95.30
2018-04-22T04:41:52.131Z,95.30
2018-04-22T04:44:19.097Z,95.30
2018-04-22T04:46:46.059Z,95.40
2018-04-22T04:49:12.307Z,95.30
2018-04-22T04:51:38.505Z,95.40
2018-04-22T04:54:04.721Z,95.60
2018-04-22T04:56:30.987Z,96.00
2018-04-22T04:58:57.215Z,96.20
2018-04-22T05:01:23.457Z,96.30
2018-04-22T05:03:49.707Z,96.40
2018-04-22T05:06:15.927Z,96.40
2018-04-22T05:08:42.151Z,96.30
2018-04-22T05:11:08.419Z,96.20
2018-04-22T05:13:34.629Z,96.20
2018-04-22T05:16:00.870Z,96.20
2018-04-22T05:18:27.149Z,96.20
2018-04-22T05:20:53.391Z,96.30
2018-04-22T05:23:19.606Z,96.30
2018-04-22T05:25:46.357Z,96.40
2018-04-22T05:28:12.573Z,96.50
2018-04-22T05:30:38.801Z,96.60
2018-04-22T05:33:05.057Z,96.60
2018-04-22T05:35:31.264Z,96.50
2018-04-22T05:37:58.228Z,96.70
2018-04-22T05:40:25.198Z,96.60
2018-04-22T05:42:51.426Z,96.60
2018-04-22T05:45:17.643Z,96.50
2018-04-22T05:47:43.884Z,96.50
2018-04-22T05:50:10.101Z,96.60
2018-04-22T05:52:36.342Z,96.50
2018-04-22T05:55:02.609Z,96.50
2018-04-22T05:57:28.834Z,96.50
2018-04-22T05:59:55.183Z,96.50
2018-04-22T06:02:21.425Z,97.20
2018-04-22T06:04:47.682Z,97.00
2018-04-22T06:07:13.906Z,96.70
2018-04-22T06:09:40.198Z,96.10
2018-04-22T06:12:06.480Z,96.10
2018-04-22T06:14:32.720Z,96.00
2018-04-22T06:16:58.986Z,95.90
2018-04-22T06:19:25.182Z,95.40
2018-04-22T06:21:51.400Z,95.10
2018-04-22T06:24:17.658Z,94.70
2018-04-22T06:26:44.852Z,94.40
2018-04-22T06:29:11.082Z,93.90
2018-04-22T06:31:37.335Z,93.70
2018-04-22T06:34:03.563Z,93.40
2018-04-22T06:36:29.816Z,93.10
2018-04-22T06:38:56.086Z,92.90
2018-04-22T06:41:23.044Z,92.80
2018-04-22T06:43:49.269Z,92.80
2018-04-22T06:46:15.502Z,92.70
2018-04-22T06:48:41.781Z,92.50
2018-04-22T06:51:08.032Z,92.00
2018-04-22T06:53:34.288Z,91.70
2018-04-22T06:56:00.502Z,91.30
2018-04-22T06:58:26.714Z,91.10
2018-04-22T07:00:53.698Z,91.10
2018-04-22T07:03:19.917Z,90.80
2018-04-22T07:05:48.913Z,90.70
2018-04-22T07:08:15.145Z,90.70
2018-04-22T07:10:41.345Z,90.70
2018-04-22T07:13:07.702Z,90.80
2018-04-22T07:15:33.950Z,91.00
2018-04-22T07:18:00.167Z,91.00
2018-04-22T07:20:26.388Z,90.70
2018-04-22T07:22:52.653Z,90.60
2018-04-22T07:25:18.872Z,90.50
2018-04-22T07:27:45.281Z,90.30
2018-04-22T07:30:11.532Z,90.00
2018-04-22T07:32:37.725Z,89.70
2018-04-22T07:35:03.951Z,89.70
2018-04-22T07:37:30.219Z,89.30
2018-04-22T07:39:56.454Z,88.40
2018-04-22T07:42:22.718Z,88.00
2018-04-22T07:44:48.978Z,88.10
2018-04-22T07:47:15.963Z,87.30
2018-04-22T07:49:42.191Z,87.20
2018-04-22T07:52:09.214Z,86.40
2018-04-22T07:54:35.450Z,86.40
2018-04-22T07:57:01.694Z,86.00
2018-04-22T07:59:27.971Z,85.80
2018-04-22T08:01:55.109Z,85.20
2018-04-22T08:04:21.456Z,85.20
2018-04-22T08:06:47.717Z,84.40
2018-04-22T08:09:13.919Z,85.20
2018-04-22T08:11:40.880Z,83.10
2018-04-22T08:14:07.141Z,83.10
2018-04-22T08:16:33.374Z,82.70
2018-04-22T08:18:59.642Z,83.00
2018-04-22T08:21:25.862Z,82.30
2018-04-22T08:23:52.109Z,82.00
2018-04-22T08:26:19.077Z,82.70
2018-04-22T08:28:45.432Z,82.60
2018-04-22T08:31:11.682Z,82.10
2018-04-22T08:33:37.920Z,81.20
2018-04-22T08:36:04.148Z,80.20
2018-04-22T08:38:30.396Z,80.50
2018-04-22T08:40:56.620Z,80.00
2018-04-22T08:43:23.636Z,78.70
2018-04-22T08:45:49.894Z,78.70
2018-04-22T08:48:16.132Z,78.50
2018-04-22T08:50:42.647Z,78.20
2018-04-22T08:53:09.584Z,76.80
2018-04-22T08:55:35.822Z,76.60
2018-04-22T08:58:02.083Z,76.00
2018-04-22T09:00:28.338Z,75.80
2018-04-22T09:02:54.560Z,74.80
2018-04-22T09:05:20.807Z,74.70
2018-04-22T09:07:47.047Z,73.70
2018-04-22T09:10:13.288Z,73.60
2018-04-22T09:12:39.550Z,73.60
2018-04-22T09:15:05.806Z,72.90
2018-04-22T09:17:32.048Z,72.60
2018-04-22T09:19:59.055Z,71.40
2018-04-22T09:22:25.293Z,71.30
2018-04-22T09:24:51.527Z,70.50
2018-04-22T09:27:17.775Z,70.10
2018-04-22T09:29:44.452Z,69.00
2018-04-22T09:32:11.420Z,67.00
2018-04-22T09:34:37.679Z,67.10
2018-04-22T09:37:04.648Z,66.50
2018-04-22T09:39:31.605Z,65.70
2018-04-22T09:41:57.843Z,65.60
2018-04-22T09:44:24.054Z,64.70
2018-04-22T09:46:50.280Z,65.80
2018-04-22T09:49:16.530Z,65.20
2018-04-22T09:51:42.816Z,65.50
2018-04-22T09:54:09.028Z,64.90
2018-04-22T09:56:35.317Z,62.80
2018-04-22T09:59:01.551Z,63.10
2018-04-22T10:01:33.726Z,62.60
2018-04-22T10:03:59.978Z,62.10
2018-04-22T10:06:26.205Z,62.30
2018-04-22T10:08:52.434Z,59.80
2018-04-22T10:11:19.423Z,57.60
2018-04-22T10:13:45.668Z,57.60
2018-04-22T10:16:11.894Z,57.20
2018-04-22T10:18:38.131Z,56.40
2018-04-22T10:21:04.358Z,56.30
2018-04-22T10:23:30.590Z,56.30
2018-04-22T10:25:57.567Z,54.00
2018-04-22T10:28:23.871Z,54.00
2018-04-22T10:30:50.487Z,54.00
2018-04-22T10:33:16.722Z,52.40
2018-04-22T10:35:42.962Z,52.20
2018-04-22T10:38:09.197Z,51.50
2018-04-22T10:40:35.457Z,50.40
2018-04-22T10:43:01.682Z,50.00
2018-04-22T10:45:27.934Z,49.30
2018-04-22T10:47:54.174Z,47.70
2018-04-22T10:50:20.432Z,47.70
2018-04-22T10:52:46.733Z,47.40
2018-04-22T10:55:13.029Z,46.90
2018-04-22T10:57:39.318Z,47.10
2018-04-22T11:00:05.547Z,46.30
2018-04-22T11:02:31.846Z,45.50
2018-04-22T11:04:58.084Z,44.50
2018-04-22T11:07:25.122Z,44.50
2018-04-22T11:09:51.381Z,44.40
2018-04-22T11:12:17.613Z,42.90
2018-04-22T11:14:43.855Z,42.30
2018-04-22T11:17:10.106Z,42.10
2018-04-22T11:19:36.364Z,41.30
2018-04-22T11:22:02.633Z,41.50
2018-04-22T11:24:28.920Z,40.80
2018-04-22T11:26:55.263Z,40.20
2018-04-22T11:29:21.514Z,39.10
2018-04-22T11:31:48.072Z,39.70
2018-04-22T11:34:14.283Z,39.50
2018-04-22T11:36:40.501Z,39.10
2018-04-22T11:39:06.779Z,38.40
2018-04-22T11:41:33.019Z,38.20
2018-04-22T11:43:59.263Z,38.00
2018-04-22T11:46:25.497Z,37.90
2018-04-22T11:48:51.735Z,37.40
2018-04-22T11:51:17.976Z,37.00
2018-04-22T11:53:44.284Z,37.00
2018-04-22T11:56:10.495Z,36.50
2018-04-22T11:58:37.472Z,35.30
2018-04-22T12:01:03.711Z,35.30
2018-04-22T12:03:29.944Z,35.30
2018-04-22T12:05:56.176Z,36.20
2018-04-22T12:08:23.173Z,35.80
2018-04-22T12:10:49.386Z,35.80
2018-04-22T12:13:15.654Z,35.00
2018-04-22T12:15:41.959Z,35.50
2018-04-22T12:18:08.206Z,35.40
2018-04-22T12:20:34.427Z,34.60
2018-04-22T12:23:00.672Z,32.90
2018-04-22T12:25:27.647Z,32.60
2018-04-22T12:27:53.871Z,32.50
2018-04-22T12:30:20.861Z,34.60
2018-04-22T12:32:47.339Z,34.60
2018-04-22T12:35:13.579Z,35.20
2018-04-22T12:37:39.828Z,35.60
2018-04-22T12:40:06.139Z,34.60
2018-04-22T12:42:32.364Z,34.60
2018-04-22T12:44:58.582Z,35.70
2018-04-22T12:47:25.554Z,34.20
2018-04-22T12:49:51.769Z,34.10
2018-04-22T12:52:18.027Z,34.20
2018-04-22T12:54:44.995Z,32.40
2018-04-22T12:57:11.220Z,32.30
2018-04-22T12:59:37.492Z,31.60
2018-04-22T13:02:03.726Z,30.80
2018-04-22T13:04:29.936Z,31.20
2018-04-22T13:06:56.898Z,30.90
2018-04-22T13:09:23.873Z,30.70
2018-04-22T13:11:50.091Z,30.60
2018-04-22T13:14:17.182Z,31.50
2018-04-22T13:16:43.405Z,31.50
2018-04-22T13:19:10.377Z,30.50
2018-04-22T13:21:36.665Z,30.50
2018-04-22T13:24:02.937Z,29.80
2018-04-22T13:26:29.180Z,29.70
2018-04-22T13:28:56.162Z,30.00
2018-04-22T13:31:22.433Z,30.00
2018-04-22T13:33:48.799Z,30.30
2018-04-22T13:36:15.076Z,30.80
2018-04-22T13:38:42.052Z,30.60
2018-04-22T13:41:08.307Z,30.50
2018-04-22T13:43:34.593Z,30.20
2018-04-22T13:46:01.567Z,30.40
2018-04-22T13:48:28.542Z,30.70
2018-04-22T13:50:54.781Z,30.70
2018-04-22T13:53:20.987Z,30.80
2018-04-22T13:55:47.212Z,30.60
2018-04-22T13:58:13.457Z,30.70
2018-04-22T14:00:39.708Z,30.00
2018-04-22T14:03:05.959Z,30.00
2018-04-22T14:05:32.239Z,31.00
2018-04-22T14:07:58.452Z,30.60
2018-04-22T14:10:24.699Z,30.00
2018-04-22T14:12:50.916Z,30.20
2018-04-22T14:15:17.875Z,30.40
2018-04-22T14:17:44.103Z,30.00
2018-04-22T14:20:10.416Z,29.30
2018-04-22T14:22:36.618Z,29.70
2018-04-22T14:25:02.899Z,31.00
2018-04-22T14:27:29.115Z,31.80
2018-04-22T14:29:55.330Z,31.20
2018-04-22T14:32:22.299Z,30.00
2018-04-22T14:34:48.907Z,30.00
2018-04-22T14:37:15.125Z,29.80
2018-04-22T14:39:41.347Z,29.70
2018-04-22T14:42:07.627Z,29.70
2018-04-22T14:44:46.137Z,30.30
2018-04-22T14:47:12.385Z,29.70
2018-04-22T14:49:38.671Z,29.70
2018-04-22T14:52:04.887Z,29.10
2018-04-22T14:54:31.126Z,28.40
2018-04-22T14:56:57.372Z,28.60
2018-04-22T14:59:23.641Z,28.50
2018-04-22T15:01:49.898Z,28.40
2018-04-22T15:04:16.145Z,28.40
2018-04-22T15:06:42.383Z,28.40
2018-04-22T15:09:08.626Z,28.20
2018-04-22T15:11:34.850Z,28.00
2018-04-22T15:14:01.814Z,28.80
2018-04-22T15:16:28.067Z,28.80
2018-04-22T15:18:54.316Z,28.70
2018-04-22T15:21:20.525Z,28.70
2018-04-22T15:23:46.807Z,28.30
2018-04-22T15:26:13.050Z,28.20
2018-04-22T15:28:39.271Z,28.10
2018-04-22T15:31:05.507Z,28.20
2018-04-22T15:33:31.765Z,27.90
2018-04-22T15:35:58.126Z,27.80
2018-04-22T15:38:24.374Z,27.20
2018-04-22T15:40:50.641Z,26.90
2018-04-22T15:43:17.601Z,28.00
2018-04-22T15:45:43.868Z,27.90
2018-04-22T15:48:10.108Z,28.20
2018-04-22T15:50:36.356Z,27.60
2018-04-22T15:53:02.610Z,27.00
2018-04-22T15:55:28.856Z,27.20
2018-04-22T15:57:55.084Z,27.60
2018-04-22T16:00:21.357Z,27.40
2018-04-22T16:02:47.590Z,27.50
2018-04-22T16:05:13.832Z,27.30
2018-04-22T16:07:40.069Z,27.40
2018-04-22T16:10:06.321Z,27.70
2018-04-22T16:12:32.560Z,28.00
2018-04-22T16:14:58.801Z,28.10
2018-04-22T16:17:25.045Z,28.40
2018-04-22T16:19:51.269Z,28.00
2018-04-22T16:22:17.511Z,28.20
2018-04-22T16:24:43.751Z,28.30
2018-04-22T16:27:09.984Z,28.10
2018-04-22T16:29:36.373Z,28.10
2018-04-22T16:32:03.370Z,28.10
2018-04-22T16:34:29.582Z,28.00
2018-04-22T16:36:55.954Z,28.20
2018-04-22T16:39:22.954Z,28.60
2018-04-22T16:41:49.156Z,28.50
2018-04-22T16:44:15.392Z,29.00
2018-04-22T16:46:41.600Z,29.30
2018-04-22T16:49:08.566Z,30.50
2018-04-22T16:51:34.786Z,30.60
2018-04-22T16:54:01.745Z,30.40
2018-04-22T16:56:28.709Z,30.30
2018-04-22T16:58:55.690Z,30.90
2018-04-22T17:01:21.944Z,30.80
2018-04-22T17:03:48.168Z,31.10
2018-04-22T17:06:14.417Z,32.20
2018-04-22T17:08:40.720Z,33.20
2018-04-22T17:11:06.950Z,33.10
2018-04-22T17:13:33.182Z,33.20
2018-04-22T17:15:59.414Z,34.20
2018-04-22T17:18:25.638Z,34.40
2018-04-22T17:20:51.900Z,35.20
2018-04-22T17:23:18.110Z,36.40
2018-04-22T17:25:44.346Z,35.90
2018-04-22T17:28:10.585Z,36.80
2018-04-22T17:30:37.578Z,38.30
2018-04-22T17:33:03.827Z,40.50
2018-04-22T17:35:30.108Z,42.80
2018-04-22T17:37:56.943Z,43.00
2018-04-22T17:40:23.881Z,43.10
2018-04-22T17:42:50.121Z,43.10
2018-04-22T17:45:16.365Z,43.40
2018-04-22T17:47:42.574Z,43.70
2018-04-22T17:50:08.820Z,43.90
2018-04-22T17:52:35.053Z,44.60
2018-04-22T17:55:02.050Z,46.00
2018-04-22T17:57:29.051Z,47.80
2018-04-22T17:59:55.280Z,47.50
2018-04-22T18:02:21.532Z,48.50
2018-04-22T18:04:47.782Z,48.70
2018-04-22T18:07:14.022Z,49.20
2018-04-22T18:09:40.289Z,49.70
2018-04-22T18:12:07.714Z,49.80
2018-04-22T18:14:34.737Z,50.90
2018-04-22T18:17:00.958Z,50.80
2018-04-22T18:19:27.233Z,51.30
2018-04-22T18:21:54.219Z,52.00
2018-04-22T18:24:20.485Z,52.00
2018-04-22T18:26:46.755Z,52.30
2018-04-22T18:29:13.730Z,53.90
2018-04-22T18:31:40.742Z,53.30
2018-04-22T18:34:07.055Z,53.30
2018-04-22T18:36:33.295Z,53.50
2018-04-22T18:38:59.718Z,53.70
2018-04-22T18:41:26.752Z,53.50
2018-04-22T18:43:53.025Z,53.40
2018-04-22T18:46:19.594Z,53.60
2018-04-22T18:48:45.923Z,54.20
2018-04-22T18:51:12.222Z,54.30
2018-04-22T18:53:38.507Z,54.60
2018-04-22T18:56:05.249Z,55.40
2018-04-22T18:58:31.534Z,56.00
2018-04-22T19:00:58.574Z,57.20
2018-04-22T19:03:24.899Z,57.20
2018-04-22T19:05:51.123Z,57.50
2018-04-22T19:08:18.124Z,57.50
2018-04-22T19:10:44.442Z,57.40
2018-04-22T19:13:10.722Z,57.60
2018-04-22T19:15:37.027Z,57.80
2018-04-22T19:18:03.339Z,57.90
2018-04-22T19:20:29.630Z,58.00
2018-04-22T19:22:55.902Z,58.10
2018-04-22T19:25:22.248Z,58.10
2018-04-22T19:27:48.567Z,58.00
2018-04-22T19:30:14.858Z,58.10
2018-04-22T19:32:41.932Z,58.40
2018-04-22T19:35:08.215Z,58.40
2018-04-22T19:37:34.489Z,58.50
2018-04-22T19:40:01.141Z,58.60
2018-04-22T19:42:27.443Z,58.50
2018-04-22T19:44:53.729Z,59.00
2018-04-22T19:47:20.841Z,59.70
2018-04-22T19:49:47.126Z,59.70
2018-04-22T19:52:14.166Z,60.40
2018-04-22T19:54:40.526Z,60.40
2018-04-22T19:57:06.899Z,60.80
2018-04-22T19:59:33.268Z,61.10
2018-04-22T20:01:59.581Z,61.10
2018-04-22T20:04:25.880Z,61.70
2018-04-22T20:06:52.153Z,61.90
2018-04-22T20:09:19.184Z,62.70
2018-04-22T20:11:45.478Z,62.70
2018-04-22T20:14:11.747Z,63.20
2018-04-22T20:16:39.054Z,63.30
2018-04-22T20:19:05.349Z,63.60
2018-04-22T20:21:31.626Z,63.80
2018-04-22T20:23:59.571Z,63.90
2018-04-22T20:26:25.833Z,64.30
2018-04-22T20:28:52.105Z,64.20
2018-04-22T20:31:19.111Z,63.90
2018-04-22T20:33:45.384Z,63.70
2018-04-22T20:36:12.395Z,65.00
2018-04-22T20:38:38.679Z,64.90
2018-04-22T20:41:05.325Z,65.30
2018-04-22T20:43:31.559Z,65.90
2018-04-22T20:45:57.826Z,66.10
2018-04-22T20:48:24.057Z,66.50
2018-04-22T20:50:50.307Z,67.00
2018-04-22T20:53:16.568Z,67.80
2018-04-22T20:55:42.784Z,68.40
2018-04-22T20:58:09.034Z,69.20
2018-04-22T21:00:35.287Z,70.10
2018-04-22T21:03:02.258Z,71.80
2018-04-22T21:05:28.515Z,71.60
2018-04-22T21:07:54.760Z,72.50
2018-04-22T21:10:21.027Z,73.20
2018-04-22T21:12:47.258Z,73.80
2018-04-22T21:15:13.486Z,74.70
2018-04-22T21:17:40.444Z,75.60
2018-04-22T21:20:06.687Z,75.60
2018-04-22T21:22:32.942Z,76.10
2018-04-22T21:24:59.157Z,76.40
2018-04-22T21:27:25.375Z,76.80
2018-04-22T21:29:52.349Z,77.50
2018-04-22T21:32:18.592Z,77.50
2018-04-22T21:34:44.833Z,78.00
2018-04-22T21:37:11.068Z,78.30
2018-04-22T21:39:37.289Z,78.50
2018-04-22T21:42:04.422Z,79.00
2018-04-22T21:44:30.663Z,79.00
2018-04-22T21:46:56.896Z,79.40
2018-04-22T21:49:23.123Z,79.70
2018-04-22T21:51:49.353Z,80.80
2018-04-22T21:54:15.591Z,80.40
2018-04-22T21:56:41.805Z,80.80
2018-04-22T21:59:08.191Z,81.10
2018-04-22T22:01:34.427Z,81.10
2018-04-22T22:04:00.661Z,81.40
2018-04-22T22:06:26.916Z,81.50
2018-04-22T22:08:53.195Z,81.70
2018-04-22T22:11:20.135Z,82.00
2018-04-22T22:13:46.355Z,82.00
2018-04-22T22:16:12.588Z,82.30
2018-04-22T22:18:38.814Z,82.70
2018-04-22T22:21:05.045Z,83.60
2018-04-22T22:23:31.239Z,83.00
2018-04-22T22:25:58.191Z,83.90
2018-04-22T22:28:24.463Z,83.90
2018-04-22T22:30:50.678Z,84.20
2018-04-22T22:33:16.898Z,84.50
2018-04-22T22:35:43.132Z,84.90
2018-04-22T22:38:09.400Z,85.10
2018-04-22T22:40:36.394Z,84.70
2018-04-22T22:43:03.001Z,85.20
2018-04-22T22:45:29.237Z,85.50
2018-04-22T22:47:55.456Z,85.70
2018-04-22T22:50:21.712Z,85.80
2018-04-22T22:52:47.926Z,86.10
2018-04-22T22:55:14.141Z,86.30
2018-04-22T22:57:40.381Z,86.50
2018-04-22T23:00:06.637Z,86.60
2018-04-22T23:02:32.872Z,86.70
2018-04-22T23:04:59.155Z,86.80
2018-04-22T23:07:25.371Z,87.30
2018-04-22T23:09:51.598Z,87.30
2018-04-22T23:12:17.837Z,87.40
2018-04-22T23:14:44.044Z,87.60
2018-04-22T23:17:11.003Z,87.90
2018-04-22T23:19:37.969Z,88.10
2018-04-22T23:22:04.199Z,88.10
2018-04-22T23:24:31.150Z,88.50
2018-04-22T23:26:58.157Z,88.70
2018-04-22T23:29:24.413Z,88.70
2018-04-22T23:31:50.637Z,89.00
2018-04-22T23:34:16.871Z,89.10
2018-04-22T23:36:43.119Z,89.10
2018-04-22T23:39:09.338Z,89.20
2018-04-22T23:41:35.589Z,89.40
2018-04-22T23:44:02.001Z,89.50
2018-04-22T23:46:28.180Z,89.70
2018-04-22T23:48:54.450Z,89.80
2018-04-22T23:51:20.678Z,90.00
2018-04-22T23:53:46.901Z,90.00
2018-04-22T23:56:13.151Z,90.10
2018-04-22T23:58:39.382Z,90.10
