createdAt,value
2022-10-09T00:00:28.150Z,0.00
2022-10-09T00:05:28.161Z,0.00
2022-10-09T00:10:27.993Z,0.00
2022-10-09T00:15:27.924Z,0.00
2022-10-09T00:20:27.853Z,0.00
2022-10-09T00:25:27.772Z,0.00
2022-10-09T00:30:27.914Z,0.00
2022-10-09T00:35:27.683Z,0.00
2022-10-09T00:40:27.626Z,0.00
2022-10-09T00:45:27.555Z,0.00
2022-10-09T00:50:27.471Z,0.00
2022-10-09T00:55:27.404Z,0.00
2022-10-09T01:00:27.321Z,0.00
2022-10-09T01:05:27.307Z,0.00
2022-10-09T01:10:27.191Z,0.00
2022-10-09T01:15:27.193Z,0.00
2022-10-09T01:20:27.056Z,0.00
2022-10-09T01:25:26.982Z,0.00
2022-10-09T01:30:26.916Z,0.00
2022-10-09T01:35:26.864Z,0.00
2022-10-09T01:40:26.821Z,0.00
2022-10-09T01:45:26.733Z,0.00
2022-10-09T01:50:26.692Z,0.00
2022-10-09T01:55:26.640Z,0.00
2022-10-09T02:00:26.542Z,0.00
2022-10-09T02:05:26.487Z,0.00
2022-10-09T02:10:26.593Z,0.00
2022-10-09T02:15:26.378Z,0.00
2022-10-09T02:20:26.291Z,0.00
2022-10-09T02:25:26.232Z,0.00
2022-10-09T02:30:26.132Z,0.00
2022-10-09T02:35:26.115Z,0.00
2022-10-09T02:40:26.047Z,0.00
2022-10-09T02:45:25.999Z,0.00
2022-10-09T02:50:25.911Z,0.00
2022-10-09T02:55:25.854Z,0.00
2022-10-09T03:00:25.780Z,0.00
2022-10-09T03:05:25.709Z,0.00
2022-10-09T03:10:25.628Z,0.00
2022-10-09T03:15:25.743Z,0.00
2022-10-09T03:20:25.510Z,0.00
2022-10-09T03:25:25.464Z,0.00
2022-10-09T03:30:25.367Z,0.00
2022-10-09T03:35:25.304Z,0.00
2022-10-09T03:40:25.225Z,0.00
2022-10-09T03:45:25.175Z,0.00
2022-10-09T03:50:25.102Z,0.00
2022-10-09T03:55:25.096Z,0.00
2022-10-09T04:00:25.002Z,0.00
2022-10-09T04:05:24.957Z,0.00
2022-10-09T04:10:24.885Z,0.00
2022-10-09T04:15:24.839Z,0.00
2022-10-09T04:20:24.950Z,0.00
2022-10-09T04:25:24.659Z,0.00
2022-10-09T04:30:24.635Z,0.00
2022-10-09T04:35:24.538Z,0.00
2022-10-09T04:40:24.515Z,0.00
2022-10-09T04:45:24.515Z,0.00
2022-10-09T04:50:24.313Z,0.00
2022-10-09T04:55:24.308Z,0.00
2022-10-09T05:00:24.231Z,0.00
2022-10-09T05:05:24.193Z,5.62
2022-10-09T05:10:24.086Z,16.88
2022-10-09T05:15:24.039Z,22.50
2022-10-09T05:20:23.964Z,33.75
2022-10-09T05:25:24.075Z,56.25
2022-10-09T05:30:23.857Z,78.75
2022-10-09T05:35:23.840Z,101.25
2022-10-09T05:40:28.971Z,129.38
2022-10-09T05:45:24.842Z,151.88
2022-10-09T05:50:23.556Z,180.00
2022-10-09T05:55:23.523Z,247.50
2022-10-09T06:00:23.471Z,320.62
2022-10-09T06:05:23.474Z,1777.50
2022-10-09T06:10:23.626Z,2120.62
2022-10-09T06:15:23.215Z,2300.62
2022-10-09T06:20:23.139Z,2548.12
2022-10-09T06:25:23.166Z,2790.00
2022-10-09T06:30:23.147Z,2902.50
2022-10-09T06:35:22.972Z,3099.38
2022-10-09T06:40:22.927Z,3228.75
2022-10-09T06:45:23.589Z,3195.00
2022-10-09T06:50:22.793Z,3510.00
2022-10-09T06:55:26.474Z,3594.38
2022-10-09T07:00:23.635Z,3751.88
2022-10-09T07:05:22.731Z,3920.62
2022-10-09T07:10:25.188Z,3813.75
2022-10-09T07:15:22.426Z,4050.00
2022-10-09T07:20:22.364Z,3847.50
2022-10-09T07:25:22.502Z,3976.88
2022-10-09T07:30:22.518Z,3858.75
2022-10-09T07:35:22.394Z,3870.00
2022-10-09T07:40:22.253Z,3920.62
2022-10-09T07:45:22.173Z,4010.62
2022-10-09T07:50:22.146Z,3605.62
2022-10-09T07:55:21.910Z,3639.38
2022-10-09T08:00:21.836Z,3796.88
2022-10-09T08:05:21.783Z,3898.12
2022-10-09T08:10:21.723Z,3678.75
2022-10-09T08:15:21.648Z,3313.12
2022-10-09T08:20:21.603Z,3521.25
2022-10-09T08:25:21.622Z,3138.75
2022-10-09T08:30:21.506Z,506.25
2022-10-09T08:35:21.499Z,489.38
2022-10-09T08:40:21.391Z,472.50
2022-10-09T08:45:21.271Z,444.38
2022-10-09T08:50:21.715Z,466.88
2022-10-09T08:55:21.170Z,466.88
2022-10-09T09:00:21.068Z,455.62
2022-10-09T09:05:20.996Z,472.50
2022-10-09T09:10:20.963Z,472.50
2022-10-09T09:15:20.944Z,433.12
2022-10-09T09:20:20.796Z,427.50
2022-10-09T09:25:20.743Z,405.00
2022-10-09T09:30:20.671Z,433.12
2022-10-09T09:35:20.610Z,450.00
2022-10-09T09:40:38.098Z,450.00
2022-10-09T09:46:34.022Z,450.00
2022-10-09T09:51:33.704Z,444.38
2022-10-09T09:56:47.757Z,393.75
2022-10-09T10:01:34.638Z,410.62
2022-10-09T10:06:33.634Z,416.25
2022-10-09T10:11:33.573Z,405.00
2022-10-09T10:16:33.432Z,405.00
2022-10-09T10:21:33.868Z,399.38
2022-10-09T10:26:33.408Z,393.75
2022-10-09T10:31:33.854Z,388.12
2022-10-09T10:36:33.788Z,382.50
2022-10-09T10:41:33.737Z,376.88
2022-10-09T10:46:33.375Z,371.25
2022-10-09T10:51:33.651Z,376.88
2022-10-09T10:56:33.136Z,365.62
2022-10-09T11:01:32.968Z,365.62
2022-10-09T11:06:32.870Z,360.00
2022-10-09T11:11:33.697Z,360.00
2022-10-09T11:16:32.741Z,360.00
2022-10-09T11:21:33.591Z,354.38
2022-10-09T11:26:32.479Z,348.75
2022-10-09T11:31:32.762Z,348.75
2022-10-09T11:36:32.367Z,343.12
2022-10-09T11:41:32.705Z,343.12
2022-10-09T11:46:32.202Z,343.12
2022-10-09T11:51:32.193Z,331.88
2022-10-09T11:56:32.278Z,337.50
2022-10-09T12:01:32.181Z,326.25
2022-10-09T12:06:31.936Z,320.62
2022-10-09T12:11:32.155Z,320.62
2022-10-09T12:16:32.175Z,315.00
2022-10-09T12:21:32.032Z,315.00
2022-10-09T12:26:32.196Z,309.38
2022-10-09T12:31:31.699Z,303.75
2022-10-09T12:36:31.587Z,303.75
2022-10-09T12:41:31.479Z,298.12
2022-10-09T12:46:31.417Z,298.12
2022-10-09T12:51:31.370Z,292.50
2022-10-09T12:56:31.318Z,292.50
2022-10-09T13:01:31.626Z,286.88
2022-10-09T13:06:31.159Z,281.25
2022-10-09T13:11:31.395Z,281.25
2022-10-09T13:16:31.036Z,281.25
2022-10-09T13:21:34.305Z,281.25
2022-10-09T13:26:30.858Z,275.62
2022-10-09T13:31:30.818Z,270.00
2022-10-09T13:36:30.819Z,270.00
2022-10-09T13:41:30.731Z,264.38
2022-10-09T13:46:30.596Z,258.75
2022-10-09T13:51:30.513Z,253.12
2022-10-09T13:56:30.432Z,253.12
2022-10-09T14:01:30.441Z,247.50
2022-10-09T14:06:30.340Z,241.88
2022-10-09T14:11:30.259Z,241.88
2022-10-09T14:16:30.175Z,253.12
2022-10-09T14:21:30.146Z,230.62
2022-10-09T14:26:30.030Z,225.00
2022-10-09T14:31:29.974Z,219.38
2022-10-09T14:36:29.919Z,219.38
2022-10-09T14:41:33.183Z,213.75
2022-10-09T14:46:30.781Z,208.12
2022-10-09T14:51:33.611Z,208.12
2022-10-09T14:56:30.630Z,202.50
2022-10-09T15:01:29.599Z,191.25
2022-10-09T15:06:29.635Z,185.62
2022-10-09T15:11:29.522Z,180.00
2022-10-09T15:16:29.516Z,174.38
2022-10-09T15:21:29.313Z,163.12
2022-10-09T15:26:29.314Z,151.88
2022-10-09T15:31:29.291Z,146.25
2022-10-09T15:36:29.150Z,135.00
2022-10-09T15:41:29.065Z,118.12
2022-10-09T15:46:29.029Z,106.88
2022-10-09T15:51:28.895Z,95.62
2022-10-09T15:56:29.081Z,84.38
2022-10-09T16:01:28.842Z,73.12
2022-10-09T16:06:28.691Z,56.25
2022-10-09T16:11:28.680Z,45.00
2022-10-09T16:16:28.684Z,33.75
2022-10-09T16:21:28.714Z,22.50
2022-10-09T16:26:28.510Z,11.25
2022-10-09T16:31:28.369Z,5.62
2022-10-09T16:36:28.318Z,0.00
2022-10-09T16:41:28.285Z,0.00
2022-10-09T16:46:28.402Z,0.00
2022-10-09T16:51:28.186Z,0.00
2022-10-09T16:56:28.072Z,0.00
2022-10-09T17:01:28.020Z,0.00
2022-10-09T17:06:27.958Z,0.00
2022-10-09T17:11:27.853Z,0.00
2022-10-09T17:16:28.021Z,0.00
2022-10-09T17:21:31.022Z,0.00
2022-10-09T17:26:28.627Z,0.00
2022-10-09T17:31:27.702Z,0.00
2022-10-09T17:36:27.507Z,0.00
2022-10-09T17:41:27.491Z,0.00
2022-10-09T17:46:27.439Z,0.00
2022-10-09T17:51:27.479Z,0.00
2022-10-09T17:56:27.458Z,0.00
2022-10-09T18:01:27.551Z,0.00
2022-10-09T18:06:27.174Z,0.00
2022-10-09T18:11:27.305Z,0.00
2022-10-09T18:16:30.129Z,0.00
2022-10-09T18:21:28.869Z,0.00
2022-10-09T18:26:27.016Z,0.00
2022-10-09T18:31:26.933Z,0.00
2022-10-09T18:36:26.769Z,0.00
2022-10-09T18:41:26.736Z,0.00
2022-10-09T18:46:26.638Z,0.00
2022-10-09T18:51:26.520Z,0.00
2022-10-09T18:56:26.486Z,0.00
2022-10-09T19:01:26.492Z,0.00
2022-10-09T19:06:26.343Z,0.00
2022-10-09T19:11:26.264Z,0.00
2022-10-09T19:16:26.214Z,0.00
2022-10-09T19:21:26.117Z,0.00
2022-10-09T19:26:26.173Z,0.00
2022-10-09T19:31:25.947Z,0.00
2022-10-09T19:36:25.925Z,0.00
2022-10-09T19:41:25.841Z,0.00
2022-10-09T19:46:25.780Z,0.00
2022-10-09T19:51:25.748Z,0.00
2022-10-09T19:56:25.688Z,0.00
2022-10-09T20:01:25.620Z,0.00
2022-10-09T20:06:25.502Z,0.00
2022-10-09T20:11:25.459Z,0.00
2022-10-09T20:16:25.388Z,0.00
2022-10-09T20:21:25.291Z,0.00
2022-10-09T20:26:25.210Z,0.00
2022-10-09T20:31:25.318Z,0.00
2022-10-09T20:36:25.095Z,0.00
2022-10-09T20:41:25.062Z,0.00
2022-10-09T20:46:25.046Z,0.00
2022-10-09T20:51:24.912Z,0.00
2022-10-09T20:56:24.863Z,0.00
2022-10-09T21:01:24.850Z,0.00
2022-10-09T21:06:24.690Z,0.00
2022-10-09T21:11:24.823Z,0.00
2022-10-09T21:16:24.562Z,0.00
2022-10-09T21:21:31.636Z,0.00
2022-10-09T21:26:24.885Z,0.00
2022-10-09T21:31:24.386Z,0.00
2022-10-09T21:36:24.483Z,0.00
2022-10-09T21:41:24.300Z,0.00
2022-10-09T21:46:24.165Z,0.00
2022-10-09T21:51:24.091Z,0.00
2022-10-09T21:56:24.061Z,0.00
2022-10-09T22:01:24.050Z,0.00
2022-10-09T22:06:23.902Z,0.00
2022-10-09T22:11:23.870Z,0.00
2022-10-09T22:16:23.780Z,0.00
2022-10-09T22:21:23.753Z,0.00
2022-10-09T22:26:23.640Z,0.00
2022-10-09T22:31:23.613Z,0.00
2022-10-09T22:36:23.511Z,0.00
2022-10-09T22:41:23.621Z,0.00
2022-10-09T22:46:23.365Z,0.00
2022-10-09T22:51:23.310Z,0.00
2022-10-09T22:56:23.259Z,0.00
2022-10-09T23:01:23.197Z,0.00
2022-10-09T23:06:23.346Z,0.00
2022-10-09T23:11:23.029Z,0.00
2022-10-09T23:16:22.983Z,0.00
2022-10-09T23:21:22.914Z,0.00
2022-10-09T23:26:22.832Z,0.00
2022-10-09T23:31:22.760Z,0.00
2022-10-09T23:36:22.728Z,0.00
2022-10-09T23:41:22.606Z,0.00
2022-10-09T23:46:22.559Z,0.00
2022-10-09T23:51:22.509Z,0.00
2022-10-09T23:56:22.438Z,0.00
