createdAt,value
2022-11-29T00:01:53.426Z,20.5
2022-11-29T00:03:59.168Z,20.1
2022-11-29T00:06:08.051Z,22.4
2022-11-29T00:08:13.876Z,22.6
2022-11-29T00:10:19.707Z,20.1
2022-11-29T00:14:31.350Z,18.8
2022-11-29T00:20:51.863Z,24.2
2022-11-29T00:27:09.327Z,21.3
2022-11-29T00:29:15.140Z,22.8
2022-11-29T00:31:20.835Z,20.8
2022-11-29T00:33:26.680Z,15.3
2022-11-29T00:35:35.735Z,25.1
2022-11-29T00:37:41.391Z,22.2
2022-11-29T00:39:47.196Z,22.9
2022-11-29T00:41:53.011Z,23.8
2022-11-29T00:43:58.833Z,20.7
2022-11-29T00:46:04.727Z,22.4
2022-11-29T00:48:10.465Z,25.7
2022-11-29T00:50:19.353Z,25.7
2022-11-29T00:54:31.006Z,25.2
2022-11-29T00:55:35.415Z,26.2
2022-11-29T00:57:41.259Z,18.7
2022-11-29T00:59:47.080Z,19.1
2022-11-29T01:01:52.886Z,21.5
2022-11-29T01:04:01.641Z,19.6
2022-11-29T01:06:07.460Z,21.8
2022-11-29T01:08:13.282Z,23.9
2022-11-29T01:10:19.118Z,22.1
2022-11-29T01:12:24.917Z,27.1
2022-11-29T01:14:30.744Z,20.6
2022-11-29T01:16:36.633Z,22.1
2022-11-29T01:18:45.437Z,24.4
2022-11-29T01:20:51.261Z,24.9
2022-11-29T01:25:02.877Z,18
2022-11-29T01:29:14.493Z,22.2
2022-11-29T01:35:35.034Z,23
2022-11-29T01:37:40.805Z,18.6
2022-11-29T01:39:46.627Z,20.4
2022-11-29T01:41:52.446Z,21.3
2022-11-29T01:43:58.273Z,22.1
2022-11-29T01:46:04.119Z,22.1
2022-11-29T01:48:12.978Z,22.2
2022-11-29T01:50:18.766Z,20.9
2022-11-29T01:52:24.599Z,21.8
2022-11-29T01:59:46.482Z,19.8
2022-11-29T02:01:55.375Z,21.6
2022-11-29T02:04:01.190Z,22.1
2022-11-29T02:06:06.978Z,21.5
2022-11-29T02:08:12.800Z,21.1
2022-11-29T02:10:18.643Z,23
2022-11-29T02:12:24.420Z,20.6
2022-11-29T02:14:30.268Z,19.1
2022-11-29T02:16:39.166Z,22.9
2022-11-29T02:18:44.969Z,20.9
2022-11-29T02:20:50.781Z,22.2
2022-11-29T02:22:56.588Z,19.1
2022-11-29T02:25:02.389Z,22.6
2022-11-29T02:29:14.021Z,22
2022-11-29T02:31:22.915Z,24.9
2022-11-29T02:33:28.747Z,25.9
2022-11-29T02:35:34.543Z,21.8
2022-11-29T02:37:40.346Z,23.9
2022-11-29T02:39:46.052Z,25.1
2022-11-29T02:41:51.909Z,22.6
2022-11-29T02:43:57.716Z,23.4
2022-11-29T02:46:06.637Z,21.6
2022-11-29T02:48:12.420Z,18.2
2022-11-29T02:50:18.213Z,19.2
2022-11-29T02:51:22.667Z,22.9
2022-11-29T02:55:34.196Z,19.9
2022-11-29T02:57:39.992Z,18.3
2022-11-29T03:01:54.743Z,22.3
2022-11-29T03:04:00.527Z,19.6
2022-11-29T03:06:06.354Z,22
2022-11-29T03:08:12.142Z,21.1
2022-11-29T03:10:17.954Z,19.8
2022-11-29T03:14:32.667Z,23.5
2022-11-29T03:16:43.075Z,24.7
2022-11-29T03:18:44.285Z,23.5
2022-11-29T03:20:50.099Z,17.7
2022-11-29T03:27:07.511Z,21.4
2022-11-29T03:29:16.417Z,22.7
2022-11-29T03:31:22.263Z,19.3
2022-11-29T03:33:28.036Z,20.8
2022-11-29T03:35:33.844Z,23.9
2022-11-29T03:37:39.652Z,20.2
2022-11-29T03:39:45.498Z,20.4
2022-11-29T03:41:51.315Z,22.8
2022-11-29T03:46:06.032Z,22.4
2022-11-29T03:48:11.819Z,21.5
2022-11-29T03:50:43.452Z,25.2
2022-11-29T03:52:49.177Z,22.9
2022-11-29T03:54:54.992Z,21.7
2022-11-29T03:57:03.879Z,22.1
2022-11-29T03:59:09.692Z,19.5
2022-11-29T04:01:15.572Z,17
2022-11-29T04:03:21.317Z,19.4
2022-11-29T04:05:27.162Z,20.3
2022-11-29T04:07:32.978Z,18.5
2022-11-29T04:09:38.731Z,21.3
2022-11-29T04:11:47.631Z,21.9
2022-11-29T04:13:53.457Z,22.1
2022-11-29T04:15:59.289Z,19.9
2022-11-29T04:18:05.092Z,21.9
2022-11-29T04:20:10.881Z,18.3
2022-11-29T04:22:16.688Z,20.1
2022-11-29T04:24:22.486Z,21.7
2022-11-29T04:26:34.815Z,23
2022-11-29T04:28:37.204Z,22.4
2022-11-29T04:30:43.005Z,19.7
2022-11-29T04:32:48.796Z,16.4
2022-11-29T04:34:54.618Z,22.3
2022-11-29T04:37:00.439Z,23.3
2022-11-29T04:39:07.827Z,19.7
2022-11-29T04:41:16.675Z,21.5
2022-11-29T04:43:22.482Z,20.3
2022-11-29T04:45:28.289Z,24.9
2022-11-29T04:46:32.775Z,22.3
2022-11-29T04:48:38.536Z,23
2022-11-29T04:50:44.506Z,18.9
2022-11-29T04:52:50.181Z,21.8
2022-11-29T04:54:59.065Z,20.5
2022-11-29T04:57:04.852Z,20.3
2022-11-29T04:59:10.655Z,18.6
2022-11-29T05:01:16.521Z,20.8
2022-11-29T05:03:22.268Z,20.5
2022-11-29T05:05:28.091Z,23.1
2022-11-29T05:07:33.936Z,19.4
2022-11-29T05:09:42.752Z,21.2
2022-11-29T05:11:48.579Z,21.3
2022-11-29T05:13:54.377Z,17.8
2022-11-29T05:16:00.317Z,21.2
2022-11-29T05:18:05.985Z,17.6
2022-11-29T05:20:11.774Z,18.7
2022-11-29T05:22:17.593Z,17.8
2022-11-29T05:24:26.484Z,20
2022-11-29T05:26:32.278Z,16.9
2022-11-29T05:28:38.071Z,20.7
2022-11-29T05:30:43.859Z,19.2
2022-11-29T05:34:55.480Z,17.4
2022-11-29T05:37:01.258Z,16.9
2022-11-29T05:39:10.157Z,16.2
2022-11-29T05:41:15.965Z,17.9
2022-11-29T05:43:21.716Z,20.1
2022-11-29T05:44:26.166Z,16.6
2022-11-29T05:46:32.018Z,16.1
2022-11-29T05:48:37.748Z,17
2022-11-29T05:50:43.529Z,14.9
2022-11-29T05:52:52.410Z,16.8
2022-11-29T05:54:58.212Z,19.6
2022-11-29T05:57:04.023Z,17.1
2022-11-29T05:59:09.795Z,17.6
2022-11-29T06:01:15.610Z,17.5
2022-11-29T06:03:21.457Z,15.4
2022-11-29T06:05:27.188Z,15.2
2022-11-29T06:07:36.091Z,15.8
2022-11-29T06:09:41.872Z,15.2
2022-11-29T06:11:47.658Z,14
2022-11-29T06:13:53.456Z,11.6
2022-11-29T06:15:59.314Z,11.9
2022-11-29T06:18:05.038Z,11.1
2022-11-29T06:20:10.830Z,13.3
2022-11-29T06:24:26.105Z,13.2
2022-11-29T06:26:31.315Z,17.7
2022-11-29T06:28:37.103Z,16.1
2022-11-29T06:30:42.896Z,13.3
2022-11-29T06:34:54.482Z,15.9
2022-11-29T06:37:03.339Z,14.3
2022-11-29T06:39:09.130Z,13.5
2022-11-29T06:41:14.924Z,14
2022-11-29T06:42:19.375Z,14.1
2022-11-29T06:44:25.183Z,12.3
2022-11-29T06:46:31.009Z,11.9
2022-11-29T06:48:36.759Z,13.4
2022-11-29T06:50:45.628Z,13.7
2022-11-29T06:52:51.411Z,15.9
2022-11-29T06:54:57.242Z,12.7
2022-11-29T06:57:03.017Z,12.7
2022-11-29T06:59:08.794Z,14.3
2022-11-29T07:01:14.637Z,12.2
2022-11-29T07:03:20.381Z,12
2022-11-29T07:09:40.861Z,12.5
2022-11-29T07:11:46.654Z,11.6
2022-11-29T07:13:52.419Z,14.9
2022-11-29T07:15:58.248Z,12.9
2022-11-29T07:18:04.028Z,13.7
2022-11-29T07:20:12.944Z,15.7
2022-11-29T07:22:18.671Z,13.6
2022-11-29T07:24:24.458Z,12
2022-11-29T07:26:30.248Z,7.7
2022-11-29T07:28:36.061Z,11.4
2022-11-29T07:37:02.320Z,12.6
2022-11-29T07:41:39.654Z,13.1
2022-11-29T07:43:45.451Z,10.4
2022-11-29T07:45:51.394Z,9.8
2022-11-29T07:48:00.115Z,8.8
2022-11-29T07:50:05.895Z,7.2
2022-11-29T07:52:11.704Z,8.5
2022-11-29T07:54:17.491Z,8.6
2022-11-29T07:56:23.327Z,8.3
2022-11-29T07:58:29.153Z,10.3
2022-11-29T08:00:34.910Z,9.5
2022-11-29T08:02:43.739Z,10.6
2022-11-29T08:06:55.341Z,11
2022-11-29T08:09:01.149Z,10.3
2022-11-29T08:11:06.951Z,8.1
2022-11-29T08:13:12.693Z,8.9
2022-11-29T08:15:18.483Z,9.3
2022-11-29T08:19:33.204Z,8.3
2022-11-29T08:21:38.947Z,10
2022-11-29T08:23:44.733Z,10.5
2022-11-29T08:30:02.109Z,10.4
2022-11-29T08:32:10.962Z,11.5
2022-11-29T08:34:16.748Z,11
2022-11-29T08:36:22.538Z,11.7
2022-11-29T08:37:26.980Z,11
2022-11-29T08:43:44.326Z,10.6
2022-11-29T08:45:53.283Z,12.4
2022-11-29T08:47:58.978Z,9.3
2022-11-29T08:50:04.851Z,10.7
2022-11-29T08:52:10.584Z,9.5
2022-11-29T08:54:16.409Z,9.5
2022-11-29T08:57:04.491Z,14.1
2022-11-29T08:58:27.969Z,11.2
2022-11-29T09:02:42.772Z,10.6
2022-11-29T09:06:54.229Z,12.8
2022-11-29T09:09:00.044Z,10.7
2022-11-29T09:11:05.836Z,8.1
2022-11-29T09:13:11.644Z,8.8
2022-11-29T09:15:20.532Z,10.1
2022-11-29T09:17:26.327Z,10.7
2022-11-29T09:19:32.143Z,10
2022-11-29T09:21:37.925Z,10.6
2022-11-29T09:23:43.742Z,11.7
2022-11-29T09:25:49.536Z,9.7
2022-11-29T09:27:55.348Z,8.4
2022-11-29T09:30:04.227Z,10
2022-11-29T09:32:10.110Z,8.8
2022-11-29T09:34:15.853Z,9.8
2022-11-29T09:35:20.288Z,8.8
2022-11-29T09:37:26.115Z,9.9
2022-11-29T09:39:31.906Z,7.9
2022-11-29T09:41:37.719Z,8
2022-11-29T09:43:46.610Z,8.7
2022-11-29T09:45:52.470Z,9.3
2022-11-29T09:47:58.249Z,9.4
2022-11-29T09:50:04.062Z,6.2
2022-11-29T09:52:09.848Z,8.2
2022-11-29T09:54:15.668Z,8.4
2022-11-29T09:56:21.504Z,8.6
2022-11-29T09:58:30.404Z,8.7
2022-11-29T10:00:36.229Z,8.7
2022-11-29T10:02:42.064Z,7.2
2022-11-29T10:04:47.826Z,9
2022-11-29T10:06:53.640Z,10.1
2022-11-29T10:08:59.474Z,6.9
2022-11-29T10:11:05.315Z,9.4
2022-11-29T10:13:14.172Z,13.4
2022-11-29T10:15:20.017Z,11.3
2022-11-29T10:17:25.836Z,12.2
2022-11-29T10:19:31.663Z,11.8
2022-11-29T10:21:37.464Z,14.7
2022-11-29T10:23:43.290Z,13
2022-11-29T10:32:10.467Z,13
2022-11-29T10:33:14.028Z,11.6
2022-11-29T10:35:19.844Z,11.7
2022-11-29T10:37:25.667Z,9.8
2022-11-29T10:39:31.386Z,11.4
2022-11-29T10:41:41.889Z,15.2
2022-11-29T10:43:47.704Z,13
2022-11-29T10:45:53.613Z,13.1
2022-11-29T10:47:59.359Z,14.8
2022-11-29T10:50:05.172Z,13.5
2022-11-29T10:52:10.980Z,13
2022-11-29T10:54:16.820Z,15.5
2022-11-29T10:56:25.629Z,12.5
2022-11-29T10:58:31.452Z,14.1
2022-11-29T11:00:37.362Z,10.4
2022-11-29T11:02:43.127Z,13.8
2022-11-29T11:04:49.068Z,12.3
2022-11-29T11:06:54.762Z,14.8
2022-11-29T11:09:00.642Z,14.6
2022-11-29T11:11:09.518Z,13.6
2022-11-29T11:13:15.350Z,11.4
2022-11-29T11:21:38.459Z,11.4
2022-11-29T11:23:44.313Z,13.8
2022-11-29T11:25:53.138Z,14.8
2022-11-29T11:27:58.834Z,16.9
2022-11-29T11:30:04.571Z,16.1
2022-11-29T11:32:36.021Z,16
2022-11-29T11:34:41.757Z,13.7
2022-11-29T11:36:47.609Z,14.4
2022-11-29T11:38:56.398Z,12.2
2022-11-29T11:43:07.991Z,14.5
2022-11-29T11:45:13.720Z,11.2
2022-11-29T11:53:39.710Z,15.4
2022-11-29T12:04:08.423Z,12.5
2022-11-29T12:06:14.157Z,11.9
2022-11-29T12:08:22.958Z,12.8
2022-11-29T12:12:34.362Z,10.8
2022-11-29T12:16:45.851Z,10.9
2022-11-29T12:18:51.584Z,12.6
2022-11-29T12:20:57.407Z,10.4
2022-11-29T12:23:06.228Z,11.4
2022-11-29T12:25:11.963Z,10.1
2022-11-29T12:27:17.896Z,12.5
2022-11-29T12:28:22.170Z,10.2
2022-11-29T12:30:27.991Z,10.6
2022-11-29T12:32:33.714Z,11.6
2022-11-29T12:34:42.950Z,10
2022-11-29T12:36:48.164Z,9.9
2022-11-29T12:38:53.878Z,10.2
2022-11-29T12:40:59.623Z,10.4
2022-11-29T12:47:36.206Z,12.2
2022-11-29T12:49:22.534Z,10
2022-11-29T12:51:31.360Z,12.1
2022-11-29T12:53:37.157Z,11
2022-11-29T12:55:42.897Z,11.9
2022-11-29T12:57:48.741Z,10.5
2022-11-29T12:59:54.584Z,12.5
2022-11-29T13:02:00.460Z,12.6
2022-11-29T13:04:06.134Z,9.8
2022-11-29T13:06:14.832Z,9.4
2022-11-29T13:08:20.588Z,9.5
2022-11-29T13:10:26.407Z,9.2
2022-11-29T13:20:58.252Z,12.5
2022-11-29T13:23:03.975Z,9.8
2022-11-29T13:25:09.714Z,9.9
2022-11-29T13:26:14.190Z,9.2
2022-11-29T13:28:19.922Z,9.2
2022-11-29T13:30:25.756Z,8.5
2022-11-29T13:32:31.467Z,10.2
2022-11-29T13:34:40.205Z,11.4
2022-11-29T13:36:46.048Z,10
2022-11-29T13:43:03.418Z,8.9
2022-11-29T13:47:15.086Z,7.3
2022-11-29T13:49:23.802Z,7.9
2022-11-29T13:53:35.355Z,8.1
2022-11-29T13:58:14.360Z,10.7
2022-11-29T14:04:07.595Z,11
2022-11-29T14:10:29.162Z,9.3
2022-11-29T14:12:30.912Z,9.3
2022-11-29T14:14:36.740Z,10.8
2022-11-29T14:16:42.564Z,10.1
2022-11-29T14:18:51.453Z,8.1
2022-11-29T14:20:57.303Z,8.5
2022-11-29T14:23:03.127Z,9.5
2022-11-29T14:24:07.563Z,9
2022-11-29T14:26:13.395Z,10.1
2022-11-29T14:28:19.210Z,8.2
2022-11-29T14:30:25.037Z,9.8
2022-11-29T14:32:33.845Z,14.5
2022-11-29T14:34:39.687Z,10.4
2022-11-29T14:38:51.311Z,9.5
2022-11-29T14:40:57.166Z,11.2
2022-11-29T14:45:08.824Z,10.6
2022-11-29T14:47:17.707Z,9.2
2022-11-29T14:49:23.539Z,10
2022-11-29T14:51:29.257Z,12.6
2022-11-29T14:53:35.007Z,17.5
2022-11-29T14:55:40.827Z,10.9
2022-11-29T14:57:46.652Z,10.3
2022-11-29T15:02:01.545Z,10
2022-11-29T15:04:07.297Z,12.7
2022-11-29T15:06:13.061Z,10.5
2022-11-29T15:10:24.702Z,11.7
2022-11-29T15:14:36.386Z,9.1
2022-11-29T15:16:45.331Z,13.2
2022-11-29T15:20:56.939Z,11.9
2022-11-29T15:23:28.385Z,13.8
2022-11-29T15:25:34.244Z,11.3
2022-11-29T15:27:40.375Z,11.8
2022-11-29T15:29:48.941Z,12.6
2022-11-29T15:31:54.712Z,12.7
2022-11-29T15:34:00.502Z,10.8
2022-11-29T15:36:06.338Z,11.1
2022-11-29T15:38:12.174Z,11.7
2022-11-29T15:40:18.002Z,11.7
2022-11-29T15:42:25.306Z,10.8
2022-11-29T15:44:32.718Z,11.2
2022-11-29T15:46:38.575Z,12.4
2022-11-29T15:48:44.388Z,12.8
2022-11-29T15:50:50.218Z,17.4
2022-11-29T15:52:56.023Z,18.5
2022-11-29T15:55:01.759Z,14.2
2022-11-29T15:57:07.591Z,15.3
2022-11-29T15:59:16.382Z,18.1
2022-11-29T16:01:22.312Z,14.1
2022-11-29T16:03:27.923Z,12.7
2022-11-29T16:05:33.777Z,11.5
2022-11-29T16:07:39.607Z,10.5
2022-11-29T16:09:45.311Z,13.4
2022-11-29T16:11:51.042Z,11.8
2022-11-29T16:13:59.816Z,15
2022-11-29T16:16:05.627Z,15.3
2022-11-29T16:18:11.397Z,12.2
2022-11-29T16:19:15.855Z,14.6
2022-11-29T16:21:21.593Z,14.4
2022-11-29T16:23:27.407Z,14
2022-11-29T16:25:37.390Z,16.5
2022-11-29T16:27:42.061Z,15.4
2022-11-29T16:29:47.903Z,16.1
2022-11-29T16:31:53.812Z,16.6
2022-11-29T16:33:59.563Z,14.6
2022-11-29T16:36:05.400Z,13.6
2022-11-29T16:38:11.119Z,13.7
2022-11-29T16:42:27.472Z,15.2
2022-11-29T16:46:38.982Z,14.1
2022-11-29T16:50:50.644Z,14.1
2022-11-29T17:01:22.742Z,10.8
2022-11-29T17:03:28.503Z,16.7
2022-11-29T17:05:34.457Z,19.1
2022-11-29T17:07:40.187Z,18.7
2022-11-29T17:09:45.974Z,14.4
2022-11-29T17:11:54.890Z,22
2022-11-29T17:14:00.717Z,19.2
2022-11-29T17:16:06.570Z,18.2
2022-11-29T17:17:11.001Z,15.4
2022-11-29T17:23:28.491Z,14.7
2022-11-29T17:25:37.411Z,14.7
2022-11-29T17:29:48.948Z,17.8
2022-11-29T17:31:54.835Z,13.6
2022-11-29T17:34:00.598Z,16
2022-11-29T17:36:06.418Z,14.1
2022-11-29T17:38:12.249Z,13.5
2022-11-29T17:40:21.041Z,16.5
2022-11-29T17:42:26.788Z,14.6
2022-11-29T17:44:32.619Z,13.8
2022-11-29T17:46:38.430Z,16.7
2022-11-29T17:48:44.253Z,15.6
2022-11-29T17:50:50.083Z,18.3
2022-11-29T17:59:16.373Z,15.1
2022-11-29T18:01:22.225Z,15.2
2022-11-29T18:03:28.036Z,17
2022-11-29T18:05:34.916Z,15.1
2022-11-29T18:07:39.729Z,17.8
2022-11-29T18:09:48.818Z,17.8
2022-11-29T18:11:54.428Z,16.4
2022-11-29T18:14:00.292Z,16.4
2022-11-29T18:15:04.736Z,15.4
2022-11-29T18:17:10.639Z,22.9
2022-11-29T18:23:31.128Z,15.5
2022-11-29T18:25:39.118Z,17.9
2022-11-29T18:27:42.791Z,15.4
2022-11-29T18:29:48.907Z,16.2
2022-11-29T18:31:54.458Z,16.1
2022-11-29T18:34:00.310Z,15.6
2022-11-29T18:36:06.103Z,18.9
2022-11-29T18:38:16.122Z,17.1
2022-11-29T18:40:20.888Z,16.9
2022-11-29T18:42:26.679Z,20
2022-11-29T18:44:32.427Z,18.2
2022-11-29T18:46:38.233Z,17.2
2022-11-29T18:48:44.089Z,21.3
2022-11-29T18:50:49.917Z,17.8
2022-11-29T18:52:58.820Z,18.8
2022-11-29T18:55:04.659Z,19.8
2022-11-29T18:57:10.486Z,18.3
2022-11-29T18:59:16.322Z,16.4
2022-11-29T19:01:22.202Z,19.8
2022-11-29T19:03:27.955Z,18
2022-11-29T19:09:48.338Z,20.7
2022-11-29T19:11:54.160Z,20
2022-11-29T19:16:31.283Z,21.2
2022-11-29T19:18:37.047Z,19.6
2022-11-29T19:20:45.981Z,19
2022-11-29T19:22:56.077Z,18.9
2022-11-29T19:24:57.608Z,17.8
2022-11-29T19:27:03.862Z,18.6
2022-11-29T19:29:09.694Z,18.8
2022-11-29T19:31:15.543Z,19.7
2022-11-29T19:33:21.345Z,18.3
2022-11-29T19:35:30.195Z,19.9
2022-11-29T19:39:41.825Z,19.3
2022-11-29T19:41:47.676Z,22.1
2022-11-29T19:45:59.273Z,20.1
2022-11-29T19:52:19.706Z,22.6
2022-11-29T19:54:25.504Z,18.6
2022-11-29T19:56:31.336Z,25.2
2022-11-29T19:58:37.165Z,22.5
2022-11-29T20:00:43.013Z,19.3
2022-11-29T20:02:48.855Z,20
2022-11-29T20:04:57.606Z,17.6
2022-11-29T20:07:03.446Z,17
2022-11-29T20:09:09.274Z,21
2022-11-29T20:10:13.730Z,17.3
2022-11-29T20:12:19.565Z,20.2
2022-11-29T20:14:25.404Z,17
2022-11-29T20:16:31.120Z,17.5
2022-11-29T20:18:39.911Z,17.2
2022-11-29T20:20:45.660Z,17.6
2022-11-29T20:22:51.475Z,14.9
2022-11-29T20:24:57.307Z,19.1
2022-11-29T20:27:03.017Z,16
2022-11-29T20:29:08.833Z,15.9
2022-11-29T20:31:14.740Z,15.6
2022-11-29T20:33:23.568Z,14.7
2022-11-29T20:35:29.380Z,14.7
2022-11-29T20:37:35.087Z,13.2
2022-11-29T20:39:40.814Z,14.6
2022-11-29T20:41:46.640Z,14.5
2022-11-29T20:43:52.531Z,13.7
2022-11-29T20:45:58.351Z,15.7
2022-11-29T20:48:07.190Z,15.4
2022-11-29T20:50:12.998Z,16.6
2022-11-29T20:52:18.835Z,17.7
2022-11-29T20:54:24.650Z,15.3
2022-11-29T20:56:30.454Z,16.6
2022-11-29T20:58:36.252Z,15.4
2022-11-29T21:00:42.072Z,17.6
2022-11-29T21:02:50.978Z,15.5
2022-11-29T21:04:56.776Z,13.7
2022-11-29T21:07:02.610Z,15
2022-11-29T21:08:07.009Z,15.5
2022-11-29T21:10:12.837Z,16.5
2022-11-29T21:12:18.658Z,15.8
2022-11-29T21:14:24.462Z,14.9
2022-11-29T21:16:33.386Z,17.7
2022-11-29T21:18:39.129Z,16.5
2022-11-29T21:20:44.930Z,16.6
2022-11-29T21:22:50.742Z,18.6
2022-11-29T21:24:56.563Z,17.2
2022-11-29T21:27:02.363Z,17
2022-11-29T21:29:08.179Z,15.2
2022-11-29T21:31:17.055Z,17.9
2022-11-29T21:35:28.654Z,17.1
2022-11-29T21:39:40.169Z,16.9
2022-11-29T21:44:06.084Z,13.2
2022-11-29T21:46:00.678Z,15.4
2022-11-29T21:48:06.499Z,16.3
2022-11-29T21:50:12.243Z,17.4
2022-11-29T21:52:22.561Z,15.3
2022-11-29T21:54:23.860Z,16.1
2022-11-29T21:56:29.654Z,17.2
2022-11-29T21:58:35.461Z,16.1
2022-11-29T22:00:44.325Z,16
2022-11-29T22:02:50.191Z,16.9
2022-11-29T22:06:00.367Z,16.7
2022-11-29T22:12:32.496Z,17.7
2022-11-29T22:14:26.613Z,16.8
2022-11-29T22:16:32.529Z,18.7
2022-11-29T22:27:01.365Z,15.2
2022-11-29T22:29:10.252Z,18.4
2022-11-29T22:31:16.136Z,17.8
2022-11-29T22:33:21.804Z,16.4
2022-11-29T22:35:27.607Z,16.4
2022-11-29T22:37:33.422Z,16.7
2022-11-29T22:39:39.202Z,18.3
2022-11-29T22:41:49.217Z,19
2022-11-29T22:43:53.846Z,17.1
2022-11-29T22:46:01.223Z,17.2
2022-11-29T22:48:06.980Z,17.6
2022-11-29T22:50:12.781Z,15.6
2022-11-29T22:52:18.557Z,15.4
2022-11-29T22:54:24.344Z,16.1
2022-11-29T22:56:30.102Z,15.5
2022-11-29T22:58:38.991Z,15.7
2022-11-29T23:00:44.826Z,16.3
2022-11-29T23:02:50.631Z,16.2
2022-11-29T23:05:22.107Z,20.1
2022-11-29T23:07:27.941Z,18
2022-11-29T23:09:33.677Z,18.2
2022-11-29T23:13:48.325Z,17.3
2022-11-29T23:17:59.900Z,16.2
2022-11-29T23:20:05.678Z,16.7
2022-11-29T23:22:11.467Z,17.5
2022-11-29T23:24:17.263Z,16.5
2022-11-29T23:30:37.675Z,16.4
2022-11-29T23:34:49.353Z,16.9
2022-11-29T23:36:55.003Z,14.4
2022-11-29T23:39:00.826Z,15.6
2022-11-29T23:41:09.649Z,18.5
2022-11-29T23:43:15.410Z,16.9
2022-11-29T23:45:21.205Z,14.6
2022-11-29T23:49:32.736Z,18.7
2022-11-29T23:51:38.529Z,17.4
2022-11-29T23:53:44.304Z,16.9
2022-11-29T23:55:53.149Z,18.6
2022-11-29T23:57:58.932Z,17.8
