createdAt,value
2024-05-09T00:02:05.655Z,103248.53
2024-05-09T00:04:51.449Z,103252.44
2024-05-09T00:07:36.972Z,103239.31
2024-05-09T00:10:29.092Z,103241.00
2024-05-09T00:13:21.030Z,103238.94
2024-05-09T00:16:07.222Z,103242.75
2024-05-09T00:18:53.322Z,103240.69
2024-05-09T00:21:43.149Z,103222.63
2024-05-09T00:24:28.616Z,103222.69
2024-05-09T00:27:14.360Z,103215.16
2024-05-09T00:30:00.122Z,103212.25
2024-05-09T00:32:45.887Z,103209.56
2024-05-09T00:35:31.496Z,103210.69
2024-05-09T00:38:17.082Z,103212.16
2024-05-09T00:41:02.973Z,103217.03
2024-05-09T00:43:48.532Z,103216.19
2024-05-09T00:46:34.619Z,103215.56
2024-05-09T00:49:22.056Z,103209.22
2024-05-09T00:52:09.478Z,103211.28
2024-05-09T00:54:58.167Z,103209.97
2024-05-09T00:57:44.788Z,103200.63
2024-05-09T01:00:35.890Z,103191.59
2024-05-09T01:03:25.615Z,103203.84
2024-05-09T01:06:11.777Z,103193.81
2024-05-09T01:08:57.506Z,103188.03
2024-05-09T01:11:42.576Z,103178.00
2024-05-09T01:14:28.250Z,103167.91
2024-05-09T01:17:14.297Z,103162.50
2024-05-09T01:19:59.608Z,103169.56
2024-05-09T01:22:45.630Z,103174.19
2024-05-09T01:25:32.918Z,103165.81
2024-05-09T01:28:18.819Z,103171.53
2024-05-09T01:31:04.446Z,103170.69
2024-05-09T01:33:49.965Z,103162.38
2024-05-09T01:36:35.263Z,103162.19
2024-05-09T01:39:20.753Z,103164.59
2024-05-09T01:42:06.250Z,103167.50
2024-05-09T01:44:52.027Z,103159.16
2024-05-09T01:47:37.771Z,103163.88
2024-05-09T01:50:35.722Z,103156.34
2024-05-09T01:53:24.745Z,103147.19
2024-05-09T01:56:10.448Z,103151.22
2024-05-09T01:58:55.864Z,103157.13
2024-05-09T02:01:56.210Z,103161.56
2024-05-09T02:04:46.663Z,103158.28
2024-05-09T02:07:32.433Z,103155.63
2024-05-09T02:10:23.525Z,103151.22
2024-05-09T02:13:16.572Z,103153.66
2024-05-09T02:16:01.905Z,103154.13
2024-05-09T02:18:47.659Z,103145.53
2024-05-09T02:21:34.344Z,103143.50
2024-05-09T02:24:19.948Z,103156.50
2024-05-09T02:27:05.438Z,103149.59
2024-05-09T02:29:50.654Z,103140.75
2024-05-09T02:32:35.838Z,103139.94
2024-05-09T02:35:21.594Z,103136.50
2024-05-09T02:38:09.258Z,103142.56
2024-05-09T02:40:54.836Z,103132.53
2024-05-09T02:43:40.355Z,103130.97
2024-05-09T02:46:25.807Z,103129.94
2024-05-09T02:49:11.887Z,103125.19
2024-05-09T02:51:57.424Z,103118.69
2024-05-09T02:54:43.203Z,103114.97
2024-05-09T02:57:28.881Z,103122.94
2024-05-09T03:00:19.101Z,103117.09
2024-05-09T03:03:13.786Z,103112.22
2024-05-09T03:06:02.402Z,103123.09
2024-05-09T03:08:48.029Z,103124.22
2024-05-09T03:11:33.559Z,103113.00
2024-05-09T03:14:19.563Z,103107.41
2024-05-09T03:17:05.586Z,103112.16
2024-05-09T03:19:51.249Z,103109.81
2024-05-09T03:22:36.763Z,103106.28
2024-05-09T03:25:22.170Z,103107.94
2024-05-09T03:28:07.663Z,103099.59
2024-05-09T03:30:52.849Z,103094.03
2024-05-09T03:33:38.465Z,103086.97
2024-05-09T03:36:24.055Z,103097.91
2024-05-09T03:39:12.543Z,103093.66
2024-05-09T03:41:57.954Z,103085.56
2024-05-09T03:44:43.539Z,103081.09
2024-05-09T03:47:28.874Z,103084.59
2024-05-09T03:50:22.005Z,103081.94
2024-05-09T03:53:13.121Z,103075.63
2024-05-09T03:55:58.892Z,103078.16
2024-05-09T03:58:44.509Z,103077.25
2024-05-09T04:01:30.399Z,103076.13
2024-05-09T04:04:16.061Z,103075.22
2024-05-09T04:07:01.483Z,103072.28
2024-05-09T04:09:47.150Z,103069.44
2024-05-09T04:12:32.216Z,103061.53
2024-05-09T04:15:17.910Z,103053.16
2024-05-09T04:18:03.456Z,103054.34
2024-05-09T04:20:49.371Z,103052.63
2024-05-09T04:23:34.943Z,103054.34
2024-05-09T04:26:20.312Z,103055.59
2024-05-09T04:29:05.976Z,103048.84
2024-05-09T04:31:51.681Z,103050.91
2024-05-09T04:34:37.527Z,103053.78
2024-05-09T04:37:22.920Z,103055.13
2024-05-09T04:40:14.191Z,103050.50
2024-05-09T04:43:07.001Z,103049.88
2024-05-09T04:45:53.659Z,103043.91
2024-05-09T04:48:38.820Z,103040.28
2024-05-09T04:51:24.435Z,103026.81
2024-05-09T04:54:15.681Z,103028.44
2024-05-09T04:57:07.330Z,103030.47
2024-05-09T04:59:52.875Z,103031.53
2024-05-09T05:02:38.570Z,103027.50
2024-05-09T05:05:23.993Z,103035.22
2024-05-09T05:08:13.973Z,103039.69
2024-05-09T05:11:00.024Z,103039.75
2024-05-09T05:13:45.794Z,103041.47
2024-05-09T05:16:31.530Z,103044.47
2024-05-09T05:19:17.793Z,103047.06
2024-05-09T05:22:03.180Z,103043.72
2024-05-09T05:24:48.724Z,103046.28
2024-05-09T05:27:33.994Z,103058.31
2024-05-09T05:30:24.982Z,103062.34
2024-05-09T05:33:16.160Z,103057.75
2024-05-09T05:36:01.922Z,103056.13
2024-05-09T05:38:47.490Z,103051.47
2024-05-09T05:41:33.089Z,103053.13
2024-05-09T05:44:18.642Z,103053.69
2024-05-09T05:47:04.312Z,103053.81
2024-05-09T05:49:49.614Z,103048.06
2024-05-09T05:52:35.176Z,103041.22
2024-05-09T05:55:20.808Z,103041.91
2024-05-09T05:58:10.261Z,103044.19
2024-05-09T06:00:56.145Z,103052.63
2024-05-09T06:03:41.776Z,103062.88
2024-05-09T06:06:27.193Z,103058.97
2024-05-09T06:09:12.850Z,103057.75
2024-05-09T06:11:58.265Z,103048.50
2024-05-09T06:14:44.340Z,103047.22
2024-05-09T06:17:29.739Z,103043.53
2024-05-09T06:20:20.721Z,103040.47
2024-05-09T06:23:14.160Z,103042.84
2024-05-09T06:26:00.085Z,103027.47
2024-05-09T06:28:45.452Z,103020.72
2024-05-09T06:31:31.011Z,103021.50
2024-05-09T06:34:18.790Z,103031.78
2024-05-09T06:37:04.526Z,103012.59
2024-05-09T06:39:49.939Z,103027.50
2024-05-09T06:42:35.486Z,103031.78
2024-05-09T06:45:21.179Z,103045.44
2024-05-09T06:48:07.681Z,103049.78
2024-05-09T06:50:53.371Z,103063.38
2024-05-09T06:53:39.986Z,103082.50
2024-05-09T06:56:25.263Z,103108.16
2024-05-09T06:59:10.911Z,103118.66
2024-05-09T07:01:56.431Z,103134.16
2024-05-09T07:04:42.320Z,103159.91
2024-05-09T07:07:27.924Z,103158.91
2024-05-09T07:10:21.667Z,103172.66
2024-05-09T07:13:12.211Z,103170.03
2024-05-09T07:15:58.053Z,103196.19
2024-05-09T07:18:43.970Z,103201.66
2024-05-09T07:21:29.449Z,103220.66
2024-05-09T07:24:14.854Z,103236.03
2024-05-09T07:27:00.584Z,103246.09
2024-05-09T07:29:45.825Z,103238.06
2024-05-09T07:32:31.346Z,103248.41
2024-05-09T07:35:16.893Z,103254.59
2024-05-09T07:38:02.621Z,103246.16
2024-05-09T07:40:48.670Z,103249.38
2024-05-09T07:43:34.105Z,103247.19
2024-05-09T07:47:14.496Z,103235.41
2024-05-09T07:53:29.721Z,103244.81
2024-05-09T07:55:19.431Z,103238.94
2024-05-09T07:58:04.993Z,103254.69
2024-05-09T08:00:50.347Z,103252.66
2024-05-09T08:03:36.122Z,103242.00
2024-05-09T08:06:23.649Z,103243.88
2024-05-09T08:09:13.882Z,103239.34
2024-05-09T08:12:04.890Z,103242.13
2024-05-09T08:14:50.515Z,103236.22
2024-05-09T08:17:35.987Z,103237.50
2024-05-09T08:20:30.153Z,103232.16
2024-05-09T08:23:17.766Z,103233.19
2024-05-09T08:26:03.344Z,103234.75
2024-05-09T08:28:49.077Z,103232.63
2024-05-09T08:31:38.584Z,103228.06
2024-05-09T08:34:23.783Z,103222.84
2024-05-09T08:37:15.491Z,103225.22
2024-05-09T08:40:08.544Z,103234.84
2024-05-09T08:42:57.756Z,103231.78
2024-05-09T08:45:44.960Z,103227.06
2024-05-09T08:48:34.434Z,103224.03
2024-05-09T08:51:20.279Z,103205.44
2024-05-09T08:54:05.727Z,103217.69
2024-05-09T08:56:51.593Z,103208.72
2024-05-09T08:59:44.728Z,103206.47
2024-05-09T09:02:31.740Z,103208.09
2024-05-09T09:05:17.979Z,103205.06
2024-05-09T09:08:07.560Z,103205.69
2024-05-09T09:10:57.593Z,103200.50
2024-05-09T09:13:43.387Z,103201.66
2024-05-09T09:16:35.727Z,103190.97
2024-05-09T09:19:23.571Z,103203.72
2024-05-09T09:22:09.374Z,103204.09
2024-05-09T09:24:55.347Z,103208.38
2024-05-09T09:27:41.251Z,103192.09
2024-05-09T09:30:35.140Z,103192.03
2024-05-09T09:33:23.301Z,103185.78
2024-05-09T09:36:11.202Z,103195.44
2024-05-09T09:38:57.783Z,103178.63
2024-05-09T09:41:47.246Z,103178.91
2024-05-09T09:44:34.218Z,103170.41
2024-05-09T09:47:20.649Z,103174.97
2024-05-09T09:50:14.142Z,103166.94
2024-05-09T09:53:05.017Z,103169.75
2024-05-09T09:55:52.133Z,103176.50
2024-05-09T09:58:40.122Z,103168.81
2024-05-09T10:01:25.598Z,103166.03
2024-05-09T10:04:12.938Z,103166.13
2024-05-09T10:07:01.410Z,103161.25
2024-05-09T10:09:47.263Z,103160.47
2024-05-09T10:12:32.657Z,103156.25
2024-05-09T10:15:19.951Z,103158.63
2024-05-09T10:18:08.473Z,103149.88
2024-05-09T10:20:54.601Z,103151.44
2024-05-09T10:23:39.842Z,103148.56
2024-05-09T10:26:32.191Z,103148.56
2024-05-09T10:29:19.281Z,103136.69
2024-05-09T10:32:04.833Z,103144.47
2024-05-09T10:35:21.313Z,103136.22
2024-05-09T10:38:07.470Z,103132.56
2024-05-09T10:40:56.680Z,103132.00
2024-05-09T10:43:42.102Z,103128.69
2024-05-09T10:46:27.423Z,103123.19
2024-05-09T10:49:16.917Z,103126.97
2024-05-09T10:52:04.291Z,103134.31
2024-05-09T10:54:54.194Z,103130.28
2024-05-09T10:57:43.389Z,103136.63
2024-05-09T11:00:36.017Z,103138.81
2024-05-09T11:03:26.167Z,103132.69
2024-05-09T11:06:11.639Z,103131.59
2024-05-09T11:08:57.743Z,103129.50
2024-05-09T11:11:43.283Z,103127.59
2024-05-09T11:14:28.613Z,103118.81
2024-05-09T11:17:14.254Z,103117.31
2024-05-09T11:20:00.416Z,103121.53
2024-05-09T11:22:45.759Z,103111.91
2024-05-09T11:25:33.169Z,103108.88
2024-05-09T11:28:19.346Z,103107.22
2024-05-09T11:31:10.412Z,103107.34
2024-05-09T11:33:56.456Z,103106.34
2024-05-09T11:36:41.992Z,103102.66
2024-05-09T11:39:27.758Z,103105.38
2024-05-09T11:42:14.309Z,103092.34
2024-05-09T11:45:00.456Z,103089.47
2024-05-09T11:47:46.547Z,103091.16
2024-05-09T11:50:35.578Z,103087.16
2024-05-09T11:53:21.488Z,103075.72
2024-05-09T11:56:07.381Z,103081.56
2024-05-09T11:58:53.342Z,103076.59
2024-05-09T12:01:39.022Z,103057.81
2024-05-09T12:04:24.462Z,103069.19
2024-05-09T12:07:12.662Z,103072.28
2024-05-09T12:09:58.352Z,103070.81
2024-05-09T12:12:44.023Z,103072.94
2024-05-09T12:15:29.633Z,103067.75
2024-05-09T12:18:15.356Z,103067.00
2024-05-09T12:21:01.523Z,103056.41
2024-05-09T12:23:47.272Z,103055.06
2024-05-09T12:26:32.810Z,103061.16
2024-05-09T12:29:18.185Z,103063.47
2024-05-09T12:32:03.846Z,103061.25
2024-05-09T12:34:49.247Z,103060.34
2024-05-09T12:37:34.443Z,103059.16
2024-05-09T12:40:26.850Z,103056.84
2024-05-09T12:43:19.842Z,103053.91
2024-05-09T12:46:05.579Z,103051.84
2024-05-09T12:48:51.864Z,103048.84
2024-05-09T12:51:38.290Z,103045.63
2024-05-09T12:54:23.705Z,103041.47
2024-05-09T12:57:09.652Z,103037.50
2024-05-09T12:59:55.719Z,103036.22
2024-05-09T13:02:41.433Z,103036.50
2024-05-09T13:05:27.331Z,103035.34
2024-05-09T13:08:13.860Z,103031.63
2024-05-09T13:10:59.442Z,103038.06
2024-05-09T13:13:44.961Z,103037.69
2024-05-09T13:16:30.803Z,103030.06
2024-05-09T13:19:16.644Z,103023.66
2024-05-09T13:22:02.541Z,103026.44
2024-05-09T13:24:48.051Z,103020.34
2024-05-09T13:27:33.894Z,103024.72
2024-05-09T13:30:28.700Z,103020.78
2024-05-09T13:33:20.813Z,103020.19
2024-05-09T13:36:06.733Z,103023.84
2024-05-09T13:38:52.240Z,103020.00
2024-05-09T13:41:37.607Z,103018.59
2024-05-09T13:44:22.894Z,103024.16
2024-05-09T13:47:09.043Z,103021.53
2024-05-09T13:49:54.866Z,103020.34
2024-05-09T13:52:40.249Z,103018.16
2024-05-09T13:55:25.657Z,103023.72
2024-05-09T13:58:11.282Z,103023.56
2024-05-09T14:00:56.546Z,103019.00
2024-05-09T14:03:42.429Z,103020.00
2024-05-09T14:06:28.058Z,103015.91
2024-05-09T14:09:13.576Z,103014.44
2024-05-09T14:11:59.303Z,103012.91
2024-05-09T14:14:44.843Z,103010.63
2024-05-09T14:17:30.805Z,103011.72
2024-05-09T14:20:23.872Z,103004.81
2024-05-09T14:23:17.814Z,103008.44
2024-05-09T14:26:03.281Z,103006.38
2024-05-09T14:28:48.834Z,103001.69
2024-05-09T14:31:36.896Z,103008.88
2024-05-09T14:34:24.077Z,103007.28
2024-05-09T14:37:09.794Z,103000.91
2024-05-09T14:39:55.131Z,102998.16
2024-05-09T14:42:41.410Z,102989.25
2024-05-09T14:45:26.695Z,102983.59
2024-05-09T14:48:15.586Z,102987.28
2024-05-09T14:51:01.031Z,102984.59
2024-05-09T14:53:46.627Z,102994.25
2024-05-09T14:56:31.961Z,103001.88
2024-05-09T14:59:17.792Z,102996.88
2024-05-09T15:02:03.647Z,102994.50
2024-05-09T15:04:49.236Z,102990.50
2024-05-09T15:07:34.701Z,102983.25
2024-05-09T15:10:27.048Z,102981.72
2024-05-09T15:13:20.790Z,102975.53
2024-05-09T15:16:06.762Z,102979.72
2024-05-09T15:18:52.295Z,102970.03
2024-05-09T15:21:37.552Z,102967.94
2024-05-09T15:24:23.151Z,102978.28
2024-05-09T15:27:08.771Z,102973.00
2024-05-09T15:29:54.269Z,102966.84
2024-05-09T15:32:40.172Z,102968.03
2024-05-09T15:35:25.337Z,102962.63
2024-05-09T15:38:11.042Z,102964.84
2024-05-09T15:40:56.932Z,102963.59
2024-05-09T15:43:42.353Z,102968.38
2024-05-09T15:46:28.220Z,102960.09
2024-05-09T15:49:13.721Z,102957.81
2024-05-09T15:51:59.154Z,102958.25
2024-05-09T15:54:44.898Z,102956.34
2024-05-09T15:57:30.322Z,102945.81
2024-05-09T16:00:24.814Z,102943.50
2024-05-09T16:03:21.257Z,102944.25
2024-05-09T16:06:06.776Z,102944.47
2024-05-09T16:08:52.127Z,102941.63
2024-05-09T16:11:37.920Z,102948.00
2024-05-09T16:14:23.560Z,102946.97
2024-05-09T16:17:09.236Z,102951.72
2024-05-09T16:19:54.896Z,102947.09
2024-05-09T16:22:40.285Z,102947.25
2024-05-09T16:25:25.421Z,102939.78
2024-05-09T16:28:12.164Z,102945.28
2024-05-09T16:30:58.264Z,102949.09
2024-05-09T16:33:43.712Z,102945.66
2024-05-09T16:36:29.310Z,102940.69
2024-05-09T16:39:15.005Z,102946.28
2024-05-09T16:42:00.042Z,102948.03
2024-05-09T16:44:45.710Z,102944.34
2024-05-09T16:47:31.507Z,102948.69
2024-05-09T16:50:25.692Z,102945.94
2024-05-09T16:53:14.352Z,102938.03
2024-05-09T16:56:02.126Z,102939.88
2024-05-09T16:58:47.473Z,102935.25
2024-05-09T17:01:33.305Z,102932.53
2024-05-09T17:04:18.861Z,102938.31
2024-05-09T17:07:05.350Z,102937.25
2024-05-09T17:09:50.759Z,102943.41
2024-05-09T17:12:36.163Z,102937.06
2024-05-09T17:15:21.627Z,102943.34
2024-05-09T17:18:07.847Z,102944.31
2024-05-09T17:20:53.325Z,102943.22
2024-05-09T17:23:39.505Z,102944.41
2024-05-09T17:26:25.623Z,102948.72
2024-05-09T17:29:12.466Z,102947.84
2024-05-09T17:31:58.135Z,102947.13
2024-05-09T17:34:43.792Z,102944.06
2024-05-09T17:37:31.182Z,102944.38
2024-05-09T17:40:17.390Z,102953.56
2024-05-09T17:43:08.940Z,102951.88
2024-05-09T17:45:55.979Z,102947.69
2024-05-09T17:48:42.220Z,102956.50
2024-05-09T17:51:27.581Z,102955.47
2024-05-09T17:54:13.282Z,102953.69
2024-05-09T17:56:58.628Z,102953.88
2024-05-09T17:59:44.043Z,102962.94
2024-05-09T18:02:29.568Z,102960.19
2024-05-09T18:05:15.146Z,102962.59
2024-05-09T18:08:00.731Z,102959.78
2024-05-09T18:10:46.582Z,102970.38
2024-05-09T18:13:32.540Z,102964.28
2024-05-09T18:16:18.328Z,102966.72
2024-05-09T18:19:04.132Z,102960.16
2024-05-09T18:21:49.767Z,102961.13
2024-05-09T18:24:35.413Z,102960.88
2024-05-09T18:27:21.862Z,102950.47
2024-05-09T18:30:21.250Z,102964.16
2024-05-09T18:33:13.975Z,102963.81
2024-05-09T18:35:59.491Z,102954.09
2024-05-09T18:38:45.065Z,102957.38
2024-05-09T18:41:30.574Z,102963.09
2024-05-09T18:44:16.177Z,102959.69
2024-05-09T18:47:01.662Z,102962.69
2024-05-09T18:49:47.420Z,102957.03
2024-05-09T18:52:32.948Z,102957.44
2024-05-09T18:55:18.837Z,102954.88
2024-05-09T18:58:05.045Z,102955.00
2024-05-09T19:00:53.276Z,102947.78
2024-05-09T19:03:40.472Z,102945.44
2024-05-09T19:06:26.195Z,102956.94
2024-05-09T19:09:11.944Z,102949.53
2024-05-09T19:11:57.564Z,102946.97
2024-05-09T19:14:43.603Z,102939.75
2024-05-09T19:17:29.583Z,102933.41
2024-05-09T19:20:24.885Z,102933.47
2024-05-09T19:23:14.169Z,102932.59
2024-05-09T19:25:59.794Z,102930.72
2024-05-09T19:28:45.182Z,102919.00
2024-05-09T19:31:31.219Z,102915.75
2024-05-09T19:34:16.846Z,102925.31
2024-05-09T19:37:02.585Z,102914.66
2024-05-09T19:39:47.950Z,102915.69
2024-05-09T19:42:33.470Z,102917.53
2024-05-09T19:45:19.182Z,102902.13
2024-05-09T19:48:06.297Z,102901.28
2024-05-09T19:50:53.254Z,102894.31
2024-05-09T19:53:39.232Z,102894.38
2024-05-09T19:56:24.961Z,102890.06
2024-05-09T19:59:11.991Z,102889.25
2024-05-09T20:01:57.808Z,102877.47
2024-05-09T20:04:45.912Z,102873.13
2024-05-09T20:07:33.157Z,102865.97
2024-05-09T20:10:24.133Z,102851.50
2024-05-09T20:13:15.045Z,102851.66
2024-05-09T20:16:01.492Z,102851.84
2024-05-09T20:18:47.510Z,102843.63
2024-05-09T20:21:33.271Z,102836.41
2024-05-09T20:24:18.753Z,102841.03
2024-05-09T20:27:04.722Z,102833.00
2024-05-09T20:29:50.503Z,102828.69
2024-05-09T20:32:36.409Z,102817.75
2024-05-09T20:35:21.874Z,102811.50
2024-05-09T20:38:07.579Z,102816.16
2024-05-09T20:40:53.110Z,102803.69
2024-05-09T20:43:38.807Z,102812.06
2024-05-09T20:46:23.875Z,102810.47
2024-05-09T20:49:09.594Z,102804.19
2024-05-09T20:51:55.242Z,102801.63
2024-05-09T20:54:41.343Z,102804.47
2024-05-09T20:57:27.063Z,102798.19
2024-05-09T21:00:18.597Z,102788.25
2024-05-09T21:03:07.636Z,102782.78
2024-05-09T21:05:53.270Z,102779.25
2024-05-09T21:08:38.855Z,102770.09
2024-05-09T21:11:25.229Z,102759.66
2024-05-09T21:14:10.965Z,102754.28
2024-05-09T21:16:56.852Z,102749.88
2024-05-09T21:19:42.369Z,102747.44
2024-05-09T21:22:27.781Z,102738.56
2024-05-09T21:25:13.418Z,102739.38
2024-05-09T21:27:59.061Z,102744.91
2024-05-09T21:30:44.468Z,102738.00
2024-05-09T21:33:29.919Z,102730.28
2024-05-09T21:36:15.685Z,102720.91
2024-05-09T21:39:01.214Z,102714.19
2024-05-09T21:41:46.866Z,102700.28
2024-05-09T21:44:32.526Z,102696.34
2024-05-09T21:47:18.002Z,102692.72
2024-05-09T21:50:06.112Z,102675.38
2024-05-09T21:52:51.319Z,102672.69
2024-05-09T21:55:37.101Z,102664.66
2024-05-09T21:58:23.647Z,102656.81
2024-05-09T22:01:09.283Z,102651.03
2024-05-09T22:03:54.756Z,102628.50
2024-05-09T22:06:40.558Z,102632.25
2024-05-09T22:09:26.665Z,102636.84
2024-05-09T22:12:12.510Z,102635.78
2024-05-09T22:14:57.991Z,102635.63
2024-05-09T22:17:43.618Z,102635.56
2024-05-09T22:20:36.147Z,102626.41
2024-05-09T22:23:24.372Z,102626.47
2024-05-09T22:26:09.560Z,102621.28
2024-05-09T22:28:55.338Z,102622.25
2024-05-09T22:31:40.699Z,102620.38
2024-05-09T22:34:26.584Z,102624.19
2024-05-09T22:37:12.217Z,102628.81
2024-05-09T22:39:57.821Z,102620.56
2024-05-09T22:42:43.644Z,102618.00
2024-05-09T22:45:29.173Z,102611.56
2024-05-09T22:48:14.872Z,102604.41
2024-05-09T22:51:00.811Z,102609.19
2024-05-09T22:53:46.042Z,102604.53
2024-05-09T22:56:31.730Z,102597.38
2024-05-09T22:59:17.494Z,102600.34
2024-05-09T23:02:03.446Z,102592.34
2024-05-09T23:04:49.247Z,102587.69
2024-05-09T23:07:34.671Z,102584.97
2024-05-09T23:10:27.494Z,102588.66
2024-05-09T23:13:17.607Z,102584.22
2024-05-09T23:16:03.783Z,102576.38
2024-05-09T23:18:49.764Z,102573.59
2024-05-09T23:21:39.121Z,102571.03
2024-05-09T23:24:24.671Z,102574.72
2024-05-09T23:27:10.343Z,102566.53
2024-05-09T23:29:55.989Z,102557.38
2024-05-09T23:32:41.771Z,102552.13
2024-05-09T23:35:27.240Z,102545.03
2024-05-09T23:38:13.007Z,102543.31
2024-05-09T23:40:58.755Z,102535.25
2024-05-09T23:43:44.163Z,102529.78
2024-05-09T23:46:29.762Z,102527.94
2024-05-09T23:49:15.681Z,102528.09
2024-05-09T23:52:01.037Z,102527.28
2024-05-09T23:54:46.742Z,102523.44
2024-05-09T23:57:32.590Z,102521.94
