createdAt,value
2023-02-14T00:00:03.126Z,0.00
2023-02-14T00:01:03.078Z,0.00
2023-02-14T00:02:03.087Z,0.00
2023-02-14T00:03:03.126Z,0.00
2023-02-14T00:04:03.099Z,0.00
2023-02-14T00:05:03.389Z,0.00
2023-02-14T00:06:03.126Z,0.00
2023-02-14T00:07:03.054Z,0.00
2023-02-14T00:08:03.062Z,0.00
2023-02-14T00:09:03.010Z,0.00
2023-02-14T00:10:03.040Z,0.00
2023-02-14T00:11:03.170Z,0.00
2023-02-14T00:12:02.990Z,0.00
2023-02-14T00:13:02.970Z,0.00
2023-02-14T00:14:03.029Z,0.00
2023-02-14T00:15:02.940Z,0.00
2023-02-14T00:16:03.007Z,0.00
2023-02-14T00:17:02.938Z,0.00
2023-02-14T00:18:02.953Z,0.00
2023-02-14T00:19:02.893Z,0.00
2023-02-14T00:20:03.443Z,0.00
2023-02-14T00:21:02.879Z,0.00
2023-02-14T00:22:02.889Z,0.00
2023-02-14T00:23:02.869Z,0.00
2023-02-14T00:24:02.892Z,0.00
2023-02-14T00:25:03.801Z,0.00
2023-02-14T00:26:02.878Z,0.00
2023-02-14T00:27:02.895Z,0.00
2023-02-14T00:28:02.845Z,0.00
2023-02-14T00:29:02.852Z,0.00
2023-02-14T00:30:02.903Z,0.00
2023-02-14T00:31:03.101Z,0.00
2023-02-14T00:32:02.848Z,0.00
2023-02-14T00:33:02.769Z,0.00
2023-02-14T00:34:02.777Z,0.00
2023-02-14T00:35:02.797Z,0.00
2023-02-14T00:36:02.751Z,0.00
2023-02-14T00:37:02.744Z,0.00
2023-02-14T00:38:02.720Z,0.00
2023-02-14T00:39:02.712Z,0.00
2023-02-14T00:40:02.919Z,0.00
2023-02-14T00:41:02.719Z,0.00
2023-02-14T00:42:02.688Z,0.00
2023-02-14T00:43:02.669Z,0.00
2023-02-14T00:44:02.649Z,0.00
2023-02-14T00:45:02.651Z,0.00
2023-02-14T00:46:02.743Z,0.00
2023-02-14T00:47:02.642Z,0.00
2023-02-14T00:48:02.650Z,0.00
2023-02-14T00:49:02.679Z,0.00
2023-02-14T00:50:02.633Z,0.00
2023-02-14T00:51:02.645Z,0.00
2023-02-14T00:52:02.591Z,0.00
2023-02-14T00:53:02.596Z,0.00
2023-02-14T00:54:02.552Z,0.00
2023-02-14T00:55:02.549Z,0.00
2023-02-14T00:56:02.561Z,0.00
2023-02-14T00:57:03.900Z,0.00
2023-02-14T00:58:02.517Z,0.00
2023-02-14T00:59:02.511Z,0.00
2023-02-14T01:00:02.489Z,0.00
2023-02-14T01:01:02.658Z,0.00
2023-02-14T01:02:02.479Z,0.00
2023-02-14T01:03:02.482Z,0.00
2023-02-14T01:04:02.452Z,0.00
2023-02-14T01:05:02.464Z,0.00
2023-02-14T01:06:02.432Z,0.00
2023-02-14T01:07:02.443Z,0.00
2023-02-14T01:08:02.461Z,0.00
2023-02-14T01:09:02.434Z,0.00
2023-02-14T01:10:02.395Z,0.00
2023-02-14T01:11:02.491Z,0.00
2023-02-14T01:12:02.382Z,0.00
2023-02-14T01:13:02.440Z,0.00
2023-02-14T01:14:02.341Z,0.00
2023-02-14T01:15:02.349Z,0.00
2023-02-14T01:16:02.343Z,0.00
2023-02-14T01:17:02.331Z,0.00
2023-02-14T01:18:02.300Z,0.00
2023-02-14T01:19:02.352Z,0.00
2023-02-14T01:20:02.362Z,0.00
2023-02-14T01:21:02.331Z,0.00
2023-02-14T01:22:02.272Z,0.00
2023-02-14T01:23:02.272Z,0.00
2023-02-14T01:24:02.281Z,0.00
2023-02-14T01:25:02.294Z,0.00
2023-02-14T01:26:02.251Z,0.00
2023-02-14T01:27:02.296Z,0.00
2023-02-14T01:28:02.203Z,0.00
2023-02-14T01:29:02.209Z,0.00
2023-02-14T01:30:02.266Z,0.00
2023-02-14T01:31:02.586Z,0.00
2023-02-14T01:32:02.189Z,0.00
2023-02-14T01:33:02.171Z,0.00
2023-02-14T01:34:02.176Z,0.00
2023-02-14T01:35:02.150Z,0.00
2023-02-14T01:36:02.159Z,0.00
2023-02-14T01:37:02.142Z,0.00
2023-02-14T01:38:02.115Z,0.00
2023-02-14T01:39:02.123Z,0.00
2023-02-14T01:40:02.082Z,0.00
2023-02-14T01:41:02.394Z,0.00
2023-02-14T01:42:02.066Z,0.00
2023-02-14T01:43:02.094Z,0.00
2023-02-14T01:44:02.084Z,0.00
2023-02-14T01:45:02.071Z,0.00
2023-02-14T01:46:02.174Z,0.00
2023-02-14T01:47:02.044Z,0.00
2023-02-14T01:48:02.051Z,0.00
2023-02-14T01:49:02.032Z,0.00
2023-02-14T01:50:01.998Z,0.00
2023-02-14T01:51:02.254Z,0.00
2023-02-14T01:52:03.927Z,0.00
2023-02-14T01:53:01.993Z,0.00
2023-02-14T01:54:01.950Z,0.00
2023-02-14T01:55:01.969Z,0.00
2023-02-14T01:56:01.930Z,0.00
2023-02-14T01:57:01.956Z,0.00
2023-02-14T01:58:02.426Z,0.00
2023-02-14T01:59:01.917Z,0.00
2023-02-14T02:00:01.893Z,0.00
2023-02-14T02:01:02.415Z,0.00
2023-02-14T02:02:01.927Z,0.00
2023-02-14T02:03:01.902Z,0.00
2023-02-14T02:04:01.851Z,0.00
2023-02-14T02:05:01.860Z,0.00
2023-02-14T02:06:01.844Z,0.00
2023-02-14T02:07:01.970Z,0.00
2023-02-14T02:08:01.815Z,0.00
2023-02-14T02:09:01.807Z,0.00
2023-02-14T02:10:01.775Z,0.00
2023-02-14T02:11:01.996Z,0.00
2023-02-14T02:12:01.818Z,0.00
2023-02-14T02:13:01.758Z,0.00
2023-02-14T02:14:01.766Z,0.00
2023-02-14T02:15:01.769Z,0.00
2023-02-14T02:16:01.718Z,0.00
2023-02-14T02:17:01.824Z,0.00
2023-02-14T02:18:01.760Z,0.00
2023-02-14T02:19:01.712Z,0.00
2023-02-14T02:20:01.714Z,0.00
2023-02-14T02:21:01.883Z,0.00
2023-02-14T02:22:01.689Z,0.00
2023-02-14T02:23:01.688Z,0.00
2023-02-14T02:24:01.665Z,0.00
2023-02-14T02:25:01.628Z,0.00
2023-02-14T02:26:01.647Z,0.00
2023-02-14T02:27:01.697Z,0.00
2023-02-14T02:28:01.635Z,0.00
2023-02-14T02:29:01.620Z,0.00
2023-02-14T02:30:01.637Z,0.00
2023-02-14T02:31:02.143Z,0.00
2023-02-14T02:32:01.796Z,0.00
2023-02-14T02:33:01.583Z,0.00
2023-02-14T02:34:01.559Z,0.00
2023-02-14T02:35:01.535Z,0.00
2023-02-14T02:36:01.549Z,0.00
2023-02-14T02:37:01.524Z,0.00
2023-02-14T02:38:01.961Z,0.00
2023-02-14T02:39:01.496Z,0.00
2023-02-14T02:40:01.507Z,0.00
2023-02-14T02:41:01.905Z,0.00
2023-02-14T02:42:01.506Z,0.00
2023-02-14T02:43:01.452Z,0.00
2023-02-14T02:44:03.443Z,0.00
2023-02-14T02:45:01.450Z,0.00
2023-02-14T02:46:01.480Z,0.00
2023-02-14T02:47:01.410Z,0.00
2023-02-14T02:48:01.447Z,0.00
2023-02-14T02:49:01.950Z,0.00
2023-02-14T02:50:01.405Z,0.00
2023-02-14T02:51:01.669Z,0.00
2023-02-14T02:52:01.378Z,0.00
2023-02-14T02:53:01.353Z,0.00
2023-02-14T02:54:01.351Z,0.00
2023-02-14T02:55:01.357Z,0.00
2023-02-14T02:56:01.364Z,0.00
2023-02-14T02:57:01.351Z,0.00
2023-02-14T02:58:01.329Z,0.00
2023-02-14T02:59:01.307Z,0.00
2023-02-14T03:00:01.340Z,0.00
2023-02-14T03:01:01.729Z,0.00
2023-02-14T03:02:01.329Z,0.00
2023-02-14T03:03:01.248Z,0.00
2023-02-14T03:04:01.281Z,0.00
2023-02-14T03:05:01.383Z,0.00
2023-02-14T03:06:01.285Z,0.00
2023-02-14T03:07:01.211Z,0.00
2023-02-14T03:08:01.219Z,0.00
2023-02-14T03:09:01.188Z,0.00
2023-02-14T03:10:01.235Z,0.00
2023-02-14T03:11:01.479Z,0.00
2023-02-14T03:12:01.219Z,0.00
2023-02-14T03:13:01.154Z,0.00
2023-02-14T03:14:01.163Z,0.00
2023-02-14T03:15:01.154Z,0.00
2023-02-14T03:16:01.182Z,0.00
2023-02-14T03:17:01.137Z,0.00
2023-02-14T03:18:01.131Z,0.00
2023-02-14T03:19:01.103Z,0.00
2023-02-14T03:20:01.130Z,0.00
2023-02-14T03:21:01.421Z,0.00
2023-02-14T03:22:01.740Z,0.00
2023-02-14T03:23:01.412Z,0.00
2023-02-14T03:24:01.057Z,0.00
2023-02-14T03:25:01.030Z,0.00
2023-02-14T03:26:01.050Z,0.00
2023-02-14T03:27:05.820Z,0.00
2023-02-14T03:28:01.061Z,0.00
2023-02-14T03:29:00.991Z,0.00
2023-02-14T03:30:01.101Z,0.00
2023-02-14T03:31:01.482Z,0.00
2023-02-14T03:32:01.155Z,0.00
2023-02-14T03:33:00.969Z,0.00
2023-02-14T03:34:01.030Z,0.00
2023-02-14T03:35:00.929Z,0.00
2023-02-14T03:36:00.939Z,0.00
2023-02-14T03:37:00.906Z,0.00
2023-02-14T03:38:00.923Z,0.00
2023-02-14T03:39:00.912Z,0.00
2023-02-14T03:40:00.920Z,0.00
2023-02-14T03:41:01.256Z,0.00
2023-02-14T03:42:00.877Z,0.00
2023-02-14T03:43:00.878Z,0.00
2023-02-14T03:44:00.860Z,0.00
2023-02-14T03:45:00.878Z,0.00
2023-02-14T03:46:00.863Z,0.00
2023-02-14T03:47:00.829Z,0.00
2023-02-14T03:48:00.803Z,0.00
2023-02-14T03:49:00.809Z,0.00
2023-02-14T03:50:00.784Z,0.00
2023-02-14T03:51:01.240Z,0.00
2023-02-14T03:52:00.761Z,0.00
2023-02-14T03:53:00.780Z,0.00
2023-02-14T03:54:00.742Z,0.00
2023-02-14T03:55:00.782Z,0.00
2023-02-14T03:56:00.731Z,0.00
2023-02-14T03:57:00.772Z,0.00
2023-02-14T03:58:00.700Z,0.00
2023-02-14T03:59:00.713Z,0.00
2023-02-14T04:00:00.679Z,0.00
2023-02-14T04:01:01.254Z,0.00
2023-02-14T04:02:00.668Z,0.00
2023-02-14T04:03:00.699Z,0.00
2023-02-14T04:04:00.634Z,0.00
2023-02-14T04:05:00.644Z,0.00
2023-02-14T04:06:00.624Z,0.00
2023-02-14T04:07:00.618Z,0.00
2023-02-14T04:08:56.618Z,0.00
2023-02-14T04:09:56.569Z,0.00
2023-02-14T04:10:56.779Z,0.00
2023-02-14T04:11:57.213Z,0.00
2023-02-14T04:12:56.540Z,0.00
2023-02-14T04:13:56.530Z,0.00
2023-02-14T04:14:56.542Z,0.00
2023-02-14T04:15:56.537Z,0.00
2023-02-14T04:16:56.494Z,0.00
2023-02-14T04:17:56.490Z,0.00
2023-02-14T04:18:56.480Z,0.00
2023-02-14T04:19:56.450Z,0.00
2023-02-14T04:20:56.457Z,0.00
2023-02-14T04:21:56.443Z,0.00
2023-02-14T04:22:56.999Z,0.00
2023-02-14T04:23:56.431Z,0.00
2023-02-14T04:24:56.425Z,0.00
2023-02-14T04:25:56.390Z,0.00
2023-02-14T04:26:56.452Z,0.00
2023-02-14T04:27:56.383Z,0.00
2023-02-14T04:28:56.394Z,0.00
2023-02-14T04:29:56.373Z,0.00
2023-02-14T04:30:56.411Z,0.00
2023-02-14T04:31:56.466Z,0.00
2023-02-14T04:32:56.499Z,0.00
2023-02-14T04:33:56.301Z,0.00
2023-02-14T04:34:56.318Z,0.00
2023-02-14T04:35:56.323Z,0.00
2023-02-14T04:36:56.309Z,0.00
2023-02-14T04:37:56.271Z,0.00
2023-02-14T04:38:56.340Z,0.00
2023-02-14T04:39:56.282Z,0.00
2023-02-14T04:40:56.248Z,0.00
2023-02-14T04:41:56.218Z,0.00
2023-02-14T04:42:56.218Z,0.00
2023-02-14T04:43:56.217Z,0.00
2023-02-14T04:44:56.197Z,0.00
2023-02-14T04:45:56.190Z,0.00
2023-02-14T04:46:56.233Z,0.00
2023-02-14T04:47:56.159Z,0.00
2023-02-14T04:48:56.503Z,0.00
2023-02-14T04:49:56.159Z,0.00
2023-02-14T04:50:56.147Z,0.00
2023-02-14T04:51:56.130Z,0.00
2023-02-14T04:52:56.129Z,0.00
2023-02-14T04:53:56.140Z,0.00
2023-02-14T04:54:56.798Z,0.00
2023-02-14T04:55:56.081Z,0.00
2023-02-14T04:56:56.114Z,0.00
2023-02-14T04:57:56.087Z,0.00
2023-02-14T04:58:56.068Z,0.00
2023-02-14T04:59:56.033Z,0.00
2023-02-14T05:00:56.099Z,0.00
2023-02-14T05:01:56.083Z,0.00
2023-02-14T05:02:56.004Z,0.00
2023-02-14T05:03:57.672Z,0.00
2023-02-14T05:04:56.008Z,0.00
2023-02-14T05:05:55.999Z,0.00
2023-02-14T05:06:55.988Z,0.00
2023-02-14T05:07:55.958Z,0.00
2023-02-14T05:08:55.968Z,0.00
2023-02-14T05:09:55.947Z,0.00
2023-02-14T05:10:55.937Z,0.00
2023-02-14T05:11:55.908Z,0.00
2023-02-14T05:12:55.935Z,0.00
2023-02-14T05:13:55.887Z,0.00
2023-02-14T05:14:55.933Z,0.00
2023-02-14T05:15:55.886Z,0.00
2023-02-14T05:16:55.865Z,0.00
2023-02-14T05:17:55.845Z,0.00
2023-02-14T05:18:55.880Z,0.00
2023-02-14T05:19:55.837Z,0.00
2023-02-14T05:20:55.824Z,0.00
2023-02-14T05:21:55.819Z,0.00
2023-02-14T05:22:55.809Z,0.00
2023-02-14T05:23:55.816Z,0.00
2023-02-14T05:24:55.790Z,0.00
2023-02-14T05:25:55.768Z,0.00
2023-02-14T05:26:55.778Z,0.00
2023-02-14T05:27:55.757Z,0.00
2023-02-14T05:28:55.745Z,0.00
2023-02-14T05:29:56.714Z,0.00
2023-02-14T05:30:55.772Z,0.00
2023-02-14T05:31:55.721Z,0.00
2023-02-14T05:32:55.705Z,0.00
2023-02-14T05:33:55.667Z,0.00
2023-02-14T05:34:55.675Z,0.00
2023-02-14T05:35:55.824Z,0.00
2023-02-14T05:36:55.686Z,0.00
2023-02-14T05:37:55.627Z,0.00
2023-02-14T05:38:55.636Z,0.00
2023-02-14T05:39:55.619Z,0.00
2023-02-14T05:40:55.614Z,0.00
2023-02-14T05:41:56.725Z,0.00
2023-02-14T05:42:55.583Z,0.00
2023-02-14T05:43:55.566Z,0.00
2023-02-14T05:44:55.582Z,0.00
2023-02-14T05:45:55.590Z,0.00
2023-02-14T05:46:55.567Z,0.00
2023-02-14T05:47:55.539Z,0.00
2023-02-14T05:48:55.560Z,0.00
2023-02-14T05:49:55.549Z,0.00
2023-02-14T05:50:55.511Z,0.00
2023-02-14T05:51:55.534Z,0.00
2023-02-14T05:52:55.491Z,0.00
2023-02-14T05:53:55.458Z,0.00
2023-02-14T05:54:55.538Z,0.00
2023-02-14T05:55:55.448Z,0.00
2023-02-14T05:56:55.467Z,0.00
2023-02-14T05:57:55.409Z,0.00
2023-02-14T05:58:55.453Z,0.00
2023-02-14T05:59:55.400Z,0.00
2023-02-14T06:00:55.443Z,0.00
2023-02-14T06:01:55.441Z,0.00
2023-02-14T06:02:55.393Z,0.00
2023-02-14T06:03:55.373Z,0.00
2023-02-14T06:04:55.370Z,0.00
2023-02-14T06:05:55.376Z,0.00
2023-02-14T06:06:55.350Z,0.00
2023-02-14T06:07:55.325Z,0.00
2023-02-14T06:08:55.359Z,0.00
2023-02-14T06:09:55.292Z,0.00
2023-02-14T06:10:55.312Z,0.00
2023-02-14T06:11:55.485Z,0.00
2023-02-14T06:12:55.272Z,0.00
2023-02-14T06:13:55.256Z,0.00
2023-02-14T06:14:55.438Z,0.00
2023-02-14T06:15:55.237Z,0.00
2023-02-14T06:16:55.286Z,0.00
2023-02-14T06:17:55.231Z,0.00
2023-02-14T06:18:55.225Z,0.00
2023-02-14T06:19:55.194Z,0.00
2023-02-14T06:20:55.216Z,0.00
2023-02-14T06:21:55.176Z,0.00
2023-02-14T06:22:55.198Z,0.00
2023-02-14T06:23:55.159Z,0.00
2023-02-14T06:24:55.155Z,0.00
2023-02-14T06:25:55.174Z,0.00
2023-02-14T06:26:55.141Z,0.00
2023-02-14T06:27:55.124Z,0.00
2023-02-14T06:28:55.154Z,0.00
2023-02-14T06:29:55.122Z,0.00
2023-02-14T06:30:55.241Z,0.00
2023-02-14T06:31:55.219Z,0.00
2023-02-14T06:32:55.132Z,0.00
2023-02-14T06:33:55.020Z,1.00
2023-02-14T06:34:55.005Z,1.00
2023-02-14T06:35:55.005Z,1.00
2023-02-14T06:36:55.025Z,1.00
2023-02-14T06:37:55.029Z,0.00
2023-02-14T06:38:55.066Z,0.00
2023-02-14T06:39:54.998Z,0.00
2023-02-14T06:40:54.984Z,0.00
2023-02-14T06:41:54.993Z,0.00
2023-02-14T06:42:54.999Z,0.00
2023-02-14T06:43:54.944Z,0.00
2023-02-14T06:44:54.976Z,0.00
2023-02-14T06:45:54.978Z,0.00
2023-02-14T06:46:54.937Z,0.00
2023-02-14T06:47:54.941Z,0.00
2023-02-14T06:48:54.942Z,0.00
2023-02-14T06:49:54.903Z,0.00
2023-02-14T06:50:54.897Z,0.00
2023-02-14T06:51:54.863Z,0.00
2023-02-14T06:52:54.896Z,0.00
2023-02-14T06:53:55.803Z,0.00
2023-02-14T06:54:54.842Z,0.00
2023-02-14T06:55:54.782Z,1.00
2023-02-14T06:56:54.796Z,1.00
2023-02-14T06:57:54.757Z,1.00
2023-02-14T06:58:54.780Z,1.00
2023-02-14T06:59:54.806Z,0.00
2023-02-14T07:00:54.786Z,0.00
2023-02-14T07:01:54.766Z,0.00
2023-02-14T07:02:54.857Z,0.00
2023-02-14T07:03:54.697Z,2.00
2023-02-14T07:04:54.693Z,1.00
2023-02-14T07:05:54.725Z,0.00
2023-02-14T07:06:54.731Z,0.00
2023-02-14T07:07:54.694Z,0.00
2023-02-14T07:08:54.731Z,0.00
2023-02-14T07:09:54.677Z,0.00
2023-02-14T07:10:54.693Z,0.00
2023-02-14T07:11:54.684Z,0.00
2023-02-14T07:12:54.619Z,1.00
2023-02-14T07:13:54.600Z,1.00
2023-02-14T07:14:54.626Z,1.00
2023-02-14T07:15:54.622Z,1.00
2023-02-14T07:16:54.562Z,1.00
2023-02-14T07:17:54.561Z,3.00
2023-02-14T07:18:54.590Z,2.00
2023-02-14T07:19:54.518Z,6.00
2023-02-14T07:20:54.531Z,5.00
2023-02-14T07:21:54.494Z,3.00
2023-02-14T07:22:54.497Z,3.00
2023-02-14T07:23:54.477Z,3.00
2023-02-14T07:24:54.485Z,3.00
2023-02-14T07:25:54.444Z,3.00
2023-02-14T07:26:54.465Z,3.00
2023-02-14T07:27:54.425Z,3.00
2023-02-14T07:28:54.458Z,5.00
2023-02-14T07:29:54.489Z,2.00
2023-02-14T07:30:54.551Z,4.00
2023-02-14T07:31:54.627Z,4.00
2023-02-14T07:32:54.396Z,4.00
2023-02-14T07:33:54.376Z,2.00
2023-02-14T07:34:54.376Z,2.00
2023-02-14T07:35:54.357Z,5.00
2023-02-14T07:36:54.334Z,2.00
2023-02-14T07:37:54.317Z,4.00
2023-02-14T07:38:54.331Z,2.00
2023-02-14T07:39:54.294Z,5.00
2023-02-14T07:40:54.322Z,4.00
2023-02-14T07:41:54.453Z,4.00
2023-02-14T07:42:54.283Z,5.00
2023-02-14T07:43:54.258Z,3.00
2023-02-14T07:44:54.308Z,3.00
2023-02-14T07:45:54.339Z,2.00
2023-02-14T07:46:54.246Z,2.00
2023-02-14T07:47:54.226Z,2.00
2023-02-14T07:48:54.191Z,5.00
2023-02-14T07:49:54.212Z,5.00
2023-02-14T07:50:54.183Z,4.00
2023-02-14T07:51:54.206Z,2.00
2023-02-14T07:52:54.166Z,2.00
2023-02-14T07:53:54.240Z,2.00
2023-02-14T07:54:54.136Z,2.00
2023-02-14T07:55:55.096Z,2.00
2023-02-14T07:56:54.125Z,3.00
2023-02-14T07:57:54.125Z,7.00
2023-02-14T07:58:54.096Z,7.00
2023-02-14T07:59:54.124Z,6.00
2023-02-14T08:00:54.069Z,4.00
2023-02-14T08:01:54.151Z,2.00
2023-02-14T08:02:54.044Z,2.00
2023-02-14T08:03:54.063Z,5.00
2023-02-14T08:04:54.052Z,6.00
2023-02-14T08:05:54.034Z,10.00
2023-02-14T08:06:54.199Z,10.00
2023-02-14T08:07:54.017Z,10.00
2023-02-14T08:08:54.008Z,10.00
2023-02-14T08:09:54.006Z,10.00
2023-02-14T08:10:54.019Z,10.00
2023-02-14T08:11:53.995Z,11.00
2023-02-14T08:12:53.972Z,6.00
2023-02-14T08:13:53.988Z,10.00
2023-02-14T08:14:53.936Z,9.00
2023-02-14T08:15:53.976Z,5.00
2023-02-14T08:16:53.901Z,23.00
2023-02-14T08:17:53.939Z,23.00
2023-02-14T08:18:53.879Z,23.00
2023-02-14T08:19:53.870Z,26.00
2023-02-14T08:20:53.862Z,23.00
2023-02-14T08:21:53.861Z,26.00
2023-02-14T08:22:53.868Z,26.00
2023-02-14T08:23:53.842Z,26.00
2023-02-14T08:24:53.821Z,26.00
2023-02-14T08:25:53.840Z,25.00
2023-02-14T08:26:53.809Z,25.00
2023-02-14T08:27:53.811Z,25.00
2023-02-14T08:28:53.973Z,25.00
2023-02-14T08:29:53.836Z,25.00
2023-02-14T08:30:53.905Z,25.00
2023-02-14T08:31:53.892Z,25.00
2023-02-14T08:32:53.826Z,25.00
2023-02-14T08:33:53.742Z,26.00
2023-02-14T08:34:53.914Z,26.00
2023-02-14T08:35:53.748Z,28.00
2023-02-14T08:36:53.678Z,26.00
2023-02-14T08:37:53.704Z,26.00
2023-02-14T08:38:53.678Z,26.00
2023-02-14T08:39:53.675Z,25.00
2023-02-14T08:40:53.669Z,25.00
2023-02-14T08:41:53.683Z,26.00
2023-02-14T08:42:53.631Z,26.00
2023-02-14T08:43:53.627Z,28.00
2023-02-14T08:44:53.618Z,27.00
2023-02-14T08:45:53.632Z,25.00
2023-02-14T08:46:53.677Z,26.00
2023-02-14T08:47:53.603Z,28.00
2023-02-14T08:48:53.603Z,26.00
2023-02-14T08:49:53.572Z,26.00
2023-02-14T08:50:53.548Z,26.00
2023-02-14T08:51:53.572Z,27.00
2023-02-14T08:52:53.535Z,25.00
2023-02-14T08:53:53.558Z,26.00
2023-02-14T08:54:53.511Z,26.00
2023-02-14T08:55:53.522Z,26.00
2023-02-14T08:56:53.497Z,23.00
2023-02-14T08:57:53.489Z,24.00
2023-02-14T08:58:53.541Z,22.00
2023-02-14T08:59:53.457Z,23.00
2023-02-14T09:00:53.587Z,25.00
2023-02-14T09:01:53.454Z,27.00
2023-02-14T09:02:53.544Z,27.00
2023-02-14T09:03:53.519Z,27.00
2023-02-14T09:04:53.453Z,27.00
2023-02-14T09:05:53.401Z,27.00
2023-02-14T09:06:53.408Z,27.00
2023-02-14T09:07:53.398Z,27.00
2023-02-14T09:09:50.139Z,27.00
2023-02-14T09:10:50.112Z,27.00
2023-02-14T09:11:50.082Z,30.00
2023-02-14T09:12:50.050Z,30.00
2023-02-14T09:13:50.061Z,30.00
2023-02-14T09:14:50.049Z,30.00
2023-02-14T09:15:50.027Z,27.00
2023-02-14T09:16:50.243Z,27.00
2023-02-14T09:17:50.044Z,27.00
2023-02-14T09:18:50.000Z,27.00
2023-02-14T09:19:50.004Z,27.00
2023-02-14T09:20:49.971Z,30.00
2023-02-14T09:21:50.015Z,30.00
2023-02-14T09:22:49.954Z,30.00
2023-02-14T09:23:49.954Z,30.00
2023-02-14T09:24:49.924Z,27.00
2023-02-14T09:25:49.953Z,27.00
2023-02-14T09:26:49.910Z,27.00
2023-02-14T09:27:49.907Z,27.00
2023-02-14T09:28:49.901Z,27.00
2023-02-14T09:29:49.971Z,27.00
2023-02-14T09:30:49.996Z,30.00
2023-02-14T09:31:49.966Z,30.00
2023-02-14T09:32:49.844Z,32.00
2023-02-14T09:33:49.867Z,30.00
2023-02-14T09:34:49.825Z,30.00
2023-02-14T09:35:49.877Z,32.00
2023-02-14T09:36:49.834Z,31.00
2023-02-14T09:37:49.841Z,31.00
2023-02-14T09:38:49.802Z,31.00
2023-02-14T09:39:49.795Z,32.00
2023-02-14T09:40:49.771Z,30.00
2023-02-14T09:41:49.762Z,32.00
2023-02-14T09:42:49.747Z,31.00
2023-02-14T09:43:49.763Z,31.00
2023-02-14T09:44:49.760Z,31.00
2023-02-14T09:45:49.752Z,31.00
2023-02-14T09:46:49.705Z,31.00
2023-02-14T09:47:49.723Z,30.00
2023-02-14T09:48:49.781Z,30.00
2023-02-14T09:49:49.777Z,30.00
2023-02-14T09:50:49.663Z,30.00
2023-02-14T09:51:49.675Z,30.00
2023-02-14T09:52:49.655Z,31.00
2023-02-14T09:53:49.688Z,29.00
2023-02-14T09:54:49.626Z,34.00
2023-02-14T09:55:49.699Z,31.00
2023-02-14T09:56:51.731Z,33.00
2023-02-14T09:57:49.615Z,32.00
2023-02-14T09:58:50.042Z,31.00
2023-02-14T09:59:49.591Z,32.00
2023-02-14T10:00:49.678Z,30.00
2023-02-14T10:01:49.628Z,30.00
2023-02-14T10:02:49.544Z,30.00
2023-02-14T10:03:49.554Z,30.00
2023-02-14T10:04:49.533Z,30.00
2023-02-14T10:05:49.572Z,30.00
2023-02-14T10:06:49.515Z,30.00
2023-02-14T10:07:49.515Z,30.00
2023-02-14T10:08:49.504Z,30.00
2023-02-14T10:09:49.472Z,30.00
2023-02-14T10:10:49.483Z,31.00
2023-02-14T10:11:49.475Z,33.00
2023-02-14T10:12:49.442Z,33.00
2023-02-14T10:13:49.440Z,33.00
2023-02-14T10:14:49.450Z,33.00
2023-02-14T10:15:49.564Z,32.00
2023-02-14T10:16:49.467Z,30.00
2023-02-14T10:17:49.424Z,32.00
2023-02-14T10:18:49.383Z,32.00
2023-02-14T10:19:49.397Z,32.00
2023-02-14T10:20:49.381Z,32.00
2023-02-14T10:21:49.425Z,32.00
2023-02-14T10:22:49.346Z,32.00
2023-02-14T10:23:49.354Z,31.00
2023-02-14T10:24:49.326Z,33.00
2023-02-14T10:25:49.366Z,31.00
2023-02-14T10:26:49.382Z,31.00
2023-02-14T10:27:49.306Z,34.00
2023-02-14T10:28:49.303Z,30.00
2023-02-14T10:29:49.328Z,30.00
2023-02-14T10:30:49.328Z,30.00
2023-02-14T10:31:49.391Z,30.00
2023-02-14T10:32:49.254Z,30.00
2023-02-14T10:33:49.227Z,30.00
2023-02-14T10:34:49.238Z,31.00
2023-02-14T10:35:49.213Z,33.00
2023-02-14T10:36:49.221Z,32.00
2023-02-14T10:37:49.467Z,31.00
2023-02-14T10:38:49.214Z,32.00
2023-02-14T10:39:49.165Z,31.00
2023-02-14T10:40:49.210Z,30.00
2023-02-14T10:41:49.166Z,31.00
2023-02-14T10:42:49.182Z,33.00
2023-02-14T10:43:49.248Z,30.00
2023-02-14T10:44:49.136Z,30.00
2023-02-14T10:45:49.125Z,31.00
2023-02-14T10:46:49.118Z,30.00
2023-02-14T10:47:49.086Z,32.00
2023-02-14T10:48:49.503Z,30.00
2023-02-14T10:49:49.075Z,31.00
2023-02-14T10:50:49.062Z,31.00
2023-02-14T10:51:49.045Z,34.00
2023-02-14T10:52:49.074Z,30.00
2023-02-14T10:53:49.036Z,30.00
2023-02-14T10:54:49.054Z,31.00
2023-02-14T10:55:49.011Z,33.00
2023-02-14T10:56:53.726Z,32.00
2023-02-14T10:57:49.029Z,32.00
2023-02-14T10:58:48.995Z,32.00
2023-02-14T10:59:49.527Z,32.00
2023-02-14T11:00:49.028Z,33.00
2023-02-14T11:01:48.958Z,30.00
2023-02-14T11:02:48.958Z,31.00
2023-02-14T11:03:48.983Z,31.00
2023-02-14T11:04:48.967Z,34.00
2023-02-14T11:05:48.974Z,34.00
2023-02-14T11:06:48.908Z,34.00
2023-02-14T11:07:48.879Z,33.00
2023-02-14T11:08:48.881Z,31.00
2023-02-14T11:09:48.866Z,34.00
2023-02-14T11:10:49.966Z,34.00
2023-02-14T11:11:48.853Z,31.00
2023-02-14T11:12:48.860Z,34.00
2023-02-14T11:13:48.828Z,33.00
2023-02-14T11:14:48.833Z,33.00
2023-02-14T11:15:48.819Z,33.00
2023-02-14T11:16:48.826Z,31.00
2023-02-14T11:17:48.782Z,34.00
2023-02-14T11:18:48.798Z,35.00
2023-02-14T11:19:48.759Z,32.00
2023-02-14T11:20:49.057Z,30.00
2023-02-14T11:21:48.735Z,30.00
2023-02-14T11:22:48.738Z,30.00
2023-02-14T11:23:48.730Z,30.00
2023-02-14T11:24:48.777Z,32.00
2023-02-14T11:25:48.705Z,32.00
2023-02-14T11:26:48.757Z,32.00
2023-02-14T11:27:48.681Z,32.00
2023-02-14T11:28:48.748Z,32.00
2023-02-14T11:29:48.708Z,31.00
2023-02-14T11:30:50.432Z,33.00
2023-02-14T11:31:49.705Z,31.00
2023-02-14T11:32:48.635Z,31.00
2023-02-14T11:33:48.618Z,31.00
2023-02-14T11:34:48.608Z,31.00
2023-02-14T11:35:48.587Z,33.00
2023-02-14T11:36:48.602Z,33.00
2023-02-14T11:37:48.579Z,33.00
2023-02-14T11:38:48.632Z,32.00
2023-02-14T11:39:48.550Z,30.00
2023-02-14T11:40:48.563Z,31.00
2023-02-14T11:41:48.539Z,33.00
2023-02-14T11:42:51.658Z,33.00
2023-02-14T11:43:49.509Z,31.00
2023-02-14T11:44:48.528Z,31.00
2023-02-14T11:45:48.597Z,33.00
2023-02-14T11:46:53.398Z,33.00
2023-02-14T11:47:49.471Z,31.00
2023-02-14T11:48:48.491Z,31.00
2023-02-14T11:49:48.439Z,32.00
2023-02-14T11:50:49.097Z,32.00
2023-02-14T11:51:48.417Z,32.00
2023-02-14T11:52:48.480Z,32.00
2023-02-14T11:53:48.432Z,31.00
2023-02-14T11:54:48.414Z,33.00
2023-02-14T11:55:48.402Z,31.00
2023-02-14T11:56:48.565Z,31.00
2023-02-14T11:57:48.381Z,31.00
2023-02-14T11:58:48.372Z,31.00
2023-02-14T11:59:48.351Z,31.00
2023-02-14T12:00:48.348Z,33.00
2023-02-14T12:01:48.329Z,32.00
2023-02-14T12:02:48.365Z,30.00
2023-02-14T12:03:48.328Z,31.00
2023-02-14T12:04:48.310Z,33.00
2023-02-14T12:05:48.313Z,33.00
2023-02-14T12:06:48.294Z,32.00
2023-02-14T12:07:48.270Z,30.00
2023-02-14T12:08:48.281Z,32.00
2023-02-14T12:09:48.266Z,31.00
2023-02-14T12:10:48.270Z,32.00
2023-02-14T12:11:48.288Z,30.00
2023-02-14T12:12:48.232Z,30.00
2023-02-14T12:13:48.223Z,31.00
2023-02-14T12:14:48.211Z,32.00
2023-02-14T12:15:48.210Z,32.00
2023-02-14T12:16:49.155Z,33.00
2023-02-14T12:17:48.173Z,33.00
2023-02-14T12:18:48.175Z,32.00
2023-02-14T12:19:48.132Z,30.00
2023-02-14T12:20:48.183Z,32.00
2023-02-14T12:21:48.192Z,32.00
2023-02-14T12:22:48.172Z,32.00
2023-02-14T12:23:48.115Z,31.00
2023-02-14T12:24:48.124Z,30.00
2023-02-14T12:25:48.103Z,32.00
2023-02-14T12:26:48.175Z,33.00
2023-02-14T12:27:48.072Z,33.00
2023-02-14T12:28:48.116Z,32.00
2023-02-14T12:29:48.093Z,31.00
2023-02-14T12:30:48.149Z,34.00
2023-02-14T12:31:48.608Z,32.00
2023-02-14T12:32:48.018Z,34.00
2023-02-14T12:33:50.377Z,33.00
2023-02-14T12:34:47.998Z,32.00
2023-02-14T12:35:47.968Z,28.00
2023-02-14T12:36:47.982Z,28.00
2023-02-14T12:37:50.856Z,34.00
2023-02-14T12:38:48.968Z,35.00
2023-02-14T12:39:49.040Z,36.00
2023-02-14T12:40:47.936Z,34.00
2023-02-14T12:41:47.923Z,30.00
2023-02-14T12:42:47.914Z,34.00
2023-02-14T12:43:47.974Z,34.00
2023-02-14T12:44:47.925Z,34.00
2023-02-14T12:45:49.001Z,32.00
2023-02-14T12:46:47.878Z,32.00
2023-02-14T12:47:47.862Z,28.00
2023-02-14T12:48:47.856Z,30.00
2023-02-14T12:49:47.818Z,35.00
2023-02-14T12:50:47.848Z,32.00
2023-02-14T12:51:47.845Z,28.00
2023-02-14T12:52:47.806Z,28.00
2023-02-14T12:53:49.112Z,28.00
2023-02-14T12:54:47.789Z,28.00
2023-02-14T12:55:47.789Z,28.00
2023-02-14T12:56:47.818Z,30.00
2023-02-14T12:57:47.742Z,35.00
2023-02-14T12:58:47.761Z,33.00
2023-02-14T12:59:47.761Z,35.00
2023-02-14T13:00:48.071Z,35.00
2023-02-14T13:01:47.769Z,33.00
2023-02-14T13:02:47.744Z,33.00
2023-02-14T13:03:47.722Z,34.00
2023-02-14T13:04:47.693Z,35.00
2023-02-14T13:05:47.659Z,36.00
2023-02-14T13:06:47.683Z,33.00
2023-02-14T13:07:47.635Z,32.00
2023-02-14T13:08:47.656Z,34.00
2023-02-14T13:09:47.663Z,32.00