createdAt,value
2022-08-09T00:00:29.448Z,19.73
2022-08-09T00:02:57.491Z,19.70
2022-08-09T00:06:16.231Z,19.68
2022-08-09T00:08:31.913Z,19.67
2022-08-09T00:11:06.059Z,19.67
2022-08-09T00:13:49.636Z,19.60
2022-08-09T00:16:25.837Z,19.63
2022-08-09T00:18:54.081Z,19.63
2022-08-09T00:21:21.864Z,19.59
2022-08-09T00:23:57.174Z,19.57
2022-08-09T00:26:34.597Z,19.56
2022-08-09T00:29:12.221Z,19.54
2022-08-09T00:31:58.649Z,19.52
2022-08-09T00:34:32.668Z,19.52
2022-08-09T00:37:02.359Z,19.41
2022-08-09T00:40:09.321Z,19.40
2022-08-09T00:44:16.635Z,19.47
2022-08-09T00:45:15.811Z,19.45
2022-08-09T00:47:45.574Z,19.37
2022-08-09T00:50:15.146Z,19.40
2022-08-09T00:52:43.563Z,19.38
2022-08-09T00:55:32.837Z,19.37
2022-08-09T00:57:59.101Z,19.31
2022-08-09T01:00:27.741Z,19.29
2022-08-09T01:03:46.546Z,19.27
2022-08-09T01:06:54.207Z,19.23
2022-08-09T01:09:39.893Z,19.15
2022-08-09T01:12:22.432Z,19.19
2022-08-09T01:15:17.060Z,19.08
2022-08-09T01:18:02.532Z,19.12
2022-08-09T01:20:47.955Z,19.10
2022-08-09T01:24:02.009Z,19.10
2022-08-09T01:27:08.710Z,19.08
2022-08-09T01:29:56.564Z,19.07
2022-08-09T01:32:33.793Z,19.07
2022-08-09T01:35:38.001Z,19.05
2022-08-09T01:38:15.064Z,19.08
2022-08-09T01:40:52.875Z,19.06
2022-08-09T01:43:42.265Z,19.04
2022-08-09T01:46:47.212Z,18.95
2022-08-09T01:49:19.322Z,18.98
2022-08-09T01:52:07.335Z,18.97
2022-08-09T01:54:44.219Z,18.95
2022-08-09T01:57:17.412Z,18.97
2022-08-09T01:59:52.816Z,18.98
2022-08-09T02:02:30.972Z,18.96
2022-08-09T02:05:11.815Z,18.96
2022-08-09T02:08:39.148Z,18.97
2022-08-09T02:10:51.769Z,18.94
2022-08-09T02:13:26.133Z,18.94
2022-08-09T02:16:09.078Z,18.92
2022-08-09T02:18:42.954Z,18.92
2022-08-09T02:21:22.659Z,18.91
2022-08-09T02:23:56.672Z,18.83
2022-08-09T02:26:28.102Z,18.85
2022-08-09T02:29:00.430Z,18.87
2022-08-09T02:31:41.427Z,18.83
2022-08-09T02:34:40.684Z,18.74
2022-08-09T02:37:12.231Z,18.72
2022-08-09T02:39:49.787Z,18.75
2022-08-09T02:42:34.974Z,18.72
2022-08-09T02:45:12.779Z,18.67
2022-08-09T02:47:46.298Z,18.70
2022-08-09T02:50:41.792Z,18.67
2022-08-09T02:53:34.338Z,18.62
2022-08-09T02:56:06.111Z,18.21
2022-08-09T02:58:36.688Z,18.56
2022-08-09T03:01:07.773Z,18.55
2022-08-09T03:04:18.011Z,18.52
2022-08-09T03:06:29.130Z,18.34
2022-08-09T03:08:58.990Z,18.46
2022-08-09T03:11:29.943Z,18.39
2022-08-09T03:14:17.433Z,18.42
2022-08-09T03:16:48.216Z,17.96
2022-08-09T03:19:57.933Z,18.38
2022-08-09T03:22:11.732Z,18.32
2022-08-09T03:24:42.686Z,18.35
2022-08-09T03:27:21.602Z,18.36
2022-08-09T03:29:58.026Z,18.34
2022-08-09T03:32:36.787Z,18.30
2022-08-09T03:35:24.224Z,18.32
2022-08-09T03:37:56.414Z,18.27
2022-08-09T03:40:24.558Z,18.32
2022-08-09T03:42:51.963Z,18.33
2022-08-09T03:46:05.019Z,18.31
2022-08-09T03:48:06.534Z,18.29
2022-08-09T03:50:37.227Z,18.29
2022-08-09T03:53:10.761Z,18.31
2022-08-09T03:55:40.968Z,18.33
2022-08-09T03:58:16.935Z,18.33
2022-08-09T04:00:49.685Z,18.40
2022-08-09T04:03:24.714Z,18.42
2022-08-09T04:06:04.692Z,18.41
2022-08-09T04:08:35.276Z,18.47
2022-08-09T04:11:02.643Z,18.59
2022-08-09T04:13:44.769Z,18.69
2022-08-09T04:16:17.885Z,18.73
2022-08-09T04:18:46.053Z,18.91
2022-08-09T04:21:13.010Z,19.17
2022-08-09T04:23:39.980Z,19.47
2022-08-09T04:26:07.001Z,19.76
2022-08-09T04:28:36.578Z,20.08
2022-08-09T04:31:10.276Z,20.36
2022-08-09T04:33:52.333Z,20.45
2022-08-09T04:36:27.342Z,20.50
2022-08-09T04:38:57.301Z,20.57
2022-08-09T04:41:33.203Z,20.74
2022-08-09T04:44:11.063Z,20.85
2022-08-09T04:46:58.733Z,20.89
2022-08-09T04:49:52.939Z,21.05
2022-08-09T04:52:26.587Z,21.35
2022-08-09T04:54:59.674Z,21.47
2022-08-09T04:57:54.320Z,21.52
2022-08-09T05:00:16.906Z,21.57
2022-08-09T05:02:51.696Z,21.82
2022-08-09T05:05:31.904Z,21.85
2022-08-09T05:08:08.565Z,21.99
2022-08-09T05:10:36.801Z,22.06
2022-08-09T05:13:04.176Z,21.97
2022-08-09T05:15:39.041Z,22.04
2022-08-09T05:18:55.135Z,22.06
2022-08-09T05:20:58.010Z,22.16
2022-08-09T05:23:54.625Z,22.24
2022-08-09T05:26:22.232Z,22.29
2022-08-09T05:28:59.554Z,22.27
2022-08-09T05:31:37.011Z,22.31
2022-08-09T05:34:16.584Z,22.34
2022-08-09T05:36:47.120Z,22.41
2022-08-09T05:39:28.536Z,22.45
2022-08-09T05:42:01.646Z,22.47
2022-08-09T05:44:35.017Z,22.37
2022-08-09T05:47:05.837Z,22.57
2022-08-09T05:50:23.578Z,22.68
2022-08-09T05:52:26.909Z,22.73
2022-08-09T05:55:07.059Z,22.77
2022-08-09T05:57:55.278Z,22.82
2022-08-09T06:00:34.054Z,22.82
2022-08-09T06:03:04.384Z,22.82
2022-08-09T06:05:58.042Z,22.82
2022-08-09T06:08:54.073Z,22.76
2022-08-09T06:11:21.774Z,22.85
2022-08-09T06:14:10.348Z,22.76
2022-08-09T06:16:38.502Z,22.90
2022-08-09T06:19:08.725Z,22.94
2022-08-09T06:21:35.744Z,22.95
2022-08-09T06:24:17.445Z,22.86
2022-08-09T06:26:45.348Z,23.02
2022-08-09T06:29:14.875Z,23.00
2022-08-09T06:32:08.990Z,23.09
2022-08-09T06:34:30.673Z,23.02
2022-08-09T06:36:59.846Z,23.28
2022-08-09T06:39:38.899Z,23.28
2022-08-09T06:42:24.374Z,23.29
2022-08-09T06:44:54.225Z,23.35
2022-08-09T06:47:22.241Z,23.34
2022-08-09T06:50:13.861Z,23.49
2022-08-09T06:52:46.805Z,23.42
2022-08-09T06:55:16.776Z,23.50
2022-08-09T06:58:03.564Z,23.49
2022-08-09T07:00:55.799Z,23.58
2022-08-09T07:03:27.825Z,23.65
2022-08-09T07:06:04.228Z,23.70
2022-08-09T07:08:37.202Z,23.73
2022-08-09T07:11:07.283Z,23.76
2022-08-09T07:13:44.996Z,23.78
2022-08-09T07:16:41.782Z,23.88
2022-08-09T07:19:15.789Z,23.97
2022-08-09T07:21:55.716Z,24.12
2022-08-09T07:24:32.110Z,24.13
2022-08-09T07:27:26.826Z,24.13
2022-08-09T07:30:16.727Z,24.14
2022-08-09T07:32:46.141Z,24.21
2022-08-09T07:35:14.762Z,24.21
2022-08-09T07:37:45.630Z,24.35
2022-08-09T07:40:20.675Z,24.41
2022-08-09T07:43:00.925Z,24.48
2022-08-09T07:45:38.053Z,24.53
2022-08-09T07:48:28.633Z,24.59
2022-08-09T07:51:09.157Z,24.23
2022-08-09T07:54:10.102Z,24.65
2022-08-09T07:56:44.862Z,24.73
2022-08-09T07:59:25.657Z,24.83
2022-08-09T08:02:08.119Z,24.89
2022-08-09T08:04:36.647Z,24.62
2022-08-09T08:07:14.954Z,24.85
2022-08-09T08:10:00.837Z,24.64
2022-08-09T08:12:43.815Z,24.76
2022-08-09T08:15:23.960Z,24.70
2022-08-09T08:17:58.403Z,24.58
2022-08-09T08:20:30.262Z,24.52
2022-08-09T08:23:16.047Z,24.53
2022-08-09T08:25:48.077Z,24.42
2022-08-09T08:28:17.947Z,24.62
2022-08-09T08:30:52.615Z,24.67
2022-08-09T08:33:22.996Z,24.79
2022-08-09T08:35:59.165Z,24.69
2022-08-09T08:38:29.265Z,24.70
2022-08-09T08:40:58.912Z,24.81
2022-08-09T08:43:27.961Z,24.73
2022-08-09T08:46:32.654Z,24.55
2022-08-09T08:48:53.609Z,24.50
2022-08-09T08:51:24.033Z,24.28
2022-08-09T08:54:03.600Z,24.43
2022-08-09T08:56:41.213Z,24.49
2022-08-09T08:59:20.199Z,24.48
2022-08-09T09:01:53.019Z,24.52
2022-08-09T09:04:41.293Z,24.41
2022-08-09T09:07:15.852Z,24.36
2022-08-09T09:10:02.068Z,24.32
2022-08-09T09:12:35.458Z,24.25
2022-08-09T09:15:06.307Z,23.88
2022-08-09T09:17:48.267Z,24.23
2022-08-09T09:20:17.241Z,24.31
2022-08-09T09:22:55.786Z,24.44
2022-08-09T09:26:04.850Z,24.52
2022-08-09T09:29:01.780Z,24.48
2022-08-09T09:31:17.180Z,24.58
2022-08-09T09:34:15.370Z,24.62
2022-08-09T09:36:52.944Z,24.62
2022-08-09T09:39:42.744Z,24.61
2022-08-09T09:42:29.505Z,24.62
2022-08-09T09:45:03.437Z,24.48
2022-08-09T09:47:32.482Z,24.74
2022-08-09T09:50:15.365Z,24.79
2022-08-09T09:52:56.510Z,24.89
2022-08-09T09:55:32.258Z,24.92
2022-08-09T09:58:16.718Z,24.98
2022-08-09T10:00:58.425Z,24.90
2022-08-09T10:03:43.413Z,24.79
2022-08-09T10:06:15.107Z,24.79
2022-08-09T10:08:57.142Z,24.80
2022-08-09T10:11:59.490Z,24.88
2022-08-09T10:14:31.913Z,24.99
2022-08-09T10:17:24.155Z,25.05
2022-08-09T10:20:00.642Z,25.09
2022-08-09T10:22:34.776Z,25.21
2022-08-09T10:25:11.107Z,25.30
2022-08-09T10:27:55.896Z,25.17
2022-08-09T10:34:05.176Z,25.07
2022-08-09T10:36:11.828Z,25.03
2022-08-09T10:38:56.070Z,25.05
2022-08-09T10:41:27.881Z,24.95
2022-08-09T10:43:59.957Z,24.98
2022-08-09T10:47:03.986Z,24.93
2022-08-09T10:51:07.025Z,24.93
2022-08-09T10:54:04.696Z,24.45
2022-08-09T10:56:38.790Z,24.92
2022-08-09T10:59:30.677Z,24.94
2022-08-09T11:03:11.750Z,24.97
2022-08-09T11:05:25.331Z,24.62
2022-08-09T11:08:47.473Z,24.86
2022-08-09T11:11:19.692Z,24.82
2022-08-09T11:13:51.477Z,24.89
2022-08-09T11:16:41.102Z,24.86
2022-08-09T11:19:10.497Z,24.85
2022-08-09T11:22:10.289Z,24.81
2022-08-09T11:25:19.487Z,24.85
2022-08-09T11:28:07.920Z,24.64
2022-08-09T11:30:47.707Z,24.89
2022-08-09T11:33:18.256Z,25.03
2022-08-09T11:35:50.387Z,25.08
2022-08-09T11:38:32.449Z,25.19
2022-08-09T11:41:13.612Z,25.27
2022-08-09T11:43:49.406Z,25.29
2022-08-09T11:46:26.558Z,25.20
2022-08-09T11:49:05.012Z,25.21
2022-08-09T11:52:48.894Z,25.20
2022-08-09T11:55:53.644Z,25.18
2022-08-09T11:58:30.333Z,25.34
2022-08-09T12:01:08.375Z,25.42
2022-08-09T12:03:56.236Z,25.19
2022-08-09T12:06:32.902Z,25.50
2022-08-09T12:09:19.126Z,25.44
2022-08-09T12:12:12.059Z,25.47
2022-08-09T12:15:03.764Z,25.20
2022-08-09T12:17:42.177Z,25.27
2022-08-09T12:20:22.663Z,25.17
2022-08-09T12:23:03.601Z,24.97
2022-08-09T12:25:37.251Z,25.39
2022-08-09T12:29:00.355Z,25.53
2022-08-09T12:31:59.333Z,25.53
2022-08-09T12:34:36.646Z,25.26
2022-08-09T12:37:09.450Z,25.37
2022-08-09T12:40:07.052Z,25.30
2022-08-09T12:42:37.400Z,25.30
2022-08-09T12:45:32.673Z,25.22
2022-08-09T12:47:54.281Z,25.31
2022-08-09T12:50:23.633Z,25.22
2022-08-09T12:53:08.791Z,25.33
2022-08-09T12:56:15.617Z,25.20
2022-08-09T12:58:28.930Z,25.25
2022-08-09T13:00:57.928Z,25.13
2022-08-09T13:03:53.826Z,25.47
2022-08-09T13:06:33.982Z,25.47
2022-08-09T13:09:30.554Z,25.50
2022-08-09T13:12:04.443Z,25.27
2022-08-09T13:14:42.041Z,25.25
2022-08-09T13:17:43.830Z,25.53
2022-08-09T13:20:14.075Z,25.51
2022-08-09T13:23:01.277Z,25.51
2022-08-09T13:25:54.628Z,25.51
2022-08-09T13:28:35.658Z,25.39
2022-08-09T13:32:17.562Z,25.42
2022-08-09T13:34:00.299Z,25.48
2022-08-09T13:36:40.826Z,25.48
2022-08-09T13:41:17.785Z,25.44
2022-08-09T13:42:05.189Z,25.49
2022-08-09T13:44:33.900Z,25.56
2022-08-09T13:47:18.478Z,25.56
2022-08-09T13:49:57.208Z,25.31
2022-08-09T13:52:30.132Z,25.57
2022-08-09T13:55:00.373Z,25.50
2022-08-09T13:57:42.382Z,25.51
2022-08-09T14:00:18.982Z,25.17
2022-08-09T14:03:04.330Z,25.27
2022-08-09T14:05:56.803Z,25.29
2022-08-09T14:08:27.075Z,25.29
2022-08-09T14:10:56.760Z,25.39
2022-08-09T14:14:15.449Z,25.33
2022-08-09T14:16:17.356Z,25.32
2022-08-09T14:18:49.553Z,25.33
2022-08-09T14:21:24.043Z,25.24
2022-08-09T14:23:56.717Z,25.32
2022-08-09T14:26:32.598Z,25.22
2022-08-09T14:29:07.903Z,25.19
2022-08-09T14:31:54.764Z,24.92
2022-08-09T14:34:32.366Z,25.20
2022-08-09T14:37:07.541Z,25.23
2022-08-09T14:39:47.784Z,25.21
2022-08-09T14:42:30.166Z,25.27
2022-08-09T14:46:38.894Z,25.22
2022-08-09T14:47:58.055Z,25.12
2022-08-09T14:50:35.331Z,25.06
2022-08-09T14:53:11.363Z,25.04
2022-08-09T14:55:42.146Z,24.90
2022-08-09T14:58:11.576Z,24.83
2022-08-09T15:00:42.323Z,24.87
2022-08-09T15:03:12.101Z,24.86
2022-08-09T15:05:45.929Z,24.94
2022-08-09T15:08:19.138Z,24.91
2022-08-09T15:11:01.036Z,24.98
2022-08-09T15:13:56.823Z,24.97
2022-08-09T15:16:19.748Z,24.90
2022-08-09T15:18:49.005Z,24.89
2022-08-09T15:21:55.923Z,24.87
2022-08-09T15:24:15.294Z,25.00
2022-08-09T15:26:46.759Z,24.97
2022-08-09T15:30:55.476Z,24.81
2022-08-09T15:32:02.028Z,24.78
2022-08-09T15:34:34.407Z,24.67
2022-08-09T15:37:23.627Z,24.81
2022-08-09T15:39:54.925Z,24.70
2022-08-09T15:42:22.389Z,24.76
2022-08-09T15:44:50.601Z,24.71
2022-08-09T15:47:22.512Z,24.55
2022-08-09T15:50:04.209Z,24.41
2022-08-09T15:52:38.571Z,24.61
2022-08-09T15:55:09.850Z,24.72
2022-08-09T15:57:51.277Z,24.65
2022-08-09T16:00:25.453Z,24.78
2022-08-09T16:02:56.073Z,24.73
2022-08-09T16:05:47.588Z,24.51
2022-08-09T16:08:30.552Z,24.57
2022-08-09T16:11:01.647Z,24.64
2022-08-09T16:14:03.718Z,24.60
2022-08-09T16:16:19.413Z,24.69
2022-08-09T16:18:48.065Z,24.72
2022-08-09T16:21:17.340Z,24.59
2022-08-09T16:23:55.450Z,24.64
2022-08-09T16:26:35.583Z,24.76
2022-08-09T16:29:12.993Z,24.60
2022-08-09T16:32:17.643Z,24.58
2022-08-09T16:34:55.721Z,24.52
2022-08-09T16:37:53.871Z,24.53
2022-08-09T16:40:12.004Z,24.60
2022-08-09T16:42:45.365Z,24.60
2022-08-09T16:45:19.564Z,24.58
2022-08-09T16:48:50.550Z,24.48
2022-08-09T16:50:38.291Z,24.45
2022-08-09T16:53:06.026Z,24.44
2022-08-09T16:55:58.547Z,24.43
2022-08-09T16:58:21.204Z,24.36
2022-08-09T17:00:49.587Z,24.22
2022-08-09T17:03:21.549Z,24.42
2022-08-09T17:06:07.771Z,24.22
2022-08-09T17:09:01.046Z,24.39
2022-08-09T17:11:40.055Z,24.42
2022-08-09T17:14:26.705Z,24.32
2022-08-09T17:17:02.669Z,24.22
2022-08-09T17:20:05.090Z,24.32
2022-08-09T17:22:29.010Z,24.28
2022-08-09T17:25:03.524Z,24.19
2022-08-09T17:27:34.009Z,24.23
2022-08-09T17:30:06.530Z,24.13
2022-08-09T17:32:37.871Z,24.31
2022-08-09T17:35:11.435Z,23.47
2022-08-09T17:38:14.192Z,24.26
2022-08-09T17:40:35.117Z,24.16
2022-08-09T17:43:32.132Z,23.21
2022-08-09T17:46:03.119Z,24.23
2022-08-09T17:48:39.664Z,24.09
2022-08-09T17:51:17.850Z,24.11
2022-08-09T17:53:53.071Z,24.05
2022-08-09T17:56:35.329Z,23.93
2022-08-09T17:59:09.048Z,23.78
2022-08-09T18:02:07.704Z,24.06
2022-08-09T18:04:28.446Z,23.91
2022-08-09T18:06:56.488Z,23.92
2022-08-09T18:09:41.041Z,23.80
2022-08-09T18:12:15.425Z,23.87
2022-08-09T18:14:54.997Z,23.82
2022-08-09T18:18:02.037Z,23.79
2022-08-09T18:20:55.558Z,23.49
2022-08-09T18:23:04.960Z,23.56
2022-08-09T18:25:50.526Z,23.42
2022-08-09T18:30:37.645Z,23.61
2022-08-09T18:31:10.281Z,23.27
2022-08-09T18:33:37.600Z,23.24
2022-08-09T18:36:14.352Z,23.41
2022-08-09T18:38:57.316Z,23.37
2022-08-09T18:41:28.297Z,23.39
2022-08-09T18:43:55.397Z,23.34
2022-08-09T18:46:49.263Z,23.22
2022-08-09T18:49:09.579Z,22.89
2022-08-09T18:51:38.369Z,22.77
2022-08-09T18:54:29.965Z,23.21
2022-08-09T18:57:05.231Z,23.16
2022-08-09T18:59:48.532Z,23.13
2022-08-09T19:02:17.765Z,23.09
2022-08-09T19:04:47.551Z,23.06
2022-08-09T19:07:16.319Z,22.78
2022-08-09T19:10:14.219Z,23.01
2022-08-09T19:12:33.727Z,22.81
2022-08-09T19:15:06.359Z,22.55
2022-08-09T19:17:52.607Z,22.78
2022-08-09T19:20:24.062Z,22.36
2022-08-09T19:22:54.653Z,22.66
2022-08-09T19:25:41.142Z,22.57
2022-08-09T19:28:13.059Z,22.38
2022-08-09T19:30:44.193Z,22.62
2022-08-09T19:33:19.622Z,22.71
2022-08-09T19:35:58.505Z,22.68
2022-08-09T19:38:27.771Z,22.64
2022-08-09T19:41:01.575Z,22.59
2022-08-09T19:44:00.771Z,22.57
2022-08-09T19:46:34.094Z,22.55
2022-08-09T19:50:07.061Z,22.45
2022-08-09T19:51:56.054Z,22.47
2022-08-09T19:54:25.609Z,22.46
2022-08-09T19:56:54.310Z,22.39
2022-08-09T19:59:57.778Z,22.32
2022-08-09T20:02:18.261Z,21.95
2022-08-09T20:04:59.903Z,22.08
2022-08-09T20:07:57.161Z,22.30
2022-08-09T20:10:17.819Z,22.37
2022-08-09T20:12:51.849Z,22.38
2022-08-09T20:16:35.460Z,22.38
2022-08-09T20:18:08.279Z,22.37
2022-08-09T20:20:37.622Z,22.36
2022-08-09T20:23:07.582Z,22.13
2022-08-09T20:25:38.134Z,22.30
2022-08-09T20:28:27.570Z,22.23
2022-08-09T20:30:55.707Z,22.29
2022-08-09T20:33:22.903Z,22.20
2022-08-09T20:35:50.702Z,22.20
2022-08-09T20:38:33.990Z,22.29
2022-08-09T20:41:07.223Z,22.27
2022-08-09T20:43:34.469Z,22.26
2022-08-09T20:46:41.656Z,22.06
2022-08-09T20:48:49.936Z,22.11
2022-08-09T20:51:25.995Z,22.22
2022-08-09T20:53:53.615Z,22.08
2022-08-09T20:56:21.969Z,21.89
2022-08-09T20:58:58.619Z,21.88
2022-08-09T21:01:34.401Z,22.16
2022-08-09T21:05:53.880Z,21.98
2022-08-09T21:07:11.877Z,21.83
2022-08-09T21:09:55.455Z,22.00
2022-08-09T21:15:17.650Z,21.95
2022-08-09T21:18:23.529Z,22.05
2022-08-09T21:20:38.513Z,21.98
2022-08-09T21:23:09.156Z,22.02
2022-08-09T21:25:56.229Z,21.92
2022-08-09T21:28:33.271Z,22.00
2022-08-09T21:31:16.212Z,21.58
2022-08-09T21:33:53.046Z,21.91
2022-08-09T21:36:28.216Z,21.88
2022-08-09T21:38:59.246Z,21.66
2022-08-09T21:42:05.398Z,21.94
2022-08-09T21:44:33.701Z,21.64
2022-08-09T21:47:07.680Z,21.82
2022-08-09T21:49:39.365Z,21.89
2022-08-09T21:52:17.862Z,21.88
2022-08-09T21:55:03.374Z,21.85
2022-08-09T21:57:39.286Z,21.50
2022-08-09T22:00:32.422Z,21.79
2022-08-09T22:03:07.769Z,21.77
2022-08-09T22:05:47.550Z,21.74
2022-08-09T22:08:18.765Z,21.69
2022-08-09T22:11:00.858Z,21.67
2022-08-09T22:13:36.803Z,21.67
2022-08-09T22:16:09.286Z,21.73
2022-08-09T22:18:52.923Z,21.65
2022-08-09T22:21:44.751Z,21.30
2022-08-09T22:24:20.987Z,21.72
2022-08-09T22:26:53.004Z,21.70
2022-08-09T22:29:28.354Z,21.64
2022-08-09T22:31:59.539Z,21.58
2022-08-09T22:34:27.072Z,21.65
2022-08-09T22:36:56.395Z,21.64
2022-08-09T22:39:58.144Z,21.56
2022-08-09T22:42:21.166Z,21.59
2022-08-09T22:48:05.812Z,21.47
2022-08-09T22:48:11.600Z,21.55
2022-08-09T22:50:27.033Z,21.52
2022-08-09T22:52:54.862Z,21.27
2022-08-09T22:55:39.419Z,21.50
2022-08-09T22:58:20.243Z,21.36
2022-08-09T23:00:59.598Z,21.46
2022-08-09T23:03:31.265Z,21.36
2022-08-09T23:06:15.726Z,21.37
2022-08-09T23:09:00.558Z,21.28
2022-08-09T23:11:27.559Z,21.17
2022-08-09T23:13:54.638Z,21.24
2022-08-09T23:16:23.272Z,21.31
2022-08-09T23:18:50.441Z,21.20
2022-08-09T23:21:25.125Z,21.26
2022-08-09T23:24:05.083Z,21.27
2022-08-09T23:26:35.897Z,21.28
2022-08-09T23:29:05.071Z,21.27
2022-08-09T23:31:32.328Z,21.26
2022-08-09T23:34:00.047Z,21.03
2022-08-09T23:36:27.163Z,21.19
2022-08-09T23:38:54.286Z,21.21
2022-08-09T23:41:28.295Z,21.15
2022-08-09T23:44:01.448Z,21.19
2022-08-09T23:46:30.707Z,21.16
2022-08-09T23:49:00.217Z,21.15
2022-08-09T23:51:28.264Z,20.94
2022-08-09T23:54:02.271Z,20.92
2022-08-09T23:56:53.181Z,21.06
2022-08-09T23:59:21.727Z,21.02
