createdAt,value
2019-05-20T00:01:51.729Z,14.60
2019-05-20T00:04:20.226Z,14.60
2019-05-20T00:06:48.775Z,14.50
2019-05-20T00:09:17.406Z,14.40
2019-05-20T00:11:46.196Z,14.40
2019-05-20T00:14:14.665Z,14.30
2019-05-20T00:16:43.154Z,14.20
2019-05-20T00:19:11.637Z,14.20
2019-05-20T00:21:40.205Z,14.20
2019-05-20T00:24:08.673Z,14.10
2019-05-20T00:26:37.239Z,14.10
2019-05-20T00:29:05.700Z,14.10
2019-05-20T00:31:34.159Z,14.10
2019-05-20T00:34:02.639Z,14.10
2019-05-20T00:36:31.111Z,14.10
2019-05-20T00:39:13.390Z,14.00
2019-05-20T00:41:41.919Z,14.00
2019-05-20T00:44:10.393Z,14.00
2019-05-20T00:46:38.865Z,13.90
2019-05-20T00:49:07.490Z,13.90
2019-05-20T00:51:36.029Z,13.80
2019-05-20T00:54:04.591Z,13.80
2019-05-20T00:56:33.122Z,13.80
2019-05-20T00:59:02.059Z,13.70
2019-05-20T01:01:30.616Z,13.70
2019-05-20T01:03:59.080Z,13.70
2019-05-20T01:06:27.560Z,13.70
2019-05-20T01:08:56.029Z,13.60
2019-05-20T01:11:24.580Z,13.60
2019-05-20T01:13:53.107Z,13.60
2019-05-20T01:16:23.135Z,13.60
2019-05-20T01:18:51.691Z,13.50
2019-05-20T01:21:20.223Z,13.50
2019-05-20T01:23:48.747Z,13.50
2019-05-20T01:26:18.818Z,13.40
2019-05-20T01:28:47.316Z,13.40
2019-05-20T01:31:15.839Z,13.40
2019-05-20T01:33:44.323Z,13.30
2019-05-20T01:36:12.857Z,13.30
2019-05-20T01:38:41.367Z,13.30
2019-05-20T01:41:09.826Z,13.30
2019-05-20T01:43:38.304Z,13.20
2019-05-20T01:46:06.830Z,13.20
2019-05-20T01:48:35.305Z,13.20
2019-05-20T01:51:03.799Z,13.20
2019-05-20T01:53:32.398Z,13.20
2019-05-20T01:56:00.892Z,13.10
2019-05-20T01:58:29.367Z,13.10
2019-05-20T02:00:59.525Z,13.10
2019-05-20T02:03:31.542Z,13.00
2019-05-20T02:05:58.348Z,13.10
2019-05-20T02:08:26.886Z,13.10
2019-05-20T02:10:56.755Z,13.00
2019-05-20T02:13:27.062Z,13.00
2019-05-20T02:15:59.964Z,12.90
2019-05-20T02:18:29.720Z,12.90
2019-05-20T02:20:58.252Z,12.90
2019-05-20T02:23:26.736Z,12.90
2019-05-20T02:25:55.276Z,12.90
2019-05-20T02:28:23.764Z,12.80
2019-05-20T02:30:56.505Z,12.80
2019-05-20T02:33:22.505Z,12.80
2019-05-20T02:35:50.974Z,12.80
2019-05-20T02:38:19.484Z,12.80
2019-05-20T02:40:48.188Z,12.80
2019-05-20T02:43:16.857Z,12.70
2019-05-20T02:45:45.372Z,12.60
2019-05-20T02:48:14.134Z,12.60
2019-05-20T02:50:42.587Z,12.60
2019-05-20T02:53:11.060Z,12.60
2019-05-20T02:55:39.601Z,12.60
2019-05-20T02:58:08.124Z,12.60
2019-05-20T03:00:36.597Z,12.60
2019-05-20T03:03:05.064Z,12.50
2019-05-20T03:05:33.557Z,12.50
2019-05-20T03:08:02.029Z,12.60
2019-05-20T03:10:30.520Z,12.50
2019-05-20T03:12:59.066Z,12.50
2019-05-20T03:15:27.601Z,12.50
2019-05-20T03:17:56.066Z,12.40
2019-05-20T03:20:24.551Z,12.40
2019-05-20T03:22:53.021Z,12.40
2019-05-20T03:25:21.566Z,12.30
2019-05-20T03:27:50.041Z,12.30
2019-05-20T03:30:19.649Z,12.40
2019-05-20T03:32:48.221Z,12.30
2019-05-20T03:35:18.051Z,12.30
2019-05-20T03:37:46.512Z,12.30
2019-05-20T03:40:15.241Z,12.20
2019-05-20T03:42:43.768Z,12.30
2019-05-20T03:45:12.690Z,12.30
2019-05-20T03:47:41.155Z,12.30
2019-05-20T03:50:09.989Z,12.30
2019-05-20T03:52:38.453Z,12.30
2019-05-20T03:55:09.959Z,12.20
2019-05-20T03:57:38.436Z,12.30
2019-05-20T04:00:07.512Z,12.30
2019-05-20T04:02:35.994Z,12.40
2019-05-20T04:05:05.134Z,12.40
2019-05-20T04:07:33.653Z,12.50
2019-05-20T04:10:02.135Z,12.50
2019-05-20T04:12:30.678Z,12.50
2019-05-20T04:14:59.154Z,12.50
2019-05-20T04:17:27.653Z,12.60
2019-05-20T04:19:56.109Z,12.60
2019-05-20T04:22:24.663Z,12.70
2019-05-20T04:24:53.197Z,12.80
2019-05-20T04:27:21.665Z,12.90
2019-05-20T04:29:50.218Z,13.00
2019-05-20T04:32:18.678Z,13.00
2019-05-20T04:34:47.423Z,13.10
2019-05-20T04:37:15.929Z,13.20
2019-05-20T04:39:44.387Z,13.40
2019-05-20T04:42:12.858Z,13.50
2019-05-20T04:44:42.830Z,13.70
2019-05-20T04:47:11.381Z,13.80
2019-05-20T04:49:40.754Z,13.90
2019-05-20T04:52:09.300Z,14.00
2019-05-20T04:54:38.133Z,14.20
2019-05-20T04:57:07.543Z,14.50
2019-05-20T04:59:36.084Z,14.60
2019-05-20T05:02:04.562Z,14.80
2019-05-20T05:04:33.020Z,14.90
2019-05-20T05:07:01.658Z,15.00
2019-05-20T05:09:30.189Z,15.20
2019-05-20T05:11:58.800Z,15.30
2019-05-20T05:14:27.357Z,15.50
2019-05-20T05:16:55.831Z,15.70
2019-05-20T05:19:24.298Z,16.20
2019-05-20T05:21:52.799Z,16.70
2019-05-20T05:24:21.406Z,17.00
2019-05-20T05:26:49.896Z,17.30
2019-05-20T05:29:18.588Z,17.50
2019-05-20T05:31:47.108Z,17.90
2019-05-20T05:34:15.625Z,18.00
2019-05-20T05:36:45.033Z,18.30
2019-05-20T05:39:13.594Z,18.20
2019-05-20T05:41:43.049Z,18.20
2019-05-20T05:44:11.531Z,18.10
2019-05-20T05:46:40.008Z,17.90
2019-05-20T05:49:08.634Z,17.80
2019-05-20T05:51:38.014Z,17.90
2019-05-20T05:54:06.532Z,17.90
2019-05-20T05:56:35.027Z,17.80
2019-05-20T05:59:03.615Z,17.80
2019-05-20T06:01:32.090Z,17.90
2019-05-20T06:04:00.598Z,18.10
2019-05-20T06:06:29.158Z,18.30
2019-05-20T06:09:00.416Z,18.80
2019-05-20T06:11:28.987Z,19.40
2019-05-20T06:13:57.495Z,19.90
2019-05-20T06:16:36.015Z,20.50
2019-05-20T06:18:56.313Z,21.20
2019-05-20T06:21:24.823Z,21.50
2019-05-20T06:23:53.337Z,21.10
2019-05-20T06:26:21.839Z,20.60
2019-05-20T06:28:51.853Z,21.30
2019-05-20T06:31:20.310Z,22.20
2019-05-20T06:33:48.864Z,22.60
2019-05-20T06:36:26.632Z,23.00
2019-05-20T06:38:51.157Z,23.70
2019-05-20T06:41:19.627Z,24.00
2019-05-20T06:43:48.093Z,24.30
2019-05-20T06:46:16.560Z,25.00
2019-05-20T06:48:45.041Z,25.10
2019-05-20T06:51:13.598Z,25.20
2019-05-20T06:53:42.054Z,25.30
2019-05-20T06:56:10.523Z,25.10
2019-05-20T06:58:38.987Z,25.00
2019-05-20T07:01:07.474Z,25.00
2019-05-20T07:03:35.937Z,24.90
2019-05-20T07:06:04.578Z,25.30
2019-05-20T07:08:33.070Z,25.40
2019-05-20T07:11:01.608Z,26.10
2019-05-20T07:13:30.097Z,26.00
2019-05-20T07:15:58.574Z,26.20
2019-05-20T07:18:27.589Z,26.70
2019-05-20T07:20:56.171Z,26.40
2019-05-20T07:23:24.688Z,26.10
2019-05-20T07:25:53.277Z,25.50
2019-05-20T07:28:22.104Z,25.60
2019-05-20T07:30:50.677Z,26.00
2019-05-20T07:33:19.207Z,26.30
2019-05-20T07:35:47.675Z,26.00
2019-05-20T07:38:16.163Z,25.90
2019-05-20T07:40:44.636Z,26.10
2019-05-20T07:43:13.178Z,25.40
2019-05-20T07:45:42.291Z,25.40
2019-05-20T07:48:10.984Z,25.60
2019-05-20T07:50:41.203Z,25.70
2019-05-20T07:53:11.968Z,25.70
2019-05-20T07:55:49.363Z,25.80
2019-05-20T07:58:20.068Z,25.90
2019-05-20T08:00:48.619Z,25.70
2019-05-20T08:03:17.218Z,25.30
2019-05-20T08:05:45.755Z,25.20
2019-05-20T08:08:14.280Z,25.00
2019-05-20T08:10:42.808Z,25.40
2019-05-20T08:13:11.420Z,26.10
2019-05-20T08:15:39.957Z,26.60
2019-05-20T08:18:08.446Z,26.60
2019-05-20T08:20:36.918Z,26.80
2019-05-20T08:23:05.409Z,27.00
2019-05-20T08:25:33.954Z,26.90
2019-05-20T08:28:02.472Z,26.40
2019-05-20T08:30:33.937Z,26.30
2019-05-20T08:33:02.606Z,26.40
2019-05-20T08:35:31.239Z,26.60
2019-05-20T08:37:59.984Z,26.60
2019-05-20T08:40:28.456Z,27.00
2019-05-20T08:42:56.996Z,27.10
2019-05-20T08:45:25.558Z,27.30
2019-05-20T08:47:54.093Z,27.00
2019-05-20T08:50:22.584Z,27.20
2019-05-20T08:52:51.627Z,27.40
2019-05-20T08:55:20.267Z,27.40
2019-05-20T08:57:48.828Z,27.50
2019-05-20T09:00:24.010Z,26.60
2019-05-20T09:02:52.761Z,26.10
2019-05-20T09:05:21.373Z,26.40
2019-05-20T09:08:02.440Z,26.60
2019-05-20T09:10:21.443Z,26.90
2019-05-20T09:12:49.977Z,27.20
2019-05-20T09:15:18.786Z,27.50
2019-05-20T09:17:47.400Z,27.40
2019-05-20T09:20:16.695Z,27.40
2019-05-20T09:22:45.300Z,27.40
2019-05-20T09:25:14.374Z,27.30
2019-05-20T09:27:43.078Z,27.40
2019-05-20T09:30:13.597Z,27.70
2019-05-20T09:32:43.202Z,27.70
2019-05-20T09:35:12.119Z,27.70
2019-05-20T09:37:40.731Z,27.40
2019-05-20T09:40:10.774Z,27.00
2019-05-20T09:42:41.118Z,27.00
2019-05-20T09:45:09.937Z,27.10
2019-05-20T09:47:38.622Z,26.80
2019-05-20T09:50:07.425Z,27.00
2019-05-20T09:52:36.050Z,26.70
2019-05-20T09:55:08.050Z,26.80
2019-05-20T09:57:37.768Z,27.30
2019-05-20T10:00:33.457Z,27.00
2019-05-20T10:03:02.764Z,27.80
2019-05-20T10:05:31.750Z,27.70
2019-05-20T10:08:00.446Z,27.80
2019-05-20T10:10:28.916Z,27.80
2019-05-20T10:13:06.281Z,27.50
2019-05-20T10:15:36.764Z,28.10
2019-05-20T10:18:05.528Z,27.80
2019-05-20T10:20:34.092Z,28.00
2019-05-20T10:23:02.677Z,27.20
2019-05-20T10:25:31.279Z,27.10
2019-05-20T10:27:59.809Z,26.60
2019-05-20T10:30:28.308Z,26.70
2019-05-20T10:32:56.852Z,26.80
2019-05-20T10:35:26.355Z,26.80
2019-05-20T10:37:55.011Z,27.10
2019-05-20T10:40:23.621Z,26.80
2019-05-20T10:42:52.113Z,26.10
2019-05-20T10:45:20.673Z,26.20
2019-05-20T10:47:49.170Z,27.10
2019-05-20T10:50:17.777Z,27.00
2019-05-20T10:52:46.337Z,26.20
2019-05-20T10:55:14.950Z,26.50
2019-05-20T10:57:43.680Z,27.30
2019-05-20T11:00:14.121Z,27.40
2019-05-20T11:02:42.584Z,27.70
2019-05-20T11:05:11.329Z,27.60
2019-05-20T11:07:39.899Z,27.00
2019-05-20T11:10:08.980Z,26.40
2019-05-20T11:12:37.590Z,26.10
2019-05-20T11:15:07.230Z,25.80
2019-05-20T11:17:36.375Z,25.50
2019-05-20T11:20:07.275Z,25.50
2019-05-20T11:22:35.839Z,25.40
2019-05-20T11:25:06.738Z,25.50
2019-05-20T11:27:35.293Z,25.50
2019-05-20T11:30:08.074Z,25.30
2019-05-20T11:32:36.741Z,25.20
2019-05-20T11:35:29.115Z,25.30
2019-05-20T11:37:57.596Z,25.10
2019-05-20T11:40:26.062Z,24.80
2019-05-20T11:42:54.541Z,24.50
2019-05-20T11:45:23.451Z,24.40
2019-05-20T11:47:52.018Z,24.30
2019-05-20T11:50:20.623Z,24.30
2019-05-20T11:52:49.291Z,24.30
2019-05-20T11:55:17.961Z,24.30
2019-05-20T11:57:46.431Z,24.20
2019-05-20T12:00:15.717Z,24.30
2019-05-20T12:02:44.244Z,24.30
2019-05-20T12:05:12.991Z,24.60
2019-05-20T12:07:41.597Z,24.80
2019-05-20T12:10:10.847Z,24.80
2019-05-20T12:12:39.389Z,25.00
2019-05-20T12:15:09.610Z,25.10
2019-05-20T12:17:38.562Z,25.00
2019-05-20T12:20:11.526Z,24.60
2019-05-20T12:22:39.361Z,24.40
2019-05-20T12:25:08.229Z,24.30
2019-05-20T12:27:36.789Z,24.60
2019-05-20T12:30:08.338Z,24.80
2019-05-20T12:32:36.869Z,25.20
2019-05-20T12:35:07.523Z,25.60
2019-05-20T12:37:36.006Z,25.80
2019-05-20T12:40:07.875Z,25.80
2019-05-20T12:42:36.766Z,25.90
2019-05-20T12:45:07.257Z,25.90
2019-05-20T12:47:35.743Z,26.20
2019-05-20T12:50:07.265Z,26.30
2019-05-20T12:52:35.874Z,26.50
2019-05-20T12:55:09.226Z,26.90
2019-05-20T12:57:36.337Z,26.90
2019-05-20T13:00:11.932Z,27.00
2019-05-20T13:02:42.610Z,27.00
2019-05-20T13:05:11.823Z,26.20
2019-05-20T13:07:40.740Z,25.80
2019-05-20T13:10:26.800Z,25.50
2019-05-20T13:12:40.605Z,24.90
2019-05-20T13:15:10.413Z,24.70
2019-05-20T13:17:43.799Z,24.50
2019-05-20T13:20:09.351Z,24.40
2019-05-20T13:22:37.839Z,24.30
2019-05-20T13:25:07.088Z,24.50
2019-05-20T13:27:35.869Z,24.60
2019-05-20T13:30:07.231Z,24.60
2019-05-20T13:32:35.735Z,24.70
2019-05-20T13:35:06.354Z,24.80
2019-05-20T13:37:37.193Z,24.80
2019-05-20T13:40:06.582Z,24.70
2019-05-20T13:42:35.131Z,24.60
2019-05-20T13:45:04.307Z,24.50
2019-05-20T13:47:32.909Z,24.30
2019-05-20T13:50:01.468Z,24.10
2019-05-20T13:52:30.017Z,24.20
2019-05-20T13:54:58.518Z,24.00
2019-05-20T13:57:27.139Z,24.10
2019-05-20T13:59:55.716Z,24.10
2019-05-20T14:02:24.760Z,24.10
2019-05-20T14:04:53.270Z,23.90
2019-05-20T14:07:21.818Z,23.80
2019-05-20T14:09:51.855Z,23.70
2019-05-20T14:12:20.401Z,23.50
2019-05-20T14:14:48.876Z,23.50
2019-05-20T14:17:17.367Z,23.50
2019-05-20T14:19:45.846Z,23.60
2019-05-20T14:22:15.525Z,23.70
2019-05-20T14:24:44.107Z,23.80
2019-05-20T14:27:12.619Z,23.90
2019-05-20T14:29:41.191Z,23.70
2019-05-20T14:32:09.739Z,23.50
2019-05-20T14:34:39.870Z,23.50
2019-05-20T14:37:08.483Z,23.40
2019-05-20T14:39:37.215Z,23.50
2019-05-20T14:42:05.798Z,23.60
2019-05-20T14:44:34.715Z,23.60
2019-05-20T14:47:03.223Z,23.50
2019-05-20T14:49:31.794Z,23.60
2019-05-20T14:52:03.080Z,23.70
2019-05-20T14:54:31.643Z,23.90
2019-05-20T14:57:00.172Z,24.00
2019-05-20T14:59:28.659Z,24.20
2019-05-20T15:02:00.753Z,24.20
2019-05-20T15:04:29.262Z,24.20
2019-05-20T15:07:00.828Z,24.10
2019-05-20T15:09:29.351Z,24.00
2019-05-20T15:11:57.853Z,24.10
2019-05-20T15:14:26.408Z,24.10
2019-05-20T15:16:55.972Z,24.00
2019-05-20T15:19:26.003Z,23.90
2019-05-20T15:21:54.523Z,23.70
2019-05-20T15:24:23.013Z,23.60
2019-05-20T15:26:51.644Z,23.60
2019-05-20T15:29:28.236Z,23.60
2019-05-20T15:31:51.044Z,23.50
2019-05-20T15:34:19.664Z,23.60
2019-05-20T15:36:48.307Z,23.50
2019-05-20T15:39:16.799Z,23.40
2019-05-20T15:41:45.399Z,23.40
2019-05-20T15:44:13.961Z,23.20
2019-05-20T15:46:42.494Z,23.30
2019-05-20T15:49:11.051Z,23.30
2019-05-20T15:51:39.552Z,23.40
2019-05-20T15:54:08.065Z,23.40
2019-05-20T15:56:36.613Z,23.50
2019-05-20T15:59:05.113Z,23.50
2019-05-20T16:01:33.588Z,23.40
2019-05-20T16:04:02.258Z,23.40
2019-05-20T16:06:31.011Z,23.30
2019-05-20T16:08:59.518Z,23.20
2019-05-20T16:11:28.201Z,23.20
2019-05-20T16:13:57.054Z,23.10
2019-05-20T16:16:25.578Z,23.00
2019-05-20T16:18:54.084Z,22.90
2019-05-20T16:21:22.602Z,22.80
2019-05-20T16:23:51.408Z,22.60
2019-05-20T16:26:20.094Z,22.50
2019-05-20T16:28:48.630Z,22.50
2019-05-20T16:31:17.137Z,22.40
2019-05-20T16:33:45.665Z,22.40
2019-05-20T16:36:14.252Z,22.30
2019-05-20T16:38:42.804Z,22.30
2019-05-20T16:41:11.270Z,22.20
2019-05-20T16:43:40.216Z,22.20
2019-05-20T16:46:08.717Z,22.10
2019-05-20T16:48:37.300Z,22.10
2019-05-20T16:51:05.825Z,22.00
2019-05-20T16:53:34.387Z,22.00
2019-05-20T16:56:04.054Z,22.00
2019-05-20T16:58:32.536Z,21.90
2019-05-20T17:01:01.392Z,22.00
2019-05-20T17:03:29.958Z,21.90
2019-05-20T17:05:58.572Z,21.90
2019-05-20T17:08:27.074Z,21.90
2019-05-20T17:10:55.556Z,21.80
2019-05-20T17:13:24.044Z,21.80
2019-05-20T17:15:52.547Z,21.80
2019-05-20T17:18:21.156Z,21.70
2019-05-20T17:20:50.767Z,21.80
2019-05-20T17:23:19.292Z,21.70
2019-05-20T17:25:50.653Z,21.70
2019-05-20T17:28:18.001Z,21.60
2019-05-20T17:30:47.202Z,21.50
2019-05-20T17:33:15.700Z,21.50
2019-05-20T17:35:44.268Z,21.40
2019-05-20T17:38:13.324Z,21.30
2019-05-20T17:40:42.012Z,21.30
2019-05-20T17:43:10.617Z,21.20
2019-05-20T17:45:39.102Z,21.10
2019-05-20T17:48:10.101Z,21.10
2019-05-20T17:50:38.703Z,21.10
2019-05-20T17:53:07.278Z,21.00
2019-05-20T17:55:35.891Z,21.00
2019-05-20T17:58:05.235Z,21.00
2019-05-20T18:00:33.960Z,21.00
2019-05-20T18:03:02.549Z,20.80
2019-05-20T18:05:33.655Z,20.80
2019-05-20T18:08:02.739Z,20.70
2019-05-20T18:10:31.286Z,20.70
2019-05-20T18:13:01.779Z,20.70
2019-05-20T18:15:30.100Z,20.70
2019-05-20T18:17:58.565Z,20.60
2019-05-20T18:20:27.214Z,20.60
2019-05-20T18:22:55.738Z,20.60
2019-05-20T18:25:24.415Z,20.60
2019-05-20T18:27:53.107Z,20.50
2019-05-20T18:30:21.729Z,20.50
2019-05-20T18:32:50.331Z,20.40
2019-05-20T18:35:18.816Z,20.40
2019-05-20T18:37:47.299Z,20.40
2019-05-20T18:40:16.485Z,20.30
2019-05-20T18:42:47.757Z,20.20
2019-05-20T18:45:17.050Z,20.20
2019-05-20T18:47:46.702Z,20.20
2019-05-20T18:50:16.156Z,20.10
2019-05-20T18:52:44.639Z,20.10
2019-05-20T18:55:14.662Z,20.10
2019-05-20T18:57:43.135Z,20.10
2019-05-20T19:00:12.466Z,20.00
2019-05-20T19:02:41.007Z,20.00
2019-05-20T19:05:09.862Z,20.00
2019-05-20T19:07:38.374Z,19.90
2019-05-20T19:10:07.777Z,19.80
2019-05-20T19:12:37.609Z,19.80
2019-05-20T19:15:07.649Z,19.80
2019-05-20T19:17:36.278Z,19.80
2019-05-20T19:20:06.169Z,19.70
2019-05-20T19:22:34.721Z,19.70
2019-05-20T19:25:05.004Z,19.70
2019-05-20T19:27:33.941Z,19.60
2019-05-20T19:30:02.488Z,19.60
2019-05-20T19:32:31.570Z,19.50
2019-05-20T19:35:00.081Z,19.50
2019-05-20T19:37:29.228Z,19.50
2019-05-20T19:40:12.653Z,19.50
2019-05-20T19:43:02.211Z,19.50
2019-05-20T19:45:40.458Z,19.40
2019-05-20T19:48:10.594Z,19.50
2019-05-20T19:50:39.157Z,19.40
2019-05-20T19:53:07.719Z,19.40
2019-05-20T19:55:37.441Z,19.40
2019-05-20T19:58:06.011Z,19.40
2019-05-20T20:00:34.517Z,19.30
2019-05-20T20:03:10.078Z,19.30
2019-05-20T20:05:47.535Z,19.20
2019-05-20T20:08:16.191Z,19.20
2019-05-20T20:10:44.889Z,19.10
2019-05-20T20:13:13.595Z,19.10
2019-05-20T20:15:42.937Z,19.00
2019-05-20T20:18:11.448Z,18.90
2019-05-20T20:20:39.991Z,18.80
2019-05-20T20:23:08.621Z,18.90
2019-05-20T20:25:37.163Z,18.80
2019-05-20T20:28:05.763Z,18.80
2019-05-20T20:30:34.972Z,18.80
2019-05-20T20:33:05.185Z,18.80
2019-05-20T20:35:38.017Z,18.80
2019-05-20T20:38:04.109Z,18.70
2019-05-20T20:40:32.741Z,18.70
2019-05-20T20:43:02.619Z,18.80
2019-05-20T20:45:31.339Z,18.70
2019-05-20T20:47:59.837Z,18.70
2019-05-20T20:50:33.250Z,18.70
2019-05-20T20:53:01.902Z,18.70
2019-05-20T20:55:31.012Z,18.80
2019-05-20T20:57:59.652Z,18.80
2019-05-20T21:00:29.062Z,18.70
2019-05-20T21:02:57.561Z,18.70
2019-05-20T21:05:27.945Z,18.60
2019-05-20T21:07:56.460Z,18.60
2019-05-20T21:10:24.985Z,18.50
2019-05-20T21:12:54.326Z,18.50
2019-05-20T21:15:22.863Z,18.50
2019-05-20T21:17:51.551Z,18.50
2019-05-20T21:20:21.477Z,18.50
2019-05-20T21:22:50.534Z,18.50
2019-05-20T21:25:19.044Z,18.40
2019-05-20T21:27:47.661Z,18.40
2019-05-20T21:30:16.245Z,18.30
2019-05-20T21:32:44.790Z,18.30
2019-05-20T21:35:13.357Z,18.20
2019-05-20T21:37:41.899Z,18.30
2019-05-20T21:40:10.632Z,18.20
2019-05-20T21:42:39.111Z,18.10
2019-05-20T21:45:07.840Z,18.10
2019-05-20T21:47:38.513Z,18.10
2019-05-20T21:50:07.897Z,18.10
2019-05-20T21:52:36.360Z,18.10
2019-05-20T21:55:10.271Z,18.00
2019-05-20T21:57:38.809Z,18.00
2019-05-20T22:00:12.637Z,18.00
2019-05-20T22:02:41.264Z,18.00
2019-05-20T22:05:10.011Z,17.90
2019-05-20T22:07:38.658Z,17.90
2019-05-20T22:10:07.571Z,18.00
2019-05-20T22:12:36.147Z,17.90
2019-05-20T22:15:06.588Z,17.90
2019-05-20T22:17:35.148Z,17.80
2019-05-20T22:20:04.586Z,17.80
2019-05-20T22:22:34.784Z,17.70
2019-05-20T22:25:03.506Z,17.70
2019-05-20T22:27:31.987Z,17.70
2019-05-20T22:30:00.535Z,17.80
2019-05-20T22:32:29.103Z,17.80
2019-05-20T22:34:58.257Z,17.70
2019-05-20T22:37:26.743Z,17.70
2019-05-20T22:39:55.314Z,17.70
2019-05-20T22:42:23.876Z,17.70
2019-05-20T22:44:53.311Z,17.70
2019-05-20T22:47:21.816Z,17.60
2019-05-20T22:49:50.298Z,17.70
2019-05-20T22:52:18.936Z,17.60
2019-05-20T22:54:47.476Z,17.60
2019-05-20T22:57:15.947Z,17.60
2019-05-20T22:59:44.504Z,17.60
2019-05-20T23:02:12.978Z,17.60
2019-05-20T23:04:41.471Z,17.60
2019-05-20T23:07:09.966Z,17.60
2019-05-20T23:09:38.462Z,17.60
2019-05-20T23:12:06.935Z,17.60
2019-05-20T23:14:35.484Z,17.60
2019-05-20T23:17:04.030Z,17.60
2019-05-20T23:19:32.570Z,17.60
2019-05-20T23:22:01.137Z,17.60
2019-05-20T23:24:29.637Z,17.60
2019-05-20T23:26:58.109Z,17.60
2019-05-20T23:29:26.645Z,17.60
2019-05-20T23:31:55.233Z,17.50
2019-05-20T23:34:23.783Z,17.50
2019-05-20T23:36:52.271Z,17.40
2019-05-20T23:39:20.771Z,17.40
2019-05-20T23:41:49.242Z,17.30
2019-05-20T23:44:17.731Z,17.20
2019-05-20T23:46:46.202Z,17.20
2019-05-20T23:49:14.661Z,17.10
2019-05-20T23:51:43.150Z,17.10
2019-05-20T23:54:11.607Z,17.00
2019-05-20T23:56:40.106Z,17.10
2019-05-20T23:59:08.594Z,17.00
