createdAt,value
2022-10-18T00:03:29.603Z,17.9
2022-10-18T00:09:28.204Z,17.9
2022-10-18T00:15:32.284Z,17.9
2022-10-18T00:21:28.879Z,18
2022-10-18T00:27:27.923Z,17.9
2022-10-18T00:33:28.228Z,17.9
2022-10-18T00:39:28.561Z,17.9
2022-10-18T00:45:27.930Z,17.9
2022-10-18T00:51:27.767Z,17.9
2022-10-18T00:57:29.494Z,17.9
2022-10-18T01:03:28.482Z,17.9
2022-10-18T01:09:27.922Z,17.9
2022-10-18T01:15:27.612Z,17.9
2022-10-18T01:21:27.540Z,17.9
2022-10-18T01:27:27.770Z,17.9
2022-10-18T01:33:27.881Z,17.9
2022-10-18T01:39:28.861Z,17.9
2022-10-18T01:45:28.020Z,17.8
2022-10-18T01:51:29.836Z,17.8
2022-10-18T01:57:27.906Z,17.8
2022-10-18T02:03:27.717Z,17.7
2022-10-18T02:09:27.740Z,17.7
2022-10-18T02:15:30.039Z,17.5
2022-10-18T02:21:28.777Z,17.6
2022-10-18T02:27:29.109Z,17.5
2022-10-18T02:33:27.850Z,17.5
2022-10-18T02:39:28.293Z,17.6
2022-10-18T02:45:33.179Z,17.5
2022-10-18T02:51:28.849Z,17.6
2022-10-18T02:57:29.646Z,17.6
2022-10-18T03:03:30.128Z,17.6
2022-10-18T03:09:29.559Z,17.6
2022-10-18T03:15:37.531Z,17.6
2022-10-18T03:21:30.460Z,17.6
2022-10-18T03:27:31.626Z,17.6
2022-10-18T03:33:28.079Z,17.5
2022-10-18T03:39:29.342Z,17.5
2022-10-18T03:45:38.168Z,17.5
2022-10-18T03:51:29.408Z,17.6
2022-10-18T03:57:30.281Z,17.6
2022-10-18T04:03:29.723Z,17.5
2022-10-18T04:09:29.464Z,17.4
2022-10-18T04:15:36.003Z,17.4
2022-10-18T04:21:28.646Z,17.4
2022-10-18T04:27:29.986Z,17.4
2022-10-18T04:33:28.104Z,17.4
2022-10-18T04:39:31.180Z,17.5
2022-10-18T04:45:35.261Z,17.4
2022-10-18T04:51:28.517Z,17.4
2022-10-18T04:57:30.756Z,17.4
2022-10-18T05:03:30.171Z,17.4
2022-10-18T05:09:29.477Z,17.4
2022-10-18T05:15:35.971Z,17.4
2022-10-18T05:21:28.435Z,17.4
2022-10-18T05:27:29.516Z,17.4
2022-10-18T05:33:29.498Z,17.4
2022-10-18T05:39:29.241Z,17.4
2022-10-18T05:45:29.450Z,17.3
2022-10-18T05:51:28.939Z,17.3
2022-10-18T05:57:29.278Z,17.3
2022-10-18T06:03:31.087Z,17.4
2022-10-18T06:09:29.191Z,17.3
2022-10-18T06:15:33.486Z,17.3
2022-10-18T06:21:29.240Z,17.3
2022-10-18T06:27:30.798Z,17.2
2022-10-18T06:33:28.227Z,17.3
2022-10-18T06:39:29.209Z,17.4
2022-10-18T06:45:32.930Z,17.4
2022-10-18T06:51:28.159Z,17.4
2022-10-18T06:57:28.310Z,17.4
2022-10-18T07:03:29.781Z,17.4
2022-10-18T07:09:28.768Z,17.4
2022-10-18T07:15:36.736Z,17.4
2022-10-18T07:21:31.808Z,17.4
2022-10-18T07:27:28.049Z,17.4
2022-10-18T07:33:29.261Z,17.5
2022-10-18T07:39:29.358Z,17.5
2022-10-18T07:45:29.730Z,17.5
2022-10-18T07:51:28.273Z,17.4
2022-10-18T07:57:30.325Z,17.4
2022-10-18T08:03:28.114Z,17.4
2022-10-18T08:09:29.770Z,17.4
2022-10-18T08:15:35.909Z,17.5
2022-10-18T08:21:29.022Z,17.5
2022-10-18T08:27:30.739Z,17.6
2022-10-18T08:33:28.160Z,17.7
2022-10-18T08:39:28.837Z,17.7
2022-10-18T08:45:41.887Z,17.7
2022-10-18T08:51:28.454Z,17.7
2022-10-18T08:57:28.086Z,17.7
2022-10-18T09:03:28.351Z,17.8
2022-10-18T09:09:28.037Z,17.8
2022-10-18T09:15:27.815Z,17.8
2022-10-18T09:21:27.951Z,17.8
2022-10-18T09:27:28.354Z,17.7
2022-10-18T09:33:28.104Z,17.8
2022-10-18T09:39:31.179Z,17.8
2022-10-18T09:45:31.490Z,17.8
2022-10-18T09:51:28.163Z,17.9
2022-10-18T09:57:29.528Z,17.9
2022-10-18T10:03:28.546Z,17.9
2022-10-18T10:09:30.851Z,17.9
2022-10-18T10:15:31.414Z,18
2022-10-18T10:21:28.832Z,18
2022-10-18T10:27:32.789Z,18.1
2022-10-18T10:33:28.672Z,18
2022-10-18T10:39:29.359Z,18.1
2022-10-18T10:45:30.528Z,18.1
2022-10-18T10:51:28.667Z,18.1
2022-10-18T10:57:28.239Z,18.2
2022-10-18T11:03:29.838Z,18.2
2022-10-18T11:09:28.480Z,18.3
2022-10-18T11:15:28.774Z,18.4
2022-10-18T11:21:28.022Z,18.4
2022-10-18T11:27:28.078Z,18.3
2022-10-18T11:33:49.457Z,18.2
2022-10-18T11:39:28.050Z,18.2
2022-10-18T11:45:28.314Z,18.4
2022-10-18T11:51:38.720Z,18.4
2022-10-18T11:57:28.029Z,18.4
2022-10-18T12:03:28.026Z,18.6
2022-10-18T12:09:28.244Z,19
2022-10-18T12:15:30.315Z,19.4
2022-10-18T12:21:29.427Z,19.6
2022-10-18T12:27:28.730Z,19.7
2022-10-18T12:33:29.032Z,19.9
2022-10-18T12:39:37.736Z,19.9
2022-10-18T12:45:28.784Z,20.7
2022-10-18T12:51:29.230Z,20.6
2022-10-18T12:57:28.519Z,20.8
2022-10-18T13:03:28.043Z,20.8
2022-10-18T13:09:27.956Z,20.8
2022-10-18T13:15:31.065Z,22.1
2022-10-18T13:21:28.076Z,22.1
2022-10-18T13:27:36.543Z,22.1
2022-10-18T13:33:27.979Z,22.1
2022-10-18T13:39:28.315Z,22.1
2022-10-18T13:45:28.160Z,22.1
2022-10-18T13:51:27.976Z,22.3
2022-10-18T13:57:28.112Z,22.3
2022-10-18T14:03:55.178Z,22.3
2022-10-18T14:09:44.941Z,23.2
2022-10-18T14:15:28.214Z,23.2
2022-10-18T14:21:31.296Z,22.2
2022-10-18T14:27:28.432Z,21.5
2022-10-18T14:33:28.296Z,21.5
2022-10-18T14:39:28.550Z,21
2022-10-18T14:45:28.205Z,20.9
2022-10-18T14:51:28.438Z,20.4
2022-10-18T14:57:30.174Z,20.4
2022-10-18T15:03:28.293Z,21.3
2022-10-18T15:09:29.459Z,21.6
2022-10-18T15:15:32.219Z,21.8
2022-10-18T15:21:28.700Z,21.5
2022-10-18T15:27:28.262Z,21.3
2022-10-18T15:33:28.658Z,20.8
2022-10-18T15:39:30.429Z,20.2
2022-10-18T15:45:28.207Z,20.2
2022-10-18T15:51:28.158Z,20.2
2022-10-18T15:57:31.231Z,20.2
2022-10-18T16:03:28.278Z,19.8
2022-10-18T16:09:28.680Z,19.6
2022-10-18T16:15:28.596Z,19
2022-10-18T16:21:28.402Z,18.9
2022-10-18T16:27:30.150Z,18.5
2022-10-18T16:33:28.888Z,18.4
2022-10-18T16:39:28.511Z,18.3
2022-10-18T16:45:28.421Z,18
2022-10-18T16:51:29.627Z,17.8
2022-10-18T16:57:28.428Z,17.7
2022-10-18T17:03:29.970Z,17.5
2022-10-18T17:09:28.498Z,17.4
2022-10-18T17:15:32.875Z,17.3
2022-10-18T17:21:28.467Z,17.2
2022-10-18T17:27:28.489Z,17.1
2022-10-18T17:33:30.733Z,16.9
2022-10-18T17:39:29.900Z,16.9
2022-10-18T17:45:29.981Z,16.8
2022-10-18T17:51:29.107Z,16.6
2022-10-18T17:57:32.484Z,16.5
2022-10-18T18:03:28.487Z,16.4
2022-10-18T18:09:28.655Z,16.2
2022-10-18T18:15:28.676Z,16.2
2022-10-18T18:21:29.128Z,16.1
2022-10-18T18:27:30.376Z,16
2022-10-18T18:33:30.658Z,15.9
2022-10-18T18:39:30.166Z,15.9
2022-10-18T18:45:28.554Z,15.9
2022-10-18T18:51:29.035Z,15.5
2022-10-18T18:57:29.194Z,15.6
2022-10-18T19:03:28.539Z,15.6
2022-10-18T19:09:29.690Z,15.5
2022-10-18T19:15:28.973Z,15.5
2022-10-18T19:21:28.554Z,15.3
2022-10-18T19:27:28.516Z,15.2
2022-10-18T19:33:41.368Z,15.2
2022-10-18T19:39:29.226Z,15.1
2022-10-18T19:45:28.789Z,15
2022-10-18T19:51:28.725Z,15
2022-10-18T19:57:28.798Z,15
2022-10-18T20:03:29.571Z,14.9
2022-10-18T20:09:29.603Z,14.9
2022-10-18T20:15:30.830Z,14.8
2022-10-18T20:21:28.588Z,14.7
2022-10-18T20:27:28.749Z,14.6
2022-10-18T20:33:28.778Z,14.6
2022-10-18T20:39:29.505Z,14.5
2022-10-18T20:45:28.709Z,14.5
2022-10-18T20:51:28.929Z,14.4
2022-10-18T20:57:31.683Z,14.4
2022-10-18T21:03:29.049Z,14.3
2022-10-18T21:09:29.006Z,14.2
2022-10-18T21:15:28.852Z,14.1
2022-10-18T21:21:28.654Z,14.1
2022-10-18T21:27:29.114Z,14
2022-10-18T21:33:28.879Z,14
2022-10-18T21:39:29.279Z,13.9
2022-10-18T21:45:29.361Z,13.9
2022-10-18T21:51:28.832Z,13.8
2022-10-18T21:57:29.204Z,13.7
2022-10-18T22:03:29.133Z,13.7
2022-10-18T22:09:28.668Z,13.8
2022-10-18T22:15:29.623Z,13.7
2022-10-18T22:21:28.927Z,13.7
2022-10-18T22:27:28.676Z,13.8
2022-10-18T22:33:30.200Z,13.7
2022-10-18T22:39:28.998Z,13.7
2022-10-18T22:45:28.781Z,13.7
2022-10-18T22:51:28.919Z,13.3
2022-10-18T22:57:28.836Z,13.5
2022-10-18T23:03:28.704Z,13.6
2022-10-18T23:09:29.085Z,13.5
2022-10-18T23:15:28.700Z,13.6
2022-10-18T23:21:29.168Z,13.4
2022-10-18T23:27:29.431Z,13.3
2022-10-18T23:33:29.023Z,12.9
2022-10-18T23:39:28.729Z,13.2
2022-10-18T23:45:29.404Z,13.3
2022-10-18T23:51:30.240Z,13.1
2022-10-18T23:57:30.229Z,13.2
