createdAt,value
2022-11-28T00:01:45.491Z,1.40
2022-11-28T00:04:12.781Z,1.30
2022-11-28T00:06:48.191Z,1.30
2022-11-28T00:09:17.029Z,1.30
2022-11-28T00:11:45.889Z,1.10
2022-11-28T00:14:13.438Z,1.00
2022-11-28T00:16:39.922Z,0.90
2022-11-28T00:19:07.070Z,0.90
2022-11-28T00:21:34.734Z,0.90
2022-11-28T00:24:01.414Z,1.00
2022-11-28T00:26:33.484Z,1.10
2022-11-28T00:29:00.515Z,1.00
2022-11-28T00:31:32.123Z,1.00
2022-11-28T00:34:00.975Z,0.80
2022-11-28T00:36:28.898Z,0.80
2022-11-28T00:38:55.410Z,0.80
2022-11-28T00:41:26.236Z,0.90
2022-11-28T00:43:53.316Z,0.70
2022-11-28T00:46:21.745Z,0.60
2022-11-28T00:48:48.636Z,0.60
2022-11-28T00:51:22.172Z,0.40
2022-11-28T00:53:51.929Z,0.20
2022-11-28T00:56:23.355Z,0.20
2022-11-28T00:58:50.809Z,0.20
2022-11-28T01:01:37.460Z,0.20
2022-11-28T01:04:08.427Z,0.10
2022-11-28T01:06:42.288Z,0.10
2022-11-28T01:09:21.864Z,0.10
2022-11-28T01:11:51.520Z,0.20
2022-11-28T01:14:24.251Z,0.20
2022-11-28T01:16:51.115Z,0.00
2022-11-28T01:19:17.693Z,0.10
2022-11-28T01:21:44.438Z,0.20
2022-11-28T01:24:11.785Z,0.10
2022-11-28T01:26:39.814Z,-0.20
2022-11-28T01:29:07.482Z,-0.20
2022-11-28T01:31:34.154Z,-0.10
2022-11-28T01:34:00.647Z,0.00
2022-11-28T01:36:27.772Z,-0.10
2022-11-28T01:38:54.392Z,-0.20
2022-11-28T01:41:25.444Z,-0.20
2022-11-28T01:45:07.233Z,-0.10
2022-11-28T01:47:35.002Z,-0.10
2022-11-28T01:50:06.381Z,-0.40
2022-11-28T01:52:36.378Z,-0.40
2022-11-28T01:55:06.149Z,-0.50
2022-11-28T01:57:33.804Z,-0.40
2022-11-28T02:00:20.085Z,-0.30
2022-11-28T02:02:55.672Z,-0.20
2022-11-28T02:05:22.627Z,-0.20
2022-11-28T02:07:51.477Z,-0.30
2022-11-28T02:10:36.756Z,-0.40
2022-11-28T02:13:35.297Z,-0.30
2022-11-28T02:18:34.040Z,-0.50
2022-11-28T02:24:04.227Z,-0.70
2022-11-28T02:28:41.838Z,-0.70
2022-11-28T02:33:48.553Z,-0.90
2022-11-28T02:36:31.705Z,-0.70
2022-11-28T02:41:05.827Z,-0.80
2022-11-28T02:46:15.356Z,-0.80
2022-11-28T02:49:33.639Z,-0.80
2022-11-28T02:52:17.102Z,-0.80
2022-11-28T02:54:45.503Z,-0.80
2022-11-28T02:57:11.963Z,-0.80
2022-11-28T02:59:51.110Z,-1.00
2022-11-28T03:02:32.460Z,-1.10
2022-11-28T03:05:32.223Z,-1.00
2022-11-28T03:10:43.763Z,-1.20
2022-11-28T03:14:14.934Z,-1.30
2022-11-28T03:18:50.690Z,-1.20
2022-11-28T03:21:46.993Z,-0.80
2022-11-28T03:24:48.124Z,-0.80
2022-11-28T03:27:28.577Z,-0.70
2022-11-28T03:30:08.990Z,-0.70
2022-11-28T03:32:41.019Z,-0.70
2022-11-28T03:35:17.452Z,-0.60
2022-11-28T03:38:00.477Z,-0.50
2022-11-28T03:40:36.186Z,-0.50
2022-11-28T03:43:10.987Z,-0.50
2022-11-28T03:45:53.212Z,-0.60
2022-11-28T03:48:34.059Z,-0.90
2022-11-28T03:51:24.966Z,-0.90
2022-11-28T03:54:32.200Z,-1.00
2022-11-28T03:57:32.471Z,-0.90
2022-11-28T04:00:04.852Z,-0.80
2022-11-28T04:02:54.580Z,-1.10
2022-11-28T04:06:25.386Z,-1.10
2022-11-28T04:10:35.114Z,-1.20
2022-11-28T04:13:27.180Z,-1.40
2022-11-28T04:16:33.604Z,-1.30
2022-11-28T04:19:14.121Z,-1.30
2022-11-28T04:22:12.572Z,-1.20
2022-11-28T04:25:32.075Z,-1.20
2022-11-28T04:28:06.423Z,-1.20
2022-11-28T04:30:35.415Z,-1.20
2022-11-28T04:33:10.741Z,-1.20
2022-11-28T04:35:46.662Z,-1.00
2022-11-28T04:38:14.351Z,-1.00
2022-11-28T04:40:52.311Z,-1.10
2022-11-28T04:43:31.564Z,-1.20
2022-11-28T04:46:26.283Z,-1.20
2022-11-28T04:48:53.104Z,-1.40
2022-11-28T04:53:17.898Z,-1.40
2022-11-28T04:56:00.904Z,-1.50
2022-11-28T04:59:01.376Z,-1.50
2022-11-28T05:01:31.770Z,-1.40
2022-11-28T05:03:59.019Z,-1.30
2022-11-28T05:06:35.279Z,-1.20
2022-11-28T05:09:02.277Z,-1.30
2022-11-28T05:11:29.711Z,-1.20
2022-11-28T05:13:56.223Z,-1.10
2022-11-28T05:16:23.083Z,-1.00
2022-11-28T05:18:50.273Z,-0.90
2022-11-28T05:21:16.780Z,-0.80
2022-11-28T05:23:44.653Z,-0.80
2022-11-28T05:26:17.941Z,-0.80
2022-11-28T05:28:50.242Z,-0.70
2022-11-28T05:31:20.279Z,-0.60
2022-11-28T05:33:47.031Z,-0.50
2022-11-28T05:36:15.676Z,-0.40
2022-11-28T05:38:44.008Z,-0.40
2022-11-28T05:41:23.045Z,-0.30
2022-11-28T05:43:49.699Z,-0.10
2022-11-28T05:46:16.505Z,0.00
2022-11-28T05:48:43.053Z,0.00
2022-11-28T05:51:09.913Z,0.00
2022-11-28T05:53:36.745Z,0.10
2022-11-28T05:56:42.101Z,0.10
2022-11-28T05:59:08.873Z,0.10
2022-11-28T06:01:35.503Z,0.20
2022-11-28T06:04:01.974Z,0.30
2022-11-28T06:06:32.275Z,0.30
2022-11-28T06:08:59.574Z,0.40
2022-11-28T06:11:30.073Z,0.50
2022-11-28T06:13:56.660Z,0.60
2022-11-28T06:16:27.177Z,0.60
2022-11-28T06:19:00.311Z,0.60
2022-11-28T06:21:29.593Z,0.60
2022-11-28T06:24:00.200Z,0.60
2022-11-28T06:26:28.018Z,0.70
2022-11-28T06:28:57.706Z,0.90
2022-11-28T06:31:27.801Z,0.90
2022-11-28T06:33:54.295Z,0.90
2022-11-28T06:36:20.847Z,0.90
2022-11-28T06:38:48.216Z,1.00
2022-11-28T06:41:18.797Z,1.10
2022-11-28T06:43:45.498Z,1.10
2022-11-28T06:46:16.456Z,1.20
2022-11-28T06:48:44.357Z,1.20
2022-11-28T06:51:12.391Z,1.30
2022-11-28T06:53:40.012Z,1.30
2022-11-28T06:56:19.213Z,1.40
2022-11-28T06:58:46.684Z,1.40
2022-11-28T07:01:20.451Z,1.50
2022-11-28T07:03:48.061Z,1.60
2022-11-28T07:06:17.049Z,1.60
2022-11-28T07:08:43.934Z,1.70
2022-11-28T07:11:20.390Z,1.60
2022-11-28T07:13:48.649Z,1.70
2022-11-28T07:16:25.685Z,1.80
2022-11-28T07:18:53.890Z,1.80
2022-11-28T07:21:21.248Z,1.70
2022-11-28T07:23:48.110Z,1.70
2022-11-28T07:26:18.066Z,1.80
2022-11-28T07:28:45.720Z,1.90
2022-11-28T07:31:16.551Z,1.90
2022-11-28T07:33:46.798Z,2.00
2022-11-28T07:36:19.931Z,2.00
2022-11-28T07:38:55.687Z,1.90
2022-11-28T07:41:26.515Z,1.90
2022-11-28T07:43:59.790Z,1.90
2022-11-28T07:46:29.102Z,2.00
2022-11-28T07:48:56.007Z,2.00
2022-11-28T07:51:26.918Z,2.10
2022-11-28T07:53:54.119Z,2.10
2022-11-28T07:56:35.037Z,2.20
2022-11-28T07:59:06.894Z,2.20
2022-11-28T08:01:35.446Z,2.30
2022-11-28T08:04:04.686Z,2.40
2022-11-28T08:06:34.571Z,2.40
2022-11-28T08:09:01.055Z,2.40
2022-11-28T08:11:29.334Z,2.50
2022-11-28T08:13:58.078Z,2.60
2022-11-28T08:16:28.962Z,2.70
2022-11-28T08:18:56.445Z,2.70
2022-11-28T08:21:30.248Z,2.80
2022-11-28T08:24:00.349Z,2.90
2022-11-28T08:26:30.579Z,2.90
2022-11-28T08:28:59.659Z,2.80
2022-11-28T08:31:32.865Z,2.80
2022-11-28T08:34:02.767Z,2.90
2022-11-28T08:36:29.705Z,2.90
2022-11-28T08:41:58.070Z,2.90
2022-11-28T08:44:26.619Z,2.90
2022-11-28T08:46:54.096Z,2.90
2022-11-28T08:49:20.633Z,3.00
2022-11-28T08:51:47.118Z,3.00
2022-11-28T08:54:13.565Z,2.80
2022-11-28T08:56:40.029Z,2.70
2022-11-28T08:59:07.071Z,2.80
2022-11-28T09:01:33.749Z,2.90
2022-11-28T09:04:00.799Z,3.00
2022-11-28T09:06:27.300Z,3.10
2022-11-28T09:08:53.768Z,3.10
2022-11-28T09:11:22.273Z,3.10
2022-11-28T09:13:49.367Z,3.10
2022-11-28T09:16:16.885Z,3.10
2022-11-28T09:18:43.449Z,3.00
2022-11-28T09:21:13.262Z,3.10
2022-11-28T09:23:41.829Z,3.10
2022-11-28T09:26:18.044Z,3.10
2022-11-28T09:28:44.874Z,3.10
2022-11-28T09:31:13.166Z,3.00
2022-11-28T09:33:40.421Z,3.20
2022-11-28T09:36:14.496Z,3.40
2022-11-28T09:38:41.591Z,3.50
2022-11-28T09:42:03.131Z,3.60
2022-11-28T09:45:16.428Z,3.90
2022-11-28T09:47:52.056Z,4.00
2022-11-28T09:50:32.218Z,4.00
2022-11-28T09:53:41.257Z,4.00
2022-11-28T09:56:21.784Z,4.00
2022-11-28T09:59:02.379Z,4.00
2022-11-28T10:05:08.904Z,4.00
2022-11-28T10:08:41.558Z,4.00
2022-11-28T10:14:33.855Z,4.10
2022-11-28T10:19:52.888Z,4.30
2022-11-28T10:25:34.310Z,4.30
2022-11-28T10:28:05.926Z,4.50
2022-11-28T10:30:40.625Z,4.50
2022-11-28T10:34:44.667Z,4.50
2022-11-28T10:37:27.919Z,4.40
2022-11-28T10:40:15.408Z,4.50
2022-11-28T10:43:19.537Z,4.50
2022-11-28T10:51:21.587Z,4.80
2022-11-28T11:00:41.453Z,5.00
2022-11-28T11:03:14.696Z,5.40
2022-11-28T11:05:41.770Z,5.40
2022-11-28T11:08:28.810Z,5.50
2022-11-28T11:11:51.199Z,5.40
2022-11-28T11:14:35.082Z,5.40
2022-11-28T11:17:02.019Z,5.40
2022-11-28T11:19:37.877Z,5.20
2022-11-28T11:22:27.673Z,5.20
2022-11-28T11:25:57.788Z,5.10
2022-11-28T11:28:49.453Z,5.20
2022-11-28T11:31:33.191Z,5.10
2022-11-28T11:34:15.793Z,5.20
2022-11-28T11:36:42.555Z,5.30
2022-11-28T11:39:27.246Z,5.30
2022-11-28T11:44:33.886Z,5.40
2022-11-28T11:47:10.326Z,5.60
2022-11-28T11:49:49.252Z,5.80
2022-11-28T11:52:24.463Z,5.70
2022-11-28T11:55:24.808Z,5.50
2022-11-28T11:57:54.105Z,5.50
2022-11-28T12:00:38.366Z,5.50
2022-11-28T12:03:28.307Z,5.50
2022-11-28T12:06:16.092Z,5.60
2022-11-28T12:08:52.192Z,5.70
2022-11-28T12:11:36.293Z,5.70
2022-11-28T12:14:30.719Z,5.50
2022-11-28T12:17:48.968Z,5.50
2022-11-28T12:21:20.508Z,5.50
2022-11-28T12:24:12.732Z,5.60
2022-11-28T12:27:05.911Z,5.70
2022-11-28T12:31:53.887Z,5.70
2022-11-28T12:35:06.077Z,5.70
2022-11-28T12:40:23.754Z,5.70
2022-11-28T12:45:47.689Z,5.70
2022-11-28T12:48:54.684Z,5.60
2022-11-28T12:56:38.169Z,5.60
2022-11-28T13:01:35.778Z,5.60
2022-11-28T13:07:24.003Z,5.50
2022-11-28T13:12:50.243Z,5.40
2022-11-28T13:17:13.904Z,5.40
2022-11-28T13:19:59.256Z,5.40
2022-11-28T13:24:20.920Z,5.40
2022-11-28T13:28:19.102Z,5.30
2022-11-28T13:30:58.964Z,5.40
2022-11-28T13:33:56.435Z,5.20
2022-11-28T13:40:35.886Z,5.30
2022-11-28T13:45:58.080Z,5.30
2022-11-28T13:49:28.817Z,5.20
2022-11-28T13:52:32.143Z,5.30
2022-11-28T13:54:58.617Z,5.30
2022-11-28T13:57:33.041Z,5.20
2022-11-28T14:00:22.051Z,5.20
2022-11-28T14:02:55.277Z,5.20
2022-11-28T14:05:37.340Z,5.20
2022-11-28T14:08:07.247Z,5.10
2022-11-28T14:10:59.871Z,5.00
2022-11-28T14:21:02.429Z,4.90
2022-11-28T14:27:36.426Z,4.80
2022-11-28T14:30:05.253Z,4.70
2022-11-28T14:32:40.192Z,4.70
2022-11-28T14:36:00.421Z,4.60
2022-11-28T14:39:41.384Z,4.60
2022-11-28T14:43:27.484Z,4.60
2022-11-28T14:46:31.467Z,4.50
2022-11-28T14:49:16.550Z,4.30
2022-11-28T14:52:41.181Z,4.30
2022-11-28T14:55:29.197Z,4.20
2022-11-28T14:58:04.852Z,4.10
2022-11-28T15:00:50.699Z,3.90
2022-11-28T15:04:04.626Z,3.80
2022-11-28T15:06:37.211Z,3.70
2022-11-28T15:09:22.820Z,3.60
2022-11-28T15:14:53.901Z,3.50
2022-11-28T15:17:31.720Z,3.40
2022-11-28T15:20:07.664Z,3.30
2022-11-28T15:22:42.711Z,3.10
2022-11-28T15:25:25.118Z,2.90
2022-11-28T15:27:53.324Z,2.80
2022-11-28T15:30:25.940Z,2.60
2022-11-28T15:32:59.733Z,2.60
2022-11-28T15:35:27.712Z,2.60
2022-11-28T15:37:57.421Z,2.50
2022-11-28T15:40:35.560Z,2.50
2022-11-28T15:43:08.043Z,2.50
2022-11-28T15:45:41.398Z,2.60
2022-11-28T15:48:50.113Z,2.60
2022-11-28T15:51:32.656Z,2.70
2022-11-28T15:54:02.533Z,2.80
2022-11-28T15:56:29.299Z,2.90
2022-11-28T15:58:55.847Z,3.00
2022-11-28T16:01:27.357Z,3.00
2022-11-28T16:04:09.792Z,2.90
2022-11-28T16:06:40.595Z,2.90
2022-11-28T16:10:36.284Z,2.90
2022-11-28T16:13:13.198Z,3.00
2022-11-28T16:15:49.720Z,2.90
2022-11-28T16:18:17.041Z,3.00
2022-11-28T16:20:44.275Z,3.00
2022-11-28T16:23:33.363Z,3.00
2022-11-28T16:26:23.034Z,3.10
2022-11-28T16:29:13.916Z,3.00
2022-11-28T16:31:43.411Z,3.10
2022-11-28T16:34:14.148Z,3.20
2022-11-28T16:36:45.987Z,3.20
2022-11-28T16:39:17.144Z,3.20
2022-11-28T16:41:54.018Z,3.20
2022-11-28T16:44:24.133Z,3.20
2022-11-28T16:46:54.794Z,3.20
2022-11-28T16:49:37.880Z,3.30
2022-11-28T16:54:31.950Z,3.30
2022-11-28T16:57:13.703Z,3.30
2022-11-28T16:59:42.120Z,3.30
2022-11-28T17:02:22.533Z,3.40
2022-11-28T17:04:52.043Z,3.40
2022-11-28T17:07:22.851Z,3.40
2022-11-28T17:09:50.393Z,3.30
2022-11-28T17:12:36.274Z,3.40
2022-11-28T17:15:02.961Z,3.40
2022-11-28T17:17:35.783Z,3.40
2022-11-28T17:20:02.929Z,3.40
2022-11-28T17:22:40.938Z,3.40
2022-11-28T17:25:16.022Z,3.40
2022-11-28T17:27:42.882Z,3.40
2022-11-28T17:30:19.142Z,3.40
2022-11-28T17:32:51.179Z,3.40
2022-11-28T17:35:23.103Z,3.40
2022-11-28T17:37:49.802Z,3.50
2022-11-28T17:40:35.856Z,3.50
2022-11-28T17:43:03.374Z,3.50
2022-11-28T17:45:34.139Z,3.50
2022-11-28T17:48:00.699Z,3.50
2022-11-28T17:50:27.608Z,3.50
2022-11-28T17:52:54.063Z,3.40
2022-11-28T17:55:20.497Z,3.50
2022-11-28T17:57:47.163Z,3.50
2022-11-28T18:00:16.129Z,3.60
2022-11-28T18:02:42.653Z,3.60
2022-11-28T18:05:09.404Z,3.60
2022-11-28T18:07:35.881Z,3.60
2022-11-28T18:10:02.787Z,3.50
2022-11-28T18:12:29.265Z,3.50
2022-11-28T18:14:55.714Z,3.50
2022-11-28T18:17:22.181Z,3.60
2022-11-28T18:19:52.034Z,3.60
2022-11-28T18:22:21.020Z,3.50
2022-11-28T18:24:47.493Z,3.50
2022-11-28T18:27:13.960Z,3.60
2022-11-28T18:29:40.419Z,3.60
2022-11-28T18:32:06.916Z,3.60
2022-11-28T18:34:33.455Z,3.60
2022-11-28T18:37:00.101Z,3.60
2022-11-28T18:39:27.069Z,3.60
2022-11-28T18:41:53.533Z,3.70
2022-11-28T18:44:19.989Z,3.60
2022-11-28T18:46:46.470Z,3.60
2022-11-28T18:49:14.397Z,3.60
2022-11-28T18:51:40.881Z,3.60
2022-11-28T18:54:08.502Z,3.60
2022-11-28T18:56:35.360Z,3.60
2022-11-28T18:59:01.915Z,3.50
2022-11-28T19:01:31.937Z,3.60
2022-11-28T19:04:05.621Z,3.60
2022-11-28T19:06:35.283Z,3.70
2022-11-28T19:09:05.169Z,3.70
2022-11-28T19:11:32.423Z,3.70
2022-11-28T19:13:59.053Z,3.70
2022-11-28T19:16:32.174Z,3.80
2022-11-28T19:19:00.525Z,3.80
2022-11-28T19:21:33.825Z,3.70
2022-11-28T19:24:01.269Z,3.60
2022-11-28T19:26:30.406Z,3.70
2022-11-28T19:28:58.782Z,3.80
2022-11-28T19:31:32.628Z,3.80
2022-11-28T19:34:17.523Z,3.80
2022-11-28T19:36:50.215Z,3.80
2022-11-28T19:39:23.477Z,3.80
2022-11-28T19:41:54.466Z,3.80
2022-11-28T19:44:23.851Z,3.80
2022-11-28T19:46:50.475Z,3.80
2022-11-28T19:49:21.557Z,3.80
2022-11-28T19:51:49.148Z,3.80
2022-11-28T19:54:18.802Z,3.80
2022-11-28T19:56:45.705Z,3.80
2022-11-28T19:59:14.506Z,3.90
2022-11-28T20:01:41.090Z,3.80
2022-11-28T20:04:07.848Z,3.90
2022-11-28T20:06:34.347Z,3.80
2022-11-28T20:09:08.648Z,3.80
2022-11-28T20:11:36.567Z,3.80
2022-11-28T20:14:11.395Z,3.80
2022-11-28T20:16:37.952Z,3.80
2022-11-28T20:19:05.427Z,3.80
2022-11-28T20:21:33.491Z,3.80
2022-11-28T20:24:04.327Z,3.80
2022-11-28T20:26:35.858Z,3.80
2022-11-28T20:29:02.514Z,3.80
2022-11-28T20:31:36.683Z,3.90
2022-11-28T20:34:04.108Z,3.90
2022-11-28T20:36:31.552Z,3.90
2022-11-28T20:38:58.752Z,3.90
2022-11-28T20:41:27.256Z,4.00
2022-11-28T20:43:53.979Z,4.00
2022-11-28T20:46:26.452Z,4.00
2022-11-28T20:48:53.651Z,3.90
2022-11-28T20:51:24.145Z,4.00
2022-11-28T20:53:51.835Z,4.00
2022-11-28T20:56:24.486Z,4.00
2022-11-28T20:58:51.633Z,4.00
2022-11-28T21:01:25.532Z,4.00
2022-11-28T21:03:52.498Z,4.00
2022-11-28T21:06:19.759Z,3.90
2022-11-28T21:08:46.719Z,3.90
2022-11-28T21:11:43.384Z,3.90
2022-11-28T21:14:21.966Z,3.90
2022-11-28T21:16:49.176Z,4.00
2022-11-28T21:19:15.662Z,4.00
2022-11-28T21:21:42.457Z,4.00
2022-11-28T21:24:12.812Z,4.00
2022-11-28T21:26:44.216Z,4.00
2022-11-28T21:29:14.475Z,3.90
2022-11-28T21:31:43.667Z,4.00
2022-11-28T21:34:13.492Z,4.00
2022-11-28T21:36:40.347Z,3.90
2022-11-28T21:39:12.063Z,4.00
2022-11-28T21:41:38.528Z,4.00
2022-11-28T21:44:05.204Z,4.00
2022-11-28T21:46:31.670Z,4.00
2022-11-28T21:48:58.112Z,4.10
2022-11-28T21:51:27.738Z,4.00
2022-11-28T21:53:54.313Z,4.00
2022-11-28T21:56:21.257Z,4.00
2022-11-28T21:58:47.691Z,4.00
2022-11-28T22:01:14.974Z,4.10
2022-11-28T22:03:43.450Z,4.10
2022-11-28T22:06:23.425Z,4.10
2022-11-28T22:08:50.867Z,4.10
2022-11-28T22:11:18.607Z,4.10
2022-11-28T22:13:46.159Z,4.10
2022-11-28T22:16:28.414Z,4.10
2022-11-28T22:18:58.829Z,4.20
2022-11-28T22:21:51.248Z,4.20
2022-11-28T22:24:18.850Z,4.20
2022-11-28T22:26:45.438Z,4.10
2022-11-28T22:29:11.948Z,4.10
2022-11-28T22:31:38.455Z,4.00
2022-11-28T22:34:04.982Z,4.10
2022-11-28T22:36:32.701Z,4.10
2022-11-28T22:38:59.173Z,4.10
2022-11-28T22:41:29.224Z,4.10
2022-11-28T22:43:59.619Z,4.20
2022-11-28T22:46:26.431Z,4.10
2022-11-28T22:48:53.068Z,4.20
2022-11-28T22:51:23.594Z,4.20
2022-11-28T22:53:54.592Z,4.10
2022-11-28T22:56:21.510Z,4.10
2022-11-28T22:58:48.198Z,4.10
2022-11-28T23:01:18.238Z,4.20
2022-11-28T23:03:46.170Z,4.20
2022-11-28T23:06:23.049Z,4.20
2022-11-28T23:08:50.938Z,4.20
2022-11-28T23:11:21.779Z,4.20
2022-11-28T23:13:49.757Z,4.20
2022-11-28T23:16:23.281Z,4.20
2022-11-28T23:18:55.176Z,4.20
2022-11-28T23:21:23.759Z,4.10
2022-11-28T23:23:50.825Z,4.20
2022-11-28T23:26:24.347Z,4.10
2022-11-28T23:28:52.331Z,4.10
2022-11-28T23:31:25.888Z,4.10
2022-11-28T23:33:52.975Z,4.20
2022-11-28T23:36:42.141Z,4.10
2022-11-28T23:39:15.971Z,4.20
2022-11-28T23:41:42.950Z,4.10
2022-11-28T23:44:14.745Z,4.10
2022-11-28T23:46:42.520Z,4.10
2022-11-28T23:49:10.853Z,4.10
2022-11-28T23:51:39.655Z,4.10
2022-11-28T23:54:07.456Z,4.10
2022-11-28T23:56:37.578Z,4.10
2022-11-28T23:59:07.220Z,4.10
