createdAt,value
2018-11-12T00:00:21.642Z,111.62
2018-11-12T00:03:15.569Z,109.65
2018-11-12T00:06:13.206Z,109.48
2018-11-12T00:09:10.949Z,111.12
2018-11-12T00:12:04.427Z,110.52
2018-11-12T00:14:58.616Z,109.97
2018-11-12T00:17:52.935Z,109.75
2018-11-12T00:20:46.886Z,111.05
2018-11-12T00:23:43.708Z,109.78
2018-11-12T00:26:37.120Z,106.95
2018-11-12T00:29:30.649Z,107.12
2018-11-12T00:32:24.319Z,109.65
2018-11-12T00:35:18.088Z,106.10
2018-11-12T00:38:11.572Z,107.58
2018-11-12T00:41:05.485Z,104.07
2018-11-12T00:43:59.470Z,104.00
2018-11-12T00:46:53.180Z,106.63
2018-11-12T00:49:49.404Z,106.97
2018-11-12T00:52:43.407Z,102.40
2018-11-12T00:55:37.390Z,103.22
2018-11-12T00:58:30.920Z,104.50
2018-11-12T01:01:24.780Z,102.42
2018-11-12T01:04:18.771Z,101.78
2018-11-12T01:07:12.324Z,101.20
2018-11-12T01:10:06.201Z,101.35
2018-11-12T01:13:00.496Z,102.25
2018-11-12T01:15:54.185Z,99.05
2018-11-12T01:18:50.969Z,100.15
2018-11-12T01:21:44.967Z,96.82
2018-11-12T01:24:38.789Z,95.30
2018-11-12T01:27:32.427Z,97.00
2018-11-12T01:30:26.333Z,97.75
2018-11-12T01:33:20.216Z,94.65
2018-11-12T01:36:14.035Z,96.82
2018-11-12T01:39:10.066Z,93.20
2018-11-12T01:42:04.132Z,92.67
2018-11-12T01:44:57.817Z,94.90
2018-11-12T01:47:55.586Z,92.67
2018-11-12T01:50:49.262Z,91.37
2018-11-12T01:53:43.170Z,92.12
2018-11-12T01:56:36.886Z,91.75
2018-11-12T01:59:31.263Z,90.17
2018-11-12T02:02:24.929Z,91.28
2018-11-12T02:05:18.754Z,91.60
2018-11-12T02:08:13.119Z,90.03
2018-11-12T02:11:06.729Z,89.22
2018-11-12T02:14:00.429Z,87.35
2018-11-12T02:16:54.165Z,88.22
2018-11-12T02:19:47.819Z,89.85
2018-11-12T02:22:41.937Z,85.90
2018-11-12T02:25:35.835Z,86.60
2018-11-12T02:28:29.157Z,87.97
2018-11-12T02:31:22.537Z,85.92
2018-11-12T02:34:16.196Z,84.45
2018-11-12T02:37:09.692Z,87.05
2018-11-12T02:40:03.694Z,85.77
2018-11-12T02:42:57.487Z,84.83
2018-11-12T02:45:51.362Z,84.75
2018-11-12T02:48:44.868Z,82.70
2018-11-12T02:51:38.291Z,83.37
2018-11-12T02:54:32.082Z,84.22
2018-11-12T02:57:25.799Z,82.57
2018-11-12T03:00:26.199Z,84.65
2018-11-12T03:03:20.164Z,80.65
2018-11-12T03:06:13.657Z,84.65
2018-11-12T03:09:07.651Z,84.05
2018-11-12T03:12:01.175Z,79.65
2018-11-12T03:14:55.015Z,83.20
2018-11-12T03:17:49.338Z,79.42
2018-11-12T03:20:42.977Z,79.50
2018-11-12T03:23:40.015Z,82.97
2018-11-12T03:26:33.914Z,82.08
2018-11-12T03:29:30.725Z,77.82
2018-11-12T03:32:21.349Z,82.78
2018-11-12T03:35:16.024Z,80.77
2018-11-12T03:38:09.833Z,82.12
2018-11-12T03:41:04.338Z,83.00
2018-11-12T03:43:58.015Z,81.67
2018-11-12T03:46:51.849Z,81.37
2018-11-12T03:49:45.869Z,81.15
2018-11-12T03:52:40.042Z,80.35
2018-11-12T03:55:33.579Z,81.10
2018-11-12T03:58:27.487Z,81.15
2018-11-12T04:01:21.263Z,82.00
2018-11-12T04:04:17.223Z,80.97
2018-11-12T04:07:11.427Z,83.10
2018-11-12T04:10:05.340Z,78.72
2018-11-12T04:12:59.126Z,78.87
2018-11-12T04:15:53.171Z,80.72
2018-11-12T04:18:48.073Z,79.58
2018-11-12T04:21:42.221Z,78.87
2018-11-12T04:24:36.217Z,77.53
2018-11-12T04:27:30.172Z,77.25
2018-11-12T04:30:24.038Z,84.67
2018-11-12T04:33:17.671Z,78.33
2018-11-12T04:36:11.392Z,75.95
2018-11-12T04:39:06.138Z,75.35
2018-11-12T04:42:00.056Z,83.73
2018-11-12T04:44:54.365Z,77.62
2018-11-12T04:47:49.547Z,76.75
2018-11-12T04:50:43.626Z,80.15
2018-11-12T04:53:37.641Z,78.78
2018-11-12T04:56:31.814Z,80.65
2018-11-12T04:59:25.961Z,78.22
2018-11-12T05:02:20.110Z,86.55
2018-11-12T05:05:25.006Z,83.07
2018-11-12T05:08:19.434Z,84.65
2018-11-12T05:11:14.003Z,86.22
2018-11-12T05:14:08.266Z,83.33
2018-11-12T05:17:10.958Z,79.60
2018-11-12T05:20:06.871Z,79.70
2018-11-12T05:23:03.885Z,80.57
2018-11-12T05:26:01.157Z,82.47
2018-11-12T05:28:57.244Z,80.12
2018-11-12T05:31:53.748Z,77.90
2018-11-12T05:35:10.082Z,79.20
2018-11-12T05:38:28.689Z,74.82
2018-11-12T05:41:24.550Z,74.55
2018-11-12T05:44:24.371Z,77.30
2018-11-12T05:47:38.248Z,76.92
2018-11-12T05:51:02.439Z,79.65
2018-11-12T05:53:55.593Z,82.97
2018-11-12T05:56:49.915Z,76.65
2018-11-12T05:59:43.927Z,76.12
2018-11-12T06:02:49.313Z,75.42
2018-11-12T06:05:38.146Z,80.35
2018-11-12T06:08:32.841Z,75.30
2018-11-12T06:11:35.318Z,73.37
2018-11-12T06:14:37.282Z,71.17
2018-11-12T06:17:33.116Z,70.90
2018-11-12T06:20:32.296Z,73.70
2018-11-12T06:23:26.517Z,74.47
2018-11-12T06:26:23.155Z,71.85
2018-11-12T06:29:17.220Z,70.08
2018-11-12T06:32:22.836Z,68.72
2018-11-12T06:35:21.895Z,69.92
2018-11-12T06:38:15.970Z,68.60
2018-11-12T06:41:10.385Z,65.85
2018-11-12T06:44:16.533Z,65.50
2018-11-12T06:47:14.573Z,63.40
2018-11-12T06:50:11.866Z,62.85
2018-11-12T06:53:41.792Z,59.83
2018-11-12T06:56:40.075Z,57.78
2018-11-12T06:59:33.578Z,57.75
2018-11-12T07:02:28.554Z,63.85
2018-11-12T07:05:26.274Z,55.25
2018-11-12T07:08:28.840Z,53.55
2018-11-12T07:11:52.732Z,52.93
2018-11-12T07:18:32.511Z,51.25
2018-11-12T07:21:31.152Z,49.35
2018-11-12T07:24:26.914Z,51.58
2018-11-12T07:27:20.970Z,52.10
2018-11-12T07:30:27.835Z,47.10
2018-11-12T07:33:28.446Z,47.55
2018-11-12T07:36:22.026Z,46.60
2018-11-12T07:39:15.630Z,47.65
2018-11-12T07:42:13.213Z,46.60
2018-11-12T07:45:11.506Z,49.98
2018-11-12T07:48:05.634Z,49.13
2018-11-12T07:50:59.204Z,50.25
2018-11-12T07:53:53.269Z,49.48
2018-11-12T07:56:55.646Z,51.00
2018-11-12T07:59:56.652Z,51.25
2018-11-12T08:02:51.573Z,49.80
2018-11-12T08:05:58.251Z,51.83
2018-11-12T08:09:03.141Z,50.60
2018-11-12T08:12:25.460Z,50.43
2018-11-12T08:15:40.604Z,51.23
2018-11-12T08:18:33.811Z,51.45
2018-11-12T08:21:38.494Z,50.48
2018-11-12T08:24:35.383Z,50.98
2018-11-12T08:27:32.523Z,54.53
2018-11-12T08:30:28.188Z,57.10
2018-11-12T08:33:25.040Z,52.53
2018-11-12T08:36:28.100Z,53.65
2018-11-12T08:39:35.028Z,53.60
2018-11-12T08:42:32.236Z,54.10
2018-11-12T08:45:26.393Z,54.08
2018-11-12T08:48:23.204Z,53.90
2018-11-12T08:51:30.746Z,53.10
2018-11-12T08:54:26.234Z,54.80
2018-11-12T08:57:21.541Z,53.92
2018-11-12T09:00:21.864Z,53.13
2018-11-12T09:03:16.525Z,51.23
2018-11-12T09:06:28.541Z,52.00
2018-11-12T09:09:27.984Z,48.30
2018-11-12T09:12:39.166Z,49.55
2018-11-12T09:15:53.111Z,49.83
2018-11-12T09:19:14.194Z,49.95
2018-11-12T09:22:35.186Z,49.65
2018-11-12T09:26:01.990Z,49.13
2018-11-12T09:29:27.218Z,57.03
2018-11-12T09:32:59.028Z,49.42
2018-11-12T09:36:17.269Z,47.62
2018-11-12T09:43:05.371Z,48.15
2018-11-12T09:46:18.255Z,49.70
2018-11-12T09:49:31.748Z,46.90
2018-11-12T09:52:36.326Z,48.73
2018-11-12T09:55:32.658Z,47.23
2018-11-12T09:58:26.814Z,47.27
2018-11-12T10:01:22.110Z,45.85
2018-11-12T10:04:39.932Z,44.75
2018-11-12T10:07:48.591Z,45.60
2018-11-12T10:11:01.345Z,45.67
2018-11-12T10:14:12.081Z,44.40
2018-11-12T10:17:29.565Z,43.13
2018-11-12T10:20:36.633Z,45.05
2018-11-12T10:23:42.737Z,43.55
2018-11-12T10:26:44.788Z,43.50
2018-11-12T10:29:56.816Z,40.70
2018-11-12T10:32:54.043Z,44.05
2018-11-12T10:35:51.903Z,43.38
2018-11-12T10:38:51.767Z,43.65
2018-11-12T10:41:48.863Z,44.80
2018-11-12T10:44:43.022Z,43.63
2018-11-12T10:47:37.813Z,42.90
2018-11-12T10:50:33.408Z,43.52
2018-11-12T10:53:27.439Z,42.27
2018-11-12T10:56:25.195Z,43.60
2018-11-12T10:59:19.660Z,42.85
2018-11-12T11:02:33.794Z,42.65
2018-11-12T11:05:28.299Z,44.03
2018-11-12T11:08:22.671Z,43.60
2018-11-12T11:11:17.122Z,43.78
2018-11-12T11:14:14.695Z,48.70
2018-11-12T11:17:17.822Z,48.33
2018-11-12T11:20:12.668Z,46.30
2018-11-12T11:23:19.527Z,46.70
2018-11-12T11:26:10.431Z,45.38
2018-11-12T11:29:06.460Z,46.08
2018-11-12T11:32:02.026Z,45.78
2018-11-12T11:34:57.366Z,44.93
2018-11-12T11:37:54.420Z,45.05
2018-11-12T11:40:50.288Z,45.38
2018-11-12T11:43:47.326Z,46.23
2018-11-12T11:46:44.977Z,43.05
2018-11-12T11:49:40.827Z,42.53
2018-11-12T11:52:35.294Z,44.63
2018-11-12T11:55:29.782Z,41.45
2018-11-12T11:58:24.452Z,45.65
2018-11-12T12:01:19.984Z,44.35
2018-11-12T12:04:14.801Z,47.00
2018-11-12T12:07:09.548Z,44.70
2018-11-12T12:10:05.647Z,43.33
2018-11-12T12:13:00.913Z,43.38
2018-11-12T12:15:56.246Z,43.85
2018-11-12T12:18:51.610Z,41.48
2018-11-12T12:21:46.431Z,47.45
2018-11-12T12:24:46.682Z,57.30
2018-11-12T12:27:40.759Z,58.25
2018-11-12T12:30:35.346Z,58.20
2018-11-12T12:33:30.398Z,57.20
2018-11-12T12:36:24.944Z,61.80
2018-11-12T12:39:26.863Z,62.90
2018-11-12T12:42:23.107Z,59.67
2018-11-12T12:45:19.609Z,60.50
2018-11-12T12:48:18.504Z,59.42
2018-11-12T12:51:18.014Z,56.92
2018-11-12T12:54:13.856Z,57.43
2018-11-12T12:57:07.509Z,57.03
2018-11-12T13:00:02.600Z,56.30
2018-11-12T13:02:58.023Z,55.98
2018-11-12T13:05:51.856Z,55.23
2018-11-12T13:08:46.009Z,56.90
2018-11-12T13:11:40.610Z,56.73
2018-11-12T13:14:41.652Z,56.13
2018-11-12T13:17:36.884Z,56.48
2018-11-12T13:20:33.708Z,56.20
2018-11-12T13:23:27.267Z,56.18
2018-11-12T13:26:21.229Z,58.08
2018-11-12T13:29:16.048Z,56.23
2018-11-12T13:32:10.246Z,55.88
2018-11-12T13:35:04.305Z,56.70
2018-11-12T13:37:58.339Z,56.88
2018-11-12T13:40:55.277Z,58.38
2018-11-12T13:43:49.718Z,58.02
2018-11-12T13:46:56.891Z,57.43
2018-11-12T13:49:50.389Z,58.10
2018-11-12T13:52:44.442Z,59.42
2018-11-12T13:55:38.411Z,58.48
2018-11-12T13:58:32.282Z,58.68
2018-11-12T14:01:26.214Z,54.50
2018-11-12T14:07:32.429Z,57.58
2018-11-12T14:10:28.610Z,58.05
2018-11-12T14:13:23.494Z,56.15
2018-11-12T14:16:17.025Z,53.55
2018-11-12T14:19:11.219Z,51.30
2018-11-12T14:22:04.766Z,53.42
2018-11-12T14:24:58.092Z,53.02
2018-11-12T14:27:55.737Z,51.20
2018-11-12T14:30:49.747Z,52.38
2018-11-12T14:33:43.620Z,52.30
2018-11-12T14:36:37.502Z,52.03
2018-11-12T14:39:31.487Z,53.28
2018-11-12T14:42:25.252Z,50.78
2018-11-12T14:45:20.579Z,53.65
2018-11-12T14:48:20.129Z,52.88
2018-11-12T14:51:11.158Z,52.98
2018-11-12T14:54:04.748Z,50.63
2018-11-12T14:56:58.630Z,51.68
2018-11-12T14:59:52.196Z,51.77
2018-11-12T15:02:45.955Z,50.25
2018-11-12T15:05:39.960Z,50.33
2018-11-12T15:08:33.830Z,49.08
2018-11-12T15:11:27.894Z,50.80
2018-11-12T15:14:21.937Z,50.28
2018-11-12T15:17:16.118Z,50.92
2018-11-12T15:20:14.228Z,52.43
2018-11-12T15:23:08.071Z,51.53
2018-11-12T15:26:02.149Z,50.70
2018-11-12T15:28:56.486Z,51.88
2018-11-12T15:31:50.906Z,50.23
2018-11-12T15:34:44.493Z,51.02
2018-11-12T15:37:38.577Z,50.35
2018-11-12T15:40:32.909Z,50.48
2018-11-12T15:43:29.282Z,51.90
2018-11-12T15:46:20.337Z,49.80
2018-11-12T15:49:14.143Z,50.03
2018-11-12T15:52:07.555Z,51.42
2018-11-12T15:55:01.348Z,50.98
2018-11-12T15:57:55.495Z,51.30
2018-11-12T16:00:49.208Z,51.00
2018-11-12T16:03:43.871Z,51.73
2018-11-12T16:06:37.292Z,50.90
2018-11-12T16:09:30.717Z,50.78
2018-11-12T16:12:24.757Z,51.80
2018-11-12T16:15:20.015Z,50.78
2018-11-12T16:18:15.999Z,51.30
2018-11-12T16:21:09.324Z,52.48
2018-11-12T16:24:03.260Z,51.50
2018-11-12T16:26:56.600Z,52.62
2018-11-12T16:29:52.219Z,51.90
2018-11-12T16:32:46.512Z,48.98
2018-11-12T16:35:39.937Z,51.05
2018-11-12T16:38:38.441Z,51.23
2018-11-12T16:41:32.271Z,52.45
2018-11-12T16:44:26.288Z,49.67
2018-11-12T16:47:20.175Z,52.15
2018-11-12T16:50:16.618Z,53.17
2018-11-12T16:53:10.023Z,52.33
2018-11-12T16:56:03.552Z,54.88
2018-11-12T16:58:57.386Z,54.03
2018-11-12T17:01:53.227Z,52.73
2018-11-12T17:04:47.134Z,53.87
2018-11-12T17:07:40.819Z,51.75
2018-11-12T17:10:34.478Z,52.45
2018-11-12T17:13:28.344Z,55.17
2018-11-12T17:16:23.268Z,55.78
2018-11-12T17:19:18.321Z,54.73
2018-11-12T17:22:11.988Z,52.73
2018-11-12T17:25:08.441Z,53.83
2018-11-12T17:28:02.040Z,56.25
2018-11-12T17:30:56.078Z,54.38
2018-11-12T17:33:49.813Z,54.03
2018-11-12T17:36:46.153Z,54.70
2018-11-12T17:39:39.665Z,56.85
2018-11-12T17:42:33.373Z,54.45
2018-11-12T17:45:30.794Z,56.60
2018-11-12T17:48:24.557Z,56.50
2018-11-12T17:51:18.300Z,56.02
2018-11-12T17:54:11.930Z,57.23
2018-11-12T17:57:06.119Z,55.52
2018-11-12T18:00:00.409Z,57.60
2018-11-12T18:03:03.717Z,56.95
2018-11-12T18:05:57.672Z,56.02
2018-11-12T18:08:51.459Z,57.70
2018-11-12T18:11:45.141Z,57.38
2018-11-12T18:14:38.977Z,59.70
2018-11-12T18:17:33.061Z,59.80
2018-11-12T18:20:29.103Z,57.60
2018-11-12T18:23:23.564Z,56.92
2018-11-12T18:26:17.339Z,57.45
2018-11-12T18:29:10.996Z,57.00
2018-11-12T18:32:04.777Z,56.33
2018-11-12T18:34:58.550Z,57.65
2018-11-12T18:37:52.647Z,58.78
2018-11-12T18:40:46.464Z,58.50
2018-11-12T18:43:40.796Z,57.13
2018-11-12T18:46:37.405Z,55.83
2018-11-12T18:49:31.225Z,57.85
2018-11-12T18:52:25.561Z,58.10
2018-11-12T18:55:19.529Z,58.35
2018-11-12T18:58:13.152Z,59.08
2018-11-12T19:01:07.064Z,58.13
2018-11-12T19:04:00.901Z,57.80
2018-11-12T19:06:55.012Z,57.83
2018-11-12T19:09:48.823Z,60.12
2018-11-12T19:12:45.195Z,56.90
2018-11-12T19:15:40.290Z,57.03
2018-11-12T19:18:33.887Z,59.35
2018-11-12T19:21:28.054Z,59.25
2018-11-12T19:24:22.424Z,61.15
2018-11-12T19:27:16.931Z,62.15
2018-11-12T19:30:17.152Z,59.58
2018-11-12T19:33:10.838Z,61.92
2018-11-12T19:36:04.348Z,61.25
2018-11-12T19:38:57.987Z,59.25
2018-11-12T19:41:51.902Z,62.58
2018-11-12T19:44:45.563Z,61.23
2018-11-12T19:47:40.287Z,61.70
2018-11-12T19:50:34.382Z,62.27
2018-11-12T19:53:31.089Z,60.85
2018-11-12T19:56:24.651Z,64.27
2018-11-12T19:59:18.803Z,65.35
2018-11-12T20:02:15.508Z,65.10
2018-11-12T20:05:06.183Z,67.90
2018-11-12T20:07:59.898Z,67.78
2018-11-12T20:10:53.685Z,67.92
2018-11-12T20:13:50.561Z,68.57
2018-11-12T20:16:44.865Z,71.82
2018-11-12T20:19:38.632Z,71.50
2018-11-12T20:22:32.838Z,70.55
2018-11-12T20:25:26.279Z,70.78
2018-11-12T20:28:20.163Z,68.95
2018-11-12T20:31:14.331Z,75.10
2018-11-12T20:34:08.309Z,72.72
2018-11-12T20:37:01.629Z,71.75
2018-11-12T20:39:55.322Z,72.22
2018-11-12T20:42:49.947Z,74.90
2018-11-12T20:45:46.727Z,76.65
2018-11-12T20:48:40.590Z,71.70
2018-11-12T20:51:34.465Z,74.50
2018-11-12T20:54:28.517Z,75.87
2018-11-12T20:57:24.438Z,75.47
2018-11-12T21:00:25.812Z,77.60
2018-11-12T21:03:19.802Z,82.40
2018-11-12T21:06:13.462Z,78.17
2018-11-12T21:09:07.065Z,78.90
2018-11-12T21:12:00.247Z,80.10
2018-11-12T21:14:53.807Z,80.38
2018-11-12T21:17:47.695Z,82.95
2018-11-12T21:20:40.888Z,82.88
2018-11-12T21:23:34.421Z,82.22
2018-11-12T21:26:27.956Z,88.00
2018-11-12T21:29:21.394Z,87.60
2018-11-12T21:32:15.208Z,88.80
2018-11-12T21:35:08.964Z,90.17
2018-11-12T21:38:02.924Z,89.50
2018-11-12T21:40:56.679Z,89.65
2018-11-12T21:43:53.727Z,92.67
2018-11-12T21:46:46.973Z,97.40
2018-11-12T21:49:40.530Z,99.03
2018-11-12T21:52:34.010Z,99.95
2018-11-12T21:55:27.679Z,101.62
2018-11-12T21:58:21.214Z,102.30
2018-11-12T22:01:15.019Z,103.97
2018-11-12T22:04:08.956Z,102.85
2018-11-12T22:07:03.072Z,107.00
2018-11-12T22:09:56.963Z,105.27
2018-11-12T22:12:51.745Z,106.87
2018-11-12T22:15:45.618Z,112.05
2018-11-12T22:18:41.353Z,111.45
2018-11-12T22:21:34.972Z,116.03
2018-11-12T22:24:28.801Z,116.67
2018-11-12T22:27:22.262Z,123.45
2018-11-12T22:30:17.678Z,124.92
2018-11-12T22:33:11.030Z,120.90
2018-11-12T22:36:04.924Z,120.82
2018-11-12T22:38:58.628Z,123.42
2018-11-12T22:41:53.448Z,125.45
2018-11-12T22:44:47.055Z,126.07
2018-11-12T22:47:40.655Z,129.38
2018-11-12T22:50:34.695Z,130.32
2018-11-12T22:53:28.413Z,127.42
2018-11-12T22:56:22.085Z,125.72
2018-11-12T22:59:16.047Z,131.07
2018-11-12T23:02:09.566Z,128.27
2018-11-12T23:05:03.770Z,125.62
2018-11-12T23:07:57.715Z,128.12
2018-11-12T23:10:51.294Z,126.87
2018-11-12T23:13:44.677Z,122.78
2018-11-12T23:16:39.290Z,124.30
2018-11-12T23:19:34.670Z,122.00
2018-11-12T23:22:30.826Z,122.95
2018-11-12T23:25:24.280Z,120.97
2018-11-12T23:28:17.961Z,115.88
2018-11-12T23:31:11.258Z,120.00
2018-11-12T23:34:05.029Z,118.55
2018-11-12T23:36:58.738Z,117.90
2018-11-12T23:39:52.420Z,116.42
2018-11-12T23:42:46.429Z,116.12
2018-11-12T23:45:39.872Z,113.17
2018-11-12T23:48:36.979Z,111.32
2018-11-12T23:51:31.607Z,117.08
2018-11-12T23:54:25.738Z,113.97
2018-11-12T23:57:19.574Z,114.40
