createdAt,value
2022-08-26T00:00:59.560Z,960.54
2022-08-26T00:06:01.280Z,960.58
2022-08-26T00:11:02.621Z,960.55
2022-08-26T00:16:04.524Z,960.55
2022-08-26T00:21:06.450Z,960.51
2022-08-26T00:26:08.280Z,960.52
2022-08-26T00:31:10.825Z,960.55
2022-08-26T00:36:11.354Z,960.53
2022-08-26T00:41:12.976Z,960.55
2022-08-26T00:46:14.369Z,960.54
2022-08-26T00:51:16.008Z,960.58
2022-08-26T00:56:17.702Z,960.59
2022-08-26T01:01:19.746Z,960.55
2022-08-26T01:06:21.042Z,960.59
2022-08-26T01:11:22.469Z,960.58
2022-08-26T01:16:23.860Z,960.63
2022-08-26T01:21:25.368Z,960.6
2022-08-26T01:26:26.643Z,960.6
2022-08-26T01:31:28.671Z,960.58
2022-08-26T01:36:30.529Z,960.59
2022-08-26T01:41:32.649Z,960.54
2022-08-26T01:46:34.282Z,960.6
2022-08-26T01:51:36.303Z,960.62
2022-08-26T01:56:37.570Z,960.58
2022-08-26T02:01:39.226Z,960.61
2022-08-26T02:06:41.264Z,960.55
2022-08-26T02:11:42.758Z,960.58
2022-08-26T02:16:44.378Z,960.5
2022-08-26T02:21:51.106Z,960.51
2022-08-26T02:26:47.874Z,960.47
2022-08-26T02:31:49.716Z,960.51
2022-08-26T02:36:51.430Z,960.55
2022-08-26T02:41:53.461Z,960.44
2022-08-26T02:46:55.244Z,960.42
2022-08-26T02:51:56.862Z,960.45
2022-08-26T02:56:58.788Z,960.37
2022-08-26T03:02:01.230Z,960.39
2022-08-26T03:07:02.179Z,960.4
2022-08-26T03:12:03.692Z,960.37
2022-08-26T03:17:05.164Z,960.32
2022-08-26T03:22:06.783Z,960.32
2022-08-26T03:27:08.432Z,960.26
2022-08-26T03:32:10.704Z,960.28
2022-08-26T03:37:11.797Z,960.29
2022-08-26T03:42:13.856Z,960.31
2022-08-26T03:47:15.874Z,960.27
2022-08-26T03:52:17.545Z,960.25
2022-08-26T03:57:18.789Z,960.27
2022-08-26T04:02:20.510Z,960.28
2022-08-26T04:07:22.576Z,960.32
2022-08-26T04:12:23.937Z,960.31
2022-08-26T04:17:25.956Z,960.31
2022-08-26T04:22:27.790Z,960.31
2022-08-26T04:27:29.056Z,960.25
2022-08-26T04:32:30.503Z,960.28
2022-08-26T04:37:31.864Z,960.3
2022-08-26T04:42:34.300Z,960.3
2022-08-26T04:47:35.769Z,960.34
2022-08-26T04:52:37.433Z,960.32
2022-08-26T04:57:45.301Z,960.32
2022-08-26T05:02:47.159Z,960.34
2022-08-26T05:07:49.917Z,960.37
2022-08-26T05:12:50.650Z,960.43
2022-08-26T05:17:52.680Z,960.45
2022-08-26T05:22:54.736Z,960.47
2022-08-26T05:27:56.743Z,960.53
2022-08-26T05:32:58.205Z,960.54
2022-08-26T05:38:00.015Z,960.56
2022-08-26T05:43:01.800Z,960.55
2022-08-26T05:48:03.894Z,960.6
2022-08-26T05:53:05.626Z,960.58
2022-08-26T05:58:07.164Z,960.59
2022-08-26T06:13:12.218Z,960.68
2022-08-26T06:33:18.918Z,960.66
2022-08-26T06:43:22.638Z,960.64
2022-08-26T06:53:26.559Z,960.69
2022-08-26T06:58:28.598Z,960.72
2022-08-26T07:03:30.548Z,960.66
2022-08-26T07:08:32.596Z,960.7
2022-08-26T07:13:33.826Z,960.69
2022-08-26T07:23:37.905Z,960.78
2022-08-26T07:28:39.860Z,960.85
2022-08-26T07:33:41.514Z,960.88
2022-08-26T07:38:43.518Z,960.85
2022-08-26T07:43:44.971Z,960.84
2022-08-26T07:48:46.382Z,960.85
2022-08-26T07:53:47.996Z,960.89
2022-08-26T07:58:51.392Z,960.89
2022-08-26T08:03:51.369Z,960.88
2022-08-26T08:08:53.258Z,960.86
2022-08-26T08:13:56.203Z,960.83
2022-08-26T08:18:56.416Z,960.87
2022-08-26T08:23:58.535Z,960.81
2022-08-26T08:28:59.741Z,960.8
2022-08-26T08:34:01.481Z,960.75
2022-08-26T08:39:03.193Z,960.75
2022-08-26T08:44:04.718Z,960.72
2022-08-26T08:49:06.711Z,960.66
2022-08-26T08:54:08.784Z,960.68
2022-08-26T08:59:10.734Z,960.7
2022-08-26T09:04:12.132Z,960.71
2022-08-26T09:09:14.011Z,960.68
2022-08-26T09:14:15.422Z,960.65
2022-08-26T09:19:18.915Z,960.65
2022-08-26T09:24:18.902Z,960.66
2022-08-26T09:34:22.665Z,960.65
2022-08-26T09:39:24.705Z,960.61
2022-08-26T09:44:26.674Z,960.52
2022-08-26T09:49:29.884Z,960.49
2022-08-26T09:54:32.408Z,960.4
2022-08-26T09:59:32.136Z,960.35
2022-08-26T10:04:33.578Z,960.27
2022-08-26T10:09:34.698Z,960.12
2022-08-26T10:14:36.495Z,960.1
2022-08-26T10:19:41.935Z,959.99
2022-08-26T10:24:39.450Z,959.93
2022-08-26T10:29:40.820Z,959.87
2022-08-26T10:34:42.225Z,959.88
2022-08-26T10:39:43.848Z,959.82
2022-08-26T10:44:45.968Z,959.81
2022-08-26T10:49:47.119Z,959.8
2022-08-26T10:54:48.959Z,959.78
2022-08-26T10:59:50.229Z,959.83
2022-08-26T11:04:51.443Z,959.78
2022-08-26T11:09:52.886Z,959.74
2022-08-26T11:14:59.009Z,959.7
2022-08-26T11:20:01.370Z,959.66
2022-08-26T11:24:58.079Z,959.69
2022-08-26T11:29:59.601Z,959.65
2022-08-26T11:35:01.417Z,959.55
2022-08-26T11:40:03.298Z,959.5
2022-08-26T11:45:05.613Z,959.41
2022-08-26T11:50:06.985Z,959.39
2022-08-26T11:55:09.106Z,959.36
2022-08-26T12:00:12.479Z,959.27
2022-08-26T12:05:12.722Z,959.25
2022-08-26T12:10:14.785Z,959.18
2022-08-26T12:15:16.431Z,959.11
2022-08-26T12:20:18.011Z,959.03
2022-08-26T12:25:20.108Z,958.98
2022-08-26T12:30:21.327Z,958.95
2022-08-26T12:35:23.557Z,958.93
2022-08-26T12:40:25.312Z,958.85
2022-08-26T12:45:27.373Z,958.71
2022-08-26T12:50:28.714Z,958.68
2022-08-26T12:55:30.353Z,958.6
2022-08-26T13:00:32.341Z,958.6
2022-08-26T13:05:33.865Z,958.57
2022-08-26T13:10:35.156Z,958.6
2022-08-26T13:15:36.477Z,958.52
2022-08-26T13:20:38.390Z,958.46
2022-08-26T13:25:39.671Z,958.39
2022-08-26T13:30:41.142Z,958.4
2022-08-26T13:35:42.522Z,958.46
2022-08-26T13:40:44.192Z,958.4
2022-08-26T13:45:45.662Z,958.43
2022-08-26T13:50:47.192Z,958.37
2022-08-26T13:55:49.061Z,958.39
2022-08-26T14:00:50.938Z,958.36
2022-08-26T14:05:52.342Z,958.35
2022-08-26T14:10:53.640Z,958.33
2022-08-26T14:15:55.172Z,958.34
2022-08-26T14:20:56.499Z,958.24
2022-08-26T14:25:58.714Z,958.19
2022-08-26T14:31:01.164Z,958.23
2022-08-26T14:36:01.957Z,958.22
2022-08-26T14:41:03.711Z,958.23
2022-08-26T14:46:06.127Z,958.17
2022-08-26T14:51:07.738Z,958.15
2022-08-26T14:56:09.322Z,958.08
2022-08-26T15:01:10.899Z,957.95
2022-08-26T15:06:12.886Z,957.99
2022-08-26T15:11:14.758Z,957.97
2022-08-26T15:16:17.052Z,957.92
2022-08-26T15:21:18.432Z,957.89
2022-08-26T15:26:19.724Z,957.87
2022-08-26T15:31:21.310Z,957.76
2022-08-26T15:36:23.139Z,957.75
2022-08-26T15:41:24.827Z,957.72
2022-08-26T15:46:27.076Z,957.65
2022-08-26T15:51:28.804Z,957.6
2022-08-26T15:56:30.368Z,957.58
2022-08-26T16:01:31.994Z,957.6
2022-08-26T16:06:33.515Z,957.58
2022-08-26T16:11:35.614Z,957.58
2022-08-26T16:16:36.819Z,957.5
2022-08-26T16:26:40.281Z,957.53
2022-08-26T16:31:41.933Z,957.6
2022-08-26T16:36:43.152Z,957.6
2022-08-26T16:41:44.610Z,957.61
2022-08-26T16:46:46.521Z,957.63
2022-08-26T16:51:48.166Z,957.68
2022-08-26T16:56:49.942Z,957.65
2022-08-26T17:01:51.831Z,957.68
2022-08-26T17:06:53.265Z,957.68
2022-08-26T17:11:54.751Z,957.71
2022-08-26T17:16:56.135Z,957.71
2022-08-26T17:21:57.791Z,957.72
2022-08-26T17:26:59.702Z,957.77
2022-08-26T17:32:01.778Z,957.8
2022-08-26T17:37:03.216Z,957.84
2022-08-26T17:42:04.439Z,957.97
2022-08-26T17:47:06.415Z,958.05
2022-08-26T17:52:11.403Z,958.1
2022-08-26T17:57:10.732Z,958.18
2022-08-26T18:02:11.197Z,958.18
2022-08-26T18:07:12.631Z,958.17
2022-08-26T18:12:13.886Z,958.16
2022-08-26T18:17:15.612Z,958.17
2022-08-26T18:22:35.870Z,958.18
2022-08-26T18:27:19.611Z,958.18
2022-08-26T18:32:20.842Z,958.29
2022-08-26T18:37:22.693Z,958.51
2022-08-26T18:42:24.247Z,958.79
2022-08-26T18:47:25.817Z,959.05
2022-08-26T18:52:27.674Z,959.02
2022-08-26T18:57:29.725Z,959
2022-08-26T19:02:31.704Z,958.98
2022-08-26T19:07:36.557Z,958.99
2022-08-26T19:12:34.918Z,959.19
2022-08-26T19:17:36.673Z,959.31
2022-08-26T19:22:37.865Z,959.12
2022-08-26T19:27:39.131Z,959.12
2022-08-26T19:32:41.275Z,959.19
2022-08-26T19:37:42.721Z,959.14
2022-08-26T19:42:44.879Z,959.01
2022-08-26T19:47:46.227Z,959.15
2022-08-26T19:52:48.255Z,959.3
2022-08-26T19:57:49.827Z,959.3
2022-08-26T20:02:51.100Z,959.15
2022-08-26T20:07:53.061Z,959.09
2022-08-26T20:12:54.645Z,959.04
2022-08-26T20:17:56.464Z,959.04
2022-08-26T20:22:57.669Z,959.02
2022-08-26T20:27:59.303Z,959.05
2022-08-26T20:33:01.382Z,959.01
2022-08-26T20:38:03.261Z,959.01
2022-08-26T20:43:04.677Z,959.11
2022-08-26T21:18:15.739Z,959.48
2022-08-26T21:28:18.606Z,959.61
2022-08-26T21:38:21.851Z,959.75
2022-08-26T21:53:33.153Z,959.81
2022-08-26T21:58:34.860Z,959.76
2022-08-26T22:13:39.791Z,959.94
2022-08-26T22:18:41.847Z,960
2022-08-26T22:23:43.535Z,960
2022-08-26T22:28:44.732Z,959.93
2022-08-26T22:33:46.098Z,959.96
2022-08-26T22:38:47.443Z,959.99
2022-08-26T22:43:49.300Z,959.96
2022-08-26T22:48:53.736Z,959.9
2022-08-26T22:53:52.312Z,959.98
2022-08-26T22:58:54.280Z,960.1
2022-08-26T23:03:56.294Z,960.31
2022-08-26T23:08:57.808Z,960.37
2022-08-26T23:13:59.806Z,960.24
2022-08-26T23:19:01.152Z,959.93
2022-08-26T23:24:03.235Z,959.99
2022-08-26T23:29:05.266Z,960.23
2022-08-26T23:34:07.221Z,960.26
2022-08-26T23:39:08.494Z,960.3
2022-08-26T23:44:09.932Z,960.32
2022-08-26T23:49:11.453Z,960.3
2022-08-26T23:54:13.080Z,960.27
2022-08-26T23:59:14.507Z,960.23
