createdAt,value
2018-08-06T00:02:27.008Z,99.90
2018-08-06T00:04:55.396Z,99.90
2018-08-06T00:07:23.916Z,99.90
2018-08-06T00:09:52.330Z,99.90
2018-08-06T00:12:20.744Z,99.90
2018-08-06T00:14:49.112Z,99.90
2018-08-06T00:17:17.495Z,99.90
2018-08-06T00:19:45.914Z,99.90
2018-08-06T00:24:42.472Z,99.90
2018-08-06T00:27:11.233Z,99.90
2018-08-06T00:29:39.724Z,99.90
2018-08-06T00:32:08.044Z,99.90
2018-08-06T00:34:37.086Z,99.90
2018-08-06T00:37:05.623Z,99.90
2018-08-06T00:39:34.313Z,99.90
2018-08-06T00:42:02.696Z,99.90
2018-08-06T00:44:31.240Z,99.90
2018-08-06T00:46:59.617Z,99.90
2018-08-06T00:51:56.240Z,99.90
2018-08-06T00:54:24.950Z,99.90
2018-08-06T00:56:53.348Z,99.90
2018-08-06T00:59:21.823Z,99.90
2018-08-06T01:01:50.839Z,99.90
2018-08-06T01:04:19.248Z,99.90
2018-08-06T01:06:47.673Z,99.90
2018-08-06T01:09:16.868Z,99.90
2018-08-06T01:11:45.309Z,99.90
2018-08-06T01:14:14.033Z,99.90
2018-08-06T01:16:42.417Z,99.90
2018-08-06T01:19:10.888Z,99.90
2018-08-06T01:21:39.936Z,99.90
2018-08-06T01:24:08.782Z,99.90
2018-08-06T01:26:37.624Z,99.90
2018-08-06T01:29:06.309Z,99.90
2018-08-06T01:31:34.716Z,99.90
2018-08-06T01:34:03.229Z,99.90
2018-08-06T01:36:32.044Z,99.90
2018-08-06T01:39:00.424Z,99.90
2018-08-06T01:41:28.818Z,99.90
2018-08-06T01:43:57.888Z,99.90
2018-08-06T01:46:26.281Z,99.90
2018-08-06T01:48:54.636Z,99.90
2018-08-06T01:53:51.584Z,99.90
2018-08-06T01:56:20.016Z,99.90
2018-08-06T01:58:48.881Z,99.90
2018-08-06T02:03:45.324Z,99.90
2018-08-06T02:08:42.832Z,99.90
2018-08-06T02:11:12.103Z,99.90
2018-08-06T02:13:42.526Z,99.90
2018-08-06T02:16:10.940Z,99.90
2018-08-06T02:18:39.313Z,99.90
2018-08-06T02:21:07.921Z,99.90
2018-08-06T02:23:36.300Z,99.90
2018-08-06T02:26:04.816Z,99.90
2018-08-06T02:28:33.163Z,99.90
2018-08-06T02:31:02.428Z,99.90
2018-08-06T02:33:30.926Z,99.90
2018-08-06T02:35:59.412Z,99.90
2018-08-06T02:38:27.897Z,99.90
2018-08-06T02:40:56.240Z,99.90
2018-08-06T02:43:24.831Z,99.90
2018-08-06T02:45:53.960Z,99.90
2018-08-06T02:48:22.412Z,99.90
2018-08-06T02:50:50.840Z,99.90
2018-08-06T02:53:19.838Z,99.90
2018-08-06T02:55:48.211Z,99.90
2018-08-06T02:58:16.880Z,99.90
2018-08-06T03:00:45.320Z,99.90
2018-08-06T03:03:13.690Z,99.90
2018-08-06T03:08:10.277Z,99.90
2018-08-06T03:10:38.657Z,99.90
2018-08-06T03:13:07.068Z,99.90
2018-08-06T03:15:36.148Z,99.90
2018-08-06T03:18:05.272Z,99.90
2018-08-06T03:20:34.725Z,99.90
2018-08-06T03:23:03.119Z,99.90
2018-08-06T03:25:31.865Z,99.90
2018-08-06T03:30:29.048Z,99.90
2018-08-06T03:32:58.300Z,99.90
2018-08-06T03:35:26.703Z,99.90
2018-08-06T03:37:55.408Z,99.90
2018-08-06T03:42:51.996Z,99.90
2018-08-06T03:45:20.468Z,99.90
2018-08-06T03:47:49.140Z,99.90
2018-08-06T03:50:17.532Z,99.90
2018-08-06T03:52:45.981Z,99.90
2018-08-06T03:55:14.748Z,99.90
2018-08-06T03:57:44.344Z,99.90
2018-08-06T04:00:14.399Z,99.90
2018-08-06T04:02:43.365Z,99.90
2018-08-06T04:05:13.128Z,99.90
2018-08-06T04:07:42.138Z,99.90
2018-08-06T04:10:13.660Z,99.90
2018-08-06T04:12:42.403Z,99.90
2018-08-06T04:15:11.474Z,99.90
2018-08-06T04:17:40.257Z,99.90
2018-08-06T04:20:09.916Z,99.90
2018-08-06T04:22:38.742Z,99.90
2018-08-06T04:25:08.069Z,99.90
2018-08-06T04:27:36.835Z,99.90
2018-08-06T04:30:10.032Z,99.90
2018-08-06T04:32:38.429Z,99.90
2018-08-06T04:35:07.396Z,99.90
2018-08-06T04:37:36.678Z,99.90
2018-08-06T04:42:35.320Z,99.90
2018-08-06T04:45:03.827Z,99.90
2018-08-06T04:47:32.212Z,99.90
2018-08-06T04:50:00.584Z,99.90
2018-08-06T04:52:29.164Z,99.90
2018-08-06T04:54:57.686Z,99.90
2018-08-06T04:57:26.077Z,99.90
2018-08-06T04:59:55.677Z,99.90
2018-08-06T05:02:24.420Z,99.90
2018-08-06T05:04:52.835Z,99.90
2018-08-06T05:07:21.228Z,99.90
2018-08-06T05:09:49.644Z,99.90
2018-08-06T05:12:17.987Z,99.90
2018-08-06T05:17:15.017Z,99.90
2018-08-06T05:19:43.425Z,99.90
2018-08-06T05:22:11.886Z,99.90
2018-08-06T05:24:40.247Z,99.90
2018-08-06T05:27:08.612Z,99.90
2018-08-06T05:29:38.304Z,99.90
2018-08-06T05:32:06.708Z,99.90
2018-08-06T05:34:36.132Z,99.90
2018-08-06T05:37:05.780Z,99.90
2018-08-06T05:42:02.228Z,99.90
2018-08-06T05:46:58.730Z,99.90
2018-08-06T05:49:27.108Z,99.90
2018-08-06T05:51:55.640Z,99.90
2018-08-06T05:54:24.089Z,99.90
2018-08-06T05:56:52.828Z,99.90
2018-08-06T05:59:21.492Z,99.90
2018-08-06T06:01:52.424Z,99.90
2018-08-06T06:04:20.803Z,99.90
2018-08-06T06:06:49.815Z,99.90
2018-08-06T06:09:18.458Z,99.90
2018-08-06T06:11:47.604Z,99.90
2018-08-06T06:14:16.424Z,99.90
2018-08-06T06:16:45.615Z,99.90
2018-08-06T06:19:14.866Z,99.90
2018-08-06T06:21:43.248Z,99.90
2018-08-06T06:24:12.656Z,99.90
2018-08-06T06:29:11.496Z,99.90
2018-08-06T06:31:40.321Z,99.90
2018-08-06T06:34:08.984Z,99.90
2018-08-06T06:36:37.388Z,99.90
2018-08-06T06:39:09.816Z,99.90
2018-08-06T06:41:38.705Z,99.90
2018-08-06T06:44:07.884Z,99.90
2018-08-06T06:46:36.615Z,99.90
2018-08-06T06:49:05.464Z,99.90
2018-08-06T06:51:34.964Z,99.90
2018-08-06T06:54:03.441Z,99.90
2018-08-06T06:56:32.204Z,99.90
2018-08-06T06:59:00.573Z,99.90
2018-08-06T07:01:28.972Z,99.90
2018-08-06T07:03:59.539Z,99.90
2018-08-06T07:06:33.801Z,99.90
2018-08-06T07:09:02.405Z,99.90
2018-08-06T07:11:30.886Z,99.90
2018-08-06T07:13:59.754Z,99.90
2018-08-06T07:16:28.255Z,99.90
2018-08-06T07:18:58.877Z,99.90
2018-08-06T07:21:28.578Z,99.90
2018-08-06T07:24:00.586Z,99.70
2018-08-06T07:26:35.578Z,99.50
2018-08-06T07:29:04.020Z,99.20
2018-08-06T07:31:34.284Z,98.70
2018-08-06T07:34:02.652Z,98.90
2018-08-06T07:36:31.124Z,99.10
2018-08-06T07:38:59.509Z,98.50
2018-08-06T07:41:29.904Z,98.20
2018-08-06T07:43:58.380Z,98.60
2018-08-06T07:46:26.820Z,98.10
2018-08-06T07:48:55.944Z,97.20
2018-08-06T07:51:24.689Z,97.00
2018-08-06T07:54:12.161Z,96.60
2018-08-06T07:56:41.323Z,96.10
2018-08-06T07:59:10.640Z,96.10
2018-08-06T08:01:40.804Z,96.30
2018-08-06T08:04:10.459Z,95.80
2018-08-06T08:06:45.864Z,95.60
2018-08-06T08:09:16.844Z,95.10
2018-08-06T08:11:45.432Z,95.30
2018-08-06T08:14:13.998Z,95.70
2018-08-06T08:16:43.676Z,95.00
2018-08-06T08:19:12.381Z,94.80
2018-08-06T08:21:41.069Z,94.20
2018-08-06T08:24:09.740Z,93.90
2018-08-06T08:26:38.425Z,94.10
2018-08-06T08:29:07.564Z,94.10
2018-08-06T08:31:36.272Z,93.80
2018-08-06T08:34:05.413Z,93.60
2018-08-06T08:36:34.456Z,93.60
2018-08-06T08:39:02.879Z,93.20
2018-08-06T08:43:59.665Z,92.60
2018-08-06T08:46:28.068Z,92.90
2018-08-06T08:48:56.512Z,92.50
2018-08-06T08:51:25.147Z,92.40
2018-08-06T08:53:53.588Z,92.20
2018-08-06T08:56:22.877Z,92.60
2018-08-06T08:58:58.999Z,92.30
2018-08-06T09:01:27.893Z,91.70
2018-08-06T09:04:05.748Z,91.90
2018-08-06T09:06:38.761Z,91.60
2018-08-06T09:09:12.311Z,91.90
2018-08-06T09:11:45.710Z,90.80
2018-08-06T09:14:15.509Z,90.50
2018-08-06T09:19:17.461Z,90.20
2018-08-06T09:21:54.559Z,90.30
2018-08-06T09:29:20.741Z,89.20
2018-08-06T09:31:49.128Z,89.60
2018-08-06T09:34:17.524Z,88.80
2018-08-06T09:36:45.960Z,88.70
2018-08-06T09:39:14.440Z,88.30
2018-08-06T09:41:43.678Z,87.30
2018-08-06T09:44:12.076Z,87.50
2018-08-06T09:46:40.589Z,86.20
2018-08-06T09:49:09.249Z,83.00
2018-08-06T09:51:37.628Z,82.60
2018-08-06T09:54:06.165Z,84.40
2018-08-06T09:56:34.579Z,84.70
2018-08-06T09:59:02.973Z,82.00
2018-08-06T10:01:36.853Z,83.30
2018-08-06T10:04:05.268Z,82.10
2018-08-06T10:06:40.796Z,82.50
2018-08-06T10:09:10.196Z,81.30
2018-08-06T10:11:38.877Z,79.50
2018-08-06T10:14:07.803Z,81.50
2018-08-06T10:16:36.240Z,81.80
2018-08-06T10:19:07.900Z,81.30
2018-08-06T10:21:36.590Z,80.70
2018-08-06T10:24:06.032Z,78.50
2018-08-06T10:26:34.428Z,79.20
2018-08-06T10:29:03.060Z,77.80
2018-08-06T10:31:31.424Z,79.00
2018-08-06T10:33:59.768Z,79.40
2018-08-06T10:36:28.576Z,78.60
2018-08-06T10:38:58.075Z,79.20
2018-08-06T10:41:31.384Z,78.50
2018-08-06T10:44:00.897Z,78.50
2018-08-06T10:46:29.284Z,77.50
2018-08-06T10:49:02.748Z,78.20
2018-08-06T10:51:32.997Z,77.10
2018-08-06T10:54:02.065Z,76.70
2018-08-06T10:59:02.239Z,76.10
2018-08-06T11:01:31.700Z,75.90
2018-08-06T11:04:01.134Z,75.70
2018-08-06T11:06:30.484Z,76.20
2018-08-06T11:08:58.936Z,76.20
2018-08-06T11:11:27.496Z,77.10
2018-08-06T11:13:56.616Z,75.90
2018-08-06T11:16:26.377Z,74.70
2018-08-06T11:18:55.097Z,74.50
2018-08-06T11:21:24.245Z,73.20
2018-08-06T11:23:53.817Z,71.50
2018-08-06T11:26:22.396Z,72.20
2018-08-06T11:28:58.474Z,72.70
2018-08-06T11:31:52.162Z,74.40
2018-08-06T11:34:22.924Z,70.40
2018-08-06T11:36:52.750Z,70.30
2018-08-06T11:39:21.836Z,71.50
2018-08-06T11:41:52.176Z,70.30
2018-08-06T11:44:21.412Z,69.70
2018-08-06T11:46:50.119Z,70.00
2018-08-06T11:49:18.892Z,70.40
2018-08-06T11:51:47.312Z,68.90
2018-08-06T11:54:17.649Z,70.40
2018-08-06T11:56:49.442Z,66.10
2018-08-06T11:59:21.698Z,68.30
2018-08-06T12:01:50.959Z,67.60
2018-08-06T12:04:19.484Z,68.50
2018-08-06T12:06:53.141Z,68.40
2018-08-06T12:09:23.272Z,68.80
2018-08-06T12:11:53.881Z,70.00
2018-08-06T12:14:24.266Z,71.10
2018-08-06T12:16:54.239Z,70.60
2018-08-06T12:19:24.754Z,68.40
2018-08-06T12:21:53.184Z,65.10
2018-08-06T12:24:23.021Z,65.80
2018-08-06T12:26:54.962Z,64.70
2018-08-06T12:31:59.749Z,65.00
2018-08-06T12:34:29.127Z,62.70
2018-08-06T12:37:02.925Z,65.80
2018-08-06T12:39:39.826Z,64.20
2018-08-06T12:42:09.097Z,64.50
2018-08-06T12:44:38.940Z,63.30
2018-08-06T12:47:12.063Z,65.20
2018-08-06T12:52:16.468Z,62.20
2018-08-06T12:54:52.860Z,61.30
2018-08-06T12:57:21.861Z,65.00
2018-08-06T12:59:51.676Z,62.90
2018-08-06T13:02:21.360Z,62.70
2018-08-06T13:04:59.398Z,62.80
2018-08-06T13:07:29.685Z,62.00
2018-08-06T13:09:59.450Z,65.00
2018-08-06T13:12:33.424Z,61.10
2018-08-06T13:15:26.340Z,64.00
2018-08-06T13:17:55.462Z,64.50
2018-08-06T13:20:30.638Z,62.30
2018-08-06T13:23:00.902Z,60.70
2018-08-06T13:27:58.513Z,58.50
2018-08-06T13:30:27.861Z,58.90
2018-08-06T13:32:57.140Z,59.50
2018-08-06T13:35:25.665Z,60.30
2018-08-06T13:37:55.108Z,61.60
2018-08-06T13:40:24.459Z,59.30
2018-08-06T13:42:53.893Z,61.40
2018-08-06T13:45:23.110Z,61.80
2018-08-06T13:50:27.529Z,57.50
2018-08-06T13:52:56.174Z,59.30
2018-08-06T13:55:31.313Z,60.70
2018-08-06T13:58:00.413Z,59.60
2018-08-06T14:00:29.569Z,58.20
2018-08-06T14:03:00.644Z,56.50
2018-08-06T14:08:00.136Z,58.40
2018-08-06T14:10:29.345Z,61.00
2018-08-06T14:12:58.357Z,58.90
2018-08-06T14:18:00.568Z,56.40
2018-08-06T14:20:31.365Z,57.30
2018-08-06T14:23:00.786Z,60.30
2018-08-06T14:25:29.322Z,62.00
2018-08-06T14:28:07.761Z,58.40
2018-08-06T14:30:40.958Z,60.10
2018-08-06T14:33:10.923Z,59.40
2018-08-06T14:35:41.889Z,58.60
2018-08-06T14:38:12.160Z,59.30
2018-08-06T14:40:46.289Z,58.20
2018-08-06T14:43:16.093Z,59.50
2018-08-06T14:45:45.042Z,63.10
2018-08-06T14:48:13.980Z,60.60
2018-08-06T14:50:42.456Z,61.60
2018-08-06T14:53:15.215Z,58.90
2018-08-06T14:55:43.696Z,60.60
2018-08-06T14:58:12.156Z,59.60
2018-08-06T15:00:40.552Z,58.50
2018-08-06T15:03:09.088Z,57.80
2018-08-06T15:05:37.484Z,59.40
2018-08-06T15:08:05.980Z,58.20
2018-08-06T15:10:34.685Z,60.20
2018-08-06T15:13:03.141Z,60.60
2018-08-06T15:15:31.577Z,59.70
2018-08-06T15:17:59.992Z,58.70
2018-08-06T15:20:28.777Z,61.20
2018-08-06T15:22:57.784Z,58.80
2018-08-06T15:25:27.252Z,62.40
2018-08-06T15:27:55.832Z,62.20
2018-08-06T15:30:24.464Z,61.60
2018-08-06T15:32:53.268Z,61.40
2018-08-06T15:35:22.040Z,62.00
2018-08-06T15:37:50.864Z,61.70
2018-08-06T15:40:20.840Z,61.90
2018-08-06T15:42:49.568Z,62.60
2018-08-06T15:45:18.109Z,66.10
2018-08-06T15:47:46.904Z,67.90
2018-08-06T15:50:18.348Z,67.90
2018-08-06T15:52:47.598Z,66.80
2018-08-06T15:55:16.307Z,69.40
2018-08-06T15:57:44.732Z,71.10
2018-08-06T16:00:15.552Z,69.20
2018-08-06T16:02:44.916Z,68.80
2018-08-06T16:05:13.948Z,70.00
2018-08-06T16:07:42.732Z,69.70
2018-08-06T16:10:12.000Z,69.10
2018-08-06T16:12:40.572Z,70.70
2018-08-06T16:15:10.665Z,69.20
2018-08-06T16:17:39.699Z,70.00
2018-08-06T16:20:09.928Z,70.70
2018-08-06T16:22:38.526Z,72.10
2018-08-06T16:25:08.011Z,69.70
2018-08-06T16:27:37.500Z,69.50
2018-08-06T16:32:36.631Z,70.10
2018-08-06T16:35:05.520Z,68.80
2018-08-06T16:40:02.472Z,69.00
2018-08-06T16:42:30.993Z,70.60
2018-08-06T16:45:01.809Z,69.60
2018-08-06T16:47:30.356Z,69.20
2018-08-06T16:50:00.661Z,68.90
2018-08-06T16:52:29.530Z,69.70
2018-08-06T16:54:57.916Z,70.50
2018-08-06T16:57:26.699Z,70.30
2018-08-06T16:59:55.078Z,70.10
2018-08-06T17:02:48.788Z,70.70
2018-08-06T17:05:17.204Z,70.40
2018-08-06T17:07:47.199Z,68.70
2018-08-06T17:12:54.067Z,69.70
2018-08-06T17:15:23.400Z,69.60
2018-08-06T17:17:53.491Z,69.30
2018-08-06T17:20:23.044Z,68.70
2018-08-06T17:22:52.392Z,70.00
2018-08-06T17:25:20.949Z,71.40
2018-08-06T17:27:49.420Z,72.20
2018-08-06T17:30:18.407Z,68.40
2018-08-06T17:32:46.910Z,69.50
2018-08-06T17:35:16.426Z,70.90
2018-08-06T17:37:44.916Z,70.70
2018-08-06T17:40:36.404Z,71.40
2018-08-06T17:46:08.012Z,71.80
2018-08-06T17:49:03.878Z,70.90
2018-08-06T17:51:33.474Z,75.30
2018-08-06T17:54:01.946Z,76.00
2018-08-06T17:56:36.489Z,76.50
2018-08-06T17:59:05.594Z,77.30
2018-08-06T18:01:35.283Z,79.80
2018-08-06T18:06:49.897Z,78.50
2018-08-06T18:09:27.650Z,77.30
2018-08-06T18:11:56.043Z,78.30
2018-08-06T18:14:25.419Z,76.30
2018-08-06T18:16:54.460Z,76.70
2018-08-06T18:24:20.916Z,77.70
2018-08-06T18:26:49.308Z,78.10
2018-08-06T18:29:17.727Z,79.10
2018-08-06T18:31:46.259Z,79.40
2018-08-06T18:36:48.542Z,80.10
2018-08-06T18:41:47.122Z,81.90
2018-08-06T18:44:16.160Z,81.60
2018-08-06T18:46:45.364Z,83.10
2018-08-06T18:49:14.542Z,83.80
2018-08-06T18:51:43.687Z,82.60
2018-08-06T18:54:13.320Z,83.20
2018-08-06T18:56:42.248Z,83.90
2018-08-06T18:59:10.836Z,85.00
2018-08-06T19:01:40.311Z,86.90
2018-08-06T19:06:38.564Z,87.50
2018-08-06T19:09:14.033Z,87.40
2018-08-06T19:11:42.792Z,88.00
2018-08-06T19:14:16.530Z,89.40
2018-08-06T19:16:45.699Z,89.70
2018-08-06T19:19:19.682Z,90.20
2018-08-06T19:21:48.135Z,90.00
2018-08-06T19:24:22.344Z,90.00
2018-08-06T19:26:50.991Z,90.00
2018-08-06T19:29:20.441Z,90.50
2018-08-06T19:31:56.833Z,90.80
2018-08-06T19:34:33.977Z,91.00
2018-08-06T19:38:11.475Z,90.50
2018-08-06T19:40:53.038Z,91.20
2018-08-06T19:43:28.444Z,90.70
2018-08-06T19:45:59.910Z,91.30
2018-08-06T19:51:04.745Z,91.70
2018-08-06T19:56:23.530Z,92.50
2018-08-06T20:01:21.061Z,92.50
2018-08-06T20:03:49.822Z,92.90
2018-08-06T20:06:18.728Z,93.40
2018-08-06T20:08:47.389Z,94.00
2018-08-06T20:11:16.406Z,94.40
2018-08-06T20:13:45.623Z,94.50
2018-08-06T20:16:14.409Z,94.70
2018-08-06T20:18:48.120Z,95.10
2018-08-06T20:21:16.768Z,94.90
2018-08-06T20:23:45.268Z,95.20
2018-08-06T20:26:15.263Z,95.50
2018-08-06T20:28:43.620Z,95.20
2018-08-06T20:31:12.004Z,95.70
2018-08-06T20:33:40.541Z,95.30
2018-08-06T20:36:09.194Z,95.80
2018-08-06T20:38:37.731Z,95.90
2018-08-06T20:43:34.457Z,96.00
2018-08-06T20:46:03.541Z,95.40
2018-08-06T20:48:32.045Z,96.00
2018-08-06T20:51:00.464Z,95.70
2018-08-06T20:53:28.986Z,95.90
2018-08-06T20:55:57.694Z,96.60
2018-08-06T20:58:26.787Z,96.20
2018-08-06T21:00:55.248Z,96.80
2018-08-06T21:03:23.712Z,96.20
2018-08-06T21:05:52.277Z,96.70
2018-08-06T21:08:20.648Z,96.40
2018-08-06T21:10:49.370Z,96.70
2018-08-06T21:13:18.732Z,96.70
2018-08-06T21:15:47.940Z,97.90
2018-08-06T21:18:16.336Z,97.70
2018-08-06T21:20:44.729Z,97.50
2018-08-06T21:23:13.376Z,97.70
2018-08-06T21:25:41.887Z,98.40
2018-08-06T21:28:10.304Z,98.00
2018-08-06T21:30:38.841Z,98.30
2018-08-06T21:33:07.796Z,98.40
2018-08-06T21:35:36.147Z,99.40
2018-08-06T21:38:04.520Z,99.10
2018-08-06T21:40:33.079Z,99.60
2018-08-06T21:43:01.521Z,99.30
2018-08-06T21:45:30.628Z,99.50
2018-08-06T21:47:59.181Z,99.70
2018-08-06T21:50:27.810Z,99.70
2018-08-06T21:52:56.423Z,99.90
2018-08-06T21:55:24.846Z,99.90
2018-08-06T21:57:53.720Z,99.90
2018-08-06T22:00:39.896Z,99.90
2018-08-06T22:03:11.638Z,99.90
2018-08-06T22:05:40.443Z,99.90
2018-08-06T22:08:08.961Z,99.90
2018-08-06T22:10:38.124Z,99.90
2018-08-06T22:13:06.990Z,99.90
2018-08-06T22:15:35.485Z,99.90
2018-08-06T22:18:04.288Z,99.90
2018-08-06T22:20:32.729Z,99.90
2018-08-06T22:25:30.548Z,99.90
2018-08-06T22:27:59.100Z,99.90
2018-08-06T22:32:56.470Z,99.90
2018-08-06T22:35:25.260Z,99.90
2018-08-06T22:40:22.323Z,99.90
2018-08-06T22:42:50.745Z,99.90
2018-08-06T22:45:19.367Z,99.90
2018-08-06T22:47:47.988Z,99.90
2018-08-06T22:50:16.390Z,99.90
2018-08-06T22:52:44.827Z,99.90
2018-08-06T22:55:13.760Z,99.90
2018-08-06T22:57:43.281Z,99.90
2018-08-06T23:00:14.555Z,99.90
2018-08-06T23:02:43.764Z,99.90
2018-08-06T23:05:13.733Z,99.90
2018-08-06T23:07:42.796Z,99.90
2018-08-06T23:10:16.069Z,99.90
2018-08-06T23:12:44.535Z,99.90
2018-08-06T23:15:14.617Z,99.90
2018-08-06T23:17:43.696Z,99.90
2018-08-06T23:20:12.441Z,99.90
2018-08-06T23:22:41.268Z,99.90
2018-08-06T23:27:38.709Z,99.90
2018-08-06T23:30:11.382Z,99.90
2018-08-06T23:32:40.564Z,99.90
2018-08-06T23:35:10.544Z,99.90
2018-08-06T23:37:39.963Z,99.90
2018-08-06T23:40:09.736Z,99.90
2018-08-06T23:45:08.676Z,99.90
2018-08-06T23:47:38.247Z,99.90
2018-08-06T23:50:08.469Z,99.90
2018-08-06T23:52:36.920Z,99.90
2018-08-06T23:55:06.869Z,99.90
2018-08-06T23:57:35.464Z,99.90
