createdAt,value
2022-08-23T00:00:37.534Z,100.00
2022-08-23T00:05:41.377Z,100.00
2022-08-23T00:10:46.459Z,100.00
2022-08-23T00:15:50.476Z,100.00
2022-08-23T00:20:54.224Z,100.00
2022-08-23T00:26:01.867Z,100.00
2022-08-23T00:31:06.024Z,100.00
2022-08-23T00:36:09.973Z,100.00
2022-08-23T00:41:15.048Z,100.00
2022-08-23T00:46:56.017Z,100.00
2022-08-23T00:52:07.704Z,100.00
2022-08-23T00:57:16.067Z,100.00
2022-08-23T01:02:20.393Z,100.00
2022-08-23T01:07:35.892Z,100.00
2022-08-23T01:12:46.522Z,100.00
2022-08-23T01:17:55.650Z,100.00
2022-08-23T01:23:03.154Z,100.00
2022-08-23T01:28:08.389Z,100.00
2022-08-23T01:33:12.458Z,100.00
2022-08-23T01:38:16.956Z,100.00
2022-08-23T01:43:23.802Z,100.00
2022-08-23T01:48:28.005Z,100.00
2022-08-23T01:53:32.822Z,100.00
2022-08-23T01:58:38.306Z,100.00
2022-08-23T02:03:42.303Z,100.00
2022-08-23T02:09:04.459Z,100.00
2022-08-23T02:14:12.165Z,100.00
2022-08-23T02:19:18.027Z,100.00
2022-08-23T02:24:25.226Z,100.00
2022-08-23T02:29:31.183Z,100.00
2022-08-23T02:34:37.257Z,100.00
2022-08-23T02:39:42.505Z,100.00
2022-08-23T02:44:48.325Z,100.00
2022-08-23T02:49:53.667Z,100.00
2022-08-23T02:54:58.404Z,100.00
2022-08-23T03:00:05.173Z,100.00
2022-08-23T03:05:10.438Z,100.00
2022-08-23T03:10:16.350Z,100.00
2022-08-23T03:15:22.375Z,100.00
2022-08-23T03:20:26.260Z,100.00
2022-08-23T03:25:30.364Z,100.00
2022-08-23T03:30:37.553Z,100.00
2022-08-23T03:35:42.427Z,100.00
2022-08-23T03:40:47.438Z,100.00
2022-08-23T03:45:54.138Z,100.00
2022-08-23T03:50:58.536Z,100.00
2022-08-23T03:56:02.538Z,100.00
2022-08-23T04:01:07.614Z,100.00
2022-08-23T04:06:11.714Z,100.00
2022-08-23T04:11:16.311Z,100.00
2022-08-23T04:16:22.802Z,100.00
2022-08-23T04:21:27.649Z,100.00
2022-08-23T04:26:31.437Z,100.00
2022-08-23T04:31:36.934Z,100.00
2022-08-23T04:36:46.004Z,100.00
2022-08-23T04:42:15.019Z,100.00
2022-08-23T04:47:20.889Z,100.00
2022-08-23T04:52:25.311Z,100.00
2022-08-23T04:57:29.733Z,100.00
2022-08-23T05:02:34.805Z,100.00
2022-08-23T05:07:42.495Z,100.00
2022-08-23T05:12:47.224Z,100.00
2022-08-23T05:17:52.891Z,100.00
2022-08-23T05:22:56.682Z,100.00
2022-08-23T05:28:01.114Z,100.00
2022-08-23T05:33:06.870Z,100.00
2022-08-23T05:38:10.837Z,100.00
2022-08-23T05:43:14.759Z,100.00
2022-08-23T05:48:20.005Z,100.00
2022-08-23T05:53:23.783Z,100.00
2022-08-23T05:58:27.858Z,100.00
2022-08-23T06:03:33.079Z,100.00
2022-08-23T06:08:38.972Z,100.00
2022-08-23T06:13:44.961Z,100.00
2022-08-23T06:18:51.295Z,100.00
2022-08-23T06:23:57.343Z,100.00
2022-08-23T06:29:03.867Z,100.00
2022-08-23T06:34:10.306Z,100.00
2022-08-23T06:39:15.996Z,100.00
2022-08-23T06:44:21.201Z,100.00
2022-08-23T06:49:27.692Z,100.00
2022-08-23T06:54:34.677Z,100.00
2022-08-23T06:59:41.361Z,100.00
2022-08-23T07:04:53.704Z,100.00
2022-08-23T07:09:57.880Z,100.00
2022-08-23T07:15:01.706Z,100.00
2022-08-23T07:20:08.018Z,100.00
2022-08-23T07:25:12.274Z,100.00
2022-08-23T07:30:16.202Z,100.00
2022-08-23T07:35:22.447Z,100.00
2022-08-23T07:40:27.795Z,100.00
2022-08-23T07:45:31.917Z,100.00
2022-08-23T07:50:40.762Z,100.00
2022-08-23T07:56:00.965Z,100.00
2022-08-23T08:01:13.166Z,100.00
2022-08-23T08:06:22.551Z,100.00
2022-08-23T08:11:34.497Z,100.00
2022-08-23T08:16:44.657Z,100.00
2022-08-23T08:21:51.365Z,100.00
2022-08-23T08:26:55.357Z,100.00
2022-08-23T08:31:59.454Z,100.00
2022-08-23T08:37:04.642Z,100.00
2022-08-23T08:42:25.452Z,100.00
2022-08-23T08:47:34.534Z,100.00
2022-08-23T08:52:44.266Z,100.00
2022-08-23T08:57:54.946Z,100.00
2022-08-23T09:03:02.710Z,100.00
2022-08-23T09:08:25.562Z,100.00
2022-08-23T09:14:00.370Z,100.00
2022-08-23T09:19:05.759Z,100.00
2022-08-23T09:24:11.096Z,100.00
2022-08-23T09:29:23.457Z,94.59
2022-08-23T09:34:42.011Z,93.44
2022-08-23T09:39:50.759Z,95.52
2022-08-23T09:44:56.383Z,88.85
2022-08-23T09:50:11.167Z,88.42
2022-08-23T09:55:31.815Z,87.21
2022-08-23T10:00:38.123Z,80.64
2022-08-23T10:05:42.668Z,84.07
2022-08-23T10:10:52.006Z,81.36
2022-08-23T10:16:06.959Z,72.18
2022-08-23T10:21:24.293Z,76.80
2022-08-23T10:26:33.764Z,62.55
2022-08-23T10:31:48.704Z,62.88
2022-08-23T10:37:04.864Z,58.48
2022-08-23T10:42:21.140Z,57.26
2022-08-23T10:47:34.899Z,51.83
2022-08-23T10:52:55.548Z,51.06
2022-08-23T10:58:01.274Z,46.45
2022-08-23T11:03:15.794Z,46.89
2022-08-23T11:08:34.957Z,45.97
2022-08-23T11:13:40.538Z,42.99
2022-08-23T11:18:47.783Z,42.64
2022-08-23T11:23:55.950Z,44.95
2022-08-23T11:29:30.086Z,43.21
2022-08-23T11:34:41.604Z,42.02
2022-08-23T11:40:07.509Z,40.66
2022-08-23T11:45:26.207Z,40.05
2022-08-23T11:50:39.232Z,40.63
2022-08-23T11:56:01.134Z,42.02
2022-08-23T12:01:08.857Z,41.82
2022-08-23T12:06:39.171Z,43.12
2022-08-23T12:12:13.390Z,43.88
2022-08-23T12:17:51.277Z,43.67
2022-08-23T12:23:05.651Z,44.86
2022-08-23T12:28:31.417Z,44.74
2022-08-23T12:33:45.948Z,45.70
2022-08-23T12:39:01.749Z,46.17
2022-08-23T12:44:08.566Z,46.44
2022-08-23T12:49:27.967Z,47.00
2022-08-23T12:54:39.370Z,48.76
2022-08-23T12:59:51.423Z,48.53
2022-08-23T13:04:57.025Z,48.93
2022-08-23T13:10:02.793Z,47.71
2022-08-23T13:15:07.743Z,46.65
2022-08-23T13:20:21.818Z,47.35
2022-08-23T13:25:32.149Z,47.68
2022-08-23T13:30:38.384Z,48.46
2022-08-23T13:35:44.576Z,48.05
2022-08-23T13:41:02.323Z,48.18
2022-08-23T13:46:16.603Z,49.71
2022-08-23T13:51:30.158Z,48.88
2022-08-23T13:56:39.560Z,49.89
2022-08-23T14:01:43.377Z,50.59
2022-08-23T14:06:48.879Z,51.40
2022-08-23T14:11:56.559Z,50.94
2022-08-23T14:17:02.795Z,51.51
2022-08-23T14:22:07.279Z,51.14
2022-08-23T14:27:13.268Z,49.99
2022-08-23T14:32:17.109Z,49.50
2022-08-23T14:38:00.847Z,50.69
2022-08-23T14:42:46.802Z,50.47
2022-08-23T14:47:50.672Z,49.26
2022-08-23T14:52:54.463Z,49.72
2022-08-23T14:58:00.096Z,49.87
2022-08-23T15:03:09.567Z,49.98
2022-08-23T15:08:13.808Z,50.33
2022-08-23T15:13:26.095Z,49.55
2022-08-23T15:18:33.429Z,49.68
2022-08-23T15:23:37.252Z,49.43
2022-08-23T15:28:42.652Z,49.09
2022-08-23T15:33:46.760Z,48.79
2022-08-23T15:38:52.891Z,49.20
2022-08-23T15:43:58.114Z,49.09
2022-08-23T15:49:06.676Z,49.45
2022-08-23T15:54:11.253Z,49.67
2022-08-23T15:59:19.214Z,49.71
2022-08-23T16:04:23.152Z,49.27
2022-08-23T16:09:28.049Z,49.87
2022-08-23T16:14:33.525Z,50.26
2022-08-23T16:19:37.601Z,50.39
2022-08-23T16:24:41.766Z,50.72
2022-08-23T16:29:47.000Z,51.33
2022-08-23T16:34:50.930Z,51.91
2022-08-23T16:39:54.779Z,51.88
2022-08-23T16:45:00.230Z,51.42
2022-08-23T16:50:04.421Z,51.87
2022-08-23T16:55:11.584Z,52.66
2022-08-23T17:00:17.285Z,53.30
2022-08-23T17:05:21.490Z,54.74
2022-08-23T17:10:25.976Z,56.28
2022-08-23T17:15:33.486Z,55.23
2022-08-23T17:20:39.239Z,55.54
2022-08-23T17:25:47.626Z,55.72
2022-08-23T17:30:52.719Z,56.45
2022-08-23T17:35:56.754Z,57.84
2022-08-23T17:41:00.688Z,59.17
2022-08-23T17:46:06.318Z,60.94
2022-08-23T17:51:10.188Z,64.07
2022-08-23T17:56:14.097Z,65.65
2022-08-23T18:01:20.291Z,68.69
2022-08-23T18:06:24.162Z,69.26
2022-08-23T18:11:27.876Z,68.96
2022-08-23T18:16:35.593Z,70.78
2022-08-23T18:21:41.170Z,74.10
2022-08-23T18:27:02.939Z,78.84
2022-08-23T18:32:10.679Z,81.25
2022-08-23T18:37:17.079Z,85.76
2022-08-23T18:42:20.820Z,89.75
2022-08-23T18:47:26.491Z,92.45
2022-08-23T18:52:32.411Z,96.87
2022-08-23T18:57:36.139Z,100.00
2022-08-23T19:02:41.216Z,100.00
2022-08-23T19:07:45.118Z,100.00
2022-08-23T19:12:54.129Z,100.00
2022-08-23T19:17:59.645Z,100.00
2022-08-23T19:23:03.494Z,100.00
2022-08-23T19:28:07.731Z,100.00
2022-08-23T19:33:13.336Z,100.00
2022-08-23T19:38:17.170Z,100.00
2022-08-23T19:43:21.150Z,100.00
2022-08-23T19:48:26.526Z,100.00
2022-08-23T19:53:30.244Z,100.00
2022-08-23T19:58:34.837Z,100.00
2022-08-23T20:09:31.530Z,100.00
2022-08-23T20:14:35.347Z,100.00
2022-08-23T20:19:41.060Z,100.00
2022-08-23T20:24:52.474Z,100.00
2022-08-23T20:29:56.998Z,100.00
2022-08-23T20:35:02.068Z,100.00
2022-08-23T20:40:10.080Z,100.00
2022-08-23T20:45:13.887Z,100.00
2022-08-23T20:50:17.680Z,100.00
2022-08-23T20:55:24.070Z,100.00
2022-08-23T21:00:27.889Z,100.00
2022-08-23T21:05:31.843Z,100.00
2022-08-23T21:10:37.178Z,100.00
2022-08-23T21:15:42.962Z,100.00
2022-08-23T21:20:47.075Z,100.00
2022-08-23T21:25:55.748Z,100.00
2022-08-23T21:31:05.608Z,100.00
2022-08-23T21:36:10.037Z,100.00
2022-08-23T21:41:30.540Z,100.00
2022-08-23T21:46:34.475Z,100.00
2022-08-23T21:51:39.440Z,100.00
2022-08-23T21:56:45.816Z,100.00
2022-08-23T22:01:50.806Z,100.00
2022-08-23T22:06:56.139Z,100.00
2022-08-23T22:12:06.520Z,100.00
2022-08-23T22:17:10.272Z,100.00
2022-08-23T22:22:15.010Z,100.00
2022-08-23T22:27:21.155Z,100.00
2022-08-23T22:32:25.852Z,100.00
2022-08-23T22:37:29.579Z,100.00
2022-08-23T22:42:34.936Z,100.00
2022-08-23T22:47:39.768Z,100.00
2022-08-23T22:52:43.495Z,100.00
2022-08-23T22:57:49.716Z,100.00
2022-08-23T23:02:53.391Z,100.00
2022-08-23T23:08:29.555Z,100.00
2022-08-23T23:13:35.502Z,100.00
2022-08-23T23:18:40.419Z,100.00
2022-08-23T23:23:44.099Z,100.00
2022-08-23T23:28:49.309Z,100.00
2022-08-23T23:33:53.175Z,100.00
2022-08-23T23:38:57.583Z,100.00
2022-08-23T23:44:02.884Z,100.00
2022-08-23T23:49:06.619Z,100.00
2022-08-23T23:54:10.392Z,100.00
2022-08-23T23:59:19.972Z,100.00
