createdAt,value
2023-05-14T00:00:06.508Z,100562.56
2023-05-14T00:02:34.139Z,100564.59
2023-05-14T00:05:01.720Z,100567.22
2023-05-14T00:07:30.906Z,100560.16
2023-05-14T00:09:58.532Z,100562.66
2023-05-14T00:12:26.336Z,100562.75
2023-05-14T00:14:53.971Z,100560.00
2023-05-14T00:17:23.293Z,100558.84
2023-05-14T00:19:51.194Z,100556.00
2023-05-14T00:22:18.774Z,100554.25
2023-05-14T00:24:46.497Z,100560.28
2023-05-14T00:27:15.955Z,100554.22
2023-05-14T00:29:43.595Z,100553.81
2023-05-14T00:32:11.109Z,100551.09
2023-05-14T00:34:39.909Z,100558.16
2023-05-14T00:37:07.445Z,100545.84
2023-05-14T00:39:35.459Z,100549.16
2023-05-14T00:42:03.051Z,100553.34
2023-05-14T00:44:30.541Z,100544.88
2023-05-14T00:46:58.165Z,100548.50
2023-05-14T00:49:26.576Z,100544.31
2023-05-14T00:51:55.764Z,100545.19
2023-05-14T00:54:23.700Z,100541.97
2023-05-14T00:56:51.808Z,100540.41
2023-05-14T00:59:19.282Z,100546.47
2023-05-14T01:01:46.966Z,100538.03
2023-05-14T01:04:14.651Z,100551.75
2023-05-14T01:06:48.426Z,100546.63
2023-05-14T01:09:22.595Z,100540.19
2023-05-14T01:11:54.889Z,100530.88
2023-05-14T01:14:26.553Z,100527.38
2023-05-14T01:16:59.085Z,100524.28
2023-05-14T01:19:31.190Z,100530.41
2023-05-14T01:22:00.097Z,100519.63
2023-05-14T01:24:27.585Z,100526.22
2023-05-14T01:26:56.234Z,100526.19
2023-05-14T01:29:24.405Z,100529.50
2023-05-14T01:31:55.131Z,100528.38
2023-05-14T01:34:24.657Z,100524.03
2023-05-14T01:36:53.368Z,100524.31
2023-05-14T01:39:22.874Z,100516.75
2023-05-14T01:41:50.835Z,100526.31
2023-05-14T01:44:18.668Z,100521.97
2023-05-14T01:46:46.174Z,100522.81
2023-05-14T01:49:14.011Z,100519.84
2023-05-14T01:51:41.552Z,100518.09
2023-05-14T01:54:09.156Z,100512.53
2023-05-14T01:56:38.064Z,100520.44
2023-05-14T01:59:05.605Z,100516.00
2023-05-14T02:01:33.959Z,100513.22
2023-05-14T02:04:01.931Z,100510.63
2023-05-14T02:06:32.233Z,100512.78
2023-05-14T02:09:00.052Z,100513.88
2023-05-14T02:11:27.644Z,100515.56
2023-05-14T02:13:56.501Z,100505.50
2023-05-14T02:16:24.054Z,100509.88
2023-05-14T02:18:51.611Z,100519.16
2023-05-14T02:21:19.194Z,100508.78
2023-05-14T02:23:48.578Z,100511.28
2023-05-14T02:26:16.146Z,100516.50
2023-05-14T02:28:43.653Z,100505.91
2023-05-14T02:31:13.020Z,100513.34
2023-05-14T02:33:40.743Z,100512.59
2023-05-14T02:36:08.585Z,100510.59
2023-05-14T02:38:36.220Z,100516.34
2023-05-14T02:41:03.710Z,100512.13
2023-05-14T02:43:31.354Z,100512.47
2023-05-14T02:45:58.881Z,100512.06
2023-05-14T02:48:27.664Z,100511.59
2023-05-14T02:50:55.173Z,100508.59
2023-05-14T02:53:22.634Z,100500.91
2023-05-14T02:55:50.529Z,100499.28
2023-05-14T02:58:19.090Z,100500.78
2023-05-14T03:00:53.083Z,100498.91
2023-05-14T03:03:21.115Z,100499.09
2023-05-14T03:05:50.795Z,100499.34
2023-05-14T03:08:18.549Z,100502.53
2023-05-14T03:10:46.100Z,100502.88
2023-05-14T03:13:17.625Z,100501.91
2023-05-14T03:15:45.150Z,100500.22
2023-05-14T03:18:12.825Z,100498.81
2023-05-14T03:20:40.328Z,100491.97
2023-05-14T03:23:09.222Z,100491.69
2023-05-14T03:25:36.965Z,100498.00
2023-05-14T03:28:04.519Z,100495.72
2023-05-14T03:30:32.104Z,100496.53
2023-05-14T03:32:59.815Z,100500.06
2023-05-14T03:35:27.424Z,100489.19
2023-05-14T03:37:55.137Z,100491.47
2023-05-14T03:40:24.198Z,100480.91
2023-05-14T03:42:51.863Z,100482.34
2023-05-14T03:45:19.377Z,100489.00
2023-05-14T03:47:47.436Z,100495.03
2023-05-14T03:50:14.999Z,100485.66
2023-05-14T03:52:43.517Z,100492.09
2023-05-14T03:55:11.303Z,100488.19
2023-05-14T03:57:41.417Z,100487.66
2023-05-14T04:00:10.368Z,100483.31
2023-05-14T04:02:38.133Z,100486.59
2023-05-14T04:05:06.181Z,100487.84
2023-05-14T04:07:33.669Z,100476.59
2023-05-14T04:10:04.174Z,100480.38
2023-05-14T04:12:32.047Z,100491.31
2023-05-14T04:15:00.908Z,100484.47
2023-05-14T04:17:28.468Z,100487.38
2023-05-14T04:19:55.974Z,100488.16
2023-05-14T04:22:23.561Z,100487.19
2023-05-14T04:24:51.805Z,100486.78
2023-05-14T04:27:22.006Z,100490.25
2023-05-14T04:29:49.554Z,100487.47
2023-05-14T04:32:18.605Z,100488.88
2023-05-14T04:34:46.866Z,100484.00
2023-05-14T04:37:14.440Z,100489.28
2023-05-14T04:39:43.567Z,100476.84
2023-05-14T04:42:11.336Z,100478.47
2023-05-14T04:44:38.824Z,100483.63
2023-05-14T04:47:06.940Z,100475.09
2023-05-14T04:49:35.731Z,100484.38
2023-05-14T04:52:03.306Z,100477.78
2023-05-14T04:54:30.895Z,100478.22
2023-05-14T04:57:03.036Z,100482.41
2023-05-14T04:59:30.569Z,100478.44
2023-05-14T05:01:58.102Z,100479.63
2023-05-14T05:04:26.414Z,100479.97
2023-05-14T05:06:55.288Z,100475.63
2023-05-14T05:09:22.833Z,100477.38
2023-05-14T05:11:50.372Z,100478.91
2023-05-14T05:14:18.016Z,100477.31
2023-05-14T05:16:45.571Z,100476.06
2023-05-14T05:19:13.178Z,100477.03
2023-05-14T05:21:41.173Z,100479.59
2023-05-14T05:24:10.001Z,100478.00
2023-05-14T05:26:37.725Z,100478.59
2023-05-14T05:29:05.392Z,100476.84
2023-05-14T05:31:33.274Z,100465.88
2023-05-14T05:34:01.209Z,100477.41
2023-05-14T05:36:28.820Z,100469.97
2023-05-14T05:38:56.511Z,100466.84
2023-05-14T05:41:25.298Z,100466.22
2023-05-14T05:43:52.871Z,100471.56
2023-05-14T05:46:20.537Z,100470.41
2023-05-14T05:48:48.079Z,100471.34
2023-05-14T05:51:15.579Z,100472.63
2023-05-14T05:53:43.373Z,100466.66
2023-05-14T05:56:10.991Z,100470.13
2023-05-14T05:58:39.843Z,100469.09
2023-05-14T06:01:07.502Z,100471.94
2023-05-14T06:03:35.415Z,100472.81
2023-05-14T06:06:02.911Z,100468.22
2023-05-14T06:08:30.598Z,100476.63
2023-05-14T06:10:58.058Z,100479.16
2023-05-14T06:13:25.597Z,100479.81
2023-05-14T06:15:54.380Z,100481.78
2023-05-14T06:18:21.866Z,100476.03
2023-05-14T06:20:49.358Z,100474.22
2023-05-14T06:23:16.879Z,100477.13
2023-05-14T06:25:44.388Z,100473.97
2023-05-14T06:28:11.957Z,100474.22
2023-05-14T06:30:39.460Z,100479.91
2023-05-14T06:33:08.310Z,100472.81
2023-05-14T06:35:35.784Z,100479.16
2023-05-14T06:38:03.634Z,100476.84
2023-05-14T06:40:31.135Z,100475.38
2023-05-14T06:42:58.677Z,100469.88
2023-05-14T06:45:26.187Z,100466.19
2023-05-14T06:47:53.812Z,100474.81
2023-05-14T06:50:22.879Z,100465.34
2023-05-14T06:52:50.510Z,100466.91
2023-05-14T06:55:18.160Z,100470.59
2023-05-14T06:57:45.705Z,100467.38
2023-05-14T07:00:14.308Z,100469.47
2023-05-14T07:02:41.814Z,100454.91
2023-05-14T07:05:09.846Z,100459.81
2023-05-14T07:07:38.685Z,100454.59
2023-05-14T07:10:08.132Z,100440.31
2023-05-14T07:12:35.630Z,100447.81
2023-05-14T07:15:03.281Z,100444.44
2023-05-14T07:17:31.116Z,100443.97
2023-05-14T07:19:58.640Z,100436.53
2023-05-14T07:22:26.151Z,100433.72
2023-05-14T07:24:54.970Z,100434.94
2023-05-14T07:27:22.449Z,100438.09
2023-05-14T07:29:50.567Z,100425.75
2023-05-14T07:32:18.095Z,100430.47
2023-05-14T07:34:46.306Z,100431.03
2023-05-14T07:37:13.802Z,100424.31
2023-05-14T07:39:41.717Z,100419.63
2023-05-14T07:42:10.557Z,100415.06
2023-05-14T07:44:38.102Z,100416.03
2023-05-14T07:47:07.469Z,100407.75
2023-05-14T07:49:34.998Z,100409.59
2023-05-14T07:52:02.488Z,100405.19
2023-05-14T07:54:29.947Z,100399.19
2023-05-14T07:56:57.462Z,100398.34
2023-05-14T07:59:26.301Z,100406.63
2023-05-14T08:01:53.814Z,100404.63
2023-05-14T08:04:23.324Z,100403.53
2023-05-14T08:06:51.067Z,100410.75
2023-05-14T08:09:18.590Z,100395.09
2023-05-14T08:11:46.094Z,100398.16
2023-05-14T08:14:13.591Z,100394.25
2023-05-14T08:16:42.490Z,100402.91
2023-05-14T08:19:10.082Z,100392.03
2023-05-14T08:21:37.619Z,100389.16
2023-05-14T08:24:05.682Z,100389.75
2023-05-14T08:26:33.202Z,100391.28
2023-05-14T08:29:00.696Z,100391.78
2023-05-14T08:31:28.318Z,100390.06
2023-05-14T08:33:57.192Z,100382.84
2023-05-14T08:36:24.788Z,100384.19
2023-05-14T08:38:52.253Z,100391.97
2023-05-14T08:41:19.839Z,100380.44
2023-05-14T08:43:55.973Z,100376.63
2023-05-14T08:46:25.155Z,100375.09
2023-05-14T08:49:02.585Z,100373.03
2023-05-14T08:51:30.362Z,100370.22
2023-05-14T08:53:58.740Z,100364.44
2023-05-14T08:56:26.362Z,100368.38
2023-05-14T08:58:53.851Z,100376.34
2023-05-14T09:01:21.859Z,100368.94
2023-05-14T09:03:50.088Z,100373.34
2023-05-14T09:06:19.518Z,100374.56
2023-05-14T09:08:47.525Z,100375.06
2023-05-14T09:11:15.049Z,100363.13
2023-05-14T09:13:45.405Z,100358.97
2023-05-14T09:16:13.042Z,100364.25
2023-05-14T09:18:44.442Z,100357.13
2023-05-14T09:21:14.009Z,100363.31
2023-05-14T09:23:44.778Z,100355.53
2023-05-14T09:26:12.638Z,100366.03
2023-05-14T09:28:41.433Z,100354.44
2023-05-14T09:31:10.520Z,100355.69
2023-05-14T09:33:38.020Z,100355.69
2023-05-14T09:36:05.738Z,100355.31
2023-05-14T09:38:34.477Z,100350.09
2023-05-14T09:41:04.166Z,100350.41
2023-05-14T09:43:31.642Z,100347.78
2023-05-14T09:45:59.138Z,100340.50
2023-05-14T09:48:26.806Z,100330.66
2023-05-14T09:50:54.460Z,100330.47
2023-05-14T09:53:22.181Z,100320.88
2023-05-14T09:55:50.736Z,100313.50
2023-05-14T09:58:19.509Z,100312.31
2023-05-14T10:00:47.834Z,100311.31
2023-05-14T10:03:19.519Z,100305.88
2023-05-14T10:05:50.245Z,100303.84
2023-05-14T10:08:21.613Z,100293.78
2023-05-14T10:10:49.578Z,100299.41
2023-05-14T10:13:21.876Z,100293.16
2023-05-14T10:15:51.403Z,100303.28
2023-05-14T10:18:20.530Z,100301.81
2023-05-14T10:20:49.821Z,100288.56
2023-05-14T10:23:17.371Z,100288.28
2023-05-14T10:25:44.913Z,100293.53
2023-05-14T10:28:12.636Z,100267.59
2023-05-14T10:30:45.559Z,100270.22
2023-05-14T10:33:15.432Z,100273.28
2023-05-14T10:35:54.509Z,100273.25
2023-05-14T10:38:24.374Z,100265.13
2023-05-14T10:40:54.095Z,100265.44
2023-05-14T10:43:22.379Z,100263.97
2023-05-14T10:45:51.247Z,100262.50
2023-05-14T10:48:19.665Z,100261.59
2023-05-14T10:50:48.976Z,100253.78
2023-05-14T10:53:16.551Z,100253.63
2023-05-14T10:55:44.494Z,100246.66
2023-05-14T10:58:12.376Z,100242.63
2023-05-14T11:00:40.332Z,100248.00
2023-05-14T11:03:09.378Z,100250.81
2023-05-14T11:05:37.599Z,100241.69
2023-05-14T11:08:07.675Z,100236.31
2023-05-14T11:10:36.242Z,100231.03
2023-05-14T11:13:03.854Z,100229.09
2023-05-14T11:15:32.210Z,100222.75
2023-05-14T11:17:59.820Z,100229.66
2023-05-14T11:20:28.643Z,100213.50
2023-05-14T11:22:56.124Z,100212.06
2023-05-14T11:25:25.691Z,100209.47
2023-05-14T11:27:55.968Z,100211.41
2023-05-14T11:30:23.806Z,100200.97
2023-05-14T11:32:51.757Z,100204.41
2023-05-14T11:35:19.567Z,100204.75
2023-05-14T11:37:52.812Z,100192.66
2023-05-14T11:40:20.568Z,100190.44
2023-05-14T11:42:48.140Z,100187.63
2023-05-14T11:45:25.545Z,100190.13
2023-05-14T11:47:53.653Z,100182.53
2023-05-14T11:50:22.470Z,100177.53
2023-05-14T11:52:51.560Z,100183.94
2023-05-14T11:55:19.125Z,100182.56
2023-05-14T11:57:46.763Z,100182.06
2023-05-14T12:00:21.374Z,100179.91
2023-05-14T12:02:49.496Z,100175.63
2023-05-14T12:05:17.081Z,100188.78
2023-05-14T12:07:45.744Z,100189.09
2023-05-14T12:10:14.644Z,100173.59
2023-05-14T12:12:46.253Z,100169.47
2023-05-14T12:15:14.652Z,100170.41
2023-05-14T12:17:42.232Z,100166.72
2023-05-14T12:20:11.617Z,100172.41
2023-05-14T12:22:39.347Z,100170.25
2023-05-14T12:25:12.614Z,100159.50
2023-05-14T12:27:41.785Z,100165.63
2023-05-14T12:32:41.505Z,100163.19
2023-05-14T12:35:09.656Z,100168.69
2023-05-14T12:37:37.409Z,100157.50
2023-05-14T12:40:08.989Z,100154.63
2023-05-14T12:42:36.651Z,100166.81
2023-05-14T12:45:08.422Z,100162.34
2023-05-14T12:47:37.320Z,100150.91
2023-05-14T12:50:05.918Z,100149.13
2023-05-14T12:52:38.411Z,100138.84
2023-05-14T12:55:07.389Z,100141.84
2023-05-14T12:57:35.509Z,100138.38
2023-05-14T13:00:06.828Z,100139.53
2023-05-14T13:02:43.054Z,100135.63
2023-05-14T13:05:11.646Z,100125.22
2023-05-14T13:07:39.249Z,100127.56
2023-05-14T13:10:08.134Z,100127.81
2023-05-14T13:12:35.748Z,100132.97
2023-05-14T13:15:04.825Z,100121.84
2023-05-14T13:17:32.422Z,100124.72
2023-05-14T13:20:00.111Z,100125.53
2023-05-14T13:22:27.660Z,100127.97
2023-05-14T13:24:55.125Z,100121.75
2023-05-14T13:27:22.637Z,100120.09
2023-05-14T13:29:50.281Z,100115.09
2023-05-14T13:32:19.112Z,100111.31
2023-05-14T13:34:46.584Z,100106.53
2023-05-14T13:37:14.059Z,100114.94
2023-05-14T13:39:41.646Z,100114.38
2023-05-14T13:42:09.272Z,100113.25
2023-05-14T13:44:36.882Z,100102.91
2023-05-14T13:47:04.544Z,100101.19
2023-05-14T13:49:33.332Z,100091.59
2023-05-14T13:52:00.853Z,100100.25
2023-05-14T13:54:28.340Z,100098.84
2023-05-14T13:56:56.071Z,100106.63
2023-05-14T13:59:23.947Z,100096.91
2023-05-14T14:01:51.729Z,100097.34
2023-05-14T14:04:19.943Z,100094.41
2023-05-14T14:06:48.788Z,100073.00
2023-05-14T14:09:16.313Z,100086.16
2023-05-14T14:11:43.863Z,100073.75
2023-05-14T14:14:11.390Z,100077.31
2023-05-14T14:16:38.891Z,100068.25
2023-05-14T14:19:06.532Z,100067.53
2023-05-14T14:21:34.175Z,100070.97
2023-05-14T14:24:03.022Z,100063.44
2023-05-14T14:26:30.536Z,100051.91
2023-05-14T14:28:58.402Z,100057.72
2023-05-14T14:31:28.363Z,100051.84
2023-05-14T14:33:55.870Z,100059.16
2023-05-14T14:36:23.351Z,100050.16
2023-05-14T14:38:51.170Z,100051.47
2023-05-14T14:41:19.951Z,100038.94
2023-05-14T14:43:47.442Z,100037.31
2023-05-14T14:46:14.996Z,100042.28
2023-05-14T14:48:42.537Z,100043.50
2023-05-14T14:51:10.420Z,100036.19
2023-05-14T14:53:38.087Z,100031.38
2023-05-14T14:56:06.252Z,100035.25
2023-05-14T14:58:35.041Z,100035.44
2023-05-14T15:01:02.611Z,100035.56
2023-05-14T15:03:30.476Z,100027.47
2023-05-14T15:05:58.200Z,100018.78
2023-05-14T15:08:27.335Z,100025.72
2023-05-14T15:10:55.248Z,100023.66
2023-05-14T15:13:22.911Z,100030.16
2023-05-14T15:15:52.557Z,100019.38
2023-05-14T15:18:20.529Z,100012.84
2023-05-14T15:20:48.181Z,100022.69
2023-05-14T15:23:15.801Z,100002.16
2023-05-14T15:25:43.342Z,100020.88
2023-05-14T15:28:10.893Z,100019.16
2023-05-14T15:30:38.414Z,100013.53
2023-05-14T15:33:08.901Z,100015.22
2023-05-14T15:35:36.489Z,100002.97
2023-05-14T15:38:04.681Z,100011.03
2023-05-14T15:40:33.126Z,100004.78
2023-05-14T15:43:00.631Z,99994.03
2023-05-14T15:45:28.131Z,100001.59
2023-05-14T15:47:55.712Z,99994.72
2023-05-14T15:50:25.821Z,99997.06
2023-05-14T15:52:53.572Z,99985.28
2023-05-14T15:55:21.181Z,99990.81
2023-05-14T15:57:48.694Z,99996.13
2023-05-14T16:00:17.493Z,99992.06
2023-05-14T16:02:45.139Z,99984.19
2023-05-14T16:05:14.926Z,99974.00
2023-05-14T16:07:43.966Z,99989.56
2023-05-14T16:10:11.918Z,99981.69
2023-05-14T16:12:39.436Z,99976.72
2023-05-14T16:15:08.241Z,99981.44
2023-05-14T16:17:35.980Z,99985.44
2023-05-14T16:20:04.700Z,99989.13
2023-05-14T16:22:34.623Z,99988.63
2023-05-14T16:25:04.830Z,99984.97
2023-05-14T16:27:32.504Z,99984.59
2023-05-14T16:30:00.235Z,99981.34
2023-05-14T16:32:27.951Z,99980.25
2023-05-14T16:34:56.465Z,99986.13
2023-05-14T16:37:24.075Z,99977.19
2023-05-14T16:39:51.722Z,99972.09
2023-05-14T16:42:21.277Z,99983.75
2023-05-14T16:44:48.791Z,99974.78
2023-05-14T16:47:16.295Z,99978.38
2023-05-14T16:49:44.084Z,99980.25
2023-05-14T16:52:11.546Z,99978.75
2023-05-14T16:54:39.013Z,99978.00
2023-05-14T16:57:06.726Z,99972.25
2023-05-14T16:59:36.116Z,99976.66
2023-05-14T17:02:03.705Z,99974.47
2023-05-14T17:04:33.372Z,99962.09
2023-05-14T17:07:01.482Z,99973.25
2023-05-14T17:09:29.068Z,99966.00
2023-05-14T17:11:56.563Z,99966.00
2023-05-14T17:14:24.093Z,99968.16
2023-05-14T17:16:52.926Z,99971.13
2023-05-14T17:19:20.409Z,99964.94
2023-05-14T17:21:47.882Z,99966.22
2023-05-14T17:24:15.380Z,99963.84
2023-05-14T17:26:42.892Z,99962.31
2023-05-14T17:29:10.368Z,99967.09
2023-05-14T17:31:37.918Z,99965.06
2023-05-14T17:34:06.744Z,99968.16
2023-05-14T17:36:34.259Z,99959.03
2023-05-14T17:39:01.722Z,99957.50
2023-05-14T17:41:29.211Z,99968.31
2023-05-14T17:43:56.855Z,99958.41
2023-05-14T17:46:24.398Z,99956.78
2023-05-14T17:48:51.984Z,99958.00
2023-05-14T17:51:20.814Z,99958.00
2023-05-14T17:53:48.304Z,99958.00
2023-05-14T17:56:17.262Z,99959.09
2023-05-14T17:58:44.765Z,99963.78
2023-05-14T18:01:12.585Z,99958.44
2023-05-14T18:03:40.288Z,99956.63
2023-05-14T18:06:07.806Z,99959.56
2023-05-14T18:08:36.688Z,99966.25
2023-05-14T18:11:04.218Z,99974.28
2023-05-14T18:13:31.821Z,99967.63
2023-05-14T18:16:00.576Z,99963.72
2023-05-14T18:18:28.315Z,99967.75
2023-05-14T18:20:55.809Z,99968.22
2023-05-14T18:23:23.326Z,99970.56
2023-05-14T18:25:52.125Z,99974.47
2023-05-14T18:28:21.349Z,99973.16
2023-05-14T18:30:49.242Z,99974.81
2023-05-14T18:33:16.791Z,99968.19
2023-05-14T18:35:44.516Z,99969.03
2023-05-14T18:38:13.716Z,99978.88
2023-05-14T18:40:41.258Z,99978.81
2023-05-14T18:43:11.480Z,99973.72
2023-05-14T18:45:39.748Z,99975.97
2023-05-14T18:48:07.533Z,99980.66
2023-05-14T18:50:36.109Z,99978.22
2023-05-14T18:53:04.440Z,99978.22
2023-05-14T18:55:32.005Z,99974.16
2023-05-14T18:57:59.496Z,99979.78
2023-05-14T19:00:28.506Z,99985.22
2023-05-14T19:02:56.119Z,99975.50
2023-05-14T19:05:24.041Z,99972.88
2023-05-14T19:07:51.728Z,99974.00
2023-05-14T19:10:19.258Z,99973.66
2023-05-14T19:12:47.482Z,99977.28
2023-05-14T19:15:15.883Z,99978.06
2023-05-14T19:17:44.866Z,99978.59
2023-05-14T19:20:13.156Z,99984.09
2023-05-14T19:22:41.121Z,99980.88
2023-05-14T19:25:11.213Z,99990.63
2023-05-14T19:27:42.709Z,99985.25
2023-05-14T19:30:11.895Z,99976.19
2023-05-14T19:32:39.635Z,99984.22
2023-05-14T19:35:09.871Z,99989.84
2023-05-14T19:37:37.621Z,99984.09
2023-05-14T19:40:06.706Z,99989.44
2023-05-14T19:42:34.550Z,99978.13
2023-05-14T19:45:02.118Z,99981.72
2023-05-14T19:47:29.682Z,99978.56
2023-05-14T19:49:57.190Z,99973.50
2023-05-14T19:52:26.006Z,99972.66
2023-05-14T19:54:53.495Z,99974.38
2023-05-14T19:57:21.761Z,99971.44
2023-05-14T19:59:49.854Z,99962.88
2023-05-14T20:02:21.912Z,99962.56
2023-05-14T20:04:49.852Z,99960.22
2023-05-14T20:07:17.890Z,99961.13
2023-05-14T20:09:47.238Z,99954.56
2023-05-14T20:12:14.764Z,99960.31
2023-05-14T20:14:42.250Z,99959.06
2023-05-14T20:17:09.925Z,99960.94
2023-05-14T20:19:37.654Z,99956.22
2023-05-14T20:22:05.458Z,99957.59
2023-05-14T20:24:32.977Z,99958.13
2023-05-14T20:27:04.093Z,99959.03
2023-05-14T20:29:32.000Z,99957.09
2023-05-14T20:31:59.626Z,99958.28
2023-05-14T20:34:27.120Z,99961.78
2023-05-14T20:36:54.799Z,99951.41
2023-05-14T20:39:22.446Z,99962.59
2023-05-14T20:41:49.953Z,99948.91
2023-05-14T20:44:20.595Z,99944.69
2023-05-14T20:46:48.496Z,99930.00
2023-05-14T20:49:16.180Z,99930.56
2023-05-14T20:51:43.682Z,99934.81
2023-05-14T20:54:11.187Z,99934.44
2023-05-14T20:56:38.797Z,99931.59
2023-05-14T20:59:06.455Z,99923.75
2023-05-14T21:01:35.361Z,99925.09
2023-05-14T21:04:03.366Z,99932.44
2023-05-14T21:06:31.079Z,99929.28
2023-05-14T21:08:58.572Z,99930.50
2023-05-14T21:11:26.062Z,99929.63
2023-05-14T21:13:53.664Z,99919.69
2023-05-14T21:16:21.337Z,99925.13
2023-05-14T21:18:50.192Z,99926.59
2023-05-14T21:21:17.773Z,99921.56
2023-05-14T21:23:45.740Z,99923.06
2023-05-14T21:26:13.252Z,99917.41
2023-05-14T21:28:40.810Z,99921.25
2023-05-14T21:31:08.299Z,99918.84
2023-05-14T21:33:35.801Z,99917.56
2023-05-14T21:36:05.002Z,99915.00
2023-05-14T21:38:32.620Z,99914.47
2023-05-14T21:41:00.262Z,99908.56
2023-05-14T21:43:27.929Z,99903.56
2023-05-14T21:45:55.449Z,99904.59
2023-05-14T21:48:23.422Z,99908.06
2023-05-14T21:50:51.134Z,99899.34
2023-05-14T21:53:20.240Z,99909.78
2023-05-14T21:55:47.907Z,99902.59
2023-05-14T21:58:17.098Z,99900.47
2023-05-14T22:00:44.624Z,99899.00
2023-05-14T22:03:12.250Z,99894.97
2023-05-14T22:05:39.812Z,99896.19
2023-05-14T22:08:07.484Z,99885.88
2023-05-14T22:10:36.708Z,99879.63
2023-05-14T22:13:04.252Z,99883.25
2023-05-14T22:15:31.724Z,99879.28
2023-05-14T22:17:59.268Z,99886.03
2023-05-14T22:20:26.773Z,99889.75
2023-05-14T22:22:54.307Z,99883.38
2023-05-14T22:25:21.816Z,99886.16
2023-05-14T22:27:50.733Z,99878.53
2023-05-14T22:30:18.262Z,99881.41
2023-05-14T22:32:45.847Z,99883.41
2023-05-14T22:35:13.352Z,99878.59
2023-05-14T22:37:40.955Z,99881.53
2023-05-14T22:40:09.983Z,99890.81
2023-05-14T22:42:37.496Z,99880.41
2023-05-14T22:45:07.787Z,99884.63
2023-05-14T22:47:35.306Z,99872.34
2023-05-14T22:50:02.922Z,99874.19
2023-05-14T22:52:30.499Z,99869.00
2023-05-14T22:54:57.975Z,99867.28
2023-05-14T22:57:25.651Z,99862.66
2023-05-14T22:59:53.160Z,99866.13
2023-05-14T23:02:22.131Z,99864.78
2023-05-14T23:04:49.700Z,99869.16
2023-05-14T23:07:17.744Z,99866.09
2023-05-14T23:09:45.550Z,99860.59
2023-05-14T23:12:13.036Z,99858.25
2023-05-14T23:14:40.564Z,99843.16
2023-05-14T23:17:08.057Z,99842.94
2023-05-14T23:19:36.929Z,99840.72
2023-05-14T23:22:04.752Z,99844.56
2023-05-14T23:24:32.285Z,99849.56
2023-05-14T23:26:59.769Z,99836.78
2023-05-14T23:29:27.296Z,99840.38
2023-05-14T23:31:54.833Z,99840.59
2023-05-14T23:34:22.593Z,99840.88
2023-05-14T23:36:51.726Z,99837.13
2023-05-14T23:39:19.259Z,99835.19
2023-05-14T23:41:46.783Z,99829.66
2023-05-14T23:44:14.262Z,99825.47
2023-05-14T23:46:41.898Z,99830.53
2023-05-14T23:49:09.451Z,99821.00
2023-05-14T23:51:37.815Z,99821.06
2023-05-14T23:54:06.725Z,99822.44
2023-05-14T23:56:34.344Z,99825.44
2023-05-14T23:59:01.958Z,99820.84
