createdAt,value
2018-04-19T00:01:13.134Z,42.00
2018-04-19T00:03:40.084Z,45.30
2018-04-19T00:06:06.926Z,47.97
2018-04-19T00:08:33.633Z,44.40
2018-04-19T00:11:01.006Z,40.67
2018-04-19T00:13:28.068Z,38.33
2018-04-19T00:15:54.807Z,48.03
2018-04-19T00:18:21.753Z,48.33
2018-04-19T00:20:48.425Z,45.13
2018-04-19T00:23:16.050Z,45.83
2018-04-19T00:25:42.741Z,43.87
2018-04-19T00:28:09.633Z,46.33
2018-04-19T00:30:36.578Z,45.60
2018-04-19T00:33:03.314Z,36.10
2018-04-19T00:35:29.997Z,41.47
2018-04-19T00:37:56.900Z,48.87
2018-04-19T00:40:23.573Z,47.30
2018-04-19T00:42:50.380Z,44.13
2018-04-19T00:45:17.222Z,46.40
2018-04-19T00:47:43.959Z,39.83
2018-04-19T00:50:10.908Z,43.10
2018-04-19T00:55:42.173Z,49.80
2018-04-19T00:58:08.880Z,46.47
2018-04-19T01:00:36.375Z,45.23
2018-04-19T01:03:03.222Z,41.33
2018-04-19T01:05:30.055Z,45.37
2018-04-19T01:07:56.791Z,52.17
2018-04-19T01:10:23.596Z,51.00
2018-04-19T01:12:50.295Z,44.33
2018-04-19T01:15:17.836Z,47.93
2018-04-19T01:17:44.676Z,52.93
2018-04-19T01:20:11.731Z,54.00
2018-04-19T01:22:38.419Z,47.70
2018-04-19T01:25:05.099Z,51.87
2018-04-19T01:27:31.947Z,57.73
2018-04-19T01:29:58.787Z,52.77
2018-04-19T01:32:25.629Z,58.77
2018-04-19T01:34:52.572Z,60.90
2018-04-19T01:37:19.414Z,57.97
2018-04-19T01:39:46.359Z,53.80
2018-04-19T01:42:13.302Z,49.17
2018-04-19T01:44:40.152Z,56.00
2018-04-19T01:47:06.882Z,44.20
2018-04-19T01:49:33.729Z,53.20
2018-04-19T01:52:00.564Z,46.90
2018-04-19T01:54:27.721Z,50.77
2018-04-19T01:56:54.460Z,53.60
2018-04-19T01:59:21.114Z,50.67
2018-04-19T02:01:48.040Z,59.50
2018-04-19T02:04:14.886Z,59.33
2018-04-19T02:06:41.626Z,63.17
2018-04-19T02:09:08.673Z,55.97
2018-04-19T02:11:35.621Z,55.07
2018-04-19T02:14:02.343Z,59.57
2018-04-19T02:16:29.199Z,56.80
2018-04-19T02:18:55.932Z,63.17
2018-04-19T02:21:23.084Z,57.00
2018-04-19T02:23:49.936Z,52.37
2018-04-19T02:26:16.613Z,58.40
2018-04-19T02:28:43.410Z,62.70
2018-04-19T02:31:10.252Z,62.03
2018-04-19T02:33:36.994Z,54.40
2018-04-19T02:36:03.938Z,55.57
2018-04-19T02:38:30.783Z,58.47
2018-04-19T02:40:57.731Z,61.83
2018-04-19T02:43:25.699Z,63.73
2018-04-19T02:45:52.535Z,55.83
2018-04-19T02:48:19.277Z,52.03
2018-04-19T02:50:46.118Z,55.60
2018-04-19T02:53:12.854Z,57.57
2018-04-19T02:55:39.701Z,66.60
2018-04-19T02:58:06.436Z,61.77
2018-04-19T03:00:33.178Z,55.60
2018-04-19T03:03:00.128Z,58.83
2018-04-19T03:05:27.069Z,54.43
2018-04-19T03:07:53.909Z,48.17
2018-04-19T03:10:20.857Z,49.90
2018-04-19T03:12:47.512Z,52.50
2018-04-19T03:15:14.333Z,53.10
2018-04-19T03:17:41.017Z,50.17
2018-04-19T03:20:07.808Z,53.97
2018-04-19T03:22:34.659Z,52.47
2018-04-19T03:25:01.497Z,55.37
2018-04-19T03:27:28.339Z,49.63
2018-04-19T03:29:55.081Z,57.17
2018-04-19T03:32:21.927Z,58.00
2018-04-19T03:34:48.661Z,59.60
2018-04-19T03:37:15.504Z,55.60
2018-04-19T03:39:42.226Z,52.73
2018-04-19T03:42:08.980Z,55.23
2018-04-19T03:44:35.932Z,52.10
2018-04-19T03:47:02.668Z,49.77
2018-04-19T03:49:29.370Z,55.33
2018-04-19T03:51:56.181Z,49.70
2018-04-19T03:54:22.967Z,49.83
2018-04-19T03:56:49.726Z,57.27
2018-04-19T03:59:16.577Z,50.70
2018-04-19T04:01:43.522Z,50.67
2018-04-19T04:04:10.340Z,51.90
2018-04-19T04:06:37.104Z,45.87
2018-04-19T04:09:04.054Z,62.50
2018-04-19T04:11:32.328Z,60.50
2018-04-19T04:13:59.065Z,60.20
2018-04-19T04:16:38.098Z,62.87
2018-04-19T04:19:16.878Z,64.60
2018-04-19T04:21:56.247Z,53.10
2018-04-19T04:24:23.096Z,53.97
2018-04-19T04:26:49.833Z,66.80
2018-04-19T04:29:16.678Z,61.63
2018-04-19T04:31:43.928Z,66.00
2018-04-19T04:34:10.769Z,60.33
2018-04-19T04:36:37.612Z,59.60
2018-04-19T04:39:04.556Z,67.97
2018-04-19T04:41:31.502Z,60.87
2018-04-19T04:43:58.344Z,69.90
2018-04-19T04:46:25.180Z,66.50
2018-04-19T04:48:51.842Z,74.30
2018-04-19T04:51:19.175Z,63.00
2018-04-19T04:53:45.977Z,67.53
2018-04-19T04:56:13.583Z,61.93
2018-04-19T04:58:40.275Z,63.00
2018-04-19T05:01:07.663Z,65.07
2018-04-19T05:03:34.404Z,55.60
2018-04-19T05:06:01.255Z,63.67
2018-04-19T05:08:28.098Z,51.83
2018-04-19T05:10:55.247Z,66.50
2018-04-19T05:13:22.090Z,65.33
2018-04-19T05:15:48.746Z,66.17
2018-04-19T05:18:16.243Z,75.37
2018-04-19T05:20:43.944Z,67.23
2018-04-19T05:23:10.607Z,71.80
2018-04-19T05:25:37.431Z,70.83
2018-04-19T05:28:04.273Z,72.27
2018-04-19T05:30:40.415Z,75.23
2018-04-19T05:33:07.766Z,81.27
2018-04-19T05:35:35.256Z,74.00
2018-04-19T05:38:01.956Z,87.80
2018-04-19T05:40:28.686Z,74.87
2018-04-19T05:42:55.909Z,69.67
2018-04-19T05:45:23.432Z,66.03
2018-04-19T05:47:50.276Z,58.63
2018-04-19T05:50:17.110Z,60.87
2018-04-19T05:52:44.056Z,53.87
2018-04-19T05:55:10.902Z,53.00
2018-04-19T05:57:37.717Z,55.93
2018-04-19T06:00:04.661Z,49.90
2018-04-19T06:02:32.247Z,46.93
2018-04-19T06:04:59.085Z,47.17
2018-04-19T06:07:25.934Z,43.63
2018-04-19T06:09:52.605Z,43.27
2018-04-19T06:12:19.245Z,37.83
2018-04-19T06:14:46.841Z,42.73
2018-04-19T06:17:13.810Z,38.50
2018-04-19T06:19:40.802Z,40.63
2018-04-19T06:22:07.703Z,44.63
2018-04-19T06:24:34.414Z,36.03
2018-04-19T06:27:01.287Z,40.60
2018-04-19T06:29:27.961Z,44.17
2018-04-19T06:31:55.280Z,34.10
2018-04-19T06:34:22.121Z,38.93
2018-04-19T06:36:49.068Z,36.30
2018-04-19T06:39:16.009Z,36.53
2018-04-19T06:41:42.650Z,34.07
2018-04-19T06:44:09.397Z,37.43
2018-04-19T06:46:36.224Z,37.93
2018-04-19T06:49:03.375Z,40.37
2018-04-19T06:51:30.221Z,37.73
2018-04-19T06:53:56.956Z,31.93
2018-04-19T06:56:23.805Z,30.80
2018-04-19T06:58:50.472Z,30.37
2018-04-19T07:01:17.387Z,30.40
2018-04-19T07:03:44.116Z,30.57
2018-04-19T07:06:10.774Z,28.43
2018-04-19T07:08:37.708Z,27.83
2018-04-19T07:11:04.549Z,28.27
2018-04-19T07:13:31.292Z,27.93
2018-04-19T07:15:58.439Z,29.13
2018-04-19T07:18:25.182Z,27.80
2018-04-19T07:20:52.019Z,30.70
2018-04-19T07:23:18.859Z,26.40
2018-04-19T07:25:45.738Z,27.37
2018-04-19T07:28:12.549Z,25.77
2018-04-19T07:30:39.595Z,29.13
2018-04-19T07:33:06.268Z,28.10
2018-04-19T07:35:32.963Z,30.00
2018-04-19T07:37:59.820Z,32.73
2018-04-19T07:40:26.555Z,24.43
2018-04-19T07:42:53.397Z,25.60
2018-04-19T07:45:20.071Z,24.27
2018-04-19T07:47:46.877Z,26.40
2018-04-19T07:50:14.121Z,30.53
2018-04-19T07:52:40.864Z,26.20
2018-04-19T07:55:07.609Z,25.60
2018-04-19T07:57:34.554Z,28.10
2018-04-19T08:00:01.289Z,24.43
2018-04-19T08:02:28.013Z,23.77
2018-04-19T08:04:54.769Z,20.83
2018-04-19T08:07:21.471Z,20.60
2018-04-19T08:09:49.405Z,21.20
2018-04-19T08:12:16.117Z,16.23
2018-04-19T08:14:42.857Z,16.73
2018-04-19T08:17:09.804Z,20.40
2018-04-19T08:19:36.546Z,17.00
2018-04-19T08:22:03.386Z,18.37
2018-04-19T08:24:30.359Z,17.77
2018-04-19T08:26:59.013Z,16.13
2018-04-19T08:29:26.019Z,17.30
2018-04-19T08:31:52.804Z,16.13
2018-04-19T08:34:19.748Z,18.13
2018-04-19T08:36:46.488Z,17.77
2018-04-19T08:39:13.331Z,17.47
2018-04-19T08:41:40.275Z,19.97
2018-04-19T08:44:07.016Z,22.93
2018-04-19T08:46:33.744Z,17.83
2018-04-19T08:49:00.420Z,17.97
2018-04-19T08:51:27.108Z,22.00
2018-04-19T08:53:53.827Z,24.40
2018-04-19T08:56:21.254Z,22.03
2018-04-19T08:58:48.069Z,22.03
2018-04-19T09:01:15.015Z,19.23
2018-04-19T09:03:41.683Z,18.67
2018-04-19T09:06:08.409Z,21.17
2018-04-19T09:08:35.127Z,20.03
2018-04-19T09:11:01.871Z,16.83
2018-04-19T09:13:28.620Z,18.47
2018-04-19T09:15:55.355Z,19.50
2018-04-19T09:18:22.189Z,16.43
2018-04-19T09:20:48.929Z,17.30
2018-04-19T09:23:15.877Z,15.17
2018-04-19T09:25:42.721Z,23.43
2018-04-19T09:28:09.665Z,20.13
2018-04-19T09:30:36.512Z,20.47
2018-04-19T09:33:03.188Z,21.07
2018-04-19T09:35:31.240Z,19.73
2018-04-19T09:37:58.163Z,24.77
2018-04-19T09:40:24.900Z,17.53
2018-04-19T09:42:51.637Z,16.93
2018-04-19T09:45:18.479Z,18.23
2018-04-19T09:47:45.255Z,16.80
2018-04-19T09:50:12.170Z,14.87
2018-04-19T09:52:39.009Z,14.23
2018-04-19T09:55:05.694Z,15.47
2018-04-19T09:57:32.590Z,13.47
2018-04-19T10:00:00.950Z,15.70
2018-04-19T10:02:28.739Z,14.67
2018-04-19T10:05:01.517Z,15.10
2018-04-19T10:07:28.330Z,18.53
2018-04-19T10:09:55.790Z,14.40
2018-04-19T10:12:22.526Z,15.70
2018-04-19T10:14:49.213Z,17.30
2018-04-19T10:17:15.914Z,14.40
2018-04-19T10:19:42.757Z,14.33
2018-04-19T10:22:10.183Z,17.17
2018-04-19T10:24:37.895Z,15.27
2018-04-19T10:27:04.687Z,16.20
2018-04-19T10:29:31.431Z,16.53
2018-04-19T10:31:58.874Z,15.90
2018-04-19T10:34:25.590Z,13.00
2018-04-19T10:36:52.771Z,15.63
2018-04-19T10:39:20.229Z,12.53
2018-04-19T10:41:46.903Z,12.03
2018-04-19T10:44:13.656Z,12.70
2018-04-19T10:46:40.380Z,9.93
2018-04-19T10:49:07.600Z,11.67
2018-04-19T10:51:34.327Z,14.57
2018-04-19T10:54:01.039Z,10.33
2018-04-19T10:56:28.209Z,10.97
2018-04-19T10:58:55.119Z,12.70
2018-04-19T11:01:21.814Z,9.63
2018-04-19T11:03:48.699Z,10.67
2018-04-19T11:06:15.543Z,14.17
2018-04-19T11:08:42.797Z,13.40
2018-04-19T11:11:09.533Z,15.07
2018-04-19T11:13:36.276Z,18.17
2018-04-19T11:16:03.424Z,15.17
2018-04-19T11:18:30.094Z,17.17
2018-04-19T11:20:56.904Z,21.20
2018-04-19T11:23:23.747Z,19.57
2018-04-19T11:25:50.589Z,19.57
2018-04-19T11:28:17.427Z,17.87
2018-04-19T11:30:44.162Z,21.87
2018-04-19T11:33:10.907Z,22.27
2018-04-19T11:35:37.646Z,24.30
2018-04-19T11:38:04.493Z,19.03
2018-04-19T11:40:31.335Z,21.00
2018-04-19T11:42:58.177Z,19.93
2018-04-19T11:45:25.020Z,19.93
2018-04-19T11:47:51.859Z,19.30
2018-04-19T11:50:19.031Z,18.27
2018-04-19T11:52:46.449Z,25.00
2018-04-19T11:55:13.209Z,22.70
2018-04-19T11:57:40.055Z,17.97
2018-04-19T12:00:06.898Z,19.00
2018-04-19T12:02:33.737Z,22.03
2018-04-19T12:05:00.697Z,20.63
2018-04-19T12:07:27.528Z,18.13
2018-04-19T12:09:54.471Z,19.63
2018-04-19T12:12:21.314Z,18.97
2018-04-19T12:14:48.052Z,17.33
2018-04-19T12:17:14.742Z,16.80
2018-04-19T12:19:41.532Z,15.83
2018-04-19T12:22:08.271Z,15.33
2018-04-19T12:24:35.037Z,17.67
2018-04-19T12:27:01.854Z,16.07
2018-04-19T12:29:28.695Z,15.37
2018-04-19T12:31:55.640Z,15.87
2018-04-19T12:34:22.375Z,19.07
2018-04-19T12:36:49.225Z,19.47
2018-04-19T12:39:16.167Z,20.60
2018-04-19T12:41:43.014Z,20.17
2018-04-19T12:44:09.745Z,21.20
2018-04-19T12:46:36.480Z,18.37
2018-04-19T12:49:03.232Z,17.10
2018-04-19T12:51:29.942Z,18.33
2018-04-19T12:53:56.706Z,24.20
2018-04-19T12:56:23.450Z,25.93
2018-04-19T12:58:50.293Z,23.20
2018-04-19T13:01:16.943Z,24.97
2018-04-19T13:03:43.771Z,20.00
2018-04-19T13:06:10.716Z,25.07
2018-04-19T13:08:37.366Z,19.60
2018-04-19T13:11:04.201Z,21.57
2018-04-19T13:13:31.038Z,20.43
2018-04-19T13:15:57.758Z,23.57
2018-04-19T13:18:24.518Z,21.43
2018-04-19T13:20:51.368Z,24.53
2018-04-19T13:23:18.305Z,20.60
2018-04-19T13:25:45.154Z,21.13
2018-04-19T13:28:12.095Z,18.07
2018-04-19T13:30:39.038Z,19.13
2018-04-19T13:33:05.773Z,23.43
2018-04-19T13:35:32.824Z,21.23
2018-04-19T13:37:59.625Z,17.53
2018-04-19T13:40:27.224Z,16.17
2018-04-19T13:42:53.965Z,17.13
2018-04-19T13:45:21.014Z,19.27
2018-04-19T13:47:47.754Z,18.97
2018-04-19T13:50:14.596Z,15.63
2018-04-19T13:52:41.332Z,17.57
2018-04-19T13:55:07.975Z,15.40
2018-04-19T13:57:35.127Z,17.47
2018-04-19T14:00:01.866Z,16.07
2018-04-19T14:02:30.427Z,13.87
2018-04-19T14:04:57.996Z,12.40
2018-04-19T14:07:25.257Z,15.87
2018-04-19T14:09:52.197Z,13.57
2018-04-19T14:12:19.048Z,14.63
2018-04-19T14:14:45.779Z,14.70
2018-04-19T14:17:12.626Z,16.27
2018-04-19T14:19:39.469Z,17.50
2018-04-19T14:22:06.204Z,17.60
2018-04-19T14:24:33.051Z,15.13
2018-04-19T14:26:59.994Z,12.77
2018-04-19T14:29:26.661Z,15.73
2018-04-19T14:31:53.426Z,21.37
2018-04-19T14:40:14.619Z,15.37
2018-04-19T14:42:41.328Z,15.27
2018-04-19T14:45:08.102Z,15.83
2018-04-19T14:47:34.844Z,14.50
2018-04-19T14:50:01.788Z,14.40
2018-04-19T14:52:28.626Z,14.53
2018-04-19T14:54:55.441Z,18.27
2018-04-19T14:57:22.928Z,13.67
2018-04-19T14:59:49.570Z,15.97
2018-04-19T15:02:16.506Z,12.37
2018-04-19T15:04:43.251Z,13.97
2018-04-19T15:07:09.989Z,12.70
2018-04-19T15:09:36.832Z,11.23
2018-04-19T15:12:03.576Z,12.27
2018-04-19T15:14:30.628Z,14.20
2018-04-19T15:16:57.253Z,14.33
2018-04-19T15:19:23.996Z,14.50
2018-04-19T15:21:51.216Z,12.77
2018-04-19T15:24:18.601Z,13.27
2018-04-19T15:26:45.653Z,17.07
2018-04-19T15:29:12.352Z,12.47
2018-04-19T15:31:39.957Z,11.63
2018-04-19T15:34:07.369Z,13.20
2018-04-19T15:36:34.146Z,10.27
2018-04-19T15:39:01.295Z,13.87
2018-04-19T15:41:27.950Z,16.50
2018-04-19T15:43:54.779Z,13.87
2018-04-19T15:46:21.482Z,18.50
2018-04-19T15:48:48.251Z,14.53
2018-04-19T15:51:14.900Z,13.73
2018-04-19T15:53:41.548Z,16.80
2018-04-19T15:56:08.372Z,15.93
2018-04-19T15:58:35.214Z,16.43
2018-04-19T16:01:02.059Z,15.30
2018-04-19T16:03:28.900Z,17.97
2018-04-19T16:05:55.545Z,21.10
2018-04-19T16:08:22.157Z,22.00
2018-04-19T16:10:48.907Z,19.40
2018-04-19T16:13:15.655Z,22.57
2018-04-19T16:15:42.598Z,18.97
2018-04-19T16:18:09.757Z,20.17
2018-04-19T16:20:36.590Z,23.20
2018-04-19T16:23:03.434Z,20.93
2018-04-19T16:25:30.380Z,23.57
2018-04-19T16:27:57.114Z,24.23
2018-04-19T16:30:23.961Z,23.80
2018-04-19T16:32:50.620Z,24.03
2018-04-19T16:35:17.316Z,23.23
2018-04-19T16:37:44.284Z,25.43
2018-04-19T16:40:11.122Z,22.73
2018-04-19T16:42:37.805Z,25.80
2018-04-19T16:45:04.604Z,26.67
2018-04-19T16:47:31.349Z,21.23
2018-04-19T16:49:58.040Z,21.87
2018-04-19T16:52:24.711Z,22.47
2018-04-19T16:54:51.574Z,21.40
2018-04-19T16:57:18.268Z,19.70
2018-04-19T16:59:46.169Z,24.13
2018-04-19T17:02:13.007Z,24.10
2018-04-19T17:04:39.874Z,26.70
2018-04-19T17:07:06.692Z,22.07
2018-04-19T17:09:33.742Z,25.63
2018-04-19T17:12:00.417Z,25.03
2018-04-19T17:14:28.862Z,24.03
2018-04-19T17:16:55.673Z,25.40
2018-04-19T17:19:23.267Z,28.20
2018-04-19T17:21:50.025Z,23.83
2018-04-19T17:24:19.787Z,22.30
2018-04-19T17:26:46.866Z,25.50
2018-04-19T17:29:13.528Z,24.77
2018-04-19T17:31:40.446Z,23.83
2018-04-19T17:34:07.100Z,19.13
2018-04-19T17:36:34.443Z,22.77
2018-04-19T17:39:01.078Z,22.87
2018-04-19T17:41:27.946Z,20.83
2018-04-19T17:43:54.729Z,19.47
2018-04-19T17:46:22.101Z,20.77
2018-04-19T17:48:48.951Z,19.63
2018-04-19T17:51:15.657Z,16.67
2018-04-19T17:53:43.265Z,19.50
2018-04-19T17:56:10.321Z,17.97
2018-04-19T17:58:37.000Z,16.97
2018-04-19T18:01:04.598Z,17.40
2018-04-19T18:03:31.260Z,22.57
2018-04-19T18:05:58.385Z,17.27
2018-04-19T18:08:25.047Z,22.07
2018-04-19T18:10:51.866Z,21.00
2018-04-19T18:13:18.537Z,21.60
2018-04-19T18:15:45.448Z,22.47
2018-04-19T18:18:12.699Z,23.53
2018-04-19T18:20:39.439Z,24.90
2018-04-19T18:23:06.283Z,19.60
2018-04-19T18:25:32.960Z,20.37
2018-04-19T18:27:59.865Z,19.10
2018-04-19T18:30:26.572Z,24.40
2018-04-19T18:32:53.936Z,22.17
2018-04-19T18:35:21.485Z,21.73
2018-04-19T18:37:48.093Z,27.00
2018-04-19T18:40:14.725Z,23.93
2018-04-19T18:42:41.837Z,26.70
2018-04-19T18:45:08.547Z,23.87
2018-04-19T18:47:35.917Z,25.60
2018-04-19T18:50:02.879Z,25.47
2018-04-19T18:52:29.622Z,24.47
2018-04-19T18:54:56.505Z,29.13
2018-04-19T18:57:23.203Z,28.03
2018-04-19T18:59:49.943Z,25.10
2018-04-19T19:02:16.666Z,24.57
2018-04-19T19:04:43.386Z,23.23
2018-04-19T19:07:10.875Z,28.60
2018-04-19T19:09:37.616Z,23.83
2018-04-19T19:12:04.461Z,26.43
2018-04-19T19:14:32.969Z,26.13
2018-04-19T19:16:59.785Z,29.20
2018-04-19T19:19:39.632Z,28.07
2018-04-19T19:22:06.372Z,25.97
2018-04-19T19:24:33.081Z,26.77
2018-04-19T19:27:00.565Z,25.90
2018-04-19T19:29:27.304Z,28.27
2018-04-19T19:31:53.989Z,27.53
2018-04-19T19:34:20.682Z,27.97
2018-04-19T19:36:47.431Z,29.30
2018-04-19T19:39:14.065Z,25.97
2018-04-19T19:41:40.793Z,26.67
2018-04-19T19:44:07.543Z,27.10
2018-04-19T19:46:34.385Z,24.17
2018-04-19T19:49:01.227Z,29.17
2018-04-19T19:51:27.889Z,27.07
2018-04-19T19:53:54.570Z,28.97
2018-04-19T19:56:22.053Z,29.43
2018-04-19T19:58:49.415Z,27.50
2018-04-19T20:01:16.065Z,36.07
2018-04-19T20:03:42.790Z,28.53
2018-04-19T20:06:09.497Z,28.27
2018-04-19T20:08:36.380Z,28.57
2018-04-19T20:11:03.116Z,30.20
2018-04-19T20:13:29.833Z,24.80
2018-04-19T20:15:57.231Z,29.57
2018-04-19T20:18:23.955Z,26.97
2018-04-19T20:20:50.624Z,26.73
2018-04-19T20:23:17.430Z,31.43
2018-04-19T20:25:44.058Z,32.47
2018-04-19T20:28:10.807Z,30.80
2018-04-19T20:30:37.547Z,29.33
2018-04-19T20:33:04.201Z,33.47
2018-04-19T20:35:30.924Z,31.20
2018-04-19T20:37:57.766Z,32.60
2018-04-19T20:40:24.609Z,33.83
2018-04-19T20:42:51.452Z,31.43
2018-04-19T20:45:18.294Z,30.57
2018-04-19T20:47:45.029Z,32.53
2018-04-19T20:50:11.877Z,29.57
2018-04-19T20:52:38.558Z,32.83
2018-04-19T20:55:05.368Z,31.33
2018-04-19T20:57:32.068Z,28.80
2018-04-19T20:59:58.835Z,30.93
2018-04-19T21:02:25.637Z,30.57
2018-04-19T21:04:53.138Z,32.90
2018-04-19T21:07:19.877Z,32.77
2018-04-19T21:09:46.756Z,33.23
2018-04-19T21:12:13.561Z,32.87
2018-04-19T21:14:40.300Z,35.33
2018-04-19T21:17:07.547Z,34.13
2018-04-19T21:19:34.253Z,30.57
2018-04-19T21:22:01.826Z,34.03
2018-04-19T21:24:29.277Z,31.97
2018-04-19T21:26:56.765Z,29.87
2018-04-19T21:29:23.421Z,33.93
2018-04-19T21:31:50.142Z,34.97
2018-04-19T21:34:16.981Z,32.77
2018-04-19T21:36:43.716Z,37.77
2018-04-19T21:39:10.370Z,36.03
2018-04-19T21:41:37.921Z,37.17
2018-04-19T21:44:04.578Z,36.83
2018-04-19T21:46:31.400Z,33.17
2018-04-19T21:48:58.242Z,35.37
2018-04-19T21:51:24.911Z,36.10
2018-04-19T21:53:51.532Z,33.07
2018-04-19T21:56:18.360Z,34.23
2018-04-19T21:58:45.017Z,34.27
2018-04-19T22:01:11.738Z,35.40
2018-04-19T22:03:38.684Z,38.40
2018-04-19T22:06:05.423Z,36.27
2018-04-19T22:08:32.084Z,33.47
2018-04-19T22:10:58.721Z,36.47
2018-04-19T22:13:25.437Z,37.43
2018-04-19T22:15:52.152Z,37.57
2018-04-19T22:18:19.722Z,37.60
2018-04-19T22:20:46.404Z,35.97
2018-04-19T22:23:13.115Z,37.07
2018-04-19T22:25:39.792Z,33.67
2018-04-19T22:28:06.492Z,33.37
2018-04-19T22:30:33.301Z,34.80
2018-04-19T22:33:00.177Z,39.03
2018-04-19T22:35:26.915Z,34.50
2018-04-19T22:37:53.656Z,36.77
2018-04-19T22:40:20.601Z,36.33
2018-04-19T22:42:47.446Z,34.07
2018-04-19T22:45:14.179Z,37.97
2018-04-19T22:47:40.924Z,41.93
2018-04-19T22:50:07.663Z,35.27
2018-04-19T22:52:34.320Z,37.03
2018-04-19T22:55:00.968Z,33.90
2018-04-19T22:57:28.396Z,36.70
2018-04-19T22:59:55.244Z,36.67
2018-04-19T23:02:21.977Z,34.67
2018-04-19T23:04:48.662Z,34.83
2018-04-19T23:07:15.337Z,35.20
2018-04-19T23:09:42.914Z,33.77
2018-04-19T23:12:09.757Z,32.40
2018-04-19T23:14:36.981Z,33.57
2018-04-19T23:17:03.756Z,34.67
2018-04-19T23:19:30.590Z,33.30
2018-04-19T23:21:57.531Z,32.97
2018-04-19T23:24:24.192Z,31.83
2018-04-19T23:26:51.015Z,31.00
2018-04-19T23:29:17.829Z,33.53
2018-04-19T23:31:45.724Z,37.20
2018-04-19T23:34:12.565Z,33.93
2018-04-19T23:36:39.518Z,35.40
2018-04-19T23:39:06.352Z,34.60
2018-04-19T23:41:33.600Z,37.00
2018-04-19T23:44:00.270Z,33.17
2018-04-19T23:46:26.888Z,32.37
2018-04-19T23:48:53.722Z,33.83
2018-04-19T23:51:20.462Z,34.93
2018-04-19T23:53:47.406Z,34.13
2018-04-19T23:56:14.146Z,33.77
2018-04-19T23:58:41.245Z,33.53
