createdAt,value
2023-01-05T00:02:08.336Z,10.30
2023-01-05T00:10:34.850Z,10.10
2023-01-05T00:18:55.137Z,9.90
2023-01-05T00:27:00.625Z,10.00
2023-01-05T00:35:09.525Z,9.90
2023-01-05T00:43:14.911Z,9.80
2023-01-05T00:51:22.958Z,9.70
2023-01-05T00:59:28.314Z,9.60
2023-01-05T01:07:36.716Z,9.70
2023-01-05T01:15:43.538Z,9.60
2023-01-05T01:23:52.083Z,9.70
2023-01-05T01:31:59.888Z,9.50
2023-01-05T01:40:08.701Z,9.30
2023-01-05T01:48:17.834Z,9.00
2023-01-05T01:56:30.116Z,9.10
2023-01-05T02:04:36.578Z,8.80
2023-01-05T02:13:00.600Z,9.20
2023-01-05T02:21:18.697Z,9.00
2023-01-05T02:29:54.756Z,9.10
2023-01-05T02:38:09.113Z,9.10
2023-01-05T02:46:16.263Z,9.20
2023-01-05T02:54:30.836Z,9.60
2023-01-05T03:02:37.682Z,8.70
2023-01-05T03:11:07.969Z,8.40
2023-01-05T03:19:28.358Z,8.50
2023-01-05T03:27:49.836Z,8.70
2023-01-05T03:36:00.373Z,8.90
2023-01-05T03:44:10.220Z,8.80
2023-01-05T03:52:18.010Z,8.80
2023-01-05T04:00:26.769Z,9.00
2023-01-05T04:08:39.930Z,9.30
2023-01-05T04:16:51.040Z,9.20
2023-01-05T04:25:00.685Z,8.40
2023-01-05T04:33:10.738Z,8.30
2023-01-05T04:41:17.094Z,8.30
2023-01-05T04:49:29.129Z,8.10
2023-01-05T04:57:35.114Z,8.60
2023-01-05T05:05:43.244Z,8.80
2023-01-05T05:13:51.507Z,8.80
2023-01-05T05:21:59.618Z,8.60
2023-01-05T05:30:06.914Z,8.20
2023-01-05T05:38:14.955Z,8.40
2023-01-05T05:46:20.348Z,8.20
2023-01-05T05:54:29.119Z,8.10
2023-01-05T06:02:34.559Z,8.40
2023-01-05T06:10:42.563Z,8.70
2023-01-05T06:19:03.261Z,8.70
2023-01-05T06:27:12.466Z,8.90
2023-01-05T06:35:21.096Z,9.20
2023-01-05T06:43:29.246Z,8.40
2023-01-05T06:51:34.555Z,8.60
2023-01-05T06:59:42.962Z,8.80
2023-01-05T07:07:49.345Z,9.20
2023-01-05T07:15:57.416Z,9.60
2023-01-05T07:24:03.345Z,9.70
2023-01-05T07:32:11.473Z,10.00
2023-01-05T07:40:16.883Z,10.00
2023-01-05T07:48:24.972Z,10.10
2023-01-05T07:56:30.509Z,10.30
2023-01-05T08:04:39.090Z,10.30
2023-01-05T08:12:57.224Z,10.30
2023-01-05T08:21:08.791Z,11.00
2023-01-05T08:29:14.279Z,10.90
2023-01-05T08:37:22.488Z,10.40
2023-01-05T08:45:27.992Z,9.90
2023-01-05T08:53:36.581Z,9.50
2023-01-05T09:01:42.411Z,9.60
2023-01-05T09:09:51.117Z,10.40
2023-01-05T09:17:57.746Z,10.60
2023-01-05T09:26:08.752Z,10.80
2023-01-05T09:34:14.585Z,10.80
2023-01-05T09:42:36.572Z,10.90
2023-01-05T09:50:41.999Z,10.50
2023-01-05T09:58:52.025Z,11.40
2023-01-05T10:07:04.591Z,12.30
2023-01-05T10:15:19.756Z,13.40
2023-01-05T10:23:40.783Z,13.60
2023-01-05T10:32:04.741Z,14.00
2023-01-05T10:40:24.604Z,14.50
2023-01-05T10:48:38.717Z,15.00
2023-01-05T10:56:44.150Z,15.70
2023-01-05T11:04:54.886Z,15.80
2023-01-05T11:13:06.578Z,14.40
2023-01-05T11:21:17.694Z,14.40
2023-01-05T11:29:34.963Z,14.70
2023-01-05T11:38:33.372Z,14.30
2023-01-05T11:46:57.407Z,15.50
2023-01-05T11:55:30.780Z,16.70
2023-01-05T12:04:02.215Z,17.10
2023-01-05T12:12:42.455Z,16.70
2023-01-05T12:21:03.790Z,16.10
2023-01-05T12:31:16.999Z,16.60
2023-01-05T12:38:25.972Z,17.10
2023-01-05T12:46:47.507Z,16.80
2023-01-05T12:54:58.490Z,16.90
2023-01-05T13:03:11.519Z,17.20
2023-01-05T13:11:22.821Z,17.30
2023-01-05T13:19:35.255Z,17.40
2023-01-05T13:27:42.885Z,17.10
2023-01-05T13:36:03.161Z,16.80
2023-01-05T13:44:37.828Z,16.50
2023-01-05T13:53:02.413Z,16.60
2023-01-05T14:01:11.316Z,16.80
2023-01-05T14:09:23.975Z,16.80
2023-01-05T14:17:53.812Z,16.80
2023-01-05T14:26:02.721Z,16.60
2023-01-05T14:34:15.831Z,16.40
2023-01-05T14:42:33.454Z,16.20
2023-01-05T14:50:47.690Z,16.10
2023-01-05T14:59:01.503Z,15.90
2023-01-05T15:07:20.720Z,15.60
2023-01-05T15:15:44.054Z,15.40
2023-01-05T15:24:11.883Z,15.20
2023-01-05T15:32:27.206Z,14.90
2023-01-05T15:40:35.254Z,14.90
2023-01-05T15:48:46.226Z,14.70
2023-01-05T15:56:54.549Z,14.60
2023-01-05T16:05:18.443Z,14.60
2023-01-05T16:22:04.171Z,14.60
2023-01-05T16:30:30.918Z,14.50
2023-01-05T16:38:39.272Z,14.40
2023-01-05T16:46:46.122Z,14.10
2023-01-05T16:55:27.548Z,14.10
2023-01-05T17:03:35.133Z,13.60
2023-01-05T17:11:43.302Z,13.40
2023-01-05T17:19:51.628Z,13.40
2023-01-05T17:27:59.568Z,13.50
2023-01-05T17:36:07.295Z,13.50
2023-01-05T17:44:15.892Z,13.50
2023-01-05T17:52:22.652Z,13.20
2023-01-05T18:00:35.115Z,13.30
2023-01-05T18:17:09.247Z,13.30
2023-01-05T18:25:15.447Z,13.60
2023-01-05T18:33:24.267Z,13.50
2023-01-05T18:41:29.976Z,13.70
2023-01-05T18:49:38.735Z,13.50
2023-01-05T18:57:44.411Z,13.60
2023-01-05T19:05:56.623Z,13.70
2023-01-05T19:14:04.612Z,13.50
2023-01-05T19:22:13.274Z,13.40
2023-01-05T19:30:20.635Z,13.40
2023-01-05T19:38:29.002Z,13.60
2023-01-05T19:46:35.725Z,13.60
2023-01-05T19:54:45.401Z,13.70
2023-01-05T20:02:58.276Z,13.60
2023-01-05T20:11:12.115Z,13.40
2023-01-05T20:19:19.345Z,13.20
2023-01-05T20:27:27.952Z,13.10
2023-01-05T20:35:33.534Z,12.90
2023-01-05T20:43:41.563Z,12.80
2023-01-05T20:51:47.221Z,13.00
2023-01-05T20:59:55.296Z,13.20
2023-01-05T21:08:01.060Z,13.10
2023-01-05T21:16:09.505Z,13.10
2023-01-05T21:24:16.144Z,13.30
2023-01-05T21:32:24.166Z,13.50
2023-01-05T21:40:30.663Z,13.50
2023-01-05T21:48:39.033Z,13.50
2023-01-05T21:56:45.777Z,13.60
2023-01-05T22:04:53.819Z,13.60
2023-01-05T22:13:06.293Z,13.80
2023-01-05T22:21:15.057Z,14.00
2023-01-05T22:29:20.499Z,14.10
2023-01-05T22:37:28.433Z,14.30
2023-01-05T22:45:35.552Z,14.20
2023-01-05T22:53:46.113Z,13.90
2023-01-05T23:01:51.547Z,14.10
2023-01-05T23:09:59.479Z,14.20
2023-01-05T23:18:04.889Z,14.10
2023-01-05T23:26:14.997Z,14.10
2023-01-05T23:34:20.430Z,14.00
2023-01-05T23:42:45.324Z,13.80
2023-01-05T23:50:51.384Z,13.70
2023-01-05T23:59:07.411Z,13.60
