createdAt,value
2023-04-10T00:02:18.504Z,0
2023-04-10T00:07:42.167Z,0
2023-04-10T00:12:59.429Z,0
2023-04-10T00:18:16.840Z,0
2023-04-10T00:23:34.312Z,0
2023-04-10T00:28:54.681Z,0
2023-04-10T00:34:12.275Z,0
2023-04-10T00:39:29.852Z,0
2023-04-10T00:44:47.434Z,0
2023-04-10T00:50:12.091Z,0
2023-04-10T00:55:30.206Z,0
2023-04-10T01:00:47.431Z,0
2023-04-10T01:06:04.725Z,0
2023-04-10T01:11:22.458Z,0
2023-04-10T01:16:39.961Z,0
2023-04-10T01:21:57.304Z,0
2023-04-10T01:27:14.505Z,0
2023-04-10T01:32:31.877Z,0
2023-04-10T01:37:49.348Z,0
2023-04-10T01:43:09.002Z,0
2023-04-10T01:48:26.372Z,0
2023-04-10T01:53:43.724Z,0
2023-04-10T01:59:00.965Z,0
2023-04-10T02:04:23.532Z,0
2023-04-10T02:09:49.599Z,0
2023-04-10T02:15:07.037Z,0
2023-04-10T02:20:24.283Z,0
2023-04-10T02:25:43.544Z,0
2023-04-10T02:31:00.856Z,0
2023-04-10T02:36:18.106Z,0
2023-04-10T02:41:37.717Z,0
2023-04-10T02:46:55.918Z,0
2023-04-10T02:52:13.268Z,0
2023-04-10T02:58:14.517Z,0
2023-04-10T03:03:32.936Z,0
2023-04-10T03:08:50.420Z,0
2023-04-10T03:14:07.790Z,0
2023-04-10T03:19:25.185Z,0
2023-04-10T03:24:42.578Z,0
2023-04-10T03:29:59.772Z,0
2023-04-10T03:35:33.155Z,0
2023-04-10T03:41:18.796Z,0
2023-04-10T03:46:36.766Z,0
2023-04-10T03:51:54.110Z,0
2023-04-10T03:57:11.574Z,0
2023-04-10T04:02:28.852Z,0
2023-04-10T04:08:07.191Z,0
2023-04-10T04:13:24.926Z,0
2023-04-10T04:18:45.356Z,0
2023-04-10T04:24:02.872Z,0
2023-04-10T04:29:41.268Z,0
2023-04-10T04:34:58.805Z,16.7
2023-04-10T04:40:15.603Z,41.2
2023-04-10T04:45:32.592Z,94.2
2023-04-10T04:56:12.634Z,240
2023-04-10T05:01:32.144Z,352.1
2023-04-10T05:06:49.286Z,501.2
2023-04-10T05:12:06.223Z,674.2
2023-04-10T05:17:23.428Z,987.1
2023-04-10T05:22:40.555Z,1524.2
2023-04-10T05:28:06.717Z,2113.8
2023-04-10T05:33:24.059Z,2307.1
2023-04-10T05:38:41.197Z,2619.2
2023-04-10T05:43:58.468Z,3007.9
2023-04-10T05:49:15.687Z,3642.9
2023-04-10T05:54:32.825Z,4528.8
2023-04-10T05:59:50.076Z,5242.5
2023-04-10T06:05:07.058Z,5642.9
2023-04-10T06:10:24.384Z,5908.3
2023-04-10T06:15:43.981Z,7279.2
2023-04-10T06:21:00.891Z,6393.8
2023-04-10T06:26:18.148Z,6519.2
2023-04-10T06:31:36.024Z,7177.9
2023-04-10T06:36:52.562Z,6423.7
2023-04-10T06:42:09.338Z,6257.9
2023-04-10T06:47:26.276Z,6708.3
2023-04-10T06:52:43.236Z,7247.9
2023-04-10T06:58:00.405Z,7570
2023-04-10T07:03:17.664Z,7913.3
2023-04-10T07:08:35.104Z,8949.6
2023-04-10T07:13:52.324Z,8883.7
2023-04-10T07:19:10.382Z,9417.5
2023-04-10T07:24:27.061Z,9976.7
2023-04-10T07:29:44.247Z,11396.2
2023-04-10T07:35:03.997Z,13525.4
2023-04-10T07:40:21.693Z,15702.5
2023-04-10T07:51:16.510Z,16015
2023-04-10T07:56:33.778Z,17377.1
2023-04-10T08:01:50.959Z,16727.9
2023-04-10T08:07:08.209Z,17159.2
2023-04-10T08:12:25.353Z,18247.1
2023-04-10T08:18:00.217Z,20035.4
2023-04-10T08:23:20.635Z,19076.2
2023-04-10T08:28:40.506Z,17113.3
2023-04-10T08:33:57.888Z,14087.9
2023-04-10T08:39:15.534Z,20206.3
2023-04-10T08:49:56.233Z,28353.3
2023-04-10T08:55:14.305Z,27723.3
2023-04-10T09:00:31.636Z,28675
2023-04-10T09:05:48.856Z,27427.5
2023-04-10T09:11:05.713Z,27513.3
2023-04-10T09:16:22.755Z,27500
2023-04-10T09:27:04.039Z,29995
2023-04-10T09:32:20.508Z,24355
2023-04-10T09:37:37.197Z,26713.8
2023-04-10T09:42:54.507Z,28451.7
2023-04-10T09:48:11.992Z,31105.8
2023-04-10T09:53:29.285Z,31782.5
2023-04-10T09:58:46.483Z,31010
2023-04-10T10:04:03.159Z,29378.3
2023-04-10T10:14:43.181Z,26205.4
2023-04-10T10:19:59.685Z,24926.7
2023-04-10T10:25:16.432Z,23882.9
2023-04-10T10:30:33.534Z,23373.8
2023-04-10T10:35:50.355Z,22793.3
2023-04-10T10:41:07.462Z,23155.4
2023-04-10T10:46:33.504Z,21931.7
2023-04-10T10:52:06.950Z,20657.1
2023-04-10T10:57:24.100Z,18781.7
2023-04-10T11:02:43.691Z,21957.9
2023-04-10T11:08:00.878Z,24235.4
2023-04-10T11:13:18.047Z,23776.7
2023-04-10T11:19:10.424Z,24529.6
2023-04-10T11:24:30.702Z,26594.6
2023-04-10T11:29:47.773Z,28188.3
2023-04-10T11:35:08.400Z,35093.3
2023-04-10T11:40:26.439Z,35378.3
2023-04-10T11:45:43.911Z,30654.2
2023-04-10T11:51:01.067Z,35971.7
2023-04-10T11:56:21.100Z,31833.3
2023-04-10T12:01:39.379Z,34195.8
2023-04-10T12:06:58.164Z,42153.3
2023-04-10T12:12:14.301Z,36005.8
2023-04-10T12:17:31.524Z,31573.3
2023-04-10T12:28:07.509Z,30690.8
2023-04-10T12:33:24.368Z,25917.9
2023-04-10T12:38:40.721Z,23697.1
2023-04-10T12:43:57.551Z,38800
2023-04-10T12:49:16.834Z,34193.3
2023-04-10T12:54:33.345Z,23175.8
2023-04-10T13:05:11.003Z,37640.8
2023-04-10T13:10:29.170Z,33077.5
2023-04-10T13:15:46.667Z,38107.5
2023-04-10T13:21:04.344Z,25025
2023-04-10T13:31:57.393Z,26992.1
2023-04-10T13:37:14.608Z,22714.2
2023-04-10T13:42:30.442Z,27399.2
2023-04-10T13:47:47.892Z,24285.8
2023-04-10T13:53:03.793Z,15333.8
2023-04-10T13:58:22.466Z,15498.3
2023-04-10T14:03:39.634Z,16221.7
2023-04-10T14:08:57.696Z,18063.3
2023-04-10T14:14:14.612Z,17516.3
2023-04-10T14:19:31.467Z,17201.2
2023-04-10T14:24:48.967Z,20295.8
2023-04-10T14:30:07.295Z,21700.4
2023-04-10T14:40:48.250Z,16311.7
2023-04-10T14:46:13.377Z,12127.5
2023-04-10T14:51:29.938Z,6495
2023-04-10T14:56:46.349Z,5960
2023-04-10T15:07:22.678Z,4241.7
2023-04-10T15:12:39.321Z,4474.6
2023-04-10T15:17:56.195Z,3608.3
2023-04-10T15:23:13.141Z,5312.9
2023-04-10T15:28:30.353Z,4883.7
2023-04-10T15:38:57.684Z,7420
2023-04-10T15:44:14.384Z,3049.6
2023-04-10T15:49:37.524Z,3955
2023-04-10T15:54:57.437Z,3186.7
2023-04-10T16:00:14.681Z,2340.4
2023-04-10T16:05:31.615Z,2752.1
2023-04-10T16:16:09.082Z,3824.2
2023-04-10T16:21:26.130Z,1902.9
2023-04-10T16:26:46.298Z,3245.4
2023-04-10T16:32:03.507Z,3532.9
2023-04-10T16:37:20.560Z,2564.6
2023-04-10T16:42:37.450Z,2852.5
2023-04-10T16:48:03.626Z,3245.4
2023-04-10T16:53:28.153Z,2409.6
2023-04-10T16:58:45.280Z,3449.6
2023-04-10T17:04:02.393Z,1842.9
2023-04-10T17:09:19.199Z,1216.2
2023-04-10T17:14:37.923Z,976.7
2023-04-10T17:19:55.253Z,1411.7
2023-04-10T17:25:15.307Z,2245
2023-04-10T17:30:32.409Z,1034.6
2023-04-10T17:35:49.451Z,687.1
2023-04-10T17:41:06.354Z,1222.5
2023-04-10T17:46:23.408Z,1692.1
2023-04-10T17:51:43.333Z,662.1
2023-04-10T17:57:07.109Z,275.8
2023-04-10T18:02:24.326Z,194.6
2023-04-10T18:07:43.941Z,181.7
2023-04-10T18:13:00.977Z,83.7
2023-04-10T18:28:59.821Z,25.8
2023-04-10T18:34:54.119Z,0
2023-04-10T18:40:16.134Z,2.7
2023-04-10T18:45:34.365Z,1.4
2023-04-10T18:50:51.881Z,0.7
2023-04-10T18:56:18.150Z,0.2
2023-04-10T19:01:35.828Z,0
2023-04-10T19:07:01.763Z,0
2023-04-10T19:12:19.178Z,0
2023-04-10T19:17:36.732Z,0
2023-04-10T19:22:54.172Z,0
2023-04-10T19:28:11.460Z,0
2023-04-10T19:33:28.703Z,0
2023-04-10T19:38:46.428Z,0
2023-04-10T19:44:03.701Z,0
2023-04-10T19:49:20.971Z,0
2023-04-10T19:54:45.621Z,0
2023-04-10T20:00:03.432Z,0
2023-04-10T20:05:20.618Z,0
2023-04-10T20:10:38.096Z,0
2023-04-10T20:15:55.518Z,0
2023-04-10T20:21:13.430Z,0
2023-04-10T20:26:33.951Z,0
2023-04-10T20:31:57.916Z,0
2023-04-10T20:37:15.336Z,0
2023-04-10T20:42:49.741Z,0
2023-04-10T20:48:07.582Z,0
2023-04-10T20:53:25.008Z,0
2023-04-10T20:58:42.252Z,0
2023-04-10T21:03:59.489Z,0
2023-04-10T21:09:20.046Z,0
2023-04-10T21:14:37.408Z,0
2023-04-10T21:20:39.055Z,0
2023-04-10T21:25:56.625Z,0
2023-04-10T21:31:21.119Z,0
2023-04-10T21:36:38.519Z,0
2023-04-10T21:42:03.078Z,0
2023-04-10T21:47:20.596Z,0
2023-04-10T21:52:38.237Z,0
2023-04-10T21:57:55.400Z,0
2023-04-10T22:03:12.840Z,0
2023-04-10T22:08:30.216Z,0
2023-04-10T22:13:56.388Z,0
2023-04-10T22:19:15.976Z,0
2023-04-10T22:24:35.185Z,0
2023-04-10T22:30:03.116Z,0
2023-04-10T22:35:21.055Z,0
2023-04-10T22:40:38.215Z,0
2023-04-10T22:46:04.317Z,0
2023-04-10T22:51:21.805Z,0
2023-04-10T22:56:39.243Z,0
2023-04-10T23:02:33.790Z,0
2023-04-10T23:07:51.745Z,0
2023-04-10T23:13:08.958Z,0
2023-04-10T23:18:26.720Z,0
2023-04-10T23:23:44.001Z,0
2023-04-10T23:29:01.442Z,0
2023-04-10T23:34:30.074Z,0
2023-04-10T23:39:47.372Z,0
2023-04-10T23:45:04.558Z,0
2023-04-10T23:50:21.910Z,0
2023-04-10T23:55:39.146Z,0
