createdAt,value
2023-03-05T00:01:24.939Z,1.75
2023-03-05T00:03:53.613Z,1.77
2023-03-05T00:06:21.907Z,2.00
2023-03-05T00:08:50.028Z,2.47
2023-03-05T00:11:19.089Z,2.10
2023-03-05T00:13:46.956Z,1.88
2023-03-05T00:16:16.573Z,1.88
2023-03-05T00:18:44.892Z,2.13
2023-03-05T00:21:20.706Z,1.92
2023-03-05T00:23:50.629Z,1.75
2023-03-05T00:26:19.922Z,1.98
2023-03-05T00:28:50.007Z,2.50
2023-03-05T00:31:18.122Z,1.73
2023-03-05T00:33:45.846Z,2.08
2023-03-05T00:36:34.610Z,2.55
2023-03-05T00:39:02.459Z,2.08
2023-03-05T00:41:31.539Z,1.90
2023-03-05T00:43:59.191Z,2.22
2023-03-05T00:46:27.725Z,1.95
2023-03-05T00:48:55.985Z,2.00
2023-03-05T00:51:24.526Z,1.88
2023-03-05T00:53:52.493Z,2.00
2023-03-05T00:56:33.601Z,1.90
2023-03-05T00:59:01.360Z,1.88
2023-03-05T01:01:29.330Z,2.38
2023-03-05T01:03:59.389Z,2.10
2023-03-05T01:06:27.093Z,2.30
2023-03-05T01:08:54.773Z,1.67
2023-03-05T01:11:22.434Z,2.00
2023-03-05T01:13:51.450Z,2.20
2023-03-05T01:16:19.215Z,2.08
2023-03-05T01:18:46.990Z,2.30
2023-03-05T01:21:14.615Z,2.25
2023-03-05T01:23:42.509Z,2.00
2023-03-05T01:26:10.180Z,2.50
2023-03-05T01:28:38.636Z,2.30
2023-03-05T01:31:10.397Z,1.73
2023-03-05T01:33:38.229Z,2.38
2023-03-05T01:36:09.040Z,1.85
2023-03-05T01:38:36.704Z,2.35
2023-03-05T01:41:04.556Z,1.88
2023-03-05T01:43:32.498Z,2.35
2023-03-05T01:46:26.894Z,2.15
2023-03-05T01:48:57.716Z,1.73
2023-03-05T01:51:28.210Z,2.10
2023-03-05T01:53:58.032Z,1.60
2023-03-05T01:56:26.111Z,2.10
2023-03-05T01:58:54.677Z,1.90
2023-03-05T02:01:22.414Z,1.60
2023-03-05T02:03:51.602Z,1.80
2023-03-05T02:06:19.374Z,1.97
2023-03-05T02:08:46.993Z,1.98
2023-03-05T02:11:14.695Z,1.87
2023-03-05T02:13:42.576Z,1.80
2023-03-05T02:16:10.916Z,2.13
2023-03-05T02:18:38.603Z,1.77
2023-03-05T02:21:08.334Z,2.00
2023-03-05T02:23:37.455Z,2.00
2023-03-05T02:26:07.395Z,2.30
2023-03-05T02:28:37.996Z,1.92
2023-03-05T02:31:11.575Z,1.50
2023-03-05T02:33:39.309Z,1.88
2023-03-05T02:36:09.321Z,1.92
2023-03-05T02:42:23.358Z,1.60
2023-03-05T02:44:50.988Z,1.77
2023-03-05T02:47:18.660Z,1.95
2023-03-05T02:49:46.318Z,2.00
2023-03-05T02:52:15.431Z,1.90
2023-03-05T02:54:43.085Z,1.70
2023-03-05T02:57:10.711Z,1.63
2023-03-05T02:59:38.612Z,1.77
2023-03-05T03:02:06.442Z,1.55
2023-03-05T03:04:34.209Z,1.50
2023-03-05T03:07:01.885Z,1.75
2023-03-05T03:09:31.107Z,1.70
2023-03-05T03:11:58.892Z,1.75
2023-03-05T03:14:26.529Z,1.42
2023-03-05T03:16:54.213Z,1.63
2023-03-05T03:19:21.884Z,2.17
2023-03-05T03:22:10.676Z,1.63
2023-03-05T03:24:40.497Z,1.83
2023-03-05T03:27:08.719Z,1.73
2023-03-05T03:29:37.507Z,1.90
2023-03-05T03:32:05.727Z,1.73
2023-03-05T03:34:33.416Z,1.73
2023-03-05T03:37:01.069Z,2.30
2023-03-05T03:39:29.032Z,1.70
2023-03-05T03:41:58.103Z,1.73
2023-03-05T03:44:25.765Z,1.70
2023-03-05T03:46:54.304Z,1.90
2023-03-05T03:49:24.956Z,1.98
2023-03-05T03:51:54.305Z,2.00
2023-03-05T03:54:22.785Z,1.92
2023-03-05T03:56:50.810Z,1.70
2023-03-05T03:59:20.076Z,1.95
2023-03-05T04:01:47.943Z,1.65
2023-03-05T04:04:16.032Z,1.90
2023-03-05T04:06:44.061Z,1.50
2023-03-05T04:09:11.701Z,1.90
2023-03-05T04:11:39.500Z,1.90
2023-03-05T04:14:07.299Z,2.05
2023-03-05T04:16:36.449Z,2.15
2023-03-05T04:19:04.151Z,1.58
2023-03-05T04:21:32.157Z,2.17
2023-03-05T04:23:59.872Z,2.22
2023-03-05T04:26:27.612Z,1.73
2023-03-05T04:28:55.391Z,1.85
2023-03-05T04:31:23.878Z,2.22
2023-03-05T04:33:53.270Z,1.88
2023-03-05T04:36:21.349Z,1.92
2023-03-05T04:38:49.030Z,1.75
2023-03-05T04:41:16.823Z,2.33
2023-03-05T04:43:44.487Z,2.15
2023-03-05T04:46:12.486Z,1.70
2023-03-05T04:48:40.252Z,1.92
2023-03-05T04:51:09.354Z,1.45
2023-03-05T04:53:37.103Z,1.50
2023-03-05T04:56:16.133Z,1.52
2023-03-05T04:58:44.218Z,2.17
2023-03-05T05:01:11.906Z,1.70
2023-03-05T05:03:39.613Z,1.65
2023-03-05T05:06:08.893Z,1.77
2023-03-05T05:08:37.069Z,1.33
2023-03-05T05:11:06.572Z,1.25
2023-03-05T05:13:34.955Z,1.48
2023-03-05T05:16:15.585Z,1.48
2023-03-05T05:18:43.606Z,1.80
2023-03-05T05:21:14.734Z,1.38
2023-03-05T05:23:42.689Z,1.45
2023-03-05T05:26:14.196Z,1.80
2023-03-05T05:28:43.475Z,2.22
2023-03-05T05:31:12.496Z,1.52
2023-03-05T05:33:40.277Z,1.70
2023-03-05T05:36:16.789Z,1.23
2023-03-05T05:38:44.572Z,1.30
2023-03-05T05:41:14.206Z,1.48
2023-03-05T05:43:42.200Z,1.52
2023-03-05T05:46:18.022Z,1.90
2023-03-05T05:48:46.078Z,1.73
2023-03-05T05:51:20.275Z,2.00
2023-03-05T05:53:48.358Z,2.33
2023-03-05T05:56:17.295Z,1.70
2023-03-05T05:58:47.188Z,1.42
2023-03-05T06:01:17.074Z,1.47
2023-03-05T06:03:45.008Z,1.75
2023-03-05T06:06:15.600Z,1.98
2023-03-05T06:08:43.381Z,1.63
2023-03-05T06:11:11.215Z,1.52
2023-03-05T06:13:39.241Z,1.48
2023-03-05T06:16:09.511Z,1.65
2023-03-05T06:18:37.514Z,1.90
2023-03-05T06:21:07.178Z,1.47
2023-03-05T06:23:36.484Z,2.00
2023-03-05T06:26:06.507Z,1.90
2023-03-05T06:28:35.166Z,2.00
2023-03-05T06:31:03.506Z,1.70
2023-03-05T06:33:31.295Z,1.50
2023-03-05T06:35:59.128Z,2.30
2023-03-05T06:38:27.009Z,2.30
2023-03-05T06:40:56.105Z,2.28
2023-03-05T06:43:23.791Z,1.70
2023-03-05T06:45:51.504Z,2.50
2023-03-05T06:48:19.267Z,2.00
2023-03-05T06:50:46.973Z,1.60
2023-03-05T06:53:14.719Z,1.30
2023-03-05T06:55:42.377Z,1.30
2023-03-05T06:58:11.463Z,1.10
2023-03-05T07:00:39.168Z,1.05
2023-03-05T07:03:06.864Z,0.47
2023-03-05T07:05:34.552Z,0.77
2023-03-05T07:08:04.190Z,0.57
2023-03-05T07:10:32.100Z,0.85
2023-03-05T07:13:00.024Z,0.10
2023-03-05T07:15:29.222Z,0.30
2023-03-05T07:17:57.166Z,0.65
2023-03-05T07:20:24.836Z,0.15
2023-03-05T07:22:52.538Z,0.00
2023-03-05T07:25:21.605Z,0.30
2023-03-05T07:27:49.718Z,0.60
2023-03-05T07:30:17.578Z,0.10
2023-03-05T07:32:46.701Z,0.00
2023-03-05T07:35:14.549Z,0.00
2023-03-05T07:37:42.390Z,0.50
2023-03-05T07:40:11.431Z,0.03
2023-03-05T07:42:39.238Z,0.10
2023-03-05T07:45:08.130Z,0.00
2023-03-05T07:47:36.094Z,0.00
2023-03-05T07:50:05.946Z,0.03
2023-03-05T07:52:33.605Z,0.00
2023-03-05T07:55:01.291Z,0.10
2023-03-05T07:57:28.996Z,0.00
2023-03-05T07:59:56.734Z,0.10
2023-03-05T08:02:25.000Z,0.10
2023-03-05T08:04:52.825Z,0.20
2023-03-05T08:07:22.058Z,0.20
2023-03-05T08:09:49.764Z,0.60
2023-03-05T08:12:17.467Z,0.00
2023-03-05T08:14:45.142Z,1.20
2023-03-05T08:17:12.803Z,0.00
2023-03-05T08:19:40.476Z,0.00
2023-03-05T08:22:08.196Z,0.95
2023-03-05T08:24:37.369Z,0.00
2023-03-05T08:27:05.116Z,0.00
2023-03-05T08:29:32.809Z,0.20
2023-03-05T08:32:00.607Z,0.20
2023-03-05T08:34:28.370Z,0.10
2023-03-05T08:37:15.517Z,0.22
2023-03-05T08:39:44.584Z,0.00
2023-03-05T08:42:12.405Z,0.80
2023-03-05T08:44:40.089Z,0.70
2023-03-05T08:47:08.060Z,0.20
2023-03-05T08:49:35.740Z,0.00
2023-03-05T08:52:03.432Z,0.10
2023-03-05T08:54:31.128Z,0.10
2023-03-05T08:57:00.233Z,0.80
2023-03-05T08:59:27.990Z,0.00
2023-03-05T09:01:55.800Z,0.10
2023-03-05T09:04:23.543Z,0.30
2023-03-05T09:06:51.254Z,0.00
2023-03-05T09:09:21.272Z,0.10
2023-03-05T09:11:49.034Z,0.40
2023-03-05T09:14:18.142Z,0.00
2023-03-05T09:16:46.046Z,0.10
2023-03-05T09:19:15.214Z,0.20
2023-03-05T09:21:43.328Z,0.60
2023-03-05T09:24:11.792Z,0.00
2023-03-05T09:26:41.104Z,0.50
2023-03-05T09:29:08.917Z,0.00
2023-03-05T09:31:38.240Z,0.10
2023-03-05T09:34:07.383Z,0.00
2023-03-05T09:36:35.090Z,0.40
2023-03-05T09:39:04.099Z,0.00
2023-03-05T09:41:37.962Z,0.00
2023-03-05T09:44:29.921Z,0.00
2023-03-05T09:47:11.219Z,0.00
2023-03-05T09:49:46.128Z,0.00
2023-03-05T09:52:19.740Z,0.00
2023-03-05T09:54:49.480Z,0.10
2023-03-05T09:57:19.880Z,0.70
2023-03-05T09:59:50.390Z,1.33
2023-03-05T10:02:22.073Z,1.77
2023-03-05T10:04:53.708Z,1.50
2023-03-05T10:07:24.503Z,1.40
2023-03-05T10:09:56.868Z,1.53
2023-03-05T10:15:29.056Z,1.50
2023-03-05T10:18:10.644Z,0.95
2023-03-05T10:20:51.315Z,1.27
2023-03-05T10:23:35.028Z,1.23
2023-03-05T10:26:13.079Z,1.05
2023-03-05T10:28:46.636Z,0.60
2023-03-05T10:31:32.047Z,0.60
2023-03-05T10:34:10.686Z,0.68
2023-03-05T10:36:46.928Z,0.32
2023-03-05T10:39:36.231Z,0.40
2023-03-05T10:42:08.276Z,0.50
2023-03-05T10:44:38.262Z,0.47
2023-03-05T10:47:14.630Z,0.57
2023-03-05T10:49:49.882Z,0.60
2023-03-05T10:52:19.279Z,0.80
2023-03-05T10:54:47.277Z,0.73
2023-03-05T10:57:18.899Z,0.90
2023-03-05T11:02:23.040Z,1.20
2023-03-05T11:04:53.585Z,0.88
2023-03-05T11:07:33.890Z,0.65
2023-03-05T11:10:22.427Z,0.70
2023-03-05T11:12:50.542Z,0.88
2023-03-05T11:15:27.799Z,0.98
2023-03-05T11:18:19.538Z,0.98
2023-03-05T11:20:48.869Z,0.60
2023-03-05T11:23:17.669Z,0.80
2023-03-05T11:25:57.352Z,0.57
2023-03-05T11:28:33.360Z,0.90
2023-03-05T11:31:07.399Z,0.93
2023-03-05T11:33:36.229Z,0.88
2023-03-05T11:36:23.974Z,0.70
2023-03-05T11:38:54.610Z,0.60
2023-03-05T11:41:28.529Z,0.60
2023-03-05T11:43:56.969Z,0.98
2023-03-05T11:46:24.880Z,0.70
2023-03-05T11:48:55.475Z,1.00
2023-03-05T11:51:27.859Z,0.70
2023-03-05T11:53:59.556Z,0.80
2023-03-05T11:56:29.364Z,0.82
2023-03-05T11:59:01.370Z,1.00
2023-03-05T12:01:30.980Z,0.88
2023-03-05T12:04:00.154Z,0.40
2023-03-05T12:06:35.752Z,0.50
2023-03-05T12:09:07.684Z,0.60
2023-03-05T12:11:36.308Z,0.32
2023-03-05T12:14:08.035Z,0.60
2023-03-05T12:16:39.850Z,0.40
2023-03-05T12:19:32.839Z,0.50
2023-03-05T12:22:02.931Z,0.60
2023-03-05T12:24:38.790Z,0.63
2023-03-05T12:27:10.482Z,0.60
2023-03-05T12:29:50.475Z,0.68
2023-03-05T12:32:52.737Z,0.75
2023-03-05T12:35:24.918Z,0.55
2023-03-05T12:38:26.709Z,0.80
2023-03-05T12:40:55.310Z,0.40
2023-03-05T12:43:30.560Z,0.70
2023-03-05T12:46:26.094Z,0.38
2023-03-05T12:48:53.880Z,0.60
2023-03-05T12:51:33.807Z,0.43
2023-03-05T12:54:26.386Z,0.60
2023-03-05T12:56:54.724Z,0.60
2023-03-05T12:59:24.943Z,0.33
2023-03-05T13:01:55.497Z,0.50
2023-03-05T13:04:25.173Z,0.80
2023-03-05T13:07:00.202Z,0.43
2023-03-05T13:09:32.853Z,0.55
2023-03-05T13:12:00.717Z,0.73
2023-03-05T13:14:36.508Z,0.80
2023-03-05T13:17:05.138Z,0.57
2023-03-05T13:19:36.051Z,0.57
2023-03-05T13:22:05.621Z,0.70
2023-03-05T13:24:34.792Z,0.40
2023-03-05T13:27:02.486Z,0.45
2023-03-05T13:29:31.232Z,0.57
2023-03-05T13:32:01.267Z,0.60
2023-03-05T13:34:41.113Z,0.50
2023-03-05T13:37:18.119Z,0.53
2023-03-05T13:39:50.215Z,0.63
2023-03-05T13:42:19.996Z,0.50
2023-03-05T13:44:55.371Z,0.40
2023-03-05T13:47:25.163Z,0.40
2023-03-05T13:49:57.578Z,0.43
2023-03-05T13:52:26.113Z,0.60
2023-03-05T13:54:55.464Z,0.50
2023-03-05T13:57:35.836Z,0.80
2023-03-05T14:00:04.886Z,0.50
2023-03-05T14:02:33.457Z,0.63
2023-03-05T14:05:01.342Z,0.43
2023-03-05T14:07:33.648Z,0.45
2023-03-05T14:10:03.870Z,0.50
2023-03-05T14:12:37.094Z,0.60
2023-03-05T14:15:07.971Z,0.70
2023-03-05T14:17:41.860Z,0.90
2023-03-05T14:20:23.119Z,0.50
2023-03-05T14:23:27.260Z,0.40
2023-03-05T14:26:13.177Z,0.40
2023-03-05T14:28:40.965Z,0.80
2023-03-05T14:31:14.401Z,0.60
2023-03-05T14:33:42.118Z,1.00
2023-03-05T14:36:10.878Z,0.60
2023-03-05T14:38:41.647Z,0.47
2023-03-05T14:41:34.651Z,0.60
2023-03-05T14:44:02.728Z,0.50
2023-03-05T14:46:31.036Z,0.47
2023-03-05T14:48:58.687Z,0.65
2023-03-05T14:51:26.691Z,0.45
2023-03-05T14:53:55.116Z,0.93
2023-03-05T14:56:27.709Z,0.73
2023-03-05T14:58:56.644Z,0.50
2023-03-05T15:01:25.424Z,0.65
2023-03-05T15:03:53.169Z,0.70
2023-03-05T15:06:26.031Z,0.80
2023-03-05T15:08:54.250Z,0.67
2023-03-05T15:11:22.710Z,0.60
2023-03-05T15:13:51.857Z,0.68
2023-03-05T15:16:20.448Z,0.88
2023-03-05T15:18:48.613Z,0.63
2023-03-05T15:21:16.431Z,0.80
2023-03-05T15:23:45.112Z,0.77
2023-03-05T15:26:15.425Z,0.90
2023-03-05T15:28:43.922Z,0.90
2023-03-05T15:31:13.072Z,0.95
2023-03-05T15:33:41.868Z,0.93
2023-03-05T15:36:10.620Z,0.88
2023-03-05T15:38:38.958Z,0.75
2023-03-05T15:41:06.950Z,0.70
2023-03-05T15:43:34.599Z,1.00
2023-03-05T15:46:02.815Z,0.90
2023-03-05T15:48:31.880Z,0.57
2023-03-05T15:50:59.532Z,0.70
2023-03-05T15:53:27.139Z,0.80
2023-03-05T15:55:54.864Z,0.88
2023-03-05T15:58:22.576Z,0.80
2023-03-05T16:00:50.241Z,0.73
2023-03-05T16:03:18.054Z,0.73
2023-03-05T16:05:47.141Z,1.00
2023-03-05T16:08:14.798Z,1.13
2023-03-05T16:10:42.470Z,1.23
2023-03-05T16:13:13.411Z,1.40
2023-03-05T16:15:41.631Z,1.15
2023-03-05T16:18:11.848Z,1.60
2023-03-05T16:20:39.645Z,1.10
2023-03-05T16:23:08.729Z,1.00
2023-03-05T16:25:36.366Z,1.30
2023-03-05T16:28:04.307Z,1.27
2023-03-05T16:30:33.103Z,1.00
2023-03-05T16:33:01.200Z,1.10
2023-03-05T16:35:50.968Z,1.03
2023-03-05T16:38:20.135Z,1.27
2023-03-05T16:41:08.341Z,1.10
2023-03-05T16:43:35.572Z,0.90
2023-03-05T16:46:03.512Z,1.20
2023-03-05T16:48:31.182Z,1.27
2023-03-05T16:50:58.831Z,1.50
2023-03-05T16:53:28.109Z,1.20
2023-03-05T16:55:55.813Z,1.42
2023-03-05T16:58:23.488Z,1.30
2023-03-05T17:00:51.170Z,1.38
2023-03-05T17:03:18.861Z,1.33
2023-03-05T17:05:46.539Z,1.40
2023-03-05T17:08:14.196Z,1.63
2023-03-05T17:10:43.871Z,1.27
2023-03-05T17:13:11.775Z,1.50
2023-03-05T17:15:40.117Z,1.40
2023-03-05T17:18:08.083Z,1.38
2023-03-05T17:20:36.584Z,1.52
2023-03-05T17:23:04.281Z,1.48
2023-03-05T17:25:32.204Z,1.33
2023-03-05T17:28:01.245Z,1.52
2023-03-05T17:30:31.326Z,1.38
2023-03-05T17:32:58.985Z,1.50
2023-03-05T17:35:27.254Z,1.92
2023-03-05T17:37:55.419Z,1.70
2023-03-05T17:40:23.862Z,1.30
2023-03-05T17:42:51.566Z,1.60
2023-03-05T17:45:20.855Z,1.80
2023-03-05T17:50:33.664Z,1.75
2023-03-05T17:53:01.546Z,1.65
2023-03-05T17:55:29.529Z,1.80
2023-03-05T17:57:57.284Z,1.50
2023-03-05T18:00:28.765Z,1.65
2023-03-05T18:02:56.528Z,1.27
2023-03-05T18:05:25.173Z,1.30
2023-03-05T18:07:53.496Z,1.30
2023-03-05T18:10:23.196Z,1.30
2023-03-05T18:12:51.190Z,1.23
2023-03-05T18:15:20.712Z,1.17
2023-03-05T18:17:50.209Z,1.50
2023-03-05T18:20:25.389Z,1.38
2023-03-05T18:22:53.414Z,1.77
2023-03-05T18:25:21.986Z,1.45
2023-03-05T18:27:49.779Z,1.35
2023-03-05T18:30:17.561Z,1.60
2023-03-05T18:32:46.550Z,1.20
2023-03-05T18:35:15.658Z,1.52
2023-03-05T18:37:43.291Z,1.60
2023-03-05T18:40:18.105Z,1.70
2023-03-05T18:42:46.919Z,1.50
2023-03-05T18:45:15.627Z,1.65
2023-03-05T18:47:44.454Z,1.50
2023-03-05T18:50:14.728Z,1.60
2023-03-05T18:52:43.909Z,1.70
2023-03-05T18:55:15.479Z,1.88
2023-03-05T18:57:43.439Z,1.75
2023-03-05T19:00:14.542Z,1.73
2023-03-05T19:02:42.482Z,1.83
2023-03-05T19:05:10.863Z,1.83
2023-03-05T19:07:38.672Z,1.80
2023-03-05T19:10:09.975Z,1.40
2023-03-05T19:12:45.510Z,1.70
2023-03-05T19:15:14.273Z,1.75
2023-03-05T19:17:42.099Z,1.58
2023-03-05T19:20:13.145Z,1.67
2023-03-05T19:22:41.159Z,1.60
2023-03-05T19:25:11.476Z,1.63
2023-03-05T19:27:39.419Z,2.05
2023-03-05T19:30:08.946Z,1.80
2023-03-05T19:32:36.649Z,2.38
2023-03-05T19:35:04.995Z,2.10
2023-03-05T19:37:33.177Z,1.90
2023-03-05T19:40:01.316Z,1.80
2023-03-05T19:42:30.548Z,1.73
2023-03-05T19:45:00.022Z,1.60
2023-03-05T19:47:27.836Z,1.50
2023-03-05T19:52:37.159Z,2.20
2023-03-05T19:55:05.321Z,2.10
2023-03-05T19:57:34.538Z,1.90
2023-03-05T20:00:02.289Z,1.60
2023-03-05T20:02:30.083Z,1.70
2023-03-05T20:04:57.964Z,1.35
2023-03-05T20:07:25.583Z,1.75
2023-03-05T20:09:55.475Z,1.42
2023-03-05T20:12:23.628Z,1.85
2023-03-05T20:14:52.694Z,1.70
2023-03-05T20:17:20.719Z,1.80
2023-03-05T20:19:48.382Z,1.33
2023-03-05T20:22:16.186Z,1.60
2023-03-05T20:24:43.825Z,1.27
2023-03-05T20:27:11.496Z,1.17
2023-03-05T20:29:39.150Z,1.40
2023-03-05T20:32:08.335Z,1.35
2023-03-05T20:34:36.006Z,1.33
2023-03-05T20:37:05.018Z,1.57
2023-03-05T20:39:32.632Z,1.20
2023-03-05T20:42:00.888Z,1.58
2023-03-05T20:44:28.537Z,1.70
2023-03-05T20:47:10.181Z,1.85
2023-03-05T20:49:39.228Z,1.70
2023-03-05T20:52:06.865Z,1.80
2023-03-05T20:54:34.574Z,1.77
2023-03-05T20:57:02.241Z,1.97
2023-03-05T20:59:29.894Z,1.67
2023-03-05T21:01:57.588Z,1.92
2023-03-05T21:04:25.306Z,2.00
2023-03-05T21:06:54.509Z,1.85
2023-03-05T21:09:22.206Z,1.90
2023-03-05T21:11:50.145Z,1.70
2023-03-05T21:14:17.788Z,1.77
2023-03-05T21:16:45.475Z,1.75
2023-03-05T21:19:13.184Z,1.85
2023-03-05T21:21:45.494Z,2.30
2023-03-05T21:24:17.103Z,2.30
2023-03-05T21:26:44.725Z,2.70
2023-03-05T21:29:12.360Z,2.58
2023-03-05T21:31:40.026Z,2.72
2023-03-05T21:34:07.668Z,2.28
2023-03-05T21:36:35.302Z,3.00
2023-03-05T21:39:02.928Z,2.42
2023-03-05T21:41:31.962Z,2.67
2023-03-05T21:44:04.032Z,2.95
2023-03-05T21:46:31.782Z,2.50
2023-03-05T21:48:59.427Z,2.30
2023-03-05T21:51:38.333Z,3.00
2023-03-05T21:54:06.652Z,2.50
2023-03-05T21:57:04.353Z,2.30
2023-03-05T21:59:32.104Z,2.40
2023-03-05T22:01:59.803Z,2.78
2023-03-05T22:04:27.805Z,2.67
2023-03-05T22:06:55.447Z,2.57
2023-03-05T22:09:23.165Z,2.78
2023-03-05T22:11:50.829Z,2.70
2023-03-05T22:14:19.921Z,2.90
2023-03-05T22:16:51.868Z,2.80
2023-03-05T22:19:19.684Z,3.10
2023-03-05T22:21:47.402Z,2.58
2023-03-05T22:24:15.157Z,2.80
2023-03-05T22:26:43.307Z,2.88
2023-03-05T22:29:11.734Z,2.85
2023-03-05T22:31:41.615Z,2.83
2023-03-05T22:34:09.298Z,4.10
2023-03-05T22:36:37.000Z,3.15
2023-03-05T22:39:05.284Z,3.13
2023-03-05T22:41:33.070Z,3.22
2023-03-05T22:44:01.035Z,3.30
2023-03-05T22:46:28.822Z,3.60
2023-03-05T22:48:57.967Z,3.40
2023-03-05T22:51:25.657Z,3.60
2023-03-05T22:53:53.569Z,3.65
2023-03-05T22:56:23.131Z,3.60
2023-03-05T22:58:50.877Z,3.90
2023-03-05T23:01:20.477Z,3.73
2023-03-05T23:03:53.154Z,4.10
2023-03-05T23:06:22.316Z,3.50
2023-03-05T23:08:50.005Z,4.07
2023-03-05T23:11:17.826Z,4.45
2023-03-05T23:13:45.497Z,4.53
2023-03-05T23:16:13.237Z,4.18
2023-03-05T23:18:41.020Z,4.10
2023-03-05T23:21:08.946Z,4.70
2023-03-05T23:23:37.994Z,5.05
2023-03-05T23:26:06.019Z,4.60
2023-03-05T23:28:33.660Z,4.77
2023-03-05T23:31:02.634Z,4.50
2023-03-05T23:33:30.345Z,4.45
2023-03-05T23:35:59.818Z,5.15
2023-03-05T23:38:29.163Z,4.70
2023-03-05T23:41:01.200Z,5.00
2023-03-05T23:43:29.661Z,5.30
2023-03-05T23:45:57.738Z,5.03
2023-03-05T23:48:27.117Z,5.05
2023-03-05T23:50:55.443Z,4.90
2023-03-05T23:53:25.029Z,5.03
2023-03-05T23:55:53.079Z,5.47
2023-03-05T23:58:22.385Z,5.70
