createdAt,value
2023-03-21T00:01:51.400Z,12.50
2023-03-21T00:03:54.129Z,12.50
2023-03-21T00:05:57.082Z,12.50
2023-03-21T00:08:01.183Z,12.60
2023-03-21T00:10:15.378Z,12.50
2023-03-21T00:12:21.309Z,12.50
2023-03-21T00:14:26.097Z,12.30
2023-03-21T00:16:34.362Z,12.30
2023-03-21T00:18:42.136Z,12.40
2023-03-21T00:20:47.409Z,12.40
2023-03-21T00:22:50.202Z,12.20
2023-03-21T00:24:53.136Z,12.30
2023-03-21T00:27:03.517Z,12.30
2023-03-21T00:29:13.429Z,12.40
2023-03-21T00:31:16.318Z,12.50
2023-03-21T00:33:22.923Z,12.40
2023-03-21T00:35:57.935Z,12.40
2023-03-21T00:37:51.075Z,12.50
2023-03-21T00:39:54.156Z,12.50
2023-03-21T00:41:56.914Z,12.50
2023-03-21T00:43:59.808Z,12.40
2023-03-21T00:46:02.980Z,12.20
2023-03-21T00:48:06.305Z,12.30
2023-03-21T00:50:11.902Z,12.50
2023-03-21T00:52:24.555Z,12.50
2023-03-21T00:54:33.561Z,12.60
2023-03-21T00:56:36.302Z,12.60
2023-03-21T00:58:39.048Z,12.50
2023-03-21T01:00:42.041Z,12.40
2023-03-21T01:03:02.558Z,12.40
2023-03-21T01:05:08.229Z,12.40
2023-03-21T01:07:11.114Z,12.30
2023-03-21T01:09:17.451Z,12.30
2023-03-21T01:11:23.202Z,12.30
2023-03-21T01:13:26.733Z,12.20
2023-03-21T01:15:29.522Z,12.20
2023-03-21T01:17:32.278Z,12.40
2023-03-21T01:19:50.705Z,12.40
2023-03-21T01:21:54.765Z,12.40
2023-03-21T01:23:57.519Z,12.50
2023-03-21T01:26:01.604Z,12.50
2023-03-21T01:28:05.084Z,12.60
2023-03-21T01:30:19.111Z,12.50
2023-03-21T01:32:23.174Z,12.40
2023-03-21T01:34:26.261Z,12.40
2023-03-21T01:36:29.352Z,12.40
2023-03-21T01:38:32.215Z,12.30
2023-03-21T01:40:35.092Z,12.40
2023-03-21T01:42:39.196Z,12.40
2023-03-21T01:44:54.849Z,12.40
2023-03-21T01:47:13.145Z,12.50
2023-03-21T01:49:18.715Z,12.60
2023-03-21T01:51:23.291Z,12.70
2023-03-21T01:53:30.106Z,12.70
2023-03-21T01:55:33.041Z,12.70
2023-03-21T01:57:51.886Z,12.70
2023-03-21T02:00:12.416Z,12.70
2023-03-21T02:02:20.845Z,12.60
2023-03-21T02:04:28.022Z,12.70
2023-03-21T02:06:36.919Z,12.70
2023-03-21T02:08:41.002Z,12.70
2023-03-21T02:10:44.939Z,12.80
2023-03-21T02:12:49.238Z,12.80
2023-03-21T02:14:53.908Z,12.70
2023-03-21T02:17:06.331Z,12.70
2023-03-21T02:19:39.333Z,12.70
2023-03-21T02:22:12.085Z,12.70
2023-03-21T02:24:48.948Z,12.70
2023-03-21T02:27:10.309Z,12.80
2023-03-21T02:29:40.878Z,12.90
2023-03-21T02:31:51.728Z,12.90
2023-03-21T02:34:31.765Z,12.90
2023-03-21T02:37:01.149Z,12.70
2023-03-21T02:39:13.392Z,12.80
2023-03-21T02:41:21.286Z,12.70
2023-03-21T02:43:31.096Z,12.80
2023-03-21T02:45:39.635Z,12.80
2023-03-21T02:47:47.527Z,12.80
2023-03-21T02:49:56.023Z,12.80
2023-03-21T02:52:12.164Z,12.80
2023-03-21T02:54:45.289Z,12.80
2023-03-21T02:56:45.663Z,12.80
2023-03-21T02:58:50.022Z,12.80
2023-03-21T03:00:55.409Z,12.90
2023-03-21T03:03:08.687Z,12.90
2023-03-21T03:05:21.397Z,13.00
2023-03-21T03:07:40.825Z,12.90
2023-03-21T03:09:57.307Z,12.90
2023-03-21T03:12:08.119Z,12.90
2023-03-21T03:14:59.867Z,12.90
2023-03-21T03:17:01.328Z,13.00
2023-03-21T03:19:08.673Z,13.00
2023-03-21T03:21:18.126Z,13.00
2023-03-21T03:23:28.739Z,13.10
2023-03-21T03:25:42.902Z,13.00
2023-03-21T03:27:47.806Z,13.00
2023-03-21T03:29:53.006Z,13.00
2023-03-21T03:32:00.432Z,13.00
2023-03-21T03:34:08.358Z,13.00
2023-03-21T03:36:30.345Z,13.00
2023-03-21T03:38:37.839Z,12.80
2023-03-21T03:40:42.574Z,12.60
2023-03-21T03:42:50.481Z,12.60
2023-03-21T03:44:53.249Z,12.60
2023-03-21T03:47:01.013Z,12.60
2023-03-21T03:49:06.985Z,12.60
2023-03-21T03:51:14.519Z,12.70
2023-03-21T03:53:22.027Z,12.50
2023-03-21T03:55:28.680Z,12.50
2023-03-21T03:57:31.722Z,12.20
2023-03-21T03:59:36.989Z,12.10
2023-03-21T04:01:41.326Z,12.00
2023-03-21T04:03:50.770Z,12.00
2023-03-21T04:05:54.400Z,12.10
2023-03-21T04:07:57.194Z,12.20
2023-03-21T04:10:00.219Z,12.30
2023-03-21T04:12:04.632Z,12.30
2023-03-21T04:14:07.433Z,12.40
2023-03-21T04:16:11.635Z,12.50
2023-03-21T04:18:14.558Z,12.40
2023-03-21T04:20:30.043Z,12.40
2023-03-21T04:22:38.024Z,12.30
2023-03-21T04:24:42.407Z,12.30
2023-03-21T04:26:45.180Z,12.30
2023-03-21T04:28:49.926Z,12.40
2023-03-21T04:31:02.429Z,12.30
2023-03-21T04:33:07.833Z,12.30
2023-03-21T04:35:11.892Z,12.20
2023-03-21T04:37:15.352Z,12.30
2023-03-21T04:39:18.430Z,12.40
2023-03-21T04:41:21.496Z,12.50
2023-03-21T04:43:24.802Z,12.50
2023-03-21T04:45:29.009Z,12.60
2023-03-21T04:47:31.912Z,12.50
2023-03-21T04:49:35.307Z,12.50
2023-03-21T04:51:39.152Z,12.50
2023-03-21T04:53:45.053Z,12.50
2023-03-21T04:55:49.013Z,12.60
2023-03-21T04:57:53.813Z,12.50
2023-03-21T04:59:56.562Z,12.50
2023-03-21T05:02:01.744Z,12.60
2023-03-21T05:04:05.681Z,12.70
2023-03-21T05:06:09.802Z,12.80
2023-03-21T05:08:13.209Z,12.80
2023-03-21T05:10:16.400Z,12.80
2023-03-21T05:12:19.640Z,12.90
2023-03-21T05:14:24.788Z,12.90
2023-03-21T05:16:30.539Z,12.80
2023-03-21T05:18:38.610Z,12.80
2023-03-21T05:20:43.523Z,12.80
2023-03-21T05:22:50.172Z,12.80
2023-03-21T05:24:55.297Z,12.80
2023-03-21T05:27:02.079Z,12.80
2023-03-21T05:29:04.904Z,12.80
2023-03-21T05:31:08.858Z,12.80
2023-03-21T05:33:11.910Z,12.80
2023-03-21T05:35:16.528Z,12.90
2023-03-21T05:37:19.352Z,12.90
2023-03-21T05:39:22.501Z,12.80
2023-03-21T05:41:25.237Z,12.80
2023-03-21T05:43:28.058Z,12.80
2023-03-21T05:45:30.893Z,12.70
2023-03-21T05:47:33.665Z,12.70
2023-03-21T05:49:36.500Z,12.60
2023-03-21T05:51:40.712Z,12.70
2023-03-21T05:53:43.598Z,12.80
2023-03-21T05:55:46.339Z,12.90
2023-03-21T05:57:49.309Z,12.90
2023-03-21T05:59:52.248Z,12.90
2023-03-21T06:01:55.089Z,12.90
2023-03-21T06:03:57.876Z,13.00
2023-03-21T06:06:00.950Z,13.00
2023-03-21T06:08:05.483Z,13.00
2023-03-21T06:10:12.371Z,13.10
2023-03-21T06:12:15.953Z,13.10
2023-03-21T06:14:18.866Z,13.10
2023-03-21T06:16:21.726Z,13.10
2023-03-21T06:18:24.564Z,13.20
2023-03-21T06:20:27.366Z,13.20
2023-03-21T06:22:30.294Z,13.30
2023-03-21T06:24:34.421Z,13.30
2023-03-21T06:26:37.410Z,13.40
2023-03-21T06:28:40.536Z,13.50
2023-03-21T06:30:43.536Z,13.40
2023-03-21T06:32:46.284Z,13.50
2023-03-21T06:34:49.422Z,13.60
2023-03-21T06:36:52.261Z,13.60
2023-03-21T06:38:55.479Z,13.60
2023-03-21T06:40:59.820Z,13.70
2023-03-21T06:43:02.867Z,13.70
2023-03-21T06:45:06.705Z,13.70
2023-03-21T06:47:09.502Z,13.80
2023-03-21T06:49:12.246Z,13.80
2023-03-21T06:51:16.078Z,13.80
2023-03-21T06:53:20.739Z,14.00
2023-03-21T06:55:26.776Z,14.00
2023-03-21T06:57:30.874Z,14.10
2023-03-21T06:59:33.667Z,14.20
2023-03-21T07:01:36.720Z,14.40
2023-03-21T07:03:39.479Z,14.40
2023-03-21T07:05:42.432Z,14.40
2023-03-21T07:07:45.619Z,14.50
2023-03-21T07:09:48.389Z,14.50
2023-03-21T07:11:53.475Z,14.50
2023-03-21T07:13:57.783Z,14.50
2023-03-21T07:16:00.916Z,14.60
2023-03-21T07:18:03.797Z,14.60
2023-03-21T07:20:08.253Z,14.60
2023-03-21T07:22:11.023Z,14.50
2023-03-21T07:24:13.824Z,14.60
2023-03-21T07:26:18.330Z,14.60
2023-03-21T07:28:22.121Z,14.50
2023-03-21T07:30:26.322Z,14.50
2023-03-21T07:32:30.125Z,14.60
2023-03-21T07:34:33.762Z,14.60
2023-03-21T07:36:36.984Z,14.60
2023-03-21T07:38:41.056Z,14.60
2023-03-21T07:40:44.006Z,14.70
2023-03-21T07:42:46.796Z,14.40
2023-03-21T07:44:50.829Z,14.50
2023-03-21T07:46:54.969Z,14.70
2023-03-21T07:48:57.723Z,14.80
2023-03-21T07:51:02.208Z,14.70
2023-03-21T07:53:05.011Z,14.70
2023-03-21T07:55:08.513Z,14.70
2023-03-21T07:57:13.569Z,14.60
2023-03-21T07:59:16.467Z,14.40
2023-03-21T08:01:19.198Z,14.40
2023-03-21T08:03:26.242Z,14.40
2023-03-21T08:05:31.237Z,14.40
2023-03-21T08:07:34.012Z,14.30
2023-03-21T08:09:37.332Z,14.30
2023-03-21T08:11:41.287Z,14.20
2023-03-21T08:13:44.043Z,14.30
2023-03-21T08:15:46.864Z,14.30
2023-03-21T08:17:49.980Z,14.20
2023-03-21T08:19:54.117Z,14.10
2023-03-21T08:21:59.926Z,14.00
2023-03-21T08:24:02.788Z,14.00
2023-03-21T08:26:06.076Z,13.80
2023-03-21T08:28:08.976Z,14.00
2023-03-21T08:30:13.867Z,14.00
2023-03-21T08:32:19.956Z,14.30
2023-03-21T08:34:23.159Z,14.50
2023-03-21T08:36:27.453Z,14.60
2023-03-21T08:38:31.599Z,14.90
2023-03-21T08:40:34.663Z,15.10
2023-03-21T08:42:37.496Z,15.10
2023-03-21T08:44:41.461Z,15.00
2023-03-21T08:46:44.312Z,15.30
2023-03-21T08:48:47.146Z,15.50
2023-03-21T08:50:49.956Z,15.60
2023-03-21T08:52:54.061Z,15.70
2023-03-21T08:54:56.875Z,15.90
2023-03-21T08:56:59.843Z,15.90
2023-03-21T08:59:04.128Z,16.00
2023-03-21T09:01:11.146Z,16.20
2023-03-21T09:03:14.086Z,16.30
2023-03-21T09:05:17.645Z,16.50
2023-03-21T09:07:20.451Z,16.40
2023-03-21T09:09:24.956Z,16.50
2023-03-21T09:11:27.731Z,16.70
2023-03-21T09:13:30.590Z,16.90
2023-03-21T09:15:35.391Z,17.10
2023-03-21T09:17:42.137Z,17.20
2023-03-21T09:19:46.547Z,17.30
2023-03-21T09:21:49.731Z,17.40
2023-03-21T09:23:56.365Z,17.50
2023-03-21T09:26:00.859Z,17.60
2023-03-21T09:28:05.422Z,17.70
2023-03-21T09:30:10.054Z,17.70
2023-03-21T09:32:13.408Z,17.50
2023-03-21T09:34:16.422Z,17.20
2023-03-21T09:36:21.747Z,17.30
2023-03-21T09:38:30.358Z,17.60
2023-03-21T09:40:52.739Z,17.80
2023-03-21T09:43:08.120Z,18.10
2023-03-21T09:45:17.286Z,18.40
2023-03-21T09:47:25.071Z,18.50
2023-03-21T09:49:32.068Z,18.60
2023-03-21T09:51:38.019Z,18.60
2023-03-21T09:53:43.653Z,18.80
2023-03-21T09:55:47.159Z,19.00
2023-03-21T09:57:57.642Z,18.70
2023-03-21T10:00:09.276Z,18.60
2023-03-21T10:02:32.162Z,18.40
2023-03-21T10:04:34.980Z,18.50
2023-03-21T10:06:41.255Z,18.20
2023-03-21T10:08:48.690Z,18.30
2023-03-21T10:10:54.420Z,18.40
2023-03-21T10:12:57.805Z,18.50
2023-03-21T10:15:05.358Z,18.60
2023-03-21T10:17:23.238Z,18.70
2023-03-21T10:19:28.839Z,18.70
2023-03-21T10:21:58.623Z,18.70
2023-03-21T10:23:57.131Z,18.80
2023-03-21T10:26:04.413Z,18.70
2023-03-21T10:28:09.071Z,18.70
2023-03-21T10:30:27.310Z,18.80
2023-03-21T10:32:30.200Z,19.00
2023-03-21T10:34:37.303Z,18.90
2023-03-21T10:36:40.303Z,19.10
2023-03-21T10:38:47.119Z,19.20
2023-03-21T10:40:50.012Z,19.10
2023-03-21T10:42:55.085Z,19.20
2023-03-21T10:44:58.749Z,19.40
2023-03-21T10:47:08.212Z,19.40
2023-03-21T10:49:11.149Z,19.50
2023-03-21T10:51:19.922Z,19.60
2023-03-21T10:53:28.451Z,19.70
2023-03-21T10:55:33.828Z,19.90
2023-03-21T10:57:38.077Z,20.20
2023-03-21T10:59:45.259Z,20.40
2023-03-21T11:01:52.244Z,20.50
2023-03-21T11:04:00.836Z,20.60
2023-03-21T11:06:07.621Z,20.80
2023-03-21T11:08:13.649Z,20.50
2023-03-21T11:10:29.034Z,20.50
2023-03-21T11:12:37.237Z,20.70
2023-03-21T11:14:42.650Z,20.70
2023-03-21T11:16:45.947Z,20.60
2023-03-21T11:18:52.411Z,20.70
2023-03-21T11:20:59.052Z,20.60
2023-03-21T11:23:04.424Z,20.60
2023-03-21T11:25:12.087Z,20.40
2023-03-21T11:27:14.931Z,20.30
2023-03-21T11:29:26.530Z,20.30
2023-03-21T11:31:39.542Z,20.20
2023-03-21T11:33:46.540Z,20.10
2023-03-21T11:36:02.005Z,20.10
2023-03-21T11:38:05.619Z,20.10
2023-03-21T11:40:21.037Z,20.10
2023-03-21T11:42:31.707Z,20.10
2023-03-21T11:44:42.442Z,20.00
2023-03-21T11:46:45.218Z,20.00
2023-03-21T11:48:49.694Z,19.80
2023-03-21T11:50:57.714Z,19.90
2023-03-21T11:53:19.663Z,19.80
2023-03-21T11:55:33.941Z,19.90
2023-03-21T11:57:44.322Z,20.10
2023-03-21T11:59:53.370Z,20.10
2023-03-21T12:02:06.525Z,20.10
2023-03-21T12:04:21.770Z,20.00
2023-03-21T12:06:30.772Z,19.70
2023-03-21T12:08:44.039Z,19.50
2023-03-21T12:10:54.670Z,19.50
2023-03-21T12:13:11.174Z,19.70
2023-03-21T12:15:20.898Z,19.70
2023-03-21T12:17:36.147Z,19.60
2023-03-21T12:20:04.284Z,19.50
2023-03-21T12:22:13.988Z,19.30
2023-03-21T12:24:21.624Z,19.40
2023-03-21T12:26:28.154Z,19.30
2023-03-21T12:28:43.357Z,19.30
2023-03-21T12:30:58.253Z,19.40
2023-03-21T12:33:21.382Z,19.10
2023-03-21T12:35:40.228Z,19.20
2023-03-21T12:37:55.541Z,19.10
2023-03-21T12:40:11.556Z,19.00
2023-03-21T12:42:38.050Z,19.10
2023-03-21T12:44:45.300Z,19.00
2023-03-21T12:46:55.411Z,18.90
2023-03-21T12:49:01.272Z,18.80
2023-03-21T12:51:08.122Z,18.80
2023-03-21T12:53:36.048Z,18.70
2023-03-21T12:55:41.356Z,18.60
2023-03-21T12:57:57.162Z,18.20
2023-03-21T13:00:09.910Z,18.20
2023-03-21T13:02:21.839Z,17.90
2023-03-21T13:04:44.992Z,18.10
2023-03-21T13:06:49.373Z,17.80
2023-03-21T13:08:58.528Z,17.90
2023-03-21T13:11:03.635Z,17.90
2023-03-21T13:13:13.827Z,17.90
2023-03-21T13:15:56.250Z,17.90
2023-03-21T13:18:05.553Z,17.90
2023-03-21T13:20:19.186Z,18.10
2023-03-21T13:22:26.782Z,18.00
2023-03-21T13:24:34.475Z,17.70
2023-03-21T13:26:43.004Z,17.70
2023-03-21T13:28:49.191Z,17.80
2023-03-21T13:30:52.695Z,17.90
2023-03-21T13:33:05.567Z,17.90
2023-03-21T13:35:17.146Z,18.00
2023-03-21T13:37:20.623Z,17.90
2023-03-21T13:39:27.744Z,17.70
2023-03-21T13:41:33.435Z,17.60
2023-03-21T13:43:43.886Z,17.40
2023-03-21T13:45:52.953Z,17.40
2023-03-21T13:47:57.893Z,17.40
2023-03-21T13:50:25.030Z,17.20
2023-03-21T13:52:29.069Z,17.20
2023-03-21T13:54:49.624Z,17.00
2023-03-21T13:56:57.362Z,17.00
2023-03-21T13:59:03.868Z,17.00
2023-03-21T14:01:21.923Z,17.10
2023-03-21T14:03:24.810Z,17.30
2023-03-21T14:05:29.466Z,17.00
2023-03-21T14:07:34.334Z,17.00
2023-03-21T14:09:40.656Z,17.00
2023-03-21T14:11:47.021Z,17.10
2023-03-21T14:13:51.798Z,17.10
2023-03-21T14:16:02.381Z,17.00
2023-03-21T14:18:16.406Z,17.00
2023-03-21T14:20:33.377Z,17.00
2023-03-21T14:22:36.126Z,16.80
2023-03-21T14:24:40.136Z,16.80
2023-03-21T14:26:46.424Z,17.00
2023-03-21T14:28:52.297Z,17.10
2023-03-21T14:30:59.985Z,17.10
2023-03-21T14:33:08.349Z,16.80
2023-03-21T14:35:13.135Z,16.70
2023-03-21T14:37:28.510Z,16.50
2023-03-21T14:39:32.677Z,16.60
2023-03-21T14:41:46.042Z,16.60
2023-03-21T14:44:02.669Z,16.70
2023-03-21T14:46:07.325Z,16.70
2023-03-21T14:48:14.512Z,16.70
2023-03-21T14:50:17.598Z,16.50
2023-03-21T14:52:25.733Z,16.40
2023-03-21T14:54:29.560Z,16.40
2023-03-21T14:56:40.772Z,16.40
2023-03-21T14:58:46.222Z,16.00
2023-03-21T15:00:51.146Z,15.70
2023-03-21T15:02:58.820Z,15.80
2023-03-21T15:05:10.660Z,15.90
2023-03-21T15:07:26.854Z,16.10
2023-03-21T15:09:32.696Z,16.40
2023-03-21T15:11:37.562Z,16.50
2023-03-21T15:13:46.423Z,16.60
2023-03-21T15:15:50.113Z,16.60
2023-03-21T15:17:55.968Z,16.50
2023-03-21T15:19:58.916Z,16.50
2023-03-21T15:22:11.342Z,16.60
2023-03-21T15:24:18.911Z,16.60
2023-03-21T15:26:25.142Z,16.40
2023-03-21T15:28:27.977Z,16.20
2023-03-21T15:30:33.990Z,16.10
2023-03-21T15:32:38.269Z,16.20
2023-03-21T15:34:42.429Z,16.30
2023-03-21T15:36:48.740Z,16.30
2023-03-21T15:38:52.165Z,16.40
2023-03-21T15:41:15.273Z,16.40
2023-03-21T15:43:19.864Z,16.40
2023-03-21T15:45:25.585Z,16.30
2023-03-21T15:47:42.324Z,16.30
2023-03-21T15:49:55.147Z,16.30
2023-03-21T15:52:06.464Z,16.40
2023-03-21T15:54:15.159Z,16.40
2023-03-21T15:56:21.503Z,16.40
2023-03-21T15:58:26.926Z,16.30
2023-03-21T16:00:38.567Z,16.20
2023-03-21T16:02:42.917Z,16.30
2023-03-21T16:05:01.252Z,16.20
2023-03-21T16:07:15.310Z,16.20
2023-03-21T16:09:23.409Z,16.10
2023-03-21T16:11:29.036Z,16.00
2023-03-21T16:13:31.795Z,16.10
2023-03-21T16:15:34.578Z,16.10
2023-03-21T16:17:38.059Z,15.90
2023-03-21T16:19:43.268Z,15.90
2023-03-21T16:21:47.853Z,15.90
2023-03-21T16:23:51.106Z,15.80
2023-03-21T16:25:57.806Z,15.80
2023-03-21T16:28:00.903Z,15.80
2023-03-21T16:30:04.053Z,15.90
2023-03-21T16:32:11.911Z,15.70
2023-03-21T16:34:14.679Z,15.80
2023-03-21T16:36:19.888Z,15.80
2023-03-21T16:38:24.813Z,15.70
2023-03-21T16:40:32.584Z,15.70
2023-03-21T16:42:35.457Z,15.70
2023-03-21T16:44:39.544Z,15.70
2023-03-21T16:46:42.549Z,15.80
2023-03-21T16:48:47.043Z,15.70
2023-03-21T16:50:49.919Z,15.70
2023-03-21T16:52:52.682Z,15.70
2023-03-21T16:54:56.736Z,15.70
2023-03-21T16:56:59.819Z,15.60
2023-03-21T16:59:02.686Z,15.60
2023-03-21T17:01:05.551Z,15.60
2023-03-21T17:03:15.761Z,15.60
2023-03-21T17:05:18.693Z,15.60
2023-03-21T17:07:21.599Z,15.60
2023-03-21T17:09:28.009Z,15.60
2023-03-21T17:11:36.070Z,15.60
2023-03-21T17:13:39.000Z,15.50
2023-03-21T17:15:42.115Z,15.50
2023-03-21T17:17:45.848Z,15.50
2023-03-21T17:19:48.705Z,15.50
2023-03-21T17:21:51.401Z,15.50
2023-03-21T17:23:55.072Z,15.40
2023-03-21T17:25:57.795Z,15.40
2023-03-21T17:28:02.004Z,15.40
2023-03-21T17:30:21.351Z,15.40
2023-03-21T17:32:24.076Z,15.40
2023-03-21T17:34:27.158Z,15.30
2023-03-21T17:36:32.802Z,15.20
2023-03-21T17:38:38.055Z,15.20
2023-03-21T17:40:41.225Z,15.10
2023-03-21T17:42:44.193Z,15.10
2023-03-21T17:44:48.322Z,15.10
2023-03-21T17:46:52.424Z,15.10
2023-03-21T17:48:55.332Z,15.10
2023-03-21T17:50:58.274Z,15.00
2023-03-21T17:53:01.264Z,15.10
2023-03-21T17:55:04.493Z,15.10
2023-03-21T17:57:07.294Z,15.00
2023-03-21T17:59:14.018Z,14.90
2023-03-21T18:01:18.145Z,14.90
2023-03-21T18:03:20.884Z,14.90
2023-03-21T18:05:24.699Z,14.90
2023-03-21T18:08:02.164Z,14.90
2023-03-21T18:09:50.277Z,14.80
2023-03-21T18:11:53.056Z,14.80
2023-03-21T18:14:09.914Z,14.80
2023-03-21T18:16:21.268Z,14.80
2023-03-21T18:18:24.034Z,14.80
2023-03-21T18:20:49.769Z,14.80
2023-03-21T18:22:52.020Z,14.80
2023-03-21T18:24:55.923Z,14.80
2023-03-21T18:26:58.748Z,14.80
2023-03-21T18:29:56.444Z,14.80
2023-03-21T18:31:26.761Z,14.80
2023-03-21T18:33:30.007Z,14.80
2023-03-21T18:35:32.824Z,14.70
2023-03-21T18:37:36.115Z,14.70
2023-03-21T18:39:39.116Z,14.70
2023-03-21T18:41:42.560Z,14.60
2023-03-21T18:44:04.709Z,14.70
2023-03-21T18:46:08.835Z,14.60
2023-03-21T18:48:13.714Z,14.60
2023-03-21T18:50:16.609Z,14.50
2023-03-21T18:52:19.427Z,14.50
2023-03-21T18:54:23.403Z,14.40
2023-03-21T18:58:48.890Z,14.00
2023-03-21T19:00:53.492Z,14.10
2023-03-21T19:03:13.902Z,14.10
2023-03-21T19:05:24.417Z,14.10
2023-03-21T19:07:27.261Z,14.10
2023-03-21T19:09:32.138Z,14.10
2023-03-21T19:11:35.894Z,14.10
2023-03-21T19:13:38.687Z,14.10
2023-03-21T19:15:42.069Z,14.10
2023-03-21T19:18:26.524Z,14.20
2023-03-21T19:20:08.685Z,14.20
2023-03-21T19:22:12.832Z,14.10
2023-03-21T19:24:26.902Z,14.10
2023-03-21T19:26:30.929Z,14.10
2023-03-21T19:28:33.662Z,14.10
2023-03-21T19:30:36.738Z,14.10
2023-03-21T19:32:39.715Z,14.00
2023-03-21T19:34:42.565Z,14.00
2023-03-21T19:36:50.957Z,13.90
2023-03-21T19:38:56.251Z,13.80
2023-03-21T19:41:00.072Z,13.80
2023-03-21T19:43:21.569Z,13.80
2023-03-21T19:45:25.816Z,13.80
2023-03-21T19:47:28.586Z,13.80
2023-03-21T19:49:48.831Z,13.90
2023-03-21T19:51:54.559Z,13.90
2023-03-21T19:53:59.046Z,13.90
2023-03-21T19:56:03.873Z,13.90
2023-03-21T19:58:10.330Z,13.90
2023-03-21T20:00:14.233Z,13.80
2023-03-21T20:02:34.381Z,13.70
2023-03-21T20:04:38.182Z,13.80
2023-03-21T20:06:41.099Z,13.70
2023-03-21T20:09:17.157Z,13.70
2023-03-21T20:11:08.060Z,13.70
2023-03-21T20:13:11.023Z,13.70
2023-03-21T20:15:20.848Z,13.70
2023-03-21T20:17:24.390Z,13.70
2023-03-21T20:19:27.230Z,13.70
2023-03-21T20:21:36.613Z,13.70
2023-03-21T20:23:49.356Z,13.50
2023-03-21T20:25:52.317Z,13.50
2023-03-21T20:28:12.821Z,13.40
2023-03-21T20:30:19.352Z,13.50
2023-03-21T20:32:22.218Z,13.50
2023-03-21T20:34:25.077Z,13.40
2023-03-21T20:36:43.729Z,13.50
2023-03-21T20:38:46.802Z,13.50
2023-03-21T20:40:49.564Z,13.40
2023-03-21T20:42:55.428Z,13.40
2023-03-21T20:45:00.945Z,13.40
2023-03-21T20:47:05.465Z,13.40
2023-03-21T20:49:08.196Z,13.40
2023-03-21T20:53:37.480Z,13.40
2023-03-21T20:55:40.386Z,13.40
2023-03-21T20:57:43.174Z,13.40
2023-03-21T20:59:45.931Z,13.40
2023-03-21T21:01:50.556Z,13.40
2023-03-21T21:03:54.269Z,13.40
2023-03-21T21:05:57.101Z,13.40
2023-03-21T21:08:00.779Z,13.30
2023-03-21T21:10:03.591Z,13.30
2023-03-21T21:12:08.613Z,13.20
2023-03-21T21:14:12.048Z,13.20
2023-03-21T21:16:17.003Z,13.10
2023-03-21T21:18:21.751Z,13.20
2023-03-21T21:20:25.140Z,13.20
2023-03-21T21:22:28.274Z,13.30
2023-03-21T21:24:32.045Z,13.20
2023-03-21T21:26:34.886Z,13.20
2023-03-21T21:28:38.398Z,13.30
2023-03-21T21:30:42.660Z,13.20
2023-03-21T21:32:45.504Z,13.20
2023-03-21T21:34:49.922Z,13.20
2023-03-21T21:36:52.790Z,13.30
2023-03-21T21:38:56.092Z,13.30
2023-03-21T21:41:00.628Z,13.30
2023-03-21T21:43:04.146Z,13.30
2023-03-21T21:45:08.504Z,13.40
2023-03-21T21:47:11.377Z,13.40
2023-03-21T21:49:14.127Z,13.40
2023-03-21T21:51:26.218Z,13.40
2023-03-21T21:53:29.366Z,13.40
2023-03-21T21:55:32.874Z,13.40
2023-03-21T21:57:35.606Z,13.40
2023-03-21T21:59:38.415Z,13.30
2023-03-21T22:01:42.369Z,13.40
2023-03-21T22:03:45.967Z,13.30
2023-03-21T22:05:48.959Z,13.30
2023-03-21T22:07:55.129Z,13.30
2023-03-21T22:09:57.850Z,13.40
2023-03-21T22:12:00.623Z,13.40
2023-03-21T22:14:03.462Z,13.40
2023-03-21T22:16:06.940Z,13.30
2023-03-21T22:18:10.890Z,13.20
2023-03-21T22:20:15.673Z,13.20
2023-03-21T22:22:18.487Z,13.30
2023-03-21T22:24:22.604Z,13.30
2023-03-21T22:26:25.668Z,13.20
2023-03-21T22:28:28.584Z,13.20
2023-03-21T22:30:31.882Z,13.20
2023-03-21T22:32:35.333Z,13.20
2023-03-21T22:34:38.075Z,13.20
2023-03-21T22:36:46.654Z,13.20
2023-03-21T22:38:49.477Z,13.10
2023-03-21T22:40:57.470Z,13.20
2023-03-21T22:43:00.641Z,13.20
2023-03-21T22:45:03.678Z,13.20
2023-03-21T22:47:09.037Z,13.20
2023-03-21T22:49:11.974Z,13.20
2023-03-21T22:51:14.708Z,13.30
2023-03-21T22:53:17.547Z,13.30
2023-03-21T22:55:20.382Z,13.30
2023-03-21T22:57:24.505Z,13.20
2023-03-21T22:59:27.659Z,13.20
2023-03-21T23:01:31.408Z,13.20
2023-03-21T23:03:34.297Z,13.30
2023-03-21T23:05:42.976Z,13.20
2023-03-21T23:07:46.194Z,13.20
2023-03-21T23:09:49.022Z,13.20
2023-03-21T23:11:51.888Z,13.30
2023-03-21T23:14:06.806Z,13.30
2023-03-21T23:16:11.025Z,13.30
2023-03-21T23:18:14.132Z,13.20
2023-03-21T23:20:16.893Z,13.30
2023-03-21T23:22:19.719Z,13.20
2023-03-21T23:24:23.079Z,13.30
2023-03-21T23:26:25.879Z,13.20
2023-03-21T23:28:28.695Z,13.20
2023-03-21T23:30:32.774Z,13.20
2023-03-21T23:32:35.567Z,13.30
2023-03-21T23:34:38.307Z,13.20
2023-03-21T23:36:41.123Z,13.20
2023-03-21T23:38:44.541Z,13.20
2023-03-21T23:40:47.272Z,13.20
2023-03-21T23:42:50.001Z,13.20
2023-03-21T23:44:52.762Z,13.20
2023-03-21T23:46:56.988Z,13.10
2023-03-21T23:48:59.816Z,13.10
2023-03-21T23:51:02.861Z,13.10
2023-03-21T23:53:05.678Z,13.10
2023-03-21T23:55:09.280Z,13.20
2023-03-21T23:57:12.086Z,13.30
2023-03-21T23:59:15.472Z,13.30
