createdAt,value
2022-10-05T00:01:38.427Z,5.38
2022-10-05T00:04:21.952Z,5.05
2022-10-05T00:07:08.830Z,5.63
2022-10-05T00:09:36.711Z,5.40
2022-10-05T00:12:19.825Z,6.43
2022-10-05T00:14:52.449Z,5.68
2022-10-05T00:17:30.616Z,5.75
2022-10-05T00:19:57.860Z,4.78
2022-10-05T00:22:34.511Z,5.00
2022-10-05T00:25:11.201Z,5.15
2022-10-05T00:27:39.038Z,5.40
2022-10-05T00:30:17.708Z,5.78
2022-10-05T00:32:45.783Z,5.00
2022-10-05T00:35:15.819Z,5.45
2022-10-05T00:37:43.789Z,5.72
2022-10-05T00:40:43.699Z,5.35
2022-10-05T00:43:25.086Z,5.22
2022-10-05T00:46:07.957Z,5.30
2022-10-05T00:49:33.268Z,5.72
2022-10-05T00:52:20.308Z,4.80
2022-10-05T00:55:11.496Z,5.32
2022-10-05T00:58:13.667Z,5.03
2022-10-05T01:01:12.847Z,5.30
2022-10-05T01:04:20.583Z,4.47
2022-10-05T01:07:26.330Z,5.88
2022-10-05T01:10:26.055Z,4.55
2022-10-05T01:13:22.255Z,4.72
2022-10-05T01:16:02.616Z,3.80
2022-10-05T01:19:00.326Z,5.35
2022-10-05T01:21:32.391Z,4.78
2022-10-05T01:24:20.461Z,4.50
2022-10-05T01:27:18.515Z,4.80
2022-10-05T01:30:11.207Z,5.07
2022-10-05T01:33:12.815Z,4.65
2022-10-05T01:36:17.276Z,4.88
2022-10-05T01:39:13.245Z,4.93
2022-10-05T01:42:05.464Z,4.63
2022-10-05T01:45:20.866Z,6.15
2022-10-05T01:47:58.128Z,5.57
2022-10-05T01:50:52.487Z,5.65
2022-10-05T01:53:44.399Z,5.43
2022-10-05T01:56:54.548Z,5.20
2022-10-05T01:59:45.632Z,5.53
2022-10-05T02:02:19.234Z,5.20
2022-10-05T02:05:04.504Z,5.43
2022-10-05T02:07:59.449Z,4.88
2022-10-05T02:10:36.628Z,5.07
2022-10-05T02:13:16.268Z,5.05
2022-10-05T02:15:56.778Z,4.97
2022-10-05T02:18:32.774Z,4.50
2022-10-05T02:21:05.643Z,5.95
2022-10-05T02:23:39.762Z,4.85
2022-10-05T02:26:09.974Z,5.82
2022-10-05T02:28:58.925Z,5.53
2022-10-05T02:31:38.027Z,5.37
2022-10-05T02:34:41.722Z,5.45
2022-10-05T02:37:32.328Z,5.68
2022-10-05T02:40:51.567Z,5.93
2022-10-05T02:43:26.668Z,5.70
2022-10-05T02:46:31.105Z,5.85
2022-10-05T02:49:08.686Z,4.40
2022-10-05T02:52:08.243Z,5.43
2022-10-05T02:55:19.333Z,5.22
2022-10-05T02:58:15.151Z,6.10
2022-10-05T03:01:03.419Z,5.63
2022-10-05T03:03:41.904Z,5.68
2022-10-05T03:06:25.955Z,6.22
2022-10-05T03:09:04.620Z,5.18
2022-10-05T03:11:51.494Z,5.35
2022-10-05T03:15:06.273Z,5.05
2022-10-05T03:17:56.568Z,5.47
2022-10-05T03:20:53.194Z,5.30
2022-10-05T03:24:02.363Z,5.20
2022-10-05T03:27:01.143Z,5.50
2022-10-05T03:29:48.080Z,5.40
2022-10-05T03:32:48.762Z,4.85
2022-10-05T03:35:30.861Z,5.68
2022-10-05T03:38:21.433Z,5.00
2022-10-05T03:41:17.481Z,5.43
2022-10-05T03:44:11.815Z,5.35
2022-10-05T03:46:55.017Z,5.53
2022-10-05T03:49:50.740Z,5.22
2022-10-05T03:52:50.584Z,5.05
2022-10-05T03:55:55.491Z,4.82
2022-10-05T03:58:34.709Z,4.65
2022-10-05T04:01:10.489Z,4.78
2022-10-05T04:03:54.775Z,4.78
2022-10-05T04:06:35.546Z,4.20
2022-10-05T04:09:15.410Z,4.55
2022-10-05T04:11:55.680Z,4.13
2022-10-05T04:14:31.197Z,3.72
2022-10-05T04:17:05.514Z,4.40
2022-10-05T04:19:57.161Z,4.38
2022-10-05T04:22:40.704Z,3.92
2022-10-05T04:25:32.173Z,4.10
2022-10-05T04:28:17.912Z,5.28
2022-10-05T04:30:51.429Z,5.53
2022-10-05T04:33:19.137Z,4.57
2022-10-05T04:36:22.204Z,4.90
2022-10-05T04:39:32.141Z,4.57
2022-10-05T04:42:31.158Z,3.97
2022-10-05T04:45:22.800Z,3.92
2022-10-05T04:48:17.133Z,4.57
2022-10-05T04:51:11.763Z,4.18
2022-10-05T04:53:57.076Z,3.50
2022-10-05T04:56:46.121Z,3.65
2022-10-05T05:00:06.190Z,4.47
2022-10-05T05:03:31.109Z,4.47
2022-10-05T05:06:32.779Z,4.10
2022-10-05T05:12:33.553Z,3.25
2022-10-05T05:15:10.629Z,4.43
2022-10-05T05:18:04.105Z,4.80
2022-10-05T05:20:37.248Z,4.40
2022-10-05T05:23:18.699Z,4.80
2022-10-05T05:26:11.895Z,4.80
2022-10-05T05:29:05.633Z,4.70
2022-10-05T05:32:28.384Z,5.78
2022-10-05T05:35:24.137Z,4.93
2022-10-05T05:38:31.167Z,4.97
2022-10-05T05:41:10.336Z,4.55
2022-10-05T05:44:06.505Z,4.90
2022-10-05T05:47:04.377Z,5.00
2022-10-05T05:52:36.353Z,4.40
2022-10-05T05:55:22.354Z,4.57
2022-10-05T05:58:15.652Z,4.93
2022-10-05T06:01:32.851Z,4.88
2022-10-05T06:04:35.802Z,3.85
2022-10-05T06:07:05.350Z,3.03
2022-10-05T06:09:58.460Z,3.15
2022-10-05T06:12:47.711Z,2.60
2022-10-05T06:15:37.462Z,2.10
2022-10-05T06:18:16.405Z,2.30
2022-10-05T06:21:46.329Z,2.28
2022-10-05T06:25:07.968Z,2.30
2022-10-05T06:27:38.716Z,2.42
2022-10-05T06:30:15.859Z,2.50
2022-10-05T06:33:19.417Z,2.28
2022-10-05T06:36:11.859Z,2.38
2022-10-05T06:39:06.542Z,2.83
2022-10-05T06:42:14.855Z,2.42
2022-10-05T06:45:29.476Z,2.30
2022-10-05T06:48:31.472Z,2.33
2022-10-05T06:51:51.333Z,2.33
2022-10-05T06:55:04.535Z,2.80
2022-10-05T06:57:58.894Z,2.65
2022-10-05T07:00:49.367Z,2.35
2022-10-05T07:03:34.552Z,2.22
2022-10-05T07:06:28.204Z,2.42
2022-10-05T07:09:26.372Z,2.92
2022-10-05T07:12:41.679Z,2.70
2022-10-05T07:15:24.586Z,2.72
2022-10-05T07:18:26.973Z,2.00
2022-10-05T07:21:10.281Z,2.85
2022-10-05T07:23:46.316Z,2.35
2022-10-05T07:26:46.251Z,2.40
2022-10-05T07:29:55.130Z,2.10
2022-10-05T07:32:28.874Z,2.17
2022-10-05T07:35:32.629Z,2.17
2022-10-05T07:38:21.683Z,1.70
2022-10-05T07:40:58.808Z,2.17
2022-10-05T07:44:15.597Z,2.38
2022-10-05T07:47:02.362Z,2.50
2022-10-05T07:49:50.815Z,2.40
2022-10-05T07:52:28.286Z,2.22
2022-10-05T07:55:29.989Z,2.58
2022-10-05T07:58:05.599Z,2.33
2022-10-05T08:01:13.087Z,2.90
2022-10-05T08:04:01.064Z,3.22
2022-10-05T08:06:41.463Z,3.10
2022-10-05T08:12:19.859Z,2.50
2022-10-05T08:15:21.283Z,2.10
2022-10-05T08:18:00.578Z,2.17
2022-10-05T08:20:35.451Z,2.22
2022-10-05T08:23:25.744Z,2.25
2022-10-05T08:26:11.755Z,2.15
2022-10-05T08:29:13.795Z,2.83
2022-10-05T08:31:47.095Z,2.55
2022-10-05T08:34:59.342Z,2.50
2022-10-05T08:37:37.384Z,2.85
2022-10-05T08:40:21.511Z,2.40
2022-10-05T08:43:27.504Z,2.70
2022-10-05T08:46:23.613Z,2.53
2022-10-05T08:49:24.376Z,2.30
2022-10-05T08:52:24.504Z,2.20
2022-10-05T08:57:59.897Z,2.25
2022-10-05T09:00:56.549Z,2.40
2022-10-05T09:03:47.129Z,2.38
2022-10-05T09:06:48.243Z,2.40
2022-10-05T09:09:24.026Z,2.50
2022-10-05T09:12:27.546Z,2.08
2022-10-05T09:15:26.502Z,2.72
2022-10-05T09:18:27.026Z,2.10
2022-10-05T09:21:18.861Z,2.60
2022-10-05T09:24:01.342Z,2.72
2022-10-05T09:27:07.749Z,2.17
2022-10-05T09:30:02.899Z,2.15
2022-10-05T09:33:17.801Z,2.38
2022-10-05T09:36:19.934Z,2.00
2022-10-05T09:39:15.663Z,2.17
2022-10-05T09:41:45.855Z,2.63
2022-10-05T09:47:36.278Z,1.90
2022-10-05T09:50:28.155Z,2.40
2022-10-05T09:53:01.470Z,2.15
2022-10-05T09:56:05.292Z,2.55
2022-10-05T09:58:55.206Z,2.50
2022-10-05T10:01:51.959Z,2.40
2022-10-05T10:04:50.603Z,2.25
2022-10-05T10:07:45.205Z,2.40
2022-10-05T10:11:11.591Z,2.30
2022-10-05T10:14:35.921Z,2.30
2022-10-05T10:17:47.549Z,2.45
2022-10-05T10:20:56.367Z,2.60
2022-10-05T10:24:15.931Z,2.63
2022-10-05T10:27:27.620Z,2.60
2022-10-05T10:30:26.303Z,2.60
2022-10-05T10:33:25.640Z,1.90
2022-10-05T10:36:44.014Z,2.15
2022-10-05T10:40:10.194Z,2.33
2022-10-05T10:42:56.338Z,2.30
2022-10-05T10:45:56.765Z,2.60
2022-10-05T10:48:29.368Z,2.05
2022-10-05T10:51:48.703Z,2.20
2022-10-05T10:55:02.743Z,2.13
2022-10-05T10:58:06.571Z,2.22
2022-10-05T11:01:05.501Z,2.10
2022-10-05T11:04:20.205Z,2.20
2022-10-05T11:07:42.909Z,2.20
2022-10-05T11:10:26.079Z,2.15
2022-10-05T11:13:26.713Z,2.17
2022-10-05T11:16:30.955Z,2.42
2022-10-05T11:19:35.136Z,2.00
2022-10-05T11:22:44.761Z,1.55
2022-10-05T11:25:31.214Z,2.15
2022-10-05T11:28:01.390Z,1.90
2022-10-05T11:34:13.046Z,1.65
2022-10-05T11:37:38.314Z,1.83
2022-10-05T11:40:50.476Z,2.13
2022-10-05T11:43:47.611Z,1.77
2022-10-05T11:47:08.380Z,1.80
2022-10-05T11:50:15.850Z,1.35
2022-10-05T11:53:06.122Z,1.50
2022-10-05T11:55:50.208Z,1.38
2022-10-05T11:58:46.210Z,1.23
2022-10-05T12:01:27.776Z,1.25
2022-10-05T12:04:36.232Z,1.10
2022-10-05T12:07:27.615Z,1.10
2022-10-05T12:11:05.697Z,1.30
2022-10-05T12:13:48.411Z,1.10
2022-10-05T12:16:21.220Z,1.30
2022-10-05T12:19:13.520Z,1.67
2022-10-05T12:22:04.174Z,1.25
2022-10-05T12:24:37.197Z,1.50
2022-10-05T12:27:20.556Z,1.27
2022-10-05T12:30:29.571Z,1.60
2022-10-05T12:33:03.907Z,1.50
2022-10-05T12:36:01.418Z,1.33
2022-10-05T12:39:06.194Z,1.30
2022-10-05T12:41:45.268Z,1.25
2022-10-05T12:44:37.056Z,1.23
2022-10-05T12:47:33.805Z,1.13
2022-10-05T12:50:33.297Z,1.70
2022-10-05T12:53:29.213Z,1.23
2022-10-05T12:56:21.560Z,1.45
2022-10-05T12:59:11.018Z,1.50
2022-10-05T13:01:58.691Z,1.60
2022-10-05T13:05:02.667Z,1.45
2022-10-05T13:07:47.962Z,1.10
2022-10-05T13:10:50.735Z,1.25
2022-10-05T13:13:34.356Z,1.38
2022-10-05T13:16:22.056Z,1.48
2022-10-05T13:19:21.594Z,1.20
2022-10-05T13:22:27.079Z,1.30
2022-10-05T13:25:13.956Z,1.40
2022-10-05T13:28:08.430Z,2.22
2022-10-05T13:30:38.672Z,1.40
2022-10-05T13:33:24.847Z,1.25
2022-10-05T13:36:16.250Z,1.20
2022-10-05T13:38:57.871Z,1.60
2022-10-05T13:41:36.821Z,1.38
2022-10-05T13:44:43.274Z,1.00
2022-10-05T13:47:39.760Z,1.10
2022-10-05T13:50:19.417Z,1.00
2022-10-05T13:53:04.606Z,1.13
2022-10-05T13:56:13.015Z,1.40
2022-10-05T13:58:50.130Z,1.40
2022-10-05T14:01:41.577Z,1.35
2022-10-05T14:04:24.745Z,1.35
2022-10-05T14:06:52.790Z,0.98
2022-10-05T14:09:34.466Z,1.45
2022-10-05T14:12:04.761Z,0.93
2022-10-05T14:14:43.081Z,1.15
2022-10-05T14:17:40.290Z,1.40
2022-10-05T14:20:28.879Z,1.15
2022-10-05T14:23:03.208Z,1.30
2022-10-05T14:25:31.511Z,1.25
2022-10-05T14:28:33.834Z,1.35
2022-10-05T14:31:37.235Z,1.45
2022-10-05T14:34:34.839Z,1.42
2022-10-05T14:37:22.846Z,1.40
2022-10-05T14:39:54.976Z,0.93
2022-10-05T14:42:29.195Z,1.10
2022-10-05T14:45:22.621Z,1.20
2022-10-05T14:47:53.102Z,1.15
2022-10-05T14:50:29.888Z,1.13
2022-10-05T14:53:14.164Z,1.20
2022-10-05T14:55:56.425Z,1.10
2022-10-05T14:58:58.604Z,1.50
2022-10-05T15:01:36.967Z,1.40
2022-10-05T15:04:32.173Z,1.20
2022-10-05T15:07:25.344Z,1.67
2022-10-05T15:10:36.394Z,1.23
2022-10-05T15:13:21.969Z,1.42
2022-10-05T15:15:57.879Z,1.50
2022-10-05T15:18:32.151Z,1.50
2022-10-05T15:21:24.180Z,1.80
2022-10-05T15:24:04.896Z,1.60
2022-10-05T15:26:57.951Z,1.83
2022-10-05T15:29:52.815Z,1.90
2022-10-05T15:32:42.878Z,1.35
2022-10-05T15:35:37.184Z,1.63
2022-10-05T15:38:32.614Z,2.13
2022-10-05T15:41:22.970Z,2.35
2022-10-05T15:44:14.861Z,2.13
2022-10-05T15:46:56.542Z,1.70
2022-10-05T15:49:52.711Z,2.05
2022-10-05T15:52:55.459Z,1.90
2022-10-05T15:55:27.504Z,2.40
2022-10-05T15:58:40.980Z,2.38
2022-10-05T16:01:16.381Z,2.10
2022-10-05T16:04:11.165Z,1.90
2022-10-05T16:07:21.617Z,2.40
2022-10-05T16:09:59.739Z,1.98
2022-10-05T16:13:11.791Z,1.92
2022-10-05T16:15:46.505Z,1.58
2022-10-05T16:19:01.166Z,1.50
2022-10-05T16:22:06.696Z,1.40
2022-10-05T16:25:04.660Z,2.05
2022-10-05T16:27:37.148Z,1.58
2022-10-05T16:30:10.506Z,1.52
2022-10-05T16:33:15.716Z,1.98
2022-10-05T16:35:50.331Z,2.10
2022-10-05T16:38:38.866Z,1.67
2022-10-05T16:41:46.108Z,1.58
2022-10-05T16:44:31.424Z,1.80
2022-10-05T16:47:27.634Z,1.83
2022-10-05T16:50:21.874Z,1.80
2022-10-05T16:53:15.770Z,1.80
2022-10-05T16:55:49.284Z,2.33
2022-10-05T16:58:47.546Z,2.20
2022-10-05T17:02:02.385Z,2.20
2022-10-05T17:04:59.004Z,1.85
2022-10-05T17:07:39.494Z,2.05
2022-10-05T17:10:49.055Z,2.38
2022-10-05T17:13:23.629Z,2.17
2022-10-05T17:16:30.242Z,2.38
2022-10-05T17:19:19.613Z,2.35
2022-10-05T17:22:02.222Z,2.20
2022-10-05T17:24:58.453Z,2.20
2022-10-05T17:27:53.605Z,2.30
2022-10-05T17:30:38.929Z,2.92
2022-10-05T17:33:23.435Z,2.72
2022-10-05T17:36:12.378Z,2.58
2022-10-05T17:39:13.477Z,2.28
2022-10-05T17:41:41.131Z,2.67
2022-10-05T17:44:17.167Z,3.13
2022-10-05T17:46:51.515Z,3.58
2022-10-05T17:49:34.302Z,2.75
2022-10-05T17:52:44.704Z,2.42
2022-10-05T17:55:35.320Z,2.47
2022-10-05T17:58:29.078Z,1.80
2022-10-05T18:01:00.747Z,2.05
2022-10-05T18:03:51.474Z,2.20
2022-10-05T18:09:20.443Z,2.60
2022-10-05T18:12:19.390Z,2.45
2022-10-05T18:15:01.520Z,2.72
2022-10-05T18:18:01.020Z,2.50
2022-10-05T18:20:34.957Z,2.78
2022-10-05T18:23:09.359Z,2.35
2022-10-05T18:26:21.225Z,2.55
2022-10-05T18:29:14.541Z,2.75
2022-10-05T18:32:04.536Z,2.60
2022-10-05T18:35:02.331Z,2.00
2022-10-05T18:38:02.012Z,1.88
2022-10-05T18:40:38.451Z,2.28
2022-10-05T18:43:32.916Z,2.03
2022-10-05T18:46:16.214Z,2.13
2022-10-05T18:49:34.867Z,2.35
2022-10-05T18:52:39.399Z,2.00
2022-10-05T18:55:38.111Z,2.13
2022-10-05T18:58:17.275Z,1.90
2022-10-05T19:01:01.975Z,1.70
2022-10-05T19:04:03.391Z,2.40
2022-10-05T19:06:45.465Z,1.75
2022-10-05T19:09:44.704Z,1.77
2022-10-05T19:12:41.630Z,1.52
2022-10-05T19:15:24.911Z,2.28
2022-10-05T19:18:13.190Z,1.83
2022-10-05T19:21:12.926Z,1.45
2022-10-05T19:24:04.776Z,1.55
2022-10-05T19:26:59.187Z,1.75
2022-10-05T19:30:12.197Z,1.55
2022-10-05T19:33:20.077Z,1.85
2022-10-05T19:35:51.073Z,1.58
2022-10-05T19:38:39.795Z,1.70
2022-10-05T19:41:22.780Z,2.17
2022-10-05T19:44:23.142Z,1.98
2022-10-05T19:47:15.102Z,2.17
2022-10-05T19:49:52.705Z,2.00
2022-10-05T19:52:37.787Z,1.48
2022-10-05T19:55:24.288Z,1.40
2022-10-05T19:58:01.955Z,2.25
2022-10-05T20:00:31.680Z,1.92
2022-10-05T20:03:27.708Z,1.77
2022-10-05T20:05:57.762Z,1.92
2022-10-05T20:08:27.518Z,2.17
2022-10-05T20:11:09.576Z,2.40
2022-10-05T20:13:41.800Z,1.73
2022-10-05T20:16:35.845Z,2.50
2022-10-05T20:19:50.763Z,2.15
2022-10-05T20:22:39.692Z,2.15
2022-10-05T20:25:19.904Z,2.28
2022-10-05T20:27:51.206Z,1.77
2022-10-05T20:30:22.019Z,1.90
2022-10-05T20:35:28.871Z,2.17
2022-10-05T20:37:59.558Z,1.95
2022-10-05T20:42:58.263Z,2.08
2022-10-05T20:45:25.837Z,2.15
2022-10-05T20:47:53.055Z,1.90
2022-10-05T20:50:22.241Z,1.70
2022-10-05T20:52:49.747Z,2.08
2022-10-05T20:55:17.224Z,2.08
2022-10-05T20:57:46.222Z,2.10
2022-10-05T21:00:14.228Z,1.75
2022-10-05T21:02:41.492Z,1.80
2022-10-05T21:05:09.596Z,1.90
2022-10-05T21:07:36.920Z,2.10
2022-10-05T21:10:04.783Z,1.90
2022-10-05T21:12:37.677Z,1.90
2022-10-05T21:15:06.765Z,2.55
2022-10-05T21:17:34.733Z,2.13
2022-10-05T21:20:02.123Z,2.58
2022-10-05T21:22:29.545Z,1.95
2022-10-05T21:24:56.718Z,2.08
2022-10-05T21:27:24.671Z,3.15
2022-10-05T21:29:52.281Z,2.58
2022-10-05T21:32:19.732Z,2.30
2022-10-05T21:34:46.992Z,2.15
2022-10-05T21:37:15.521Z,2.13
2022-10-05T21:39:42.783Z,2.28
2022-10-05T21:42:10.008Z,2.33
2022-10-05T21:44:37.248Z,2.53
2022-10-05T21:47:06.931Z,2.15
2022-10-05T21:49:35.448Z,1.70
2022-10-05T21:52:04.572Z,2.33
2022-10-05T21:54:33.751Z,2.13
2022-10-05T21:57:01.475Z,1.80
2022-10-05T21:59:32.650Z,2.08
2022-10-05T22:02:00.096Z,1.90
2022-10-05T22:04:27.431Z,2.05
2022-10-05T22:06:55.915Z,1.80
2022-10-05T22:09:23.641Z,1.92
2022-10-05T22:11:51.647Z,2.28
2022-10-05T22:14:18.903Z,2.20
2022-10-05T22:16:46.232Z,2.08
2022-10-05T22:19:19.154Z,2.20
2022-10-05T22:21:46.380Z,1.95
2022-10-05T22:24:13.732Z,2.05
2022-10-05T22:26:44.964Z,2.22
2022-10-05T22:29:12.766Z,2.25
2022-10-05T22:31:40.317Z,1.85
2022-10-05T22:34:07.596Z,1.60
2022-10-05T22:36:36.429Z,2.17
2022-10-05T22:39:04.484Z,1.98
2022-10-05T22:41:31.693Z,1.80
2022-10-05T22:43:59.486Z,1.70
2022-10-05T22:46:26.887Z,2.05
2022-10-05T22:48:54.296Z,2.78
2022-10-05T22:51:21.495Z,2.00
2022-10-05T22:53:48.754Z,1.90
2022-10-05T22:56:16.189Z,1.80
2022-10-05T22:58:44.718Z,1.92
2022-10-05T23:01:17.728Z,1.90
2022-10-05T23:03:45.557Z,1.90
2022-10-05T23:06:20.081Z,1.80
2022-10-05T23:08:47.587Z,2.05
2022-10-05T23:11:27.752Z,2.25
2022-10-05T23:13:57.060Z,1.92
2022-10-05T23:16:26.991Z,1.70
2022-10-05T23:18:55.487Z,1.73
2022-10-05T23:21:25.286Z,1.90
2022-10-05T23:23:52.766Z,2.08
2022-10-05T23:26:23.895Z,2.63
2022-10-05T23:28:51.646Z,1.70
2022-10-05T23:31:30.163Z,1.95
2022-10-05T23:33:57.475Z,2.10
2022-10-05T23:36:31.360Z,1.73
2022-10-05T23:39:00.061Z,2.10
2022-10-05T23:41:27.633Z,1.88
2022-10-05T23:43:55.305Z,1.88
2022-10-05T23:46:22.901Z,2.00
2022-10-05T23:48:50.446Z,1.98
2022-10-05T23:51:18.088Z,1.60
2022-10-05T23:53:45.591Z,2.53
2022-10-05T23:56:13.254Z,1.90
2022-10-05T23:58:41.157Z,1.98
