createdAt,value
2018-06-27T00:00:24.715Z,0.00
2018-06-27T00:01:24.651Z,0.00
2018-06-27T00:02:24.590Z,0.00
2018-06-27T00:03:24.530Z,0.00
2018-06-27T00:04:24.469Z,0.00
2018-06-27T00:05:24.407Z,0.00
2018-06-27T00:06:24.349Z,0.00
2018-06-27T00:07:24.284Z,0.00
2018-06-27T00:08:24.225Z,0.00
2018-06-27T00:09:24.165Z,0.00
2018-06-27T00:10:24.101Z,0.00
2018-06-27T00:11:24.044Z,0.00
2018-06-27T00:12:23.984Z,0.00
2018-06-27T00:13:23.922Z,0.00
2018-06-27T00:14:23.861Z,0.00
2018-06-27T00:15:23.798Z,0.00
2018-06-27T00:16:23.735Z,0.00
2018-06-27T00:17:23.678Z,0.00
2018-06-27T00:18:23.614Z,0.00
2018-06-27T00:19:23.590Z,0.00
2018-06-27T00:20:23.493Z,0.00
2018-06-27T00:21:23.431Z,0.00
2018-06-27T00:22:23.370Z,0.00
2018-06-27T00:23:23.311Z,0.00
2018-06-27T00:24:23.251Z,0.00
2018-06-27T00:25:23.188Z,0.00
2018-06-27T00:26:23.130Z,0.00
2018-06-27T00:27:23.066Z,0.00
2018-06-27T00:28:23.002Z,0.00
2018-06-27T00:29:22.942Z,0.00
2018-06-27T00:30:22.880Z,0.00
2018-06-27T00:31:22.828Z,0.00
2018-06-27T00:32:22.757Z,0.00
2018-06-27T00:33:22.695Z,0.00
2018-06-27T00:34:22.659Z,0.00
2018-06-27T00:35:22.581Z,0.00
2018-06-27T00:36:22.515Z,0.00
2018-06-27T00:37:22.454Z,0.00
2018-06-27T00:38:22.395Z,0.00
2018-06-27T00:39:22.331Z,0.00
2018-06-27T00:40:22.269Z,0.00
2018-06-27T00:41:22.209Z,0.00
2018-06-27T00:42:22.144Z,0.00
2018-06-27T00:43:22.089Z,0.00
2018-06-27T00:44:22.025Z,0.00
2018-06-27T00:45:21.972Z,0.00
2018-06-27T00:46:21.907Z,0.00
2018-06-27T00:47:21.853Z,0.00
2018-06-27T00:48:21.778Z,0.00
2018-06-27T00:49:21.726Z,0.00
2018-06-27T00:50:21.663Z,0.00
2018-06-27T00:51:21.594Z,0.00
2018-06-27T00:52:21.536Z,0.00
2018-06-27T00:53:21.472Z,0.00
2018-06-27T00:54:21.411Z,0.00
2018-06-27T00:55:21.352Z,0.00
2018-06-27T00:56:21.289Z,0.00
2018-06-27T00:57:21.229Z,0.00
2018-06-27T00:58:21.167Z,0.00
2018-06-27T00:59:21.101Z,0.00
2018-06-27T01:00:21.040Z,0.00
2018-06-27T01:01:20.982Z,0.00
2018-06-27T01:02:20.917Z,0.00
2018-06-27T01:03:20.860Z,0.00
2018-06-27T01:04:20.799Z,0.00
2018-06-27T01:05:20.737Z,0.00
2018-06-27T01:06:20.674Z,0.00
2018-06-27T01:07:20.615Z,0.00
2018-06-27T01:08:20.550Z,0.00
2018-06-27T01:09:20.492Z,0.00
2018-06-27T01:10:20.430Z,0.00
2018-06-27T01:11:20.367Z,0.00
2018-06-27T01:12:20.304Z,0.00
2018-06-27T01:13:20.246Z,0.00
2018-06-27T01:14:20.184Z,0.00
2018-06-27T01:15:20.123Z,0.00
2018-06-27T01:16:20.061Z,0.00
2018-06-27T01:17:20.001Z,0.00
2018-06-27T01:18:19.953Z,0.00
2018-06-27T01:19:19.887Z,0.00
2018-06-27T01:20:19.813Z,0.00
2018-06-27T01:21:19.759Z,0.00
2018-06-27T01:22:19.691Z,0.00
2018-06-27T01:23:19.628Z,0.00
2018-06-27T01:24:19.567Z,0.00
2018-06-27T01:25:19.509Z,0.00
2018-06-27T01:26:19.446Z,0.00
2018-06-27T01:27:19.384Z,0.00
2018-06-27T01:28:19.322Z,0.00
2018-06-27T01:29:19.261Z,0.00
2018-06-27T01:30:19.199Z,0.00
2018-06-27T01:31:19.135Z,0.00
2018-06-27T01:32:19.078Z,0.00
2018-06-27T01:33:19.012Z,0.00
2018-06-27T01:34:18.953Z,0.00
2018-06-27T01:35:18.893Z,0.00
2018-06-27T01:36:18.829Z,0.00
2018-06-27T01:37:18.767Z,0.00
2018-06-27T01:38:18.705Z,0.00
2018-06-27T01:39:18.648Z,0.00
2018-06-27T01:40:18.584Z,0.00
2018-06-27T01:41:18.521Z,0.00
2018-06-27T01:42:18.462Z,0.00
2018-06-27T01:43:18.396Z,0.00
2018-06-27T01:44:18.334Z,0.00
2018-06-27T01:45:18.273Z,0.00
2018-06-27T01:46:18.209Z,0.00
2018-06-27T01:47:18.152Z,0.00
2018-06-27T01:48:18.092Z,0.00
2018-06-27T01:49:18.028Z,0.00
2018-06-27T01:50:17.966Z,0.00
2018-06-27T01:51:17.905Z,0.00
2018-06-27T01:52:17.842Z,0.00
2018-06-27T01:53:17.780Z,0.00
2018-06-27T01:54:17.719Z,0.00
2018-06-27T01:55:17.656Z,0.00
2018-06-27T01:56:17.595Z,0.00
2018-06-27T01:57:17.532Z,0.00
2018-06-27T01:58:17.472Z,0.00
2018-06-27T01:59:17.411Z,0.00
2018-06-27T02:00:17.348Z,0.00
2018-06-27T02:01:17.286Z,0.00
2018-06-27T02:02:17.225Z,4.00
2018-06-27T02:03:17.160Z,4.00
2018-06-27T02:04:17.098Z,4.00
2018-06-27T02:05:17.044Z,4.00
2018-06-27T02:06:16.975Z,0.00
2018-06-27T02:07:16.914Z,4.00
2018-06-27T02:08:16.856Z,4.00
2018-06-27T02:09:16.795Z,4.00
2018-06-27T02:10:16.728Z,4.00
2018-06-27T02:11:16.670Z,4.00
2018-06-27T02:12:16.625Z,8.00
2018-06-27T02:13:16.544Z,8.00
2018-06-27T02:14:16.484Z,8.00
2018-06-27T02:15:16.426Z,8.00
2018-06-27T02:16:16.362Z,12.00
2018-06-27T02:17:16.297Z,12.00
2018-06-27T02:18:16.242Z,16.00
2018-06-27T02:19:16.176Z,16.00
2018-06-27T02:20:16.114Z,16.00
2018-06-27T02:21:16.053Z,16.00
2018-06-27T02:22:15.995Z,20.00
2018-06-27T02:23:15.927Z,24.00
2018-06-27T02:24:15.866Z,28.00
2018-06-27T02:25:15.812Z,28.00
2018-06-27T02:26:15.743Z,32.00
2018-06-27T02:27:15.678Z,36.00
2018-06-27T02:28:15.617Z,40.00
2018-06-27T02:29:15.556Z,44.00
2018-06-27T02:30:15.492Z,48.00
2018-06-27T02:31:15.443Z,52.00
2018-06-27T02:32:15.369Z,56.00
2018-06-27T02:33:15.309Z,64.00
2018-06-27T02:34:15.253Z,72.00
2018-06-27T02:35:15.184Z,80.00
2018-06-27T02:36:15.119Z,88.00
2018-06-27T02:37:15.060Z,96.00
2018-06-27T02:38:14.997Z,104.00
2018-06-27T02:39:14.943Z,112.00
2018-06-27T02:40:14.875Z,124.00
2018-06-27T02:41:14.813Z,136.00
2018-06-27T02:42:14.748Z,148.00
2018-06-27T02:43:14.694Z,160.00
2018-06-27T02:44:14.631Z,172.00
2018-06-27T02:45:14.569Z,184.00
2018-06-27T02:46:14.505Z,200.00
2018-06-27T02:47:14.446Z,212.00
2018-06-27T02:48:14.378Z,228.00
2018-06-27T02:49:14.317Z,240.00
2018-06-27T02:50:14.257Z,248.00
2018-06-27T02:51:14.195Z,264.00
2018-06-27T02:52:14.133Z,280.00
2018-06-27T02:53:14.083Z,296.00
2018-06-27T02:54:14.008Z,316.00
2018-06-27T02:55:13.947Z,332.00
2018-06-27T02:56:13.883Z,352.00
2018-06-27T02:57:13.824Z,368.00
2018-06-27T02:58:13.761Z,388.00
2018-06-27T02:59:13.705Z,412.00
2018-06-27T03:00:13.638Z,428.00
2018-06-27T03:01:13.575Z,464.00
2018-06-27T03:02:13.514Z,484.00
2018-06-27T03:03:13.451Z,512.00
2018-06-27T03:04:13.390Z,540.00
2018-06-27T03:05:13.327Z,568.00
2018-06-27T03:06:13.266Z,588.00
2018-06-27T03:07:13.204Z,608.00
2018-06-27T03:08:13.139Z,632.00
2018-06-27T03:09:13.076Z,652.00
2018-06-27T03:10:13.016Z,672.00
2018-06-27T03:11:12.956Z,696.00
2018-06-27T03:12:12.909Z,720.00
2018-06-27T03:13:12.828Z,744.00
2018-06-27T03:14:12.771Z,768.00
2018-06-27T03:15:12.709Z,788.00
2018-06-27T03:16:12.647Z,816.00
2018-06-27T03:17:12.590Z,840.00
2018-06-27T03:18:12.521Z,864.00
2018-06-27T03:19:12.453Z,880.00
2018-06-27T03:20:12.400Z,892.00
2018-06-27T03:21:12.337Z,900.00
2018-06-27T03:22:12.269Z,912.00
2018-06-27T03:23:12.215Z,924.00
2018-06-27T03:24:12.151Z,936.00
2018-06-27T03:25:12.086Z,952.00
2018-06-27T03:26:12.026Z,968.00
2018-06-27T03:27:11.960Z,984.00
2018-06-27T03:28:11.896Z,1008.00
2018-06-27T03:29:11.840Z,1028.00
2018-06-27T03:30:11.777Z,1060.00
2018-06-27T03:31:11.717Z,1088.00
2018-06-27T03:32:11.651Z,1112.00
2018-06-27T03:33:11.589Z,1136.00
2018-06-27T03:34:11.527Z,1152.00
2018-06-27T03:35:11.467Z,1172.00
2018-06-27T03:36:11.406Z,1192.00
2018-06-27T03:37:11.342Z,1208.00
2018-06-27T03:38:11.283Z,1228.00
2018-06-27T03:39:11.216Z,1256.00
2018-06-27T03:40:11.155Z,1284.00
2018-06-27T03:41:11.095Z,1320.00
2018-06-27T03:42:11.031Z,1360.00
2018-06-27T03:43:10.970Z,1376.00
2018-06-27T03:44:10.909Z,1400.00
2018-06-27T03:45:10.844Z,1420.00
2018-06-27T03:46:10.783Z,1432.00
2018-06-27T03:47:10.722Z,1444.00
2018-06-27T03:48:10.660Z,1456.00
2018-06-27T03:49:10.598Z,1476.00
2018-06-27T03:50:10.540Z,1492.00
2018-06-27T03:51:10.475Z,1508.00
2018-06-27T03:52:10.410Z,1528.00
2018-06-27T03:53:10.348Z,1544.00
2018-06-27T03:54:10.287Z,1568.00
2018-06-27T03:55:10.225Z,1600.00
2018-06-27T03:56:10.166Z,1628.00
2018-06-27T03:57:10.100Z,1656.00
2018-06-27T03:58:10.039Z,1672.00
2018-06-27T03:59:09.974Z,1684.00
2018-06-27T04:00:09.917Z,1700.00
2018-06-27T04:01:09.855Z,1704.00
2018-06-27T04:02:09.787Z,1724.00
2018-06-27T04:03:09.725Z,1736.00
2018-06-27T04:04:09.663Z,1748.00
2018-06-27T04:05:09.601Z,1776.00
2018-06-27T04:06:09.543Z,1812.00
2018-06-27T04:07:09.481Z,1856.00
2018-06-27T04:08:09.459Z,1880.00
2018-06-27T04:09:09.356Z,1952.00
2018-06-27T04:10:09.291Z,2044.00
2018-06-27T04:11:09.225Z,2160.00
2018-06-27T04:12:09.170Z,2300.00
2018-06-27T04:13:09.180Z,2492.00
2018-06-27T04:14:09.053Z,2616.00
2018-06-27T04:15:08.985Z,2732.00
2018-06-27T04:16:08.922Z,2820.00
2018-06-27T04:17:08.854Z,2880.00
2018-06-27T04:18:08.792Z,2864.00
2018-06-27T04:19:08.732Z,2980.00
2018-06-27T04:20:08.676Z,3040.00
2018-06-27T04:21:08.609Z,3128.00
2018-06-27T04:22:08.546Z,3392.00
2018-06-27T04:23:08.483Z,3552.00
2018-06-27T04:24:08.423Z,3672.00
2018-06-27T04:25:08.366Z,3768.00
2018-06-27T04:26:08.296Z,3916.00
2018-06-27T04:27:08.239Z,4256.00
2018-06-27T04:28:08.175Z,4268.00
2018-06-27T04:29:08.113Z,4356.00
2018-06-27T04:30:08.053Z,4552.00
2018-06-27T04:31:07.989Z,5072.00
2018-06-27T04:32:07.924Z,5364.00
2018-06-27T04:33:07.871Z,5576.00
2018-06-27T04:34:07.805Z,5384.00
2018-06-27T04:35:07.744Z,5440.00
2018-06-27T04:36:07.720Z,5024.00
2018-06-27T04:37:07.621Z,4688.00
2018-06-27T04:38:07.559Z,4392.00
2018-06-27T04:39:07.497Z,4144.00
2018-06-27T04:40:07.439Z,4012.00
2018-06-27T04:41:07.376Z,4064.00
2018-06-27T04:42:07.314Z,4904.00
2018-06-27T04:43:07.285Z,5176.00
2018-06-27T04:44:07.197Z,4368.00
2018-06-27T04:45:07.129Z,4436.00
2018-06-27T04:46:07.068Z,4544.00
2018-06-27T04:47:07.051Z,5164.00
2018-06-27T04:48:06.943Z,5664.00
2018-06-27T04:49:06.884Z,5068.00
2018-06-27T04:50:06.823Z,4940.00
2018-06-27T04:51:06.763Z,5768.00
2018-06-27T04:52:06.703Z,5776.00
2018-06-27T04:53:06.648Z,4872.00
2018-06-27T04:54:06.579Z,5792.00
2018-06-27T04:55:06.519Z,5240.00
2018-06-27T04:56:06.467Z,5756.00
2018-06-27T04:57:06.394Z,5260.00
2018-06-27T04:58:06.333Z,6340.00
2018-06-27T04:59:06.277Z,6712.00
2018-06-27T05:00:06.214Z,6284.00
2018-06-27T05:01:06.153Z,6400.00
2018-06-27T05:02:06.093Z,6376.00
2018-06-27T05:03:06.028Z,6460.00
2018-06-27T05:04:05.968Z,6612.00
2018-06-27T05:05:05.919Z,5720.00
2018-06-27T05:06:05.851Z,5400.00
2018-06-27T05:07:05.787Z,5108.00
2018-06-27T05:08:05.730Z,4884.00
2018-06-27T05:09:05.664Z,4660.00
2018-06-27T05:10:05.605Z,4540.00
2018-06-27T05:11:05.552Z,4812.00
2018-06-27T05:12:05.482Z,4252.00
2018-06-27T05:13:05.424Z,4116.00
2018-06-27T05:14:05.365Z,3804.00
2018-06-27T05:15:05.302Z,3680.00
2018-06-27T05:16:05.306Z,3612.00
2018-06-27T05:17:05.177Z,4724.00
2018-06-27T05:18:05.120Z,5488.00
2018-06-27T05:19:05.059Z,6276.00
2018-06-27T05:20:04.999Z,5732.00
2018-06-27T05:21:04.938Z,3640.00
2018-06-27T05:22:04.878Z,6828.00
2018-06-27T05:23:04.824Z,6548.00
2018-06-27T05:24:04.755Z,5968.00
2018-06-27T05:25:04.696Z,5860.00
2018-06-27T05:26:04.634Z,5420.00
2018-06-27T05:27:04.574Z,5088.00
2018-06-27T05:28:04.516Z,5076.00
2018-06-27T05:29:04.468Z,5168.00
2018-06-27T05:30:04.393Z,5064.00
2018-06-27T05:31:04.334Z,5028.00
2018-06-27T05:32:04.275Z,5028.00
2018-06-27T05:33:04.229Z,5092.00
2018-06-27T05:34:04.150Z,5176.00
2018-06-27T05:35:04.089Z,5296.00
2018-06-27T05:36:04.033Z,5392.00
2018-06-27T05:37:03.971Z,5528.00
2018-06-27T05:38:03.930Z,5660.00
2018-06-27T05:39:03.849Z,5732.00
2018-06-27T05:40:03.785Z,5768.00
2018-06-27T05:41:03.729Z,5788.00
2018-06-27T05:42:03.667Z,5800.00
2018-06-27T05:43:03.609Z,5836.00
2018-06-27T05:44:03.549Z,5864.00
2018-06-27T05:45:03.487Z,5900.00
2018-06-27T05:46:03.429Z,5956.00
2018-06-27T05:47:03.367Z,5980.00
2018-06-27T05:48:03.309Z,5812.00
2018-06-27T05:49:03.248Z,5572.00
2018-06-27T05:50:03.185Z,5352.00
2018-06-27T05:51:03.128Z,5180.00
2018-06-27T05:52:03.075Z,5056.00
2018-06-27T05:53:03.009Z,4952.00
2018-06-27T05:54:02.946Z,4908.00
2018-06-27T05:55:02.900Z,4896.00
2018-06-27T05:56:02.833Z,4888.00
2018-06-27T05:57:02.767Z,4904.00
2018-06-27T05:58:02.726Z,4940.00
2018-06-27T05:59:02.654Z,5012.00
2018-06-27T06:00:02.591Z,5072.00
2018-06-27T06:01:02.544Z,5084.00
2018-06-27T06:02:02.472Z,5032.00
2018-06-27T06:03:02.408Z,4968.00
2018-06-27T06:04:02.353Z,4916.00
2018-06-27T06:05:02.291Z,4892.00
2018-06-27T06:06:02.260Z,4868.00
2018-06-27T06:07:02.164Z,4856.00
2018-06-27T06:08:02.105Z,4856.00
2018-06-27T06:09:02.047Z,4860.00
2018-06-27T06:10:02.002Z,4864.00
2018-06-27T06:11:01.926Z,4876.00
2018-06-27T06:12:01.866Z,4884.00
2018-06-27T06:13:01.808Z,4892.00
2018-06-27T06:14:01.747Z,4896.00
2018-06-27T06:15:01.694Z,4928.00
2018-06-27T06:16:01.630Z,4916.00
2018-06-27T06:17:01.597Z,4936.00
2018-06-27T06:18:01.513Z,4960.00
2018-06-27T06:19:01.446Z,4972.00
2018-06-27T06:20:01.388Z,4980.00
2018-06-27T06:21:01.331Z,4988.00
2018-06-27T06:22:01.291Z,4980.00
2018-06-27T06:23:01.209Z,4976.00
2018-06-27T06:24:01.155Z,4940.00
2018-06-27T06:25:01.096Z,4940.00
2018-06-27T06:26:01.028Z,4788.00
2018-06-27T06:27:00.974Z,4720.00
2018-06-27T06:28:00.914Z,4560.00
2018-06-27T06:29:00.856Z,4532.00
2018-06-27T06:30:00.792Z,4288.00
2018-06-27T06:31:00.730Z,4376.00
2018-06-27T06:32:00.694Z,4256.00
2018-06-27T06:33:00.611Z,4380.00
2018-06-27T06:34:00.552Z,4544.00
2018-06-27T06:35:00.497Z,4608.00
2018-06-27T06:36:00.434Z,4760.00
2018-06-27T06:37:00.379Z,4808.00
2018-06-27T06:38:00.324Z,4832.00
2018-06-27T06:39:00.252Z,4864.00
2018-06-27T06:40:00.193Z,4952.00
2018-06-27T06:41:00.146Z,4992.00
2018-06-27T06:42:00.080Z,5000.00
2018-06-27T06:43:00.022Z,5032.00
2018-06-27T06:43:59.965Z,5088.00
2018-06-27T06:44:59.906Z,5044.00
2018-06-27T06:45:59.908Z,4996.00
2018-06-27T06:46:59.786Z,5180.00
2018-06-27T06:47:59.722Z,5244.00
2018-06-27T06:48:59.662Z,5248.00
2018-06-27T06:49:59.606Z,5332.00
2018-06-27T06:52:33.595Z,5620.00
2018-06-27T06:53:32.505Z,5680.00
2018-06-27T06:55:26.830Z,5728.00
2018-06-27T06:56:26.738Z,5780.00
2018-06-27T06:58:20.143Z,6056.00
2018-06-27T06:59:20.001Z,6172.00
2018-06-27T07:01:13.916Z,6312.00
2018-06-27T07:02:13.233Z,6424.00
2018-06-27T07:04:06.548Z,6592.00
2018-06-27T07:05:06.455Z,6708.00
2018-06-27T07:06:59.765Z,6860.00
2018-06-27T07:07:59.672Z,6944.00
2018-06-27T07:09:54.092Z,7072.00
2018-06-27T07:10:53.997Z,7172.00
2018-06-27T07:12:47.302Z,7248.00
2018-06-27T07:13:47.209Z,7228.00
2018-06-27T07:15:40.519Z,7164.00
2018-06-27T07:16:40.431Z,6948.00
2018-06-27T07:18:34.739Z,6652.00
2018-06-27T07:19:34.653Z,6476.00
2018-06-27T07:21:27.968Z,6164.00
2018-06-27T07:22:27.871Z,6040.00
2018-06-27T07:24:22.196Z,5784.00
2018-06-27T07:25:22.099Z,5696.00
2018-06-27T07:27:16.436Z,5456.00
2018-06-27T07:28:16.321Z,5392.00
2018-06-27T07:30:10.636Z,5300.00
2018-06-27T07:31:11.196Z,5240.00
2018-06-27T07:33:04.862Z,5248.00
2018-06-27T07:34:04.753Z,5256.00
2018-06-27T07:35:58.132Z,3652.00
2018-06-27T07:36:57.980Z,3740.00
2018-06-27T07:38:51.287Z,5616.00
2018-06-27T07:39:51.201Z,5348.00
2018-06-27T07:40:51.142Z,5288.00
2018-06-27T07:41:51.077Z,5372.00
2018-06-27T07:42:51.021Z,5336.00
2018-06-27T07:43:50.967Z,5280.00
2018-06-27T07:44:50.905Z,5216.00
2018-06-27T07:45:50.851Z,5176.00
2018-06-27T07:46:50.786Z,5180.00
2018-06-27T07:47:50.729Z,4536.00
2018-06-27T07:48:50.670Z,3740.00
2018-06-27T07:49:50.640Z,5128.00
2018-06-27T07:50:50.556Z,5220.00
2018-06-27T07:51:50.847Z,5296.00
2018-06-27T07:52:50.437Z,5636.00
2018-06-27T07:53:50.382Z,5388.00
2018-06-27T07:54:50.324Z,5344.00
2018-06-27T07:55:50.262Z,4920.00
2018-06-27T07:56:50.207Z,4128.00
2018-06-27T07:57:50.159Z,5496.00
2018-06-27T07:58:50.083Z,5688.00
2018-06-27T07:59:50.026Z,6064.00
2018-06-27T08:00:49.972Z,6748.00
2018-06-27T08:01:49.911Z,6208.00
2018-06-27T08:02:49.871Z,5932.00
2018-06-27T08:03:49.794Z,5816.00
2018-06-27T08:04:49.741Z,5832.00
2018-06-27T08:05:49.714Z,5528.00
2018-06-27T08:06:49.621Z,5584.00
2018-06-27T08:07:49.561Z,4768.00
2018-06-27T08:08:49.505Z,5900.00
2018-06-27T08:09:49.445Z,5364.00
2018-06-27T08:10:49.389Z,5640.00
2018-06-27T08:11:49.330Z,5096.00
2018-06-27T08:12:49.270Z,5760.00
2018-06-27T08:13:49.219Z,5256.00
2018-06-27T08:14:49.162Z,6928.00
2018-06-27T08:15:49.106Z,5624.00
2018-06-27T08:16:49.227Z,6664.00
2018-06-27T08:17:49.008Z,6620.00
2018-06-27T08:18:48.921Z,7064.00
2018-06-27T08:19:48.863Z,6392.00
2018-06-27T08:20:48.804Z,8356.00
2018-06-27T08:21:48.746Z,9360.00
2018-06-27T08:22:48.710Z,8892.00
2018-06-27T08:23:48.643Z,8188.00
2018-06-27T08:24:48.572Z,7808.00
2018-06-27T08:25:48.532Z,8300.00
2018-06-27T08:26:48.457Z,8256.00
2018-06-27T08:27:48.393Z,7648.00
2018-06-27T08:28:48.342Z,6972.00
2018-06-27T08:29:48.283Z,6940.00
2018-06-27T08:30:48.221Z,7432.00
2018-06-27T08:31:48.164Z,7072.00
2018-06-27T08:32:48.112Z,6988.00
2018-06-27T08:33:48.047Z,6852.00
2018-06-27T08:34:47.990Z,6692.00
2018-06-27T08:35:47.945Z,6656.00
2018-06-27T08:36:47.876Z,6064.00
2018-06-27T08:37:47.819Z,6204.00
2018-06-27T08:38:47.758Z,7224.00
2018-06-27T08:39:47.704Z,8136.00
2018-06-27T08:40:47.640Z,7124.00
2018-06-27T08:41:47.585Z,7208.00
2018-06-27T08:42:47.533Z,6824.00
2018-06-27T08:43:47.513Z,6892.00
2018-06-27T08:44:47.416Z,8088.00
2018-06-27T08:45:47.352Z,8748.00
2018-06-27T08:46:47.301Z,9140.00
2018-06-27T08:47:47.237Z,7408.00
2018-06-27T08:48:47.193Z,7016.00
2018-06-27T08:49:47.122Z,6996.00
2018-06-27T08:50:47.068Z,5532.00
2018-06-27T08:51:47.008Z,5032.00
2018-06-27T08:52:46.951Z,4796.00
2018-06-27T08:53:46.889Z,5700.00
2018-06-27T08:54:46.832Z,6320.00
2018-06-27T08:55:46.775Z,7424.00
2018-06-27T08:56:46.722Z,7552.00
2018-06-27T08:57:46.662Z,6992.00
2018-06-27T08:58:46.621Z,6048.00
2018-06-27T08:59:46.543Z,7920.00
2018-06-27T09:00:46.489Z,9848.00
2018-06-27T09:01:46.434Z,9172.00
2018-06-27T09:02:46.370Z,10184.00
2018-06-27T09:03:46.311Z,12152.00
2018-06-27T09:04:46.254Z,12024.00
2018-06-27T09:05:46.199Z,14720.00
2018-06-27T09:06:46.138Z,13688.00
2018-06-27T09:07:46.112Z,12676.00
2018-06-27T09:08:46.026Z,9332.00
2018-06-27T09:09:45.968Z,9072.00
2018-06-27T09:10:45.909Z,9324.00
2018-06-27T09:11:45.849Z,10660.00
2018-06-27T09:12:45.800Z,10120.00
2018-06-27T09:13:45.745Z,9560.00
2018-06-27T09:14:45.680Z,10164.00
2018-06-27T09:15:45.623Z,10080.00
2018-06-27T09:16:45.567Z,10184.00
2018-06-27T09:17:45.511Z,10100.00
2018-06-27T09:18:45.451Z,10860.00
2018-06-27T09:19:45.390Z,10648.00
2018-06-27T09:20:45.339Z,10888.00
2018-06-27T09:21:45.318Z,10696.00
2018-06-27T09:22:45.234Z,9588.00
2018-06-27T09:23:45.169Z,8260.00
2018-06-27T09:24:45.107Z,8680.00
2018-06-27T09:25:45.047Z,7804.00
2018-06-27T09:26:44.998Z,6876.00
2018-06-27T09:27:44.935Z,7820.00
2018-06-27T09:28:44.878Z,10340.00
2018-06-27T09:29:44.935Z,13992.00
2018-06-27T09:30:44.760Z,11700.00
2018-06-27T09:31:44.714Z,9044.00
2018-06-27T09:32:44.648Z,9368.00
2018-06-27T09:33:44.591Z,10460.00
2018-06-27T09:34:44.531Z,10032.00
2018-06-27T09:35:44.474Z,9152.00
2018-06-27T09:36:44.418Z,7764.00
2018-06-27T09:37:44.359Z,6868.00
2018-06-27T09:38:44.304Z,8208.00
2018-06-27T09:39:44.246Z,9952.00
2018-06-27T09:40:44.194Z,10708.00
2018-06-27T09:41:44.129Z,11520.00
2018-06-27T09:42:44.075Z,13468.00
2018-06-27T09:43:44.025Z,14544.00
2018-06-27T09:44:43.959Z,12708.00
2018-06-27T09:45:43.935Z,12312.00
2018-06-27T09:46:43.849Z,11256.00
2018-06-27T09:47:43.799Z,10944.00
2018-06-27T09:48:43.736Z,11692.00
2018-06-27T09:49:43.674Z,12448.00
2018-06-27T09:50:43.621Z,13564.00
2018-06-27T09:51:43.562Z,14440.00
2018-06-27T09:52:43.517Z,15432.00
2018-06-27T09:53:43.448Z,15996.00
2018-06-27T09:54:43.392Z,15048.00
2018-06-27T09:55:43.331Z,14316.00
2018-06-27T09:56:43.284Z,16236.00
2018-06-27T09:57:43.241Z,16080.00
2018-06-27T09:58:43.170Z,13444.00
2018-06-27T09:59:43.108Z,12072.00
2018-06-27T10:00:43.053Z,13432.00
2018-06-27T10:01:42.997Z,13464.00
2018-06-27T10:02:42.935Z,14116.00
2018-06-27T10:03:42.883Z,13440.00
2018-06-27T10:04:42.830Z,11740.00
2018-06-27T10:05:42.781Z,10340.00
2018-06-27T10:06:42.714Z,10220.00
2018-06-27T10:07:42.792Z,11348.00
2018-06-27T10:08:42.815Z,12152.00
2018-06-27T10:09:42.546Z,11760.00
2018-06-27T10:10:42.494Z,12892.00
2018-06-27T10:11:42.439Z,14160.00
2018-06-27T10:12:42.391Z,14944.00
2018-06-27T10:13:42.323Z,15088.00
2018-06-27T10:14:42.264Z,13284.00
2018-06-27T10:15:42.211Z,12916.00
2018-06-27T10:16:42.154Z,13020.00
2018-06-27T10:17:42.131Z,12112.00
2018-06-27T10:18:42.043Z,9980.00
2018-06-27T10:19:41.986Z,8976.00
2018-06-27T10:20:41.929Z,8056.00
2018-06-27T10:21:41.869Z,8180.00
2018-06-27T10:22:41.885Z,9748.00
2018-06-27T10:23:41.764Z,12612.00
2018-06-27T10:24:41.702Z,15704.00
2018-06-27T10:25:41.650Z,18144.00
2018-06-27T10:26:41.588Z,20128.00
2018-06-27T10:27:41.534Z,22720.00
2018-06-27T10:28:41.476Z,22176.00
2018-06-27T10:29:41.434Z,20832.00
2018-06-27T10:30:41.366Z,20032.00
2018-06-27T10:31:41.318Z,16800.00
2018-06-27T10:32:41.257Z,16392.00
2018-06-27T10:33:41.202Z,16644.00
2018-06-27T10:34:41.143Z,16704.00
2018-06-27T10:35:41.098Z,16916.00
2018-06-27T10:36:41.031Z,16808.00
2018-06-27T10:37:40.980Z,17148.00
2018-06-27T10:38:40.923Z,15816.00
2018-06-27T10:39:40.867Z,15040.00
2018-06-27T10:40:40.809Z,14776.00
2018-06-27T10:41:40.754Z,15016.00
2018-06-27T10:42:40.706Z,15264.00
2018-06-27T10:43:40.643Z,16932.00
2018-06-27T10:44:40.601Z,15768.00
2018-06-27T10:45:40.535Z,17284.00
2018-06-27T10:46:40.476Z,17532.00
2018-06-27T10:47:40.422Z,17448.00
2018-06-27T10:48:40.392Z,18076.00
2018-06-27T10:49:40.316Z,18464.00
2018-06-27T10:50:40.257Z,18464.00
2018-06-27T10:51:40.204Z,17024.00
2018-06-27T10:52:40.146Z,15752.00
2018-06-27T10:53:40.094Z,14008.00
2018-06-27T10:54:40.046Z,12404.00
2018-06-27T10:55:39.983Z,11376.00
2018-06-27T10:56:39.931Z,10936.00
2018-06-27T10:57:39.872Z,10824.00
2018-06-27T10:58:39.816Z,10860.00
2018-06-27T10:59:39.758Z,14556.00
2018-06-27T11:00:39.704Z,16200.00
2018-06-27T11:01:39.657Z,15052.00
2018-06-27T11:02:39.595Z,16448.00
2018-06-27T11:03:39.543Z,15836.00
2018-06-27T11:04:39.484Z,15584.00
2018-06-27T11:05:39.436Z,18560.00
2018-06-27T11:06:39.372Z,19552.00
2018-06-27T11:07:39.318Z,19808.00
2018-06-27T11:08:39.262Z,21024.00
2018-06-27T11:09:39.215Z,27520.00
2018-06-27T11:10:39.154Z,29504.00
2018-06-27T11:11:39.103Z,22592.00
2018-06-27T11:12:39.044Z,24640.00
2018-06-27T11:13:38.990Z,22592.00
2018-06-27T11:14:38.937Z,20384.00
2018-06-27T11:15:38.899Z,19296.00
2018-06-27T11:16:38.855Z,18304.00
2018-06-27T11:17:38.775Z,17792.00
2018-06-27T11:18:38.719Z,23840.00
2018-06-27T11:19:38.662Z,22464.00
2018-06-27T11:20:38.610Z,21216.00
2018-06-27T11:21:38.569Z,20800.00
2018-06-27T11:22:38.504Z,20576.00
2018-06-27T11:23:38.459Z,21760.00
2018-06-27T11:24:38.391Z,21760.00
2018-06-27T11:25:38.344Z,22720.00
2018-06-27T11:26:38.289Z,20704.00
2018-06-27T11:27:38.242Z,20704.00
2018-06-27T11:28:38.180Z,21792.00
2018-06-27T11:29:38.128Z,57152.00
2018-06-27T11:30:38.070Z,122592.00
2018-06-27T11:31:38.020Z,127968.00
2018-06-27T11:32:37.963Z,125952.00
2018-06-27T11:33:37.920Z,125728.00
2018-06-27T11:34:37.864Z,33120.00
2018-06-27T11:35:37.807Z,32224.00
2018-06-27T11:36:37.757Z,31648.00
2018-06-27T11:37:37.716Z,67776.00
2018-06-27T11:38:37.813Z,34592.00
2018-06-27T11:39:37.598Z,77120.00
2018-06-27T11:40:37.559Z,33120.00
2018-06-27T11:41:37.514Z,33568.00
2018-06-27T11:42:37.448Z,31456.00
2018-06-27T11:43:37.394Z,33024.00
2018-06-27T11:44:37.456Z,24544.00
2018-06-27T11:45:37.295Z,22720.00
2018-06-27T11:46:37.250Z,21760.00
2018-06-27T11:47:37.198Z,20672.00
2018-06-27T11:48:37.156Z,19968.00
2018-06-27T11:49:37.107Z,19104.00
2018-06-27T11:50:37.037Z,18336.00
2018-06-27T11:51:36.992Z,17312.00
2018-06-27T11:52:36.939Z,17760.00
2018-06-27T11:53:36.888Z,16896.00
2018-06-27T11:54:36.841Z,16776.00
2018-06-27T11:55:36.784Z,18656.00
2018-06-27T11:56:36.731Z,22272.00
2018-06-27T11:57:36.678Z,121760.00
2018-06-27T11:58:36.634Z,121952.00
2018-06-27T11:59:36.587Z,122976.00
2018-06-27T12:00:36.533Z,125984.00
2018-06-27T12:01:36.504Z,110208.00
2018-06-27T12:02:36.426Z,56160.00
2018-06-27T12:03:36.376Z,110816.00
2018-06-27T12:04:36.333Z,113504.00
2018-06-27T12:05:36.280Z,87552.00
2018-06-27T12:06:36.229Z,84800.00
2018-06-27T12:07:36.179Z,30848.00
2018-06-27T12:08:36.193Z,32480.00
2018-06-27T12:09:36.088Z,111072.00
2018-06-27T12:10:36.038Z,22976.00
2018-06-27T12:11:35.987Z,132384.00
2018-06-27T12:12:36.068Z,19264.00
2018-06-27T12:13:35.901Z,117824.00
2018-06-27T12:14:35.854Z,115168.00
2018-06-27T12:15:35.808Z,111840.00
2018-06-27T12:16:35.750Z,115392.00
2018-06-27T12:17:35.711Z,114528.00
2018-06-27T12:18:35.661Z,114720.00
2018-06-27T12:19:35.608Z,103168.00
2018-06-27T12:20:35.588Z,99968.00
2018-06-27T12:21:35.516Z,120544.00
2018-06-27T12:22:35.479Z,29152.00
2018-06-27T12:23:35.422Z,127072.00
2018-06-27T12:24:35.405Z,133632.00
2018-06-27T12:25:35.336Z,102720.00
2018-06-27T12:26:35.292Z,40736.00
2018-06-27T12:27:35.248Z,29472.00
2018-06-27T12:28:35.246Z,23520.00
2018-06-27T12:29:35.155Z,22688.00