createdAt,value
2019-03-18T00:01:27.342Z,14.50
2019-03-18T00:03:57.496Z,17.40
2019-03-18T00:06:27.626Z,18.75
2019-03-18T00:08:58.019Z,19.95
2019-03-18T00:11:28.436Z,15.15
2019-03-18T00:13:58.510Z,20.17
2019-03-18T00:16:28.566Z,13.10
2019-03-18T00:18:58.696Z,20.50
2019-03-18T00:21:28.833Z,26.62
2019-03-18T00:23:58.820Z,19.17
2019-03-18T00:26:28.942Z,20.02
2019-03-18T00:28:59.008Z,19.77
2019-03-18T00:31:29.004Z,19.10
2019-03-18T00:34:00.033Z,21.07
2019-03-18T00:36:30.033Z,16.55
2019-03-18T00:39:00.161Z,18.80
2019-03-18T00:41:30.230Z,21.40
2019-03-18T00:44:00.614Z,22.17
2019-03-18T00:46:31.142Z,18.95
2019-03-18T00:49:01.470Z,19.75
2019-03-18T00:51:31.480Z,22.22
2019-03-18T00:54:01.464Z,16.17
2019-03-18T00:56:31.934Z,18.17
2019-03-18T00:59:01.917Z,19.75
2019-03-18T01:01:31.919Z,19.90
2019-03-18T01:04:03.521Z,16.20
2019-03-18T01:06:33.656Z,21.35
2019-03-18T01:09:04.493Z,20.27
2019-03-18T01:11:34.669Z,20.37
2019-03-18T01:14:05.084Z,23.80
2019-03-18T01:16:36.464Z,21.73
2019-03-18T01:19:06.536Z,19.85
2019-03-18T01:21:36.602Z,14.13
2019-03-18T01:24:06.723Z,23.25
2019-03-18T01:26:36.857Z,20.92
2019-03-18T01:29:06.930Z,20.88
2019-03-18T01:31:36.987Z,21.90
2019-03-18T01:34:07.305Z,20.15
2019-03-18T01:36:37.435Z,19.65
2019-03-18T01:39:07.571Z,19.45
2019-03-18T01:41:37.582Z,24.23
2019-03-18T01:44:07.712Z,17.15
2019-03-18T01:46:37.760Z,14.93
2019-03-18T01:49:07.826Z,21.48
2019-03-18T01:51:37.964Z,22.27
2019-03-18T01:54:07.962Z,16.20
2019-03-18T01:56:38.101Z,17.62
2019-03-18T01:59:08.152Z,19.17
2019-03-18T02:01:38.157Z,22.40
2019-03-18T02:04:08.205Z,21.65
2019-03-18T02:06:38.277Z,19.00
2019-03-18T02:09:08.768Z,17.62
2019-03-18T02:11:39.204Z,14.13
2019-03-18T02:14:09.257Z,18.85
2019-03-18T02:16:39.322Z,19.75
2019-03-18T02:19:09.385Z,17.95
2019-03-18T02:21:39.395Z,16.00
2019-03-18T02:24:09.373Z,26.93
2019-03-18T02:26:39.858Z,17.30
2019-03-18T02:29:10.246Z,20.68
2019-03-18T02:31:40.490Z,26.30
2019-03-18T02:34:10.900Z,21.48
2019-03-18T02:36:41.213Z,21.25
2019-03-18T02:39:11.646Z,18.85
2019-03-18T02:41:41.801Z,23.62
2019-03-18T02:44:11.939Z,14.18
2019-03-18T02:46:42.828Z,21.97
2019-03-18T02:49:12.970Z,21.55
2019-03-18T02:51:42.969Z,16.45
2019-03-18T02:54:13.037Z,28.85
2019-03-18T02:56:43.043Z,18.35
2019-03-18T02:59:13.213Z,21.70
2019-03-18T03:01:44.336Z,18.05
2019-03-18T03:04:14.391Z,23.38
2019-03-18T03:06:44.901Z,18.67
2019-03-18T03:09:15.158Z,19.98
2019-03-18T03:11:45.218Z,22.50
2019-03-18T03:14:15.281Z,16.27
2019-03-18T03:16:45.288Z,23.18
2019-03-18T03:19:15.754Z,26.50
2019-03-18T03:21:45.776Z,21.87
2019-03-18T03:24:15.769Z,23.80
2019-03-18T03:26:45.917Z,22.17
2019-03-18T03:29:15.991Z,24.67
2019-03-18T03:31:46.440Z,20.15
2019-03-18T03:34:16.414Z,21.45
2019-03-18T03:36:46.418Z,27.00
2019-03-18T03:39:16.481Z,35.83
2019-03-18T03:41:46.625Z,34.80
2019-03-18T03:44:16.690Z,37.78
2019-03-18T03:46:47.126Z,41.40
2019-03-18T03:49:17.194Z,45.40
2019-03-18T03:51:47.297Z,36.28
2019-03-18T03:54:17.431Z,42.53
2019-03-18T03:56:47.802Z,43.08
2019-03-18T03:59:18.246Z,44.90
2019-03-18T04:01:48.416Z,39.63
2019-03-18T04:04:18.671Z,38.48
2019-03-18T04:06:48.807Z,37.98
2019-03-18T04:09:19.216Z,34.53
2019-03-18T04:11:49.550Z,42.78
2019-03-18T04:14:19.694Z,37.33
2019-03-18T04:17:01.891Z,35.05
2019-03-18T04:19:22.169Z,36.53
2019-03-18T04:21:52.299Z,30.57
2019-03-18T04:24:22.403Z,27.98
2019-03-18T04:26:52.831Z,32.10
2019-03-18T04:29:23.513Z,27.35
2019-03-18T04:31:54.002Z,26.15
2019-03-18T04:34:23.998Z,24.55
2019-03-18T04:36:54.533Z,27.77
2019-03-18T04:39:24.674Z,22.95
2019-03-18T04:41:54.749Z,26.85
2019-03-18T04:44:24.881Z,26.93
2019-03-18T04:46:55.028Z,23.62
2019-03-18T04:49:25.441Z,24.40
2019-03-18T04:51:55.586Z,25.77
2019-03-18T04:54:25.668Z,26.45
2019-03-18T04:56:56.113Z,23.92
2019-03-18T04:59:26.250Z,26.12
2019-03-18T05:01:56.456Z,19.48
2019-03-18T05:04:26.977Z,19.85
2019-03-18T05:06:57.411Z,15.40
2019-03-18T05:09:27.477Z,19.87
2019-03-18T05:11:57.473Z,16.52
2019-03-18T05:14:27.865Z,26.57
2019-03-18T05:16:57.991Z,16.57
2019-03-18T05:19:28.052Z,3.62
2019-03-18T05:21:58.429Z,1.85
2019-03-18T05:24:28.843Z,4.90
2019-03-18T05:26:59.282Z,1.60
2019-03-18T05:29:29.705Z,1.57
2019-03-18T05:31:59.768Z,3.05
2019-03-18T05:34:29.829Z,3.92
2019-03-18T05:36:59.956Z,4.20
2019-03-18T05:39:30.093Z,1.10
2019-03-18T05:42:00.513Z,3.05
2019-03-18T05:44:30.669Z,2.65
2019-03-18T05:47:00.723Z,0.47
2019-03-18T05:49:30.775Z,2.15
2019-03-18T05:52:00.830Z,1.75
2019-03-18T05:54:30.948Z,1.47
2019-03-18T05:57:01.329Z,8.03
2019-03-18T05:59:31.862Z,0.30
2019-03-18T06:02:01.916Z,0.30
2019-03-18T06:04:32.036Z,1.25
2019-03-18T06:07:02.092Z,0.70
2019-03-18T06:09:32.442Z,0.30
2019-03-18T06:12:02.501Z,0.65
2019-03-18T06:14:32.886Z,1.47
2019-03-18T06:17:02.886Z,0.82
2019-03-18T06:19:32.861Z,0.85
2019-03-18T06:22:03.041Z,0.40
2019-03-18T06:24:33.160Z,0.75
2019-03-18T06:27:03.229Z,0.45
2019-03-18T06:29:33.363Z,1.27
2019-03-18T06:32:03.741Z,0.85
2019-03-18T06:34:33.859Z,2.62
2019-03-18T06:37:03.843Z,2.92
2019-03-18T06:39:33.835Z,1.35
2019-03-18T06:42:04.202Z,1.17
2019-03-18T06:44:34.396Z,3.17
2019-03-18T06:47:04.857Z,1.52
2019-03-18T06:49:35.054Z,1.20
2019-03-18T06:52:05.269Z,0.88
2019-03-18T06:54:35.363Z,1.20
2019-03-18T06:57:05.341Z,0.78
2019-03-18T06:59:35.478Z,2.27
2019-03-18T07:02:05.552Z,1.47
2019-03-18T07:04:35.611Z,0.82
2019-03-18T07:07:05.973Z,3.33
2019-03-18T07:09:36.089Z,1.65
2019-03-18T07:12:06.084Z,1.25
2019-03-18T07:14:36.075Z,1.20
2019-03-18T07:17:06.138Z,4.47
2019-03-18T07:19:36.605Z,1.10
2019-03-18T07:22:06.598Z,0.70
2019-03-18T07:24:36.645Z,0.85
2019-03-18T07:27:07.173Z,1.52
2019-03-18T07:29:37.292Z,2.33
2019-03-18T07:32:07.488Z,3.75
2019-03-18T07:34:37.673Z,4.92
2019-03-18T07:37:07.669Z,4.42
2019-03-18T07:39:37.801Z,2.67
2019-03-18T07:42:07.928Z,3.83
2019-03-18T07:44:37.992Z,3.45
2019-03-18T07:47:08.041Z,3.33
2019-03-18T07:49:38.029Z,2.08
2019-03-18T07:52:08.155Z,3.22
2019-03-18T07:54:38.493Z,4.17
2019-03-18T07:57:08.614Z,5.72
2019-03-18T07:59:38.676Z,13.45
2019-03-18T08:02:08.742Z,13.08
2019-03-18T08:04:38.764Z,7.35
2019-03-18T08:07:08.809Z,5.45
2019-03-18T08:09:38.947Z,1.87
2019-03-18T08:12:09.074Z,2.70
2019-03-18T08:14:40.359Z,5.08
2019-03-18T08:17:10.494Z,1.60
2019-03-18T08:19:41.124Z,1.27
2019-03-18T08:22:11.190Z,2.67
2019-03-18T08:24:42.313Z,1.55
2019-03-18T08:27:12.381Z,1.62
2019-03-18T08:29:42.509Z,3.98
2019-03-18T08:32:12.565Z,3.25
2019-03-18T08:34:42.897Z,7.35
2019-03-18T08:37:12.959Z,6.47
2019-03-18T08:39:43.913Z,2.65
2019-03-18T08:42:14.017Z,1.90
2019-03-18T08:44:44.134Z,4.47
2019-03-18T08:47:14.130Z,4.53
2019-03-18T08:49:44.127Z,5.40
2019-03-18T08:52:14.122Z,3.20
2019-03-18T08:54:44.249Z,5.70
2019-03-18T08:57:14.314Z,6.08
2019-03-18T08:59:44.773Z,8.93
2019-03-18T09:02:14.829Z,7.50
2019-03-18T09:04:44.917Z,9.75
2019-03-18T09:07:14.911Z,6.72
2019-03-18T09:09:45.045Z,5.17
2019-03-18T09:12:15.044Z,9.55
2019-03-18T09:14:45.163Z,12.28
2019-03-18T09:17:15.227Z,5.42
2019-03-18T09:19:45.276Z,5.10
2019-03-18T09:22:15.745Z,8.53
2019-03-18T09:24:45.799Z,9.25
2019-03-18T09:27:15.868Z,9.20
2019-03-18T09:29:46.310Z,11.68
2019-03-18T09:32:16.387Z,9.40
2019-03-18T09:34:46.457Z,7.25
2019-03-18T09:37:16.515Z,8.93
2019-03-18T09:39:46.645Z,9.68
2019-03-18T09:42:18.059Z,9.35
2019-03-18T09:44:48.315Z,8.65
2019-03-18T09:47:18.389Z,8.73
2019-03-18T09:49:48.440Z,5.47
2019-03-18T09:52:18.514Z,5.75
2019-03-18T09:54:48.632Z,9.40
2019-03-18T09:57:25.923Z,9.50
2019-03-18T09:59:51.021Z,12.33
2019-03-18T10:02:21.217Z,7.15
2019-03-18T10:04:51.273Z,7.60
2019-03-18T10:07:21.261Z,10.32
2019-03-18T10:09:51.706Z,9.48
2019-03-18T10:12:21.761Z,11.60
2019-03-18T10:14:51.826Z,7.12
2019-03-18T10:17:22.270Z,8.75
2019-03-18T10:19:53.524Z,9.75
2019-03-18T10:22:23.775Z,7.78
2019-03-18T10:24:54.146Z,11.08
2019-03-18T10:27:24.588Z,8.25
2019-03-18T10:29:54.679Z,10.90
2019-03-18T10:32:24.741Z,8.93
2019-03-18T10:34:54.740Z,8.03
2019-03-18T10:37:24.806Z,8.60
2019-03-18T10:39:55.190Z,5.72
2019-03-18T10:42:25.540Z,6.58
2019-03-18T10:44:55.674Z,7.70
2019-03-18T10:47:25.665Z,8.23
2019-03-18T10:49:55.782Z,5.83
2019-03-18T10:52:25.937Z,7.10
2019-03-18T10:54:56.454Z,6.85
2019-03-18T10:57:26.543Z,4.65
2019-03-18T10:59:56.674Z,4.12
2019-03-18T11:02:26.705Z,5.62
2019-03-18T11:04:56.892Z,5.42
2019-03-18T11:07:26.953Z,6.72
2019-03-18T11:09:57.017Z,2.35
2019-03-18T11:12:27.293Z,5.50
2019-03-18T11:14:57.356Z,4.17
2019-03-18T11:17:27.481Z,4.40
2019-03-18T11:19:58.940Z,4.10
2019-03-18T11:22:29.020Z,5.92
2019-03-18T11:24:59.087Z,2.67
2019-03-18T11:27:29.216Z,4.00
2019-03-18T11:29:59.226Z,3.75
2019-03-18T11:32:29.366Z,1.57
2019-03-18T11:34:59.522Z,4.15
2019-03-18T11:37:29.517Z,5.08
2019-03-18T11:39:59.904Z,4.45
2019-03-18T11:42:30.103Z,4.17
2019-03-18T11:45:00.267Z,2.67
2019-03-18T11:47:30.595Z,2.62
2019-03-18T11:50:10.490Z,4.62
2019-03-18T11:52:32.958Z,4.20
2019-03-18T11:55:03.089Z,3.77
2019-03-18T11:57:33.605Z,5.55
2019-03-18T12:00:05.679Z,4.03
2019-03-18T12:02:35.877Z,4.87
2019-03-18T12:05:11.310Z,3.70
2019-03-18T12:07:41.372Z,3.55
2019-03-18T12:10:14.499Z,4.67
2019-03-18T12:12:44.622Z,3.52
2019-03-18T12:15:21.427Z,3.80
2019-03-18T12:17:50.733Z,2.90
2019-03-18T12:20:24.690Z,4.50
2019-03-18T12:22:52.613Z,4.67
2019-03-18T12:25:22.743Z,2.35
2019-03-18T12:27:52.800Z,6.22
2019-03-18T12:30:24.793Z,7.80
2019-03-18T12:32:54.929Z,4.35
2019-03-18T12:35:25.470Z,2.95
2019-03-18T12:37:56.057Z,3.02
2019-03-18T12:40:26.537Z,4.70
2019-03-18T12:42:56.583Z,3.25
2019-03-18T12:45:26.704Z,3.60
2019-03-18T12:47:56.899Z,3.50
2019-03-18T12:50:55.111Z,2.33
2019-03-18T12:52:59.060Z,10.50
2019-03-18T12:55:29.192Z,2.02
2019-03-18T12:57:59.311Z,4.08
2019-03-18T13:00:35.161Z,4.72
2019-03-18T13:03:05.707Z,31.45
2019-03-18T13:05:35.697Z,5.45
2019-03-18T13:08:05.761Z,5.05
2019-03-18T13:10:35.951Z,5.72
2019-03-18T13:13:06.154Z,4.90
2019-03-18T13:15:36.355Z,3.98
2019-03-18T13:18:06.558Z,4.95
2019-03-18T13:20:36.546Z,4.00
2019-03-18T13:23:06.682Z,3.20
2019-03-18T13:25:36.781Z,3.30
2019-03-18T13:28:06.832Z,2.30
2019-03-18T13:30:36.994Z,2.47
2019-03-18T13:33:07.433Z,2.83
2019-03-18T13:35:37.576Z,2.45
2019-03-18T13:38:07.888Z,6.53
2019-03-18T13:40:38.013Z,3.12
2019-03-18T13:43:08.531Z,2.85
2019-03-18T13:45:39.008Z,4.42
2019-03-18T13:48:09.206Z,6.70
2019-03-18T13:50:39.347Z,6.87
2019-03-18T13:53:09.401Z,4.08
2019-03-18T13:55:39.845Z,3.87
2019-03-18T13:58:09.971Z,2.35
2019-03-18T14:00:41.108Z,2.65
2019-03-18T14:03:11.597Z,4.85
2019-03-18T14:05:41.729Z,2.95
2019-03-18T14:08:11.851Z,3.55
2019-03-18T14:10:41.970Z,2.77
2019-03-18T14:13:12.463Z,2.52
2019-03-18T14:15:42.580Z,8.15
2019-03-18T14:18:12.712Z,3.50
2019-03-18T14:20:42.832Z,2.47
2019-03-18T14:23:12.910Z,4.67
2019-03-18T14:25:45.402Z,4.08
2019-03-18T14:28:14.992Z,3.02
2019-03-18T14:30:45.037Z,3.95
2019-03-18T14:33:15.203Z,2.90
2019-03-18T14:35:45.548Z,2.67
2019-03-18T14:38:15.753Z,2.62
2019-03-18T14:40:46.205Z,3.77
2019-03-18T14:43:16.516Z,3.40
2019-03-18T14:45:46.649Z,2.15
2019-03-18T14:48:16.706Z,4.85
2019-03-18T14:50:47.194Z,3.75
2019-03-18T14:53:17.240Z,3.25
2019-03-18T14:55:48.560Z,4.58
2019-03-18T14:58:18.619Z,2.35
2019-03-18T15:00:48.673Z,1.98
2019-03-18T15:03:19.012Z,1.85
2019-03-18T15:05:49.108Z,2.45
2019-03-18T15:08:19.265Z,2.83
2019-03-18T15:10:49.311Z,5.33
2019-03-18T15:13:30.422Z,1.47
2019-03-18T15:15:51.123Z,2.25
2019-03-18T15:18:21.335Z,3.72
2019-03-18T15:20:51.906Z,1.47
2019-03-18T15:23:22.098Z,2.00
2019-03-18T15:25:52.096Z,2.92
2019-03-18T15:28:22.460Z,6.22
2019-03-18T15:30:52.436Z,3.42
2019-03-18T15:33:22.575Z,2.10
2019-03-18T15:35:52.709Z,4.08
2019-03-18T15:38:22.837Z,1.85
2019-03-18T15:40:52.996Z,1.20
2019-03-18T15:43:23.049Z,2.10
2019-03-18T15:45:53.113Z,1.85
2019-03-18T15:48:23.529Z,3.25
2019-03-18T15:50:53.594Z,1.95
2019-03-18T15:53:23.644Z,1.82
2019-03-18T15:55:53.781Z,2.10
2019-03-18T15:58:23.757Z,1.80
2019-03-18T16:00:53.754Z,3.72
2019-03-18T16:03:23.873Z,2.37
2019-03-18T16:05:53.934Z,1.85
2019-03-18T16:08:24.281Z,4.97
2019-03-18T16:10:54.709Z,11.50
2019-03-18T16:13:25.114Z,1.62
2019-03-18T16:15:55.257Z,2.17
2019-03-18T16:18:25.385Z,2.17
2019-03-18T16:20:55.449Z,1.32
2019-03-18T16:23:25.914Z,1.62
2019-03-18T16:25:55.985Z,4.03
2019-03-18T16:28:26.175Z,1.22
2019-03-18T16:30:56.309Z,0.98
2019-03-18T16:33:26.653Z,1.65
2019-03-18T16:35:56.706Z,4.03
2019-03-18T16:38:26.775Z,1.35
2019-03-18T16:40:57.053Z,1.35
2019-03-18T16:43:27.195Z,1.25
2019-03-18T16:45:57.249Z,2.15
2019-03-18T16:48:27.308Z,1.40
2019-03-18T16:50:57.737Z,3.30
2019-03-18T16:53:27.877Z,2.12
2019-03-18T16:55:57.929Z,2.87
2019-03-18T16:58:28.387Z,1.77
2019-03-18T17:00:58.446Z,1.87
2019-03-18T17:03:28.536Z,1.72
2019-03-18T17:05:58.602Z,1.82
2019-03-18T17:08:28.716Z,2.80
2019-03-18T17:10:58.788Z,2.27
2019-03-18T17:13:28.912Z,1.52
2019-03-18T17:15:59.257Z,1.90
2019-03-18T17:18:29.308Z,2.05
2019-03-18T17:20:59.689Z,2.08
2019-03-18T17:23:29.746Z,1.80
2019-03-18T17:25:59.810Z,1.65
2019-03-18T17:28:30.267Z,1.10
2019-03-18T17:31:00.254Z,2.15
2019-03-18T17:33:30.304Z,2.58
2019-03-18T17:36:00.326Z,1.55
2019-03-18T17:38:30.819Z,1.50
2019-03-18T17:41:00.908Z,1.20
2019-03-18T17:43:31.096Z,2.87
2019-03-18T17:46:01.229Z,1.00
2019-03-18T17:48:31.360Z,1.82
2019-03-18T17:51:01.420Z,1.17
2019-03-18T17:53:31.550Z,1.02
2019-03-18T17:56:01.597Z,2.92
2019-03-18T17:58:31.667Z,1.57
2019-03-18T18:01:03.755Z,2.37
2019-03-18T18:03:33.819Z,2.08
2019-03-18T18:06:04.020Z,4.53
2019-03-18T18:08:34.522Z,1.90
2019-03-18T18:11:04.577Z,1.57
2019-03-18T18:13:34.957Z,3.12
2019-03-18T18:16:05.013Z,2.67
2019-03-18T18:18:35.100Z,3.98
2019-03-18T18:21:05.520Z,5.37
2019-03-18T18:23:35.517Z,1.87
2019-03-18T18:26:05.724Z,3.10
2019-03-18T18:28:35.777Z,1.72
2019-03-18T18:31:05.837Z,1.37
2019-03-18T18:33:35.827Z,1.10
2019-03-18T18:36:06.034Z,1.55
2019-03-18T18:38:36.144Z,1.47
2019-03-18T18:41:06.204Z,3.17
2019-03-18T18:43:36.334Z,5.58
2019-03-18T18:46:06.403Z,4.83
2019-03-18T18:48:36.463Z,2.90
2019-03-18T18:51:06.863Z,2.58
2019-03-18T18:53:37.012Z,1.40
2019-03-18T18:56:07.114Z,2.17
2019-03-18T18:58:37.165Z,1.57
2019-03-18T19:01:07.593Z,1.92
2019-03-18T19:03:37.727Z,3.85
2019-03-18T19:06:07.891Z,1.20
2019-03-18T19:08:38.235Z,1.62
2019-03-18T19:11:08.373Z,2.20
2019-03-18T19:13:38.867Z,2.22
2019-03-18T19:16:08.913Z,2.15
2019-03-18T19:18:39.054Z,1.98
2019-03-18T19:21:09.113Z,3.52
2019-03-18T19:23:39.544Z,1.37
2019-03-18T19:26:09.968Z,1.77
2019-03-18T19:28:40.403Z,1.42
2019-03-18T19:31:10.831Z,3.25
2019-03-18T19:33:41.318Z,2.55
2019-03-18T19:36:11.804Z,3.62
2019-03-18T19:38:42.306Z,2.62
2019-03-18T19:41:12.734Z,3.70
2019-03-18T19:43:43.265Z,1.75
2019-03-18T19:46:13.395Z,3.98
2019-03-18T19:48:43.531Z,2.27
2019-03-18T19:51:13.821Z,1.67
2019-03-18T19:53:49.009Z,1.80
2019-03-18T19:56:15.911Z,1.55
2019-03-18T19:58:46.042Z,1.72
2019-03-18T20:01:16.089Z,1.30
2019-03-18T20:03:46.359Z,1.67
2019-03-18T20:06:16.543Z,2.55
2019-03-18T20:08:46.618Z,1.92
2019-03-18T20:11:17.035Z,2.12
2019-03-18T20:13:48.240Z,1.20
2019-03-18T20:16:18.298Z,1.87
2019-03-18T20:18:50.076Z,1.12
2019-03-18T20:21:20.390Z,2.33
2019-03-18T20:24:00.349Z,1.30
2019-03-18T20:26:22.066Z,0.90
2019-03-18T20:28:52.190Z,1.40
2019-03-18T20:31:26.128Z,0.82
2019-03-18T20:33:54.063Z,0.98
2019-03-18T20:36:24.131Z,1.45
2019-03-18T20:38:54.190Z,1.07
2019-03-18T20:41:24.322Z,0.90
2019-03-18T20:43:54.317Z,1.25
2019-03-18T20:46:24.413Z,1.80
2019-03-18T20:48:54.835Z,1.35
2019-03-18T20:51:25.001Z,1.17
2019-03-18T20:53:55.320Z,1.02
2019-03-18T20:56:25.453Z,0.78
2019-03-18T20:58:55.980Z,1.20
2019-03-18T21:01:26.286Z,0.98
2019-03-18T21:03:56.719Z,1.80
2019-03-18T21:06:26.915Z,1.00
2019-03-18T21:08:56.982Z,1.60
2019-03-18T21:11:27.111Z,1.30
2019-03-18T21:13:58.323Z,0.80
2019-03-18T21:16:28.382Z,1.77
2019-03-18T21:18:58.589Z,2.50
2019-03-18T21:21:28.790Z,2.00
2019-03-18T21:23:58.935Z,0.78
2019-03-18T21:26:29.041Z,0.80
2019-03-18T21:28:59.556Z,3.75
2019-03-18T21:31:30.669Z,4.22
2019-03-18T21:34:01.121Z,4.15
2019-03-18T21:36:37.974Z,3.67
2019-03-18T21:39:04.542Z,4.25
2019-03-18T21:41:34.632Z,2.67
2019-03-18T21:44:05.281Z,2.30
2019-03-18T21:46:35.278Z,2.22
2019-03-18T21:49:05.338Z,2.72
2019-03-18T21:51:35.749Z,3.20
2019-03-18T21:54:05.812Z,4.53
2019-03-18T21:56:35.947Z,4.80
2019-03-18T21:59:06.065Z,5.28
2019-03-18T22:01:36.200Z,2.58
2019-03-18T22:04:06.262Z,1.75
2019-03-18T22:06:36.358Z,3.80
2019-03-18T22:09:07.760Z,4.83
2019-03-18T22:11:37.759Z,4.67
2019-03-18T22:14:07.896Z,3.12
2019-03-18T22:16:37.953Z,1.82
2019-03-18T22:19:08.421Z,4.12
2019-03-18T22:21:38.554Z,5.40
2019-03-18T22:24:08.748Z,2.72
2019-03-18T22:26:39.266Z,3.00
2019-03-18T22:29:09.467Z,2.33
2019-03-18T22:31:39.590Z,2.00
2019-03-18T22:34:09.734Z,2.47
2019-03-18T22:36:39.855Z,3.35
2019-03-18T22:39:10.070Z,2.42
2019-03-18T22:41:40.051Z,2.85
2019-03-18T22:44:10.515Z,4.17
2019-03-18T22:46:40.934Z,3.58
2019-03-18T22:49:11.068Z,2.25
2019-03-18T22:51:41.189Z,3.52
2019-03-18T22:54:11.710Z,2.98
2019-03-18T22:56:41.764Z,2.52
2019-03-18T22:59:12.150Z,2.65
2019-03-18T23:01:42.357Z,2.52
2019-03-18T23:04:12.485Z,9.68
2019-03-18T23:06:42.557Z,3.70
2019-03-18T23:09:12.672Z,3.60
2019-03-18T23:11:43.814Z,3.50
2019-03-18T23:14:14.308Z,3.45
2019-03-18T23:16:44.457Z,6.53
2019-03-18T23:19:14.500Z,4.83
2019-03-18T23:21:44.499Z,4.92
2019-03-18T23:24:14.622Z,5.65
2019-03-18T23:26:45.210Z,4.45
2019-03-18T23:29:15.270Z,3.55
2019-03-18T23:31:45.338Z,6.30
2019-03-18T23:34:15.401Z,3.50
2019-03-18T23:36:45.755Z,3.98
2019-03-18T23:39:16.089Z,3.33
2019-03-18T23:41:46.292Z,4.25
2019-03-18T23:44:16.423Z,4.22
2019-03-18T23:46:46.991Z,3.42
2019-03-18T23:49:17.321Z,3.12
2019-03-18T23:51:47.832Z,1.95
2019-03-18T23:54:17.900Z,2.75
2019-03-18T23:56:48.386Z,2.25
2019-03-18T23:59:19.012Z,2.62
