createdAt,value
2019-04-04T00:12:39.069Z,5.28
2019-04-04T00:27:43.971Z,5.18
2019-04-04T00:42:48.382Z,4.97
2019-04-04T00:57:57.672Z,4.77
2019-04-04T01:13:01.658Z,4.59
2019-04-04T01:28:04.340Z,3.95
2019-04-04T01:43:11.515Z,3.47
2019-04-04T01:58:16.265Z,3.54
2019-04-04T02:13:20.364Z,3.33
2019-04-04T02:28:23.702Z,3.48
2019-04-04T02:43:28.446Z,3.51
2019-04-04T02:58:31.480Z,3.23
2019-04-04T03:13:34.221Z,2.97
2019-04-04T03:28:37.751Z,3.01
2019-04-04T03:43:40.747Z,2.67
2019-04-04T03:58:44.077Z,2.72
2019-04-04T04:13:49.890Z,2.69
2019-04-04T04:28:53.085Z,2.96
2019-04-04T04:43:56.187Z,3.63
2019-04-04T04:58:58.813Z,4.47
2019-04-04T05:14:03.638Z,4.56
2019-04-04T05:29:06.900Z,4.93
2019-04-04T05:44:10.202Z,5.49
2019-04-04T05:59:13.038Z,6.13
2019-04-04T06:14:16.206Z,6.67
2019-04-04T06:29:19.418Z,7.53
2019-04-04T06:44:22.454Z,9.01
2019-04-04T06:59:25.666Z,8.34
2019-04-04T07:14:31.879Z,9.38
2019-04-04T07:29:34.673Z,10.57
2019-04-04T07:44:37.240Z,10.85
2019-04-04T07:59:39.813Z,10.88
2019-04-04T08:14:43.565Z,11.22
2019-04-04T08:29:46.206Z,11.30
2019-04-04T08:44:49.678Z,12.10
2019-04-04T08:59:52.241Z,12.71
2019-04-04T09:14:55.180Z,14.72
2019-04-04T09:29:57.768Z,14.16
2019-04-04T09:45:00.328Z,17.68
2019-04-04T10:00:09.637Z,17.18
2019-04-04T10:15:13.213Z,18.31
2019-04-04T10:30:17.892Z,17.47
2019-04-04T10:45:22.660Z,16.09
2019-04-04T11:00:25.329Z,15.42
2019-04-04T11:15:27.884Z,15.18
2019-04-04T11:30:31.677Z,15.79
2019-04-04T11:45:35.242Z,14.66
2019-04-04T12:00:42.984Z,13.93
2019-04-04T12:15:46.648Z,14.01
2019-04-04T12:30:49.202Z,14.19
2019-04-04T12:45:52.043Z,14.06
2019-04-04T13:00:55.722Z,14.06
2019-04-04T13:15:58.356Z,12.94
2019-04-04T13:31:00.924Z,13.72
2019-04-04T13:46:03.487Z,14.81
2019-04-04T14:01:06.322Z,15.66
2019-04-04T14:16:10.242Z,15.40
2019-04-04T14:31:13.902Z,14.81
2019-04-04T14:46:17.273Z,14.30
2019-04-04T15:01:21.391Z,14.38
2019-04-04T15:16:23.978Z,14.19
2019-04-04T15:31:26.536Z,13.98
2019-04-04T15:46:30.551Z,13.56
2019-04-04T16:01:38.372Z,13.11
2019-04-04T16:16:40.938Z,12.35
2019-04-04T16:31:44.074Z,11.88
2019-04-04T16:46:46.632Z,11.45
2019-04-04T17:01:49.445Z,10.84
2019-04-04T17:16:53.037Z,10.53
2019-04-04T17:31:57.198Z,10.12
2019-04-04T17:46:59.889Z,9.64
2019-04-04T18:02:02.441Z,9.52
2019-04-04T18:17:05.484Z,9.39
2019-04-04T18:32:09.544Z,9.03
2019-04-04T18:47:12.160Z,8.48
2019-04-04T19:02:15.754Z,7.52
2019-04-04T19:17:18.686Z,7.19
2019-04-04T19:32:21.357Z,7.50
2019-04-04T19:47:24.022Z,7.88
2019-04-04T20:02:27.583Z,7.77
2019-04-04T20:17:30.205Z,7.78
2019-04-04T20:32:34.191Z,7.84
2019-04-04T20:47:37.757Z,7.64
2019-04-04T21:02:40.345Z,7.33
2019-04-04T21:17:42.965Z,6.59
2019-04-04T21:32:45.944Z,6.52
2019-04-04T21:47:49.553Z,6.45
2019-04-04T22:02:53.524Z,6.22
2019-04-04T22:17:57.246Z,5.67
2019-04-04T22:33:01.835Z,5.63
2019-04-04T22:48:05.185Z,6.21
2019-04-04T23:03:08.907Z,6.15
2019-04-04T23:18:11.741Z,5.96
2019-04-04T23:33:14.717Z,5.95
2019-04-04T23:48:18.114Z,5.73
