createdAt,value
2019-02-12T00:00:24.191Z,3.3
2019-02-12T00:01:33.420Z,3.3
2019-02-12T00:02:42.590Z,3.3
2019-02-12T00:03:51.764Z,3.3
2019-02-12T00:05:00.953Z,3.3
2019-02-12T00:06:10.236Z,3.3
2019-02-12T00:07:19.331Z,3.4
2019-02-12T00:08:28.523Z,3.4
2019-02-12T00:09:37.721Z,3.3
2019-02-12T00:10:46.918Z,3.3
2019-02-12T00:11:56.129Z,3.3
2019-02-12T00:13:05.336Z,3.4
2019-02-12T00:14:14.502Z,3.4
2019-02-12T00:15:23.707Z,3.4
2019-02-12T00:16:33.343Z,3.4
2019-02-12T00:17:42.085Z,3.4
2019-02-12T00:18:51.280Z,3.4
2019-02-12T00:20:00.470Z,3.4
2019-02-12T00:21:09.672Z,3.4
2019-02-12T00:22:18.864Z,3.4
2019-02-12T00:23:28.054Z,3.4
2019-02-12T00:24:37.240Z,3.3
2019-02-12T00:25:46.445Z,3.3
2019-02-12T00:26:55.627Z,3.4
2019-02-12T00:28:04.831Z,3.3
2019-02-12T00:29:14.021Z,3.4
2019-02-12T00:30:23.206Z,3.3
2019-02-12T00:31:32.460Z,3.3
2019-02-12T00:32:41.588Z,3.2
2019-02-12T00:33:50.782Z,3.3
2019-02-12T00:35:00.099Z,3.3
2019-02-12T00:36:09.217Z,3.2
2019-02-12T00:37:18.387Z,3.3
2019-02-12T00:38:27.609Z,3.2
2019-02-12T00:39:36.746Z,3.2
2019-02-12T00:40:45.938Z,3.2
2019-02-12T00:41:55.142Z,3.2
2019-02-12T00:43:04.314Z,3.2
2019-02-12T00:44:13.508Z,3.1
2019-02-12T00:45:22.699Z,3.2
2019-02-12T00:46:32.182Z,3.2
2019-02-12T00:47:41.130Z,3.2
2019-02-12T00:48:50.278Z,3.2
2019-02-12T00:49:59.593Z,3.2
2019-02-12T00:51:08.709Z,3.2
2019-02-12T00:52:17.851Z,3.1
2019-02-12T00:53:27.060Z,3.1
2019-02-12T00:54:36.238Z,3.1
2019-02-12T00:55:45.582Z,3.1
2019-02-12T00:56:54.653Z,3.1
2019-02-12T00:58:03.824Z,3
2019-02-12T00:59:12.993Z,3
2019-02-12T01:00:22.187Z,3
2019-02-12T01:01:31.532Z,3
2019-02-12T01:02:40.667Z,3
2019-02-12T01:03:49.750Z,3
2019-02-12T01:04:58.942Z,3
2019-02-12T01:06:08.115Z,3
2019-02-12T01:07:17.330Z,3
2019-02-12T01:08:26.497Z,2.9
2019-02-12T01:09:35.676Z,3
2019-02-12T01:10:44.948Z,3
2019-02-12T01:11:54.047Z,3
2019-02-12T01:13:03.290Z,2.9
2019-02-12T01:14:12.435Z,2.9
2019-02-12T01:15:21.602Z,2.9
2019-02-12T01:16:30.816Z,2.9
2019-02-12T01:17:39.974Z,2.8
2019-02-12T01:18:49.177Z,2.8
2019-02-12T01:19:58.411Z,2.9
2019-02-12T01:21:07.595Z,2.9
2019-02-12T01:22:16.725Z,2.8
2019-02-12T01:23:25.902Z,2.9
2019-02-12T01:24:35.103Z,2.8
2019-02-12T01:25:44.260Z,2.9
2019-02-12T01:26:53.492Z,2.8
2019-02-12T01:28:02.669Z,2.9
2019-02-12T01:29:11.864Z,2.9
2019-02-12T01:30:21.048Z,3
2019-02-12T01:31:30.195Z,3
2019-02-12T01:32:39.581Z,3
2019-02-12T01:33:48.763Z,3
2019-02-12T01:34:57.733Z,3
2019-02-12T01:36:07.074Z,3
2019-02-12T01:37:16.187Z,3
2019-02-12T01:38:25.309Z,3.1
2019-02-12T01:39:34.837Z,3
2019-02-12T01:40:43.691Z,3.1
2019-02-12T01:41:52.884Z,3.1
2019-02-12T01:43:02.053Z,3.2
2019-02-12T01:44:11.240Z,3.1
2019-02-12T01:45:20.460Z,3.2
2019-02-12T01:46:29.697Z,3.2
2019-02-12T01:47:38.803Z,3.3
2019-02-12T01:48:48.039Z,3.3
2019-02-12T01:49:57.190Z,3.2
2019-02-12T01:51:06.427Z,3.2
2019-02-12T01:52:15.609Z,3.2
2019-02-12T01:53:24.762Z,3.2
2019-02-12T01:54:34.051Z,3.2
2019-02-12T01:55:43.140Z,3.2
2019-02-12T01:56:52.444Z,3.2
2019-02-12T01:58:01.548Z,3.2
2019-02-12T01:59:10.718Z,3.3
2019-02-12T02:00:19.920Z,3.3
2019-02-12T02:01:29.106Z,3.3
2019-02-12T02:02:38.375Z,3.3
2019-02-12T02:03:47.531Z,3.3
2019-02-12T02:04:56.676Z,3.3
2019-02-12T02:06:05.866Z,3.3
2019-02-12T02:07:15.080Z,3.3
2019-02-12T02:08:24.248Z,3.4
2019-02-12T02:09:33.466Z,3.4
2019-02-12T02:10:42.681Z,3.4
2019-02-12T02:11:51.974Z,3.4
2019-02-12T02:13:01.164Z,3.4
2019-02-12T02:14:10.216Z,3.4
2019-02-12T02:15:19.410Z,3.4
2019-02-12T02:16:28.654Z,3.3
2019-02-12T02:17:37.809Z,3.4
2019-02-12T02:18:47.041Z,3.4
2019-02-12T02:19:56.184Z,3.4
2019-02-12T02:21:05.374Z,3.4
2019-02-12T02:22:14.584Z,3.3
2019-02-12T02:23:23.798Z,3.4
2019-02-12T02:24:33.128Z,3.4
2019-02-12T02:25:42.236Z,3.5
2019-02-12T02:26:51.366Z,3.5
2019-02-12T02:28:00.538Z,3.4
2019-02-12T02:29:09.738Z,3.4
2019-02-12T02:30:19.072Z,3.4
2019-02-12T02:31:28.138Z,3.4
2019-02-12T02:32:37.346Z,3.4
2019-02-12T02:33:46.518Z,3.4
2019-02-12T02:34:55.742Z,3.4
2019-02-12T02:36:05.016Z,3.3
2019-02-12T02:37:14.121Z,3.3
2019-02-12T02:38:23.314Z,3.4
2019-02-12T02:39:32.618Z,3.4
2019-02-12T02:40:41.720Z,3.4
2019-02-12T02:41:50.905Z,3.3
2019-02-12T02:43:00.108Z,3.3
2019-02-12T02:44:09.325Z,3.3
2019-02-12T02:45:18.639Z,3.3
2019-02-12T02:46:27.724Z,3.3
2019-02-12T02:47:36.882Z,3.3
2019-02-12T02:48:46.086Z,3.3
2019-02-12T02:49:55.258Z,3.3
2019-02-12T02:51:04.463Z,3.3
2019-02-12T02:52:13.703Z,3.3
2019-02-12T02:53:22.847Z,3.3
2019-02-12T02:54:32.049Z,3.3
2019-02-12T02:55:41.266Z,3.3
2019-02-12T02:56:50.480Z,3.3
2019-02-12T02:57:59.642Z,3.3
2019-02-12T02:59:08.911Z,3.4
2019-02-12T03:00:18.080Z,3.3
2019-02-12T03:01:27.225Z,3.3
2019-02-12T03:02:36.431Z,3.3
2019-02-12T03:03:45.637Z,3.3
2019-02-12T03:04:54.823Z,3.3
2019-02-12T03:06:04.012Z,3.3
2019-02-12T03:07:13.207Z,3.4
2019-02-12T03:08:22.414Z,3.3
2019-02-12T03:09:31.613Z,3.3
2019-02-12T03:10:40.825Z,3.3
2019-02-12T03:11:50.004Z,3.2
2019-02-12T03:12:59.209Z,3.2
2019-02-12T03:14:08.394Z,3.1
2019-02-12T03:15:17.583Z,3.1
2019-02-12T03:16:26.779Z,3.1
2019-02-12T03:17:35.979Z,3
2019-02-12T03:18:45.167Z,3
2019-02-12T03:19:54.383Z,2.9
2019-02-12T03:21:03.652Z,2.9
2019-02-12T03:22:12.760Z,2.9
2019-02-12T03:23:23.092Z,2.9
2019-02-12T03:24:32.306Z,2.8
2019-02-12T03:25:41.484Z,2.7
2019-02-12T03:26:50.663Z,2.8
2019-02-12T03:27:59.867Z,2.7
2019-02-12T03:29:09.043Z,2.7
2019-02-12T03:30:18.220Z,2.7
2019-02-12T03:31:27.409Z,2.7
2019-02-12T03:32:36.631Z,2.7
2019-02-12T03:33:45.818Z,2.7
2019-02-12T03:34:54.975Z,2.7
2019-02-12T03:36:04.150Z,2.7
2019-02-12T03:37:13.340Z,2.7
2019-02-12T03:38:22.526Z,2.6
2019-02-12T03:39:31.707Z,2.6
2019-02-12T03:40:40.949Z,2.6
2019-02-12T03:41:50.120Z,2.7
2019-02-12T03:42:59.258Z,2.7
2019-02-12T03:44:08.434Z,2.7
2019-02-12T03:45:17.653Z,2.8
2019-02-12T03:46:26.796Z,2.8
2019-02-12T03:47:36.048Z,2.7
2019-02-12T03:48:45.197Z,2.6
2019-02-12T03:49:54.348Z,2.7
2019-02-12T03:51:03.522Z,2.6
2019-02-12T03:52:13.256Z,2.7
2019-02-12T03:53:21.896Z,2.7
2019-02-12T03:54:31.075Z,2.6
2019-02-12T03:55:40.317Z,2.7
2019-02-12T03:56:49.424Z,2.7
2019-02-12T03:57:58.636Z,2.6
2019-02-12T03:59:07.792Z,2.6
2019-02-12T04:00:16.955Z,2.7
2019-02-12T04:01:26.135Z,2.7
2019-02-12T04:02:35.319Z,2.7
2019-02-12T04:03:44.506Z,2.7
2019-02-12T04:04:53.669Z,2.7
2019-02-12T04:06:02.892Z,2.7
2019-02-12T04:07:12.057Z,2.7
2019-02-12T04:08:21.208Z,2.7
2019-02-12T04:09:30.386Z,2.8
2019-02-12T04:10:39.559Z,2.8
2019-02-12T04:11:48.741Z,2.7
2019-02-12T04:12:57.947Z,2.7
2019-02-12T04:14:07.097Z,2.7
2019-02-12T04:15:16.360Z,2.7
2019-02-12T04:16:25.594Z,2.8
2019-02-12T04:17:34.626Z,2.9
2019-02-12T04:18:43.806Z,2.8
2019-02-12T04:19:52.993Z,2.8
2019-02-12T04:21:02.161Z,2.8
2019-02-12T04:22:11.340Z,2.8
2019-02-12T04:23:20.512Z,2.8
2019-02-12T04:24:29.707Z,2.9
2019-02-12T04:25:38.873Z,2.8
2019-02-12T04:26:48.049Z,3
2019-02-12T04:27:57.234Z,3
2019-02-12T04:29:06.432Z,2.9
2019-02-12T04:30:15.616Z,2.9
2019-02-12T04:31:24.816Z,2.9
2019-02-12T04:32:33.952Z,2.9
2019-02-12T04:33:43.132Z,2.9
2019-02-12T04:34:52.335Z,3
2019-02-12T04:36:01.508Z,2.9
2019-02-12T04:37:10.698Z,2.9
2019-02-12T04:38:19.860Z,2.9
2019-02-12T04:39:29.041Z,2.8
2019-02-12T04:40:38.239Z,2.9
2019-02-12T04:41:47.418Z,2.9
2019-02-12T04:42:56.646Z,2.9
2019-02-12T04:44:05.762Z,3
2019-02-12T04:45:14.942Z,2.9
2019-02-12T04:46:24.125Z,2.9
2019-02-12T04:47:33.322Z,2.9
2019-02-12T04:48:42.491Z,2.9
2019-02-12T04:49:51.678Z,3
2019-02-12T04:51:00.858Z,3
2019-02-12T04:52:10.032Z,2.9
2019-02-12T04:53:19.232Z,2.9
2019-02-12T04:54:28.438Z,3
2019-02-12T04:55:37.574Z,3
2019-02-12T04:56:46.776Z,2.9
2019-02-12T04:57:55.957Z,2.9
2019-02-12T04:59:05.159Z,2.9
2019-02-12T05:00:14.382Z,2.9
2019-02-12T05:01:23.498Z,2.9
2019-02-12T05:02:32.937Z,2.9
2019-02-12T05:03:41.855Z,3
2019-02-12T05:04:51.070Z,2.9
2019-02-12T05:06:00.223Z,2.9
2019-02-12T05:07:09.412Z,2.9
2019-02-12T05:08:18.715Z,2.9
2019-02-12T05:09:27.770Z,2.9
2019-02-12T05:10:36.972Z,2.9
2019-02-12T05:11:46.277Z,3
2019-02-12T05:12:55.324Z,3.1
2019-02-12T05:14:04.532Z,2.9
2019-02-12T05:15:13.698Z,2.9
2019-02-12T05:16:22.887Z,2.9
2019-02-12T05:17:32.090Z,2.9
2019-02-12T05:18:41.314Z,2.9
2019-02-12T05:19:50.426Z,2.9
2019-02-12T05:20:59.601Z,3
2019-02-12T05:22:08.788Z,3
2019-02-12T05:23:18.020Z,2.9
2019-02-12T05:24:27.180Z,2.9
2019-02-12T05:25:36.340Z,2.9
2019-02-12T05:26:45.524Z,3.1
2019-02-12T05:27:54.706Z,3
2019-02-12T05:29:03.901Z,3.1
2019-02-12T05:30:13.090Z,3.2
2019-02-12T05:31:22.305Z,3.2
2019-02-12T05:32:31.446Z,3.1
2019-02-12T05:33:40.635Z,3.1
2019-02-12T05:34:49.922Z,3.1
2019-02-12T05:35:59.010Z,3.2
2019-02-12T05:37:08.210Z,3.2
2019-02-12T05:38:17.408Z,3.1
2019-02-12T05:39:26.585Z,3.1
2019-02-12T05:40:35.750Z,3.2
2019-02-12T05:41:44.937Z,3.2
2019-02-12T05:42:54.167Z,3.1
2019-02-12T05:44:03.338Z,3.2
2019-02-12T05:45:12.544Z,3.1
2019-02-12T05:46:21.710Z,3.2
2019-02-12T05:47:30.876Z,3.2
2019-02-12T05:48:40.135Z,3.2
2019-02-12T05:49:49.249Z,3.1
2019-02-12T05:50:58.443Z,3
2019-02-12T05:52:07.656Z,2.9
2019-02-12T05:53:16.819Z,2.9
2019-02-12T05:54:25.995Z,2.9
2019-02-12T05:55:35.174Z,2.9
2019-02-12T05:56:44.360Z,2.9
2019-02-12T05:57:53.556Z,2.9
2019-02-12T05:59:02.728Z,2.9
2019-02-12T06:00:11.927Z,2.9
2019-02-12T06:01:21.106Z,2.9
2019-02-12T06:02:30.287Z,2.9
2019-02-12T06:03:39.470Z,2.8
2019-02-12T06:04:48.736Z,2.9
2019-02-12T06:05:57.847Z,2.8
2019-02-12T06:07:07.087Z,2.8
2019-02-12T06:08:16.289Z,2.8
2019-02-12T06:09:25.527Z,2.8
2019-02-12T06:10:34.566Z,2.8
2019-02-12T06:11:43.754Z,2.8
2019-02-12T06:12:52.983Z,2.8
2019-02-12T06:14:02.107Z,2.7
2019-02-12T06:15:11.379Z,2.8
2019-02-12T06:16:20.585Z,2.8
2019-02-12T06:17:29.652Z,2.8
2019-02-12T06:18:38.849Z,2.8
2019-02-12T06:19:48.025Z,2.7
2019-02-12T06:20:57.214Z,2.7
2019-02-12T06:22:06.391Z,2.7
2019-02-12T06:23:15.604Z,2.7
2019-02-12T06:24:24.778Z,2.6
2019-02-12T06:25:33.929Z,2.7
2019-02-12T06:26:43.108Z,2.6
2019-02-12T06:27:52.310Z,2.6
2019-02-12T06:29:01.480Z,2.6
2019-02-12T06:30:10.642Z,2.6
2019-02-12T06:31:19.854Z,2.6
2019-02-12T06:32:29.036Z,2.7
2019-02-12T06:33:38.212Z,2.7
2019-02-12T06:34:47.426Z,2.8
2019-02-12T06:35:56.539Z,2.9
2019-02-12T06:37:05.744Z,2.9
2019-02-12T06:38:14.917Z,2.9
2019-02-12T06:39:24.118Z,2.9
2019-02-12T06:40:33.274Z,2.9
2019-02-12T06:41:42.513Z,2.9
2019-02-12T06:42:51.641Z,2.9
2019-02-12T06:44:00.808Z,3
2019-02-12T06:45:10.002Z,3
2019-02-12T06:46:19.383Z,3
2019-02-12T06:47:28.393Z,3
2019-02-12T06:48:37.558Z,3
2019-02-12T06:49:46.728Z,3
2019-02-12T06:50:55.948Z,3
2019-02-12T06:52:05.095Z,3
2019-02-12T06:53:14.268Z,3.1
2019-02-12T06:54:23.464Z,3
2019-02-12T06:55:34.358Z,3
2019-02-12T06:56:43.534Z,3
2019-02-12T06:57:52.708Z,3.1
2019-02-12T06:59:01.910Z,3.1
2019-02-12T07:00:11.087Z,3.1
2019-02-12T07:01:20.329Z,3.1
2019-02-12T07:02:29.474Z,3.1
2019-02-12T07:03:38.652Z,3.2
2019-02-12T07:04:47.873Z,3.2
2019-02-12T07:05:57.032Z,3.1
2019-02-12T07:07:06.214Z,3.2
2019-02-12T07:08:15.395Z,3.3
2019-02-12T07:09:24.573Z,3.3
2019-02-12T07:10:33.773Z,3.3
2019-02-12T07:11:42.962Z,3.2
2019-02-12T07:12:52.259Z,3.2
2019-02-12T07:14:01.435Z,3.3
2019-02-12T07:15:10.542Z,3.2
2019-02-12T07:16:19.734Z,3.2
2019-02-12T07:17:28.912Z,3.2
2019-02-12T07:18:38.114Z,3.3
2019-02-12T07:19:47.388Z,3.3
2019-02-12T07:20:56.500Z,3.3
2019-02-12T07:22:05.687Z,3.3
2019-02-12T07:23:21.109Z,3.2
2019-02-12T07:24:24.102Z,3.3
2019-02-12T07:25:33.273Z,3.2
2019-02-12T07:26:42.481Z,3.3
2019-02-12T07:27:51.657Z,3.3
2019-02-12T07:29:00.862Z,3.3
2019-02-12T07:30:10.049Z,3.2
2019-02-12T07:31:19.254Z,3.2
2019-02-12T07:32:28.460Z,3.2
2019-02-12T07:33:37.631Z,3.2
2019-02-12T07:34:46.851Z,3.4
2019-02-12T07:35:56.027Z,3.3
2019-02-12T07:37:05.247Z,3.3
2019-02-12T07:38:14.418Z,3.2
2019-02-12T07:39:23.622Z,3.2
2019-02-12T07:40:32.974Z,3.2
2019-02-12T07:41:42.040Z,3.2
2019-02-12T07:42:51.198Z,3.2
2019-02-12T07:44:00.423Z,3.2
2019-02-12T07:45:09.600Z,3.2
2019-02-12T07:46:18.831Z,3.2
2019-02-12T07:47:28.002Z,3.2
2019-02-12T07:48:37.189Z,3.2
2019-02-12T07:49:46.449Z,3.2
2019-02-12T07:50:55.578Z,3.1
2019-02-12T07:52:04.774Z,3.2
2019-02-12T07:53:13.974Z,3.2
2019-02-12T07:54:23.159Z,3.1
2019-02-12T07:55:32.404Z,3.1
2019-02-12T07:56:41.579Z,3.1
2019-02-12T07:57:50.758Z,3.2
2019-02-12T07:58:59.938Z,3.2
2019-02-12T08:00:09.127Z,3.2
2019-02-12T08:01:18.371Z,3.2
2019-02-12T08:02:27.566Z,3.2
2019-02-12T08:03:36.725Z,3.3
2019-02-12T08:04:45.955Z,3.3
2019-02-12T08:05:55.109Z,3.3
2019-02-12T08:07:04.327Z,3.3
2019-02-12T08:08:13.508Z,3.3
2019-02-12T08:09:22.711Z,3.3
2019-02-12T08:10:31.948Z,3.4
2019-02-12T08:11:41.140Z,3.4
2019-02-12T08:12:50.367Z,3.3
2019-02-12T08:13:59.499Z,3.3
2019-02-12T08:15:08.708Z,3.3
2019-02-12T08:16:17.899Z,3.4
2019-02-12T08:17:27.112Z,3.4
2019-02-12T08:18:36.337Z,3.4
2019-02-12T08:19:45.521Z,3.4
2019-02-12T08:20:54.699Z,3.3
2019-02-12T08:22:03.945Z,3.4
2019-02-12T08:23:13.106Z,3.4
2019-02-12T08:24:22.313Z,3.5
2019-02-12T08:25:31.741Z,3.5
2019-02-12T08:26:40.708Z,3.5
2019-02-12T08:27:49.929Z,3.5
2019-02-12T08:28:59.122Z,3.5
2019-02-12T08:30:08.319Z,3.5
2019-02-12T08:31:17.523Z,3.6
2019-02-12T08:32:26.738Z,3.6
2019-02-12T08:33:35.937Z,3.6
2019-02-12T08:34:45.145Z,3.7
2019-02-12T08:35:57.179Z,3.7
2019-02-12T08:37:03.556Z,3.7
2019-02-12T08:38:12.791Z,3.7
2019-02-12T08:39:21.985Z,3.8
2019-02-12T08:40:31.431Z,3.8
2019-02-12T08:41:40.396Z,3.8
2019-02-12T08:42:49.645Z,3.8
2019-02-12T08:43:58.839Z,4
2019-02-12T08:45:08.025Z,4.1
2019-02-12T08:46:17.374Z,4.3
2019-02-12T08:47:26.474Z,4.4
2019-02-12T08:48:35.676Z,4.5
2019-02-12T08:49:44.935Z,4.6
2019-02-12T08:50:54.120Z,4.8
2019-02-12T08:52:03.391Z,4.7
2019-02-12T08:53:12.588Z,4.8
2019-02-12T08:54:21.800Z,4.9
2019-02-12T08:55:31.036Z,4.9
2019-02-12T08:56:40.286Z,4.9
2019-02-12T08:57:49.515Z,4.9
2019-02-12T08:58:58.739Z,5
2019-02-12T09:00:07.971Z,5.1
2019-02-12T09:01:17.222Z,5.3
2019-02-12T09:02:26.458Z,5.5
2019-02-12T09:03:35.705Z,5.6
2019-02-12T09:04:44.922Z,5.4
2019-02-12T09:05:54.241Z,5.3
2019-02-12T09:07:03.446Z,5.2
2019-02-12T09:08:12.696Z,5.3
2019-02-12T09:09:21.921Z,5.3
2019-02-12T09:10:31.244Z,5.1
2019-02-12T09:11:40.412Z,5.3
2019-02-12T09:12:49.654Z,5.5
2019-02-12T09:13:59.002Z,5.9
2019-02-12T09:15:08.192Z,5.8
2019-02-12T09:16:17.483Z,6
2019-02-12T09:17:26.695Z,5.9
2019-02-12T09:18:35.936Z,6
2019-02-12T09:19:45.218Z,6.3
2019-02-12T09:20:54.494Z,6.4
2019-02-12T09:22:04.251Z,6.3
2019-02-12T09:23:12.983Z,6.1
2019-02-12T09:24:22.243Z,6.3
2019-02-12T09:25:31.751Z,6.2
2019-02-12T09:26:40.787Z,6.4
2019-02-12T09:27:50.045Z,6.9
2019-02-12T09:28:59.315Z,7
2019-02-12T09:30:08.648Z,7.2
2019-02-12T09:31:18.146Z,7.3
2019-02-12T09:32:27.142Z,7.2
2019-02-12T09:33:36.634Z,6.9
2019-02-12T09:34:45.717Z,7.1
2019-02-12T09:35:55.003Z,6.7
2019-02-12T09:37:04.286Z,6.7
2019-02-12T09:38:13.540Z,7
2019-02-12T09:39:22.864Z,7.2
2019-02-12T09:40:32.122Z,6.9
2019-02-12T09:41:41.532Z,7
2019-02-12T09:42:50.687Z,7.2
2019-02-12T09:44:00.018Z,7.2
2019-02-12T09:45:09.357Z,6.5
2019-02-12T09:46:18.673Z,6.5
2019-02-12T09:47:27.920Z,6.8
2019-02-12T09:48:37.179Z,6.9
2019-02-12T09:49:46.558Z,7.1
2019-02-12T09:50:55.764Z,6.8
2019-02-12T09:52:05.038Z,6.8
2019-02-12T09:53:14.343Z,6.6
2019-02-12T09:54:23.681Z,6.8
2019-02-12T09:55:32.920Z,7.2
2019-02-12T09:56:42.224Z,7.2
2019-02-12T09:57:51.524Z,7
2019-02-12T09:59:00.828Z,6.7
2019-02-12T10:00:10.108Z,6.9
2019-02-12T10:01:19.409Z,7.3
2019-02-12T10:02:28.702Z,7.7
2019-02-12T10:03:38.007Z,8.4
2019-02-12T10:04:47.330Z,8.8
2019-02-12T10:05:56.761Z,8.1
2019-02-12T10:07:05.936Z,8.3
2019-02-12T10:08:15.207Z,8.4
2019-02-12T10:09:24.576Z,8.5
2019-02-12T10:10:33.829Z,8.3
2019-02-12T10:11:43.144Z,8.3
2019-02-12T10:12:52.466Z,8.2
2019-02-12T10:14:01.783Z,8.6
2019-02-12T10:15:11.098Z,8.3
2019-02-12T10:16:20.415Z,8.1
2019-02-12T10:17:29.745Z,8.1
2019-02-12T10:18:39.062Z,8.3
2019-02-12T10:19:48.368Z,8.3
2019-02-12T10:20:57.698Z,7.9
2019-02-12T10:22:06.997Z,7.2
2019-02-12T10:23:16.374Z,7.2
2019-02-12T10:24:25.697Z,7.2
2019-02-12T10:25:34.989Z,7.5
2019-02-12T10:26:44.416Z,7.8
2019-02-12T10:27:53.622Z,7.7
2019-02-12T10:29:02.942Z,7.6
2019-02-12T10:30:12.267Z,7.5
2019-02-12T10:31:21.598Z,7.5
2019-02-12T10:32:30.914Z,7.6
2019-02-12T10:33:40.251Z,7.9
2019-02-12T10:34:49.600Z,8.1
2019-02-12T10:35:58.907Z,8.3
2019-02-12T10:37:08.283Z,8.4
2019-02-12T10:38:17.627Z,8.2
2019-02-12T10:39:26.881Z,7.9
2019-02-12T10:40:36.397Z,8
2019-02-12T10:41:47.111Z,7.7
2019-02-12T10:42:56.434Z,7.4
2019-02-12T10:44:05.962Z,7.3
2019-02-12T10:45:15.092Z,7.4
2019-02-12T10:46:24.468Z,7.4
2019-02-12T10:47:33.762Z,7.4
2019-02-12T10:48:43.070Z,7.6
2019-02-12T10:49:52.414Z,8.3
2019-02-12T10:51:01.777Z,9.3
2019-02-12T10:52:11.029Z,10
2019-02-12T10:53:20.358Z,9.8
2019-02-12T10:54:29.681Z,9.5
2019-02-12T10:55:39.016Z,9.8
2019-02-12T10:56:48.388Z,9.7
2019-02-12T10:57:57.681Z,8.9
2019-02-12T10:59:07.061Z,8.9
2019-02-12T11:00:16.406Z,8.1
2019-02-12T11:01:25.731Z,7.9
2019-02-12T11:02:35.034Z,8.1
2019-02-12T11:03:44.555Z,7.8
2019-02-12T11:04:53.737Z,7.9
2019-02-12T11:06:03.051Z,7.6
2019-02-12T11:07:12.464Z,7.7
2019-02-12T11:08:21.731Z,8.5
2019-02-12T11:09:31.032Z,9.1
2019-02-12T11:10:40.424Z,9.5
2019-02-12T11:11:49.711Z,9.6
2019-02-12T11:12:59.039Z,9.7
2019-02-12T11:14:08.585Z,9
2019-02-12T11:15:17.704Z,8.8
2019-02-12T11:16:27.051Z,8.4
2019-02-12T11:17:36.403Z,8.3
2019-02-12T11:18:45.745Z,7.9
2019-02-12T11:19:55.050Z,7.6
2019-02-12T11:21:11.335Z,7.5
2019-02-12T11:22:13.689Z,7.3
2019-02-12T11:23:23.055Z,7.1
2019-02-12T11:24:35.547Z,7
2019-02-12T11:25:41.741Z,6.8
2019-02-12T11:26:50.983Z,6.9
2019-02-12T11:28:00.279Z,7.3
2019-02-12T11:29:09.608Z,7.6
2019-02-12T11:30:18.924Z,8.5
2019-02-12T11:31:28.249Z,8.9
2019-02-12T11:32:37.565Z,9.3
2019-02-12T11:33:46.899Z,9.8
2019-02-12T11:34:56.205Z,10.3
2019-02-12T11:36:05.525Z,10.6
2019-02-12T11:37:14.945Z,10.2
2019-02-12T11:38:24.191Z,10.3
2019-02-12T11:39:33.536Z,9.4
2019-02-12T11:40:42.865Z,10.4
2019-02-12T11:41:52.214Z,10.4
2019-02-12T11:43:01.548Z,10.1
2019-02-12T11:44:10.909Z,10.4
2019-02-12T11:45:20.261Z,10.5
2019-02-12T11:46:29.612Z,10.4
2019-02-12T11:47:38.987Z,10.6
2019-02-12T11:48:48.338Z,10.2
2019-02-12T11:49:57.721Z,10.1
2019-02-12T11:51:07.086Z,10.6
2019-02-12T11:52:16.466Z,10.4
2019-02-12T11:53:25.859Z,10.1
2019-02-12T11:54:35.235Z,10.9
2019-02-12T11:55:44.597Z,10.1
2019-02-12T11:56:53.980Z,10.2
2019-02-12T11:58:03.416Z,10.3
2019-02-12T11:59:12.750Z,10.2
2019-02-12T12:00:22.147Z,10.8
2019-02-12T12:01:31.490Z,10.9
2019-02-12T12:02:41.910Z,10.2
2019-02-12T12:03:50.278Z,11
2019-02-12T12:04:59.653Z,10.8
2019-02-12T12:06:09.039Z,10.7
2019-02-12T12:07:18.451Z,11.6
2019-02-12T12:08:27.839Z,11.6
2019-02-12T12:09:37.234Z,11.2
2019-02-12T12:10:46.692Z,11.4
2019-02-12T12:11:56.052Z,11.5
2019-02-12T12:13:05.476Z,12.1
2019-02-12T12:14:14.874Z,12.3
2019-02-12T12:15:24.294Z,12.5
2019-02-12T12:17:43.110Z,12
2019-02-12T12:18:52.537Z,12.3
2019-02-12T12:20:01.967Z,13
2019-02-12T12:21:11.377Z,12.7
2019-02-12T12:22:20.784Z,12.8
2019-02-12T12:23:30.227Z,11.5
2019-02-12T12:24:39.654Z,11.6
2019-02-12T12:25:49.072Z,11.8
2019-02-12T12:26:58.498Z,11.9
2019-02-12T12:28:07.953Z,11.4
2019-02-12T12:29:17.385Z,11.5
2019-02-12T12:30:26.814Z,11.4
2019-02-12T12:31:36.523Z,11.3
2019-02-12T12:32:45.642Z,11.4
2019-02-12T12:33:55.067Z,11.5
2019-02-12T12:35:04.547Z,11
2019-02-12T12:36:13.964Z,11
2019-02-12T12:37:23.367Z,10.8
2019-02-12T12:38:32.807Z,10.1
2019-02-12T12:39:42.183Z,10.4
2019-02-12T12:40:51.597Z,9.9
2019-02-12T12:42:01.030Z,8.8
2019-02-12T12:43:10.423Z,9.2
2019-02-12T12:44:19.834Z,9.7
2019-02-12T12:45:29.262Z,10.1
2019-02-12T12:46:38.660Z,10.1
2019-02-12T12:47:48.067Z,9.9
2019-02-12T12:48:59.148Z,10.3
2019-02-12T12:50:06.908Z,10.6
2019-02-12T12:51:16.359Z,10.7
2019-02-12T12:52:25.646Z,10.3
2019-02-12T12:53:35.074Z,10.7
2019-02-12T12:54:44.455Z,10.7
2019-02-12T12:55:53.855Z,11.1
2019-02-12T12:57:03.419Z,10.5
2019-02-12T12:58:12.687Z,10.8
2019-02-12T12:59:22.107Z,11.1
2019-02-12T13:00:31.502Z,10.2
2019-02-12T13:01:40.935Z,10.1
2019-02-12T13:02:50.386Z,10.1
2019-02-12T13:03:59.747Z,10.1
2019-02-12T13:05:10.832Z,10.2
2019-02-12T13:06:18.602Z,10
2019-02-12T13:07:27.976Z,10.2
2019-02-12T13:08:39.095Z,10.3
2019-02-12T13:09:46.807Z,10.5
2019-02-12T13:10:56.364Z,10.4
2019-02-12T13:12:05.635Z,10.4
2019-02-12T13:13:16.817Z,9.9
2019-02-12T13:14:24.451Z,9.6
2019-02-12T13:15:33.868Z,9.5
2019-02-12T13:16:43.281Z,9.3
2019-02-12T13:17:52.630Z,9.3
2019-02-12T13:19:02.015Z,9.5
2019-02-12T13:20:11.410Z,9.6
2019-02-12T13:21:20.815Z,9.4
2019-02-12T13:22:30.239Z,9
2019-02-12T13:23:39.615Z,8.7
2019-02-12T13:24:49.064Z,8.9
2019-02-12T13:25:58.394Z,8.8
2019-02-12T13:27:07.779Z,8.8
2019-02-12T13:28:17.098Z,8.9
2019-02-12T13:29:26.483Z,9.1
2019-02-12T13:30:35.889Z,9.4
2019-02-12T13:31:45.212Z,9.7
2019-02-12T13:32:54.578Z,9.9
2019-02-12T13:34:03.943Z,9.5
2019-02-12T13:35:13.398Z,10.2
2019-02-12T13:36:22.687Z,10.2
2019-02-12T13:37:32.055Z,9.7
2019-02-12T13:38:41.459Z,10.1
2019-02-12T13:39:50.819Z,9.4
2019-02-12T13:41:00.172Z,9.5
2019-02-12T13:42:09.584Z,9.8
2019-02-12T13:43:18.912Z,9.8
2019-02-12T13:44:28.259Z,9.5
2019-02-12T13:45:37.630Z,9.4
2019-02-12T13:46:47.026Z,8.8
2019-02-12T13:47:56.372Z,9.5
2019-02-12T13:49:05.743Z,9.2
2019-02-12T13:50:15.119Z,9.6
2019-02-12T13:51:24.477Z,10
2019-02-12T13:52:33.857Z,10.2
2019-02-12T13:53:43.244Z,10.4
2019-02-12T13:54:52.630Z,10.7
2019-02-12T13:56:01.979Z,10.2
2019-02-12T13:57:11.352Z,10.4
2019-02-12T13:58:20.727Z,10.7
2019-02-12T13:59:30.121Z,10.4
2019-02-12T14:00:39.482Z,10.2
2019-02-12T14:01:48.851Z,10.1
2019-02-12T14:02:58.239Z,9.9
2019-02-12T14:04:07.633Z,9.8
2019-02-12T14:05:17.070Z,10.1
2019-02-12T14:06:26.390Z,10.1
2019-02-12T14:07:35.746Z,10
2019-02-12T14:08:45.142Z,10.2
2019-02-12T14:09:54.491Z,10.2
2019-02-12T14:11:03.862Z,10.1
2019-02-12T14:12:13.250Z,9.8
2019-02-12T14:13:22.582Z,9.9
2019-02-12T14:14:31.956Z,10.1
2019-02-12T14:15:41.327Z,10.1
2019-02-12T14:16:50.707Z,9.9
2019-02-12T14:18:00.080Z,9.7
2019-02-12T14:19:09.463Z,9.4
2019-02-12T14:20:18.919Z,9.5
2019-02-12T14:21:28.202Z,9.6
2019-02-12T14:22:37.520Z,9.6
2019-02-12T14:23:46.885Z,9.8
2019-02-12T14:24:56.250Z,9.6
2019-02-12T14:26:05.615Z,9.5
2019-02-12T14:27:15.035Z,9.6
2019-02-12T14:28:24.336Z,9.3
2019-02-12T14:29:33.681Z,9.2
2019-02-12T14:30:43.052Z,8.6
2019-02-12T14:31:53.123Z,8.5
2019-02-12T14:33:01.757Z,8.5
2019-02-12T14:34:11.142Z,8.8
2019-02-12T14:35:20.600Z,8.8
2019-02-12T14:36:29.849Z,8.8
2019-02-12T14:37:39.205Z,9.2
2019-02-12T14:38:48.529Z,8.5
2019-02-12T14:39:57.852Z,8.6
2019-02-12T14:41:07.255Z,8.7
2019-02-12T14:42:16.571Z,8.6
2019-02-12T14:43:25.893Z,8.6
2019-02-12T14:44:35.238Z,8.2
2019-02-12T14:45:44.613Z,8.1
2019-02-12T14:46:53.934Z,8.3
2019-02-12T14:48:03.324Z,8
2019-02-12T14:49:12.585Z,7.6
2019-02-12T14:50:21.930Z,7.7
2019-02-12T14:51:31.345Z,8.1
2019-02-12T14:52:40.615Z,7.8
2019-02-12T14:53:50.072Z,7.7
2019-02-12T14:54:59.363Z,8
2019-02-12T14:56:11.251Z,7.9
2019-02-12T14:57:17.915Z,7.9
2019-02-12T14:58:27.251Z,7.8
2019-02-12T14:59:36.572Z,7.5
2019-02-12T15:00:45.906Z,7.4
2019-02-12T15:01:55.216Z,7.3
2019-02-12T15:03:04.552Z,7.4
2019-02-12T15:04:13.853Z,7.5
2019-02-12T15:05:23.326Z,7.4
2019-02-12T15:06:32.536Z,7.2
2019-02-12T15:07:41.824Z,7.3
2019-02-12T15:08:51.138Z,7.3
2019-02-12T15:10:00.461Z,7.4
2019-02-12T15:11:09.777Z,7.3
2019-02-12T15:12:19.099Z,7.4
2019-02-12T15:13:28.415Z,7.4
2019-02-12T15:14:37.719Z,7.5
2019-02-12T15:15:47.052Z,7.5
2019-02-12T15:16:56.464Z,7.5
2019-02-12T15:18:05.663Z,7.4
2019-02-12T15:19:14.982Z,7.5
2019-02-12T15:20:24.308Z,7.4
2019-02-12T15:21:33.611Z,7.4
2019-02-12T15:22:42.901Z,7.4
2019-02-12T15:23:52.243Z,7.2
2019-02-12T15:25:01.815Z,7.2
2019-02-12T15:26:10.958Z,7.2
2019-02-12T15:27:20.133Z,7.1
2019-02-12T15:28:29.485Z,7.1
2019-02-12T15:29:38.767Z,7
2019-02-12T15:30:48.043Z,7.1
2019-02-12T15:31:57.346Z,7.1
2019-02-12T15:33:06.657Z,6.8
2019-02-12T15:34:15.949Z,6.8
2019-02-12T15:35:25.279Z,6.7
2019-02-12T15:36:34.576Z,6.7
2019-02-12T15:37:43.838Z,6.8
2019-02-12T15:38:53.143Z,6.7
2019-02-12T15:40:02.491Z,6.3
2019-02-12T15:41:11.737Z,6.4
2019-02-12T15:42:21.051Z,6.4
2019-02-12T15:43:30.308Z,6.2
2019-02-12T15:44:39.647Z,6.1
2019-02-12T15:45:48.901Z,6
2019-02-12T15:46:58.288Z,6.1
2019-02-12T15:48:07.469Z,6.2
2019-02-12T15:49:16.750Z,6
2019-02-12T15:50:26.026Z,6
2019-02-12T15:51:35.307Z,6
2019-02-12T15:52:44.686Z,5.9
2019-02-12T15:53:53.854Z,6
2019-02-12T15:55:03.245Z,5.9
2019-02-12T15:56:12.558Z,5.9