createdAt,value
2023-04-07T00:01:52.406Z,8.13
2023-04-07T00:04:19.588Z,7.05
2023-04-07T00:06:46.793Z,7.22
2023-04-07T00:09:13.704Z,8.32
2023-04-07T00:11:40.645Z,6.35
2023-04-07T00:14:07.785Z,8.35
2023-04-07T00:16:34.708Z,7.25
2023-04-07T00:19:01.714Z,6.97
2023-04-07T00:21:28.640Z,6.95
2023-04-07T00:23:55.851Z,8.38
2023-04-07T00:26:23.001Z,10.57
2023-04-07T00:28:50.308Z,7.72
2023-04-07T00:31:17.333Z,9.13
2023-04-07T00:33:44.384Z,7.35
2023-04-07T00:36:11.357Z,8.43
2023-04-07T00:38:38.309Z,8.15
2023-04-07T00:41:05.626Z,7.72
2023-04-07T00:43:32.697Z,7.22
2023-04-07T00:45:59.900Z,8.05
2023-04-07T00:48:27.665Z,9.07
2023-04-07T00:50:54.785Z,8.15
2023-04-07T00:53:21.745Z,7.55
2023-04-07T00:55:49.325Z,8.32
2023-04-07T00:58:16.249Z,10.80
2023-04-07T01:00:51.505Z,8.20
2023-04-07T01:03:29.648Z,7.30
2023-04-07T01:06:01.840Z,9.85
2023-04-07T01:09:05.723Z,8.35
2023-04-07T01:11:44.176Z,7.57
2023-04-07T01:14:18.683Z,8.77
2023-04-07T01:16:55.236Z,8.98
2023-04-07T01:19:40.756Z,7.82
2023-04-07T01:22:16.723Z,6.90
2023-04-07T01:25:30.467Z,9.65
2023-04-07T01:28:48.571Z,8.82
2023-04-07T01:31:16.936Z,7.38
2023-04-07T01:33:46.215Z,8.63
2023-04-07T01:36:15.570Z,8.75
2023-04-07T01:38:45.461Z,7.28
2023-04-07T01:41:14.939Z,9.20
2023-04-07T01:43:43.899Z,8.35
2023-04-07T01:46:12.062Z,8.27
2023-04-07T01:48:41.142Z,7.13
2023-04-07T01:51:08.788Z,11.23
2023-04-07T01:53:37.867Z,9.23
2023-04-07T01:56:05.731Z,7.50
2023-04-07T01:58:35.227Z,8.23
2023-04-07T02:01:03.455Z,7.80
2023-04-07T02:03:56.793Z,8.25
2023-04-07T02:06:33.227Z,7.80
2023-04-07T02:09:07.198Z,10.32
2023-04-07T02:11:35.996Z,8.20
2023-04-07T02:14:07.256Z,9.20
2023-04-07T02:16:48.340Z,9.45
2023-04-07T02:19:16.516Z,8.45
2023-04-07T02:21:45.645Z,11.18
2023-04-07T02:24:12.640Z,8.85
2023-04-07T02:26:39.649Z,10.02
2023-04-07T02:29:06.843Z,10.27
2023-04-07T02:31:33.799Z,9.50
2023-04-07T02:34:01.310Z,8.80
2023-04-07T02:36:28.298Z,8.88
2023-04-07T02:38:55.695Z,10.23
2023-04-07T02:41:22.853Z,8.60
2023-04-07T02:43:49.891Z,9.98
2023-04-07T02:46:16.883Z,8.63
2023-04-07T02:48:43.831Z,10.93
2023-04-07T02:51:10.813Z,8.52
2023-04-07T02:53:37.813Z,9.45
2023-04-07T02:56:05.790Z,9.48
2023-04-07T02:58:32.850Z,9.02
2023-04-07T03:01:00.091Z,9.23
2023-04-07T03:03:30.575Z,10.43
2023-04-07T03:06:12.052Z,9.82
2023-04-07T03:08:49.564Z,8.60
2023-04-07T03:11:16.744Z,11.13
2023-04-07T03:13:45.016Z,9.13
2023-04-07T03:16:12.353Z,10.95
2023-04-07T03:18:52.636Z,8.40
2023-04-07T03:21:21.578Z,11.43
2023-04-07T03:23:48.644Z,8.32
2023-04-07T03:26:15.684Z,9.50
2023-04-07T03:28:45.367Z,10.13
2023-04-07T03:31:13.904Z,9.15
2023-04-07T03:33:40.873Z,10.65
2023-04-07T03:36:08.487Z,10.30
2023-04-07T03:38:35.942Z,10.25
2023-04-07T03:41:05.219Z,9.60
2023-04-07T03:43:32.218Z,9.80
2023-04-07T03:46:02.015Z,7.53
2023-04-07T03:48:29.409Z,7.97
2023-04-07T03:51:05.131Z,9.55
2023-04-07T03:53:32.758Z,12.52
2023-04-07T03:56:04.722Z,8.73
2023-04-07T03:58:49.800Z,9.27
2023-04-07T04:01:27.960Z,7.63
2023-04-07T04:03:57.028Z,9.80
2023-04-07T04:06:29.666Z,9.68
2023-04-07T04:09:04.736Z,13.10
2023-04-07T04:11:35.593Z,11.70
2023-04-07T04:14:04.757Z,9.55
2023-04-07T04:16:35.330Z,8.90
2023-04-07T04:19:06.751Z,11.35
2023-04-07T04:21:33.734Z,10.30
2023-04-07T04:24:00.813Z,10.85
2023-04-07T04:26:29.761Z,10.02
2023-04-07T04:29:02.723Z,12.82
2023-04-07T04:31:30.383Z,16.20
2023-04-07T04:33:58.128Z,13.18
2023-04-07T04:36:26.209Z,11.18
2023-04-07T04:38:57.668Z,11.30
2023-04-07T04:41:24.656Z,16.80
2023-04-07T04:43:52.336Z,12.95
2023-04-07T04:46:23.278Z,12.57
2023-04-07T04:48:51.660Z,10.20
2023-04-07T04:51:20.547Z,10.73
2023-04-07T04:53:53.072Z,13.10
2023-04-07T04:56:22.125Z,13.68
2023-04-07T04:58:50.507Z,11.68
2023-04-07T05:01:32.112Z,11.45
2023-04-07T05:04:09.383Z,13.80
2023-04-07T05:06:37.705Z,12.73
2023-04-07T05:09:09.234Z,11.63
2023-04-07T05:11:43.623Z,10.98
2023-04-07T05:14:11.084Z,11.82
2023-04-07T05:16:42.982Z,10.30
2023-04-07T05:19:15.572Z,10.57
2023-04-07T05:21:42.859Z,12.55
2023-04-07T05:24:11.052Z,11.38
2023-04-07T05:26:38.469Z,13.63
2023-04-07T05:29:06.156Z,10.80
2023-04-07T05:31:35.876Z,12.07
2023-04-07T05:34:04.408Z,12.20
2023-04-07T05:36:36.436Z,11.05
2023-04-07T05:39:03.475Z,12.95
2023-04-07T05:41:30.512Z,12.82
2023-04-07T05:43:57.580Z,12.95
2023-04-07T05:46:25.674Z,13.05
2023-04-07T05:51:26.786Z,10.75
2023-04-07T05:53:55.820Z,12.07
2023-04-07T05:56:24.644Z,13.35
2023-04-07T05:58:52.005Z,11.57
2023-04-07T06:01:19.585Z,10.45
2023-04-07T06:03:48.096Z,12.00
2023-04-07T06:06:26.944Z,13.88
2023-04-07T06:08:53.900Z,12.05
2023-04-07T06:11:23.233Z,12.70
2023-04-07T06:13:50.805Z,13.00
2023-04-07T06:16:19.527Z,10.82
2023-04-07T06:18:47.139Z,12.38
2023-04-07T06:21:14.092Z,10.88
2023-04-07T06:23:41.119Z,12.98
2023-04-07T06:26:14.414Z,12.30
2023-04-07T06:28:41.450Z,9.38
2023-04-07T06:31:09.210Z,12.73
2023-04-07T06:33:37.278Z,12.32
2023-04-07T06:36:04.473Z,11.38
2023-04-07T06:38:31.748Z,11.27
2023-04-07T06:40:58.864Z,10.25
2023-04-07T06:43:25.943Z,8.50
2023-04-07T06:46:01.506Z,11.85
2023-04-07T06:48:28.716Z,10.35
2023-04-07T06:50:55.948Z,10.10
2023-04-07T06:53:22.878Z,10.02
2023-04-07T06:55:49.825Z,8.80
2023-04-07T06:58:19.031Z,10.77
2023-04-07T07:00:46.014Z,10.10
2023-04-07T07:03:13.176Z,10.88
2023-04-07T07:05:40.418Z,11.77
2023-04-07T07:08:07.349Z,9.02
2023-04-07T07:10:34.290Z,8.85
2023-04-07T07:13:01.259Z,11.15
2023-04-07T07:15:28.182Z,10.45
2023-04-07T07:17:55.449Z,9.07
2023-04-07T07:20:23.519Z,7.85
2023-04-07T07:22:50.897Z,6.97
2023-04-07T07:25:17.951Z,7.90
2023-04-07T07:27:45.012Z,7.85
2023-04-07T07:30:12.222Z,7.43
2023-04-07T07:32:39.170Z,5.97
2023-04-07T07:35:06.486Z,7.18
2023-04-07T07:37:33.433Z,6.15
2023-04-07T07:40:00.731Z,6.63
2023-04-07T07:42:27.651Z,6.63
2023-04-07T07:44:54.577Z,7.07
2023-04-07T07:47:22.829Z,5.35
2023-04-07T07:49:49.965Z,6.30
2023-04-07T07:52:17.156Z,6.93
2023-04-07T07:54:44.362Z,6.88
2023-04-07T07:57:11.546Z,6.28
2023-04-07T07:59:40.532Z,6.60
2023-04-07T08:02:09.090Z,6.15
2023-04-07T08:04:37.138Z,6.75
2023-04-07T08:07:04.874Z,5.57
2023-04-07T08:09:34.315Z,7.47
2023-04-07T08:12:01.404Z,6.20
2023-04-07T08:14:28.441Z,7.15
2023-04-07T08:16:55.693Z,6.65
2023-04-07T08:19:22.793Z,5.25
2023-04-07T08:21:49.779Z,7.10
2023-04-07T08:24:16.811Z,7.78
2023-04-07T08:26:45.501Z,6.45
2023-04-07T08:29:12.665Z,5.88
2023-04-07T08:31:39.752Z,5.65
2023-04-07T08:34:06.754Z,6.15
2023-04-07T08:36:33.782Z,5.93
2023-04-07T08:39:02.157Z,6.82
2023-04-07T08:41:38.149Z,4.68
2023-04-07T08:44:06.731Z,4.55
2023-04-07T08:46:34.631Z,5.43
2023-04-07T08:49:03.985Z,5.78
2023-04-07T08:51:32.744Z,4.93
2023-04-07T08:54:12.851Z,4.82
2023-04-07T08:56:42.026Z,4.90
2023-04-07T08:59:13.212Z,4.88
2023-04-07T09:01:41.459Z,4.22
2023-04-07T09:04:10.791Z,4.40
2023-04-07T09:06:38.567Z,5.95
2023-04-07T09:09:08.265Z,4.68
2023-04-07T09:11:40.594Z,4.10
2023-04-07T09:14:07.899Z,4.60
2023-04-07T09:16:35.895Z,4.22
2023-04-07T09:19:02.941Z,5.68
2023-04-07T09:21:52.305Z,3.38
2023-04-07T09:24:28.330Z,3.58
2023-04-07T09:27:17.106Z,4.22
2023-04-07T09:29:47.010Z,4.35
2023-04-07T09:32:41.449Z,3.90
2023-04-07T09:35:09.360Z,3.67
2023-04-07T09:37:37.249Z,4.75
2023-04-07T09:40:04.893Z,4.53
2023-04-07T09:42:35.264Z,4.88
2023-04-07T09:45:02.978Z,2.90
2023-04-07T09:47:32.666Z,3.05
2023-04-07T09:50:06.384Z,3.88
2023-04-07T09:52:53.839Z,3.42
2023-04-07T09:55:24.373Z,2.92
2023-04-07T09:57:51.909Z,4.57
2023-04-07T10:00:19.215Z,5.50
2023-04-07T10:02:46.610Z,3.95
2023-04-07T10:05:13.938Z,3.80
2023-04-07T10:07:42.665Z,2.85
2023-04-07T10:10:10.707Z,3.63
2023-04-07T10:12:38.819Z,4.10
2023-04-07T10:15:06.933Z,5.80
2023-04-07T10:17:40.112Z,3.78
2023-04-07T10:20:09.927Z,5.22
2023-04-07T10:22:37.931Z,4.45
2023-04-07T10:25:11.445Z,3.72
2023-04-07T10:27:59.368Z,4.88
2023-04-07T10:30:32.352Z,3.17
2023-04-07T10:32:59.738Z,6.07
2023-04-07T10:35:28.315Z,4.45
2023-04-07T10:38:07.626Z,4.22
2023-04-07T10:40:36.470Z,4.50
2023-04-07T10:43:05.012Z,5.72
2023-04-07T10:45:51.800Z,3.72
2023-04-07T10:48:20.633Z,4.72
2023-04-07T10:51:14.200Z,3.75
2023-04-07T10:54:17.781Z,2.63
2023-04-07T10:57:02.784Z,3.30
2023-04-07T10:59:34.165Z,3.58
2023-04-07T11:02:13.754Z,3.20
2023-04-07T11:04:46.808Z,2.72
2023-04-07T11:07:16.313Z,2.42
2023-04-07T11:09:44.082Z,3.50
2023-04-07T11:12:23.903Z,2.45
2023-04-07T11:14:51.045Z,6.38
2023-04-07T11:17:18.157Z,3.00
2023-04-07T11:19:54.536Z,4.68
2023-04-07T11:24:51.371Z,3.60
2023-04-07T11:27:18.420Z,4.18
2023-04-07T11:29:45.584Z,3.22
2023-04-07T11:32:13.117Z,2.17
2023-04-07T11:34:40.363Z,2.72
2023-04-07T11:37:26.126Z,2.78
2023-04-07T11:39:58.842Z,2.63
2023-04-07T11:42:39.978Z,3.35
2023-04-07T11:45:17.928Z,3.08
2023-04-07T11:47:44.978Z,2.72
2023-04-07T11:50:13.830Z,2.35
2023-04-07T11:52:47.538Z,2.10
2023-04-07T11:55:22.737Z,3.78
2023-04-07T11:57:53.347Z,2.60
2023-04-07T12:00:21.053Z,2.78
2023-04-07T12:02:48.199Z,3.33
2023-04-07T12:05:15.509Z,2.28
2023-04-07T12:07:53.996Z,1.85
2023-04-07T12:10:25.536Z,2.78
2023-04-07T12:12:53.302Z,1.95
2023-04-07T12:15:20.597Z,2.15
2023-04-07T12:17:48.838Z,1.27
2023-04-07T12:20:16.672Z,2.05
2023-04-07T12:22:43.747Z,2.92
2023-04-07T12:25:10.806Z,1.90
2023-04-07T12:27:43.449Z,1.73
2023-04-07T12:30:12.804Z,1.17
2023-04-07T12:32:40.321Z,1.20
2023-04-07T12:35:07.556Z,1.63
2023-04-07T12:37:34.494Z,1.75
2023-04-07T12:40:01.605Z,1.27
2023-04-07T12:42:28.636Z,1.10
2023-04-07T12:44:56.549Z,1.20
2023-04-07T12:47:23.496Z,1.38
2023-04-07T12:49:50.529Z,0.98
2023-04-07T12:52:17.701Z,1.63
2023-04-07T12:54:45.236Z,1.27
2023-04-07T12:57:12.509Z,1.20
2023-04-07T12:59:39.729Z,1.95
2023-04-07T13:02:07.106Z,1.17
2023-04-07T13:04:35.259Z,1.38
2023-04-07T13:07:03.137Z,1.23
2023-04-07T13:09:30.200Z,1.65
2023-04-07T13:11:57.794Z,1.10
2023-04-07T13:14:25.028Z,1.30
2023-04-07T13:16:52.112Z,1.10
2023-04-07T13:19:19.173Z,1.15
2023-04-07T13:21:47.806Z,1.05
2023-04-07T13:24:15.738Z,2.45
2023-04-07T13:26:42.692Z,1.08
2023-04-07T13:29:09.645Z,1.30
2023-04-07T13:31:36.652Z,1.15
2023-04-07T13:34:03.587Z,0.98
2023-04-07T13:36:30.593Z,1.38
2023-04-07T13:38:57.591Z,0.85
2023-04-07T13:41:24.537Z,0.90
2023-04-07T13:43:51.695Z,1.23
2023-04-07T13:48:49.418Z,1.30
2023-04-07T13:51:16.908Z,1.40
2023-04-07T13:53:43.978Z,1.40
2023-04-07T13:56:10.996Z,1.20
2023-04-07T13:58:38.109Z,1.30
2023-04-07T14:01:05.164Z,3.17
2023-04-07T14:03:32.847Z,1.23
2023-04-07T14:06:01.295Z,1.40
2023-04-07T14:08:28.396Z,1.30
2023-04-07T14:10:55.510Z,1.25
2023-04-07T14:13:23.009Z,1.23
2023-04-07T14:15:50.411Z,1.60
2023-04-07T14:18:17.524Z,1.58
2023-04-07T14:20:44.626Z,1.20
2023-04-07T14:23:12.133Z,0.82
2023-04-07T14:25:39.082Z,0.98
2023-04-07T14:28:06.333Z,1.20
2023-04-07T14:30:38.667Z,1.48
2023-04-07T14:33:06.046Z,0.90
2023-04-07T14:35:33.110Z,1.13
2023-04-07T14:38:00.344Z,1.60
2023-04-07T14:40:27.267Z,1.27
2023-04-07T14:43:06.709Z,0.85
2023-04-07T14:45:35.661Z,0.90
2023-04-07T14:48:02.702Z,0.70
2023-04-07T14:50:33.636Z,0.90
2023-04-07T14:53:01.542Z,0.80
2023-04-07T14:55:28.977Z,1.15
2023-04-07T14:57:55.978Z,0.75
2023-04-07T15:00:25.206Z,1.48
2023-04-07T15:02:54.366Z,1.00
2023-04-07T15:05:22.971Z,1.10
2023-04-07T15:07:50.783Z,0.75
2023-04-07T15:10:18.488Z,0.75
2023-04-07T15:12:47.401Z,0.93
2023-04-07T15:15:15.704Z,0.75
2023-04-07T15:17:44.897Z,0.82
2023-04-07T15:20:13.013Z,0.90
2023-04-07T15:22:40.354Z,2.35
2023-04-07T15:25:07.911Z,0.50
2023-04-07T15:27:34.956Z,1.52
2023-04-07T15:30:01.915Z,1.08
2023-04-07T15:32:31.788Z,0.98
2023-04-07T15:34:58.988Z,2.05
2023-04-07T15:37:26.672Z,1.00
2023-04-07T15:39:53.667Z,0.40
2023-04-07T15:42:20.575Z,1.02
2023-04-07T15:44:47.615Z,0.77
2023-04-07T15:47:14.521Z,0.65
2023-04-07T15:49:42.211Z,1.25
2023-04-07T15:52:09.464Z,0.90
2023-04-07T15:54:36.486Z,0.80
2023-04-07T15:57:03.562Z,0.70
2023-04-07T15:59:30.960Z,0.63
2023-04-07T16:01:58.470Z,1.00
2023-04-07T16:04:25.627Z,1.25
2023-04-07T16:06:52.674Z,0.80
2023-04-07T16:09:19.591Z,1.02
2023-04-07T16:11:46.512Z,1.10
2023-04-07T16:14:13.533Z,2.08
2023-04-07T16:16:41.437Z,1.00
2023-04-07T16:19:08.468Z,0.80
2023-04-07T16:21:35.643Z,1.77
2023-04-07T16:24:02.795Z,1.23
2023-04-07T16:26:29.790Z,0.90
2023-04-07T16:28:56.749Z,0.80
2023-04-07T16:31:23.738Z,1.00
2023-04-07T16:33:51.565Z,0.80
2023-04-07T16:36:18.666Z,1.08
2023-04-07T16:38:45.762Z,0.60
2023-04-07T16:41:12.771Z,2.42
2023-04-07T16:43:39.710Z,0.95
2023-04-07T16:46:06.723Z,0.70
2023-04-07T16:48:33.755Z,1.08
2023-04-07T16:51:00.808Z,1.23
2023-04-07T16:53:27.748Z,1.02
2023-04-07T16:55:55.055Z,0.90
2023-04-07T16:58:22.111Z,0.73
2023-04-07T17:00:49.076Z,0.80
2023-04-07T17:03:16.200Z,1.15
2023-04-07T17:05:44.611Z,1.10
2023-04-07T17:08:11.797Z,1.20
2023-04-07T17:10:38.842Z,1.45
2023-04-07T17:13:06.069Z,1.23
2023-04-07T17:15:37.872Z,0.98
2023-04-07T17:18:04.921Z,1.02
2023-04-07T17:20:31.936Z,1.88
2023-04-07T17:22:58.899Z,1.10
2023-04-07T17:25:25.845Z,0.68
2023-04-07T17:27:54.938Z,0.80
2023-04-07T17:30:22.426Z,0.68
2023-04-07T17:32:50.658Z,0.82
2023-04-07T17:35:18.136Z,0.70
2023-04-07T17:37:45.961Z,0.98
2023-04-07T17:40:13.221Z,0.80
2023-04-07T17:42:40.364Z,0.80
2023-04-07T17:45:08.348Z,1.20
2023-04-07T17:47:35.782Z,0.98
2023-04-07T17:50:03.144Z,0.60
2023-04-07T17:52:30.484Z,0.60
2023-04-07T17:54:57.638Z,1.48
2023-04-07T17:57:24.814Z,0.80
2023-04-07T17:59:51.752Z,0.70
2023-04-07T18:02:18.877Z,0.80
2023-04-07T18:04:46.610Z,1.20
2023-04-07T18:07:14.781Z,1.00
2023-04-07T18:09:42.955Z,1.10
2023-04-07T18:12:13.516Z,1.15
2023-04-07T18:14:40.483Z,1.60
2023-04-07T18:17:07.552Z,1.15
2023-04-07T18:19:34.529Z,1.40
2023-04-07T18:22:01.877Z,1.58
2023-04-07T18:24:28.976Z,1.25
2023-04-07T18:26:56.890Z,1.67
2023-04-07T18:29:23.954Z,2.00
2023-04-07T18:31:51.141Z,2.55
2023-04-07T18:34:20.815Z,2.63
2023-04-07T18:36:48.874Z,1.60
2023-04-07T18:39:15.954Z,1.70
2023-04-07T18:41:45.312Z,1.55
2023-04-07T18:44:13.048Z,1.45
2023-04-07T18:46:40.120Z,1.75
2023-04-07T18:49:07.225Z,1.35
2023-04-07T18:51:35.035Z,1.98
2023-04-07T18:54:02.072Z,1.48
2023-04-07T18:56:31.237Z,1.48
2023-04-07T18:58:58.141Z,1.48
2023-04-07T19:01:25.584Z,1.92
2023-04-07T19:03:53.174Z,1.30
2023-04-07T19:06:20.518Z,1.25
2023-04-07T19:08:47.488Z,1.48
2023-04-07T19:11:14.444Z,2.28
2023-04-07T19:13:41.552Z,3.10
2023-04-07T19:16:08.666Z,1.60
2023-04-07T19:18:36.590Z,1.65
2023-04-07T19:21:03.790Z,1.92
2023-04-07T19:23:31.194Z,1.77
2023-04-07T19:25:58.353Z,3.08
2023-04-07T19:28:25.572Z,2.00
2023-04-07T19:30:52.848Z,1.90
2023-04-07T19:33:20.075Z,1.85
2023-04-07T19:35:47.100Z,1.88
2023-04-07T19:38:14.076Z,2.58
2023-04-07T19:40:41.019Z,2.75
2023-04-07T19:43:08.234Z,1.92
2023-04-07T19:45:35.234Z,1.63
2023-04-07T19:48:02.323Z,2.75
2023-04-07T19:50:29.290Z,1.92
2023-04-07T19:52:57.039Z,2.00
2023-04-07T19:55:24.306Z,2.55
2023-04-07T19:57:51.676Z,2.17
2023-04-07T20:00:18.959Z,2.25
2023-04-07T20:02:49.944Z,2.60
2023-04-07T20:05:19.359Z,2.30
2023-04-07T20:07:47.043Z,2.40
2023-04-07T20:10:13.976Z,2.35
2023-04-07T20:12:41.082Z,2.53
2023-04-07T20:15:08.845Z,2.38
2023-04-07T20:17:36.908Z,2.63
2023-04-07T20:20:05.469Z,2.15
2023-04-07T20:22:35.347Z,4.13
2023-04-07T20:25:05.594Z,2.25
2023-04-07T20:27:33.512Z,4.00
2023-04-07T20:30:01.345Z,3.50
2023-04-07T20:32:28.796Z,3.28
2023-04-07T20:34:56.066Z,3.00
2023-04-07T20:37:23.250Z,3.22
2023-04-07T20:39:50.240Z,3.10
2023-04-07T20:42:17.552Z,3.85
2023-04-07T20:44:48.304Z,2.58
2023-04-07T20:47:15.542Z,3.25
2023-04-07T20:49:43.798Z,3.30
2023-04-07T20:52:10.953Z,3.78
2023-04-07T20:54:37.890Z,2.83
2023-04-07T20:57:04.819Z,2.83
2023-04-07T20:59:32.627Z,2.80
2023-04-07T21:01:59.833Z,2.60
2023-04-07T21:04:27.345Z,3.33
2023-04-07T21:06:54.400Z,2.55
2023-04-07T21:09:21.418Z,2.78
2023-04-07T21:11:48.371Z,3.50
2023-04-07T21:14:15.573Z,2.97
2023-04-07T21:16:43.359Z,2.33
2023-04-07T21:19:11.056Z,3.03
2023-04-07T21:21:38.022Z,2.75
2023-04-07T21:24:05.371Z,2.83
2023-04-07T21:26:32.448Z,3.08
2023-04-07T21:28:59.455Z,3.08
2023-04-07T21:31:26.711Z,3.75
2023-04-07T21:33:53.720Z,3.20
2023-04-07T21:36:20.730Z,2.92
2023-04-07T21:38:48.099Z,3.17
2023-04-07T21:41:15.422Z,3.72
2023-04-07T21:43:42.366Z,3.10
2023-04-07T21:46:09.371Z,3.00
2023-04-07T21:48:36.859Z,2.55
2023-04-07T21:51:04.083Z,3.70
2023-04-07T21:53:31.903Z,4.43
2023-04-07T21:55:58.894Z,3.20
2023-04-07T21:58:25.952Z,3.88
2023-04-07T22:00:54.134Z,4.28
2023-04-07T22:03:21.950Z,3.03
2023-04-07T22:05:49.148Z,3.05
2023-04-07T22:08:16.642Z,3.90
2023-04-07T22:10:43.906Z,5.90
2023-04-07T22:13:11.056Z,5.22
2023-04-07T22:15:38.052Z,4.05
2023-04-07T22:18:05.546Z,3.28
2023-04-07T22:20:32.503Z,3.10
2023-04-07T22:22:59.447Z,2.90
2023-04-07T22:25:26.390Z,3.50
2023-04-07T22:27:53.394Z,3.72
2023-04-07T22:30:20.790Z,3.55
2023-04-07T22:32:48.097Z,3.13
2023-04-07T22:35:15.542Z,3.47
2023-04-07T22:37:42.518Z,3.00
2023-04-07T22:40:10.355Z,4.35
2023-04-07T22:42:38.020Z,2.97
2023-04-07T22:45:05.762Z,3.15
2023-04-07T22:47:32.869Z,3.15
2023-04-07T22:49:59.800Z,3.03
2023-04-07T22:52:26.752Z,3.50
2023-04-07T22:54:53.773Z,4.05
2023-04-07T22:57:21.056Z,3.47
2023-04-07T22:59:47.999Z,3.67
2023-04-07T23:02:15.090Z,3.13
2023-04-07T23:04:42.074Z,2.83
2023-04-07T23:07:08.976Z,3.30
2023-04-07T23:09:36.118Z,3.22
2023-04-07T23:12:03.049Z,3.20
2023-04-07T23:14:30.150Z,3.38
2023-04-07T23:16:57.856Z,3.38
2023-04-07T23:19:24.892Z,2.83
2023-04-07T23:21:52.260Z,3.53
2023-04-07T23:24:19.389Z,3.20
2023-04-07T23:26:46.309Z,3.03
2023-04-07T23:29:13.245Z,3.72
2023-04-07T23:31:40.324Z,3.53
2023-04-07T23:34:07.352Z,3.35
2023-04-07T23:36:34.366Z,4.05
2023-04-07T23:39:02.524Z,3.28
2023-04-07T23:41:29.559Z,2.85
2023-04-07T23:43:57.031Z,3.40
2023-04-07T23:46:24.413Z,3.55
2023-04-07T23:48:51.548Z,3.10
2023-04-07T23:51:19.324Z,2.88
2023-04-07T23:53:46.323Z,2.83
2023-04-07T23:56:13.265Z,3.50
2023-04-07T23:58:40.275Z,2.97
