createdAt,value
2019-06-01T00:02:21.210Z,6.27
2019-06-01T00:04:54.396Z,6.77
2019-06-01T00:07:28.099Z,6.10
2019-06-01T00:10:00.886Z,6.40
2019-06-01T00:12:32.876Z,7.40
2019-06-01T00:15:06.276Z,6.13
2019-06-01T00:17:39.634Z,5.90
2019-06-01T00:20:11.911Z,5.17
2019-06-01T00:22:43.568Z,4.80
2019-06-01T00:25:16.250Z,5.00
2019-06-01T00:27:52.885Z,4.60
2019-06-01T00:30:27.296Z,4.77
2019-06-01T00:32:58.275Z,4.97
2019-06-01T00:35:29.728Z,5.53
2019-06-01T00:38:01.585Z,5.40
2019-06-01T00:40:35.661Z,5.23
2019-06-01T00:43:08.171Z,4.90
2019-06-01T00:45:42.332Z,5.10
2019-06-01T00:48:15.688Z,4.90
2019-06-01T00:50:49.133Z,5.60
2019-06-01T00:53:20.948Z,5.17
2019-06-01T00:55:53.659Z,6.03
2019-06-01T00:58:25.170Z,6.23
2019-06-01T01:01:00.004Z,6.00
2019-06-01T01:03:31.865Z,6.40
2019-06-01T01:06:03.719Z,8.50
2019-06-01T01:08:38.297Z,8.97
2019-06-01T01:11:10.106Z,11.70
2019-06-01T01:13:41.842Z,12.43
2019-06-01T01:16:16.489Z,14.67
2019-06-01T01:18:51.742Z,16.73
2019-06-01T01:21:23.381Z,19.07
2019-06-01T01:23:56.859Z,23.27
2019-06-01T01:26:30.268Z,26.20
2019-06-01T01:29:04.903Z,23.27
2019-06-01T01:31:39.427Z,22.60
2019-06-01T01:34:11.399Z,22.43
2019-06-01T01:36:44.690Z,21.27
2019-06-01T01:39:16.335Z,21.20
2019-06-01T01:41:50.550Z,21.17
2019-06-01T01:44:23.436Z,21.20
2019-06-01T01:47:01.151Z,21.27
2019-06-01T01:49:34.232Z,22.13
2019-06-01T01:52:06.086Z,20.83
2019-06-01T01:54:41.530Z,21.90
2019-06-01T01:57:14.110Z,19.57
2019-06-01T01:59:48.013Z,19.43
2019-06-01T02:02:21.930Z,21.13
2019-06-01T02:04:57.841Z,23.27
2019-06-01T02:07:30.760Z,24.67
2019-06-01T02:10:07.163Z,26.17
2019-06-01T02:12:40.736Z,26.40
2019-06-01T02:15:15.873Z,29.03
2019-06-01T02:17:49.830Z,31.40
2019-06-01T02:20:21.980Z,30.40
2019-06-01T02:22:54.693Z,28.57
2019-06-01T02:25:27.819Z,27.67
2019-06-01T02:28:01.147Z,26.67
2019-06-01T02:30:34.612Z,27.80
2019-06-01T02:33:09.537Z,29.50
2019-06-01T02:35:42.423Z,30.20
2019-06-01T02:38:15.200Z,32.67
2019-06-01T02:40:48.146Z,31.60
2019-06-01T02:43:20.563Z,32.00
2019-06-01T02:45:52.831Z,32.13
2019-06-01T02:48:25.937Z,31.07
2019-06-01T02:50:59.779Z,29.90
2019-06-01T02:53:32.508Z,29.80
2019-06-01T02:56:07.045Z,26.77
2019-06-01T02:58:41.360Z,25.63
2019-06-01T03:01:17.099Z,25.47
2019-06-01T03:03:50.186Z,23.73
2019-06-01T03:06:23.379Z,22.40
2019-06-01T03:08:58.111Z,23.10
2019-06-01T03:11:32.942Z,22.07
2019-06-01T03:14:06.946Z,21.23
2019-06-01T03:16:43.333Z,19.10
2019-06-01T03:19:18.580Z,18.67
2019-06-01T03:21:50.519Z,19.33
2019-06-01T03:24:29.626Z,18.63
2019-06-01T03:27:04.674Z,18.87
2019-06-01T03:29:39.946Z,17.10
2019-06-01T03:32:29.818Z,24.03
2019-06-01T03:34:45.797Z,15.00
2019-06-01T03:37:17.750Z,13.63
2019-06-01T03:39:49.787Z,12.37
2019-06-01T03:42:22.599Z,11.47
2019-06-01T03:44:54.361Z,10.90
2019-06-01T03:47:26.216Z,9.80
2019-06-01T03:49:57.920Z,10.17
2019-06-01T03:52:31.110Z,10.20
2019-06-01T03:55:03.662Z,10.50
2019-06-01T03:57:36.217Z,10.17
2019-06-01T04:00:09.391Z,9.77
2019-06-01T04:02:41.346Z,10.57
2019-06-01T04:05:13.028Z,9.60
2019-06-01T04:07:44.788Z,9.53
2019-06-01T04:10:16.751Z,9.63
2019-06-01T04:12:48.631Z,9.70
2019-06-01T04:15:21.304Z,10.63
2019-06-01T04:17:54.891Z,10.20
2019-06-01T04:20:29.513Z,10.47
2019-06-01T04:23:02.132Z,11.23
2019-06-01T04:25:34.974Z,9.83
2019-06-01T04:28:08.266Z,10.20
2019-06-01T04:30:40.231Z,9.57
2019-06-01T04:33:13.246Z,10.40
2019-06-01T04:35:46.925Z,10.77
2019-06-01T04:38:20.212Z,10.90
2019-06-01T04:40:52.380Z,11.33
2019-06-01T04:43:26.294Z,10.67
2019-06-01T04:45:59.587Z,10.70
2019-06-01T04:48:31.356Z,10.27
2019-06-01T04:51:04.737Z,10.80
2019-06-01T04:53:36.609Z,11.50
2019-06-01T04:56:11.039Z,13.05
2019-06-01T04:58:44.115Z,12.33
2019-06-01T05:01:16.688Z,11.15
2019-06-01T05:03:51.160Z,11.57
2019-06-01T05:06:27.481Z,11.68
2019-06-01T05:09:01.996Z,11.33
2019-06-01T05:11:34.364Z,11.38
2019-06-01T05:14:07.531Z,14.33
2019-06-01T05:16:39.933Z,12.50
2019-06-01T05:19:16.741Z,10.88
2019-06-01T05:21:49.489Z,10.65
2019-06-01T05:24:22.471Z,10.58
2019-06-01T05:26:55.153Z,11.00
2019-06-01T05:29:27.322Z,10.30
2019-06-01T05:32:01.733Z,9.13
2019-06-01T05:34:36.632Z,9.83
2019-06-01T05:37:08.529Z,9.70
2019-06-01T05:39:41.325Z,10.03
2019-06-01T05:42:14.680Z,10.65
2019-06-01T05:44:49.441Z,9.53
2019-06-01T05:47:22.445Z,9.40
2019-06-01T05:49:54.693Z,8.60
2019-06-01T05:52:26.965Z,9.28
2019-06-01T05:54:59.540Z,9.08
2019-06-01T05:57:32.330Z,9.00
2019-06-01T06:00:10.999Z,9.33
2019-06-01T06:02:45.063Z,8.43
2019-06-01T06:05:18.734Z,9.53
2019-06-01T06:07:51.258Z,8.95
2019-06-01T06:10:24.793Z,9.70
2019-06-01T06:12:59.466Z,8.95
2019-06-01T06:15:39.376Z,9.33
2019-06-01T06:18:11.728Z,9.00
2019-06-01T06:20:44.006Z,9.13
2019-06-01T06:23:16.452Z,9.65
2019-06-01T06:25:49.109Z,9.18
2019-06-01T06:28:22.863Z,8.48
2019-06-01T06:30:55.324Z,8.18
2019-06-01T06:33:28.194Z,8.55
2019-06-01T06:36:03.827Z,6.83
2019-06-01T06:38:36.397Z,7.10
2019-06-01T06:41:09.270Z,7.75
2019-06-01T06:43:41.665Z,6.45
2019-06-01T06:46:14.533Z,8.38
2019-06-01T06:48:48.032Z,7.17
2019-06-01T06:51:24.042Z,6.70
2019-06-01T06:53:56.765Z,8.08
2019-06-01T06:56:29.959Z,7.67
2019-06-01T06:59:02.348Z,8.03
2019-06-01T07:01:34.815Z,7.05
2019-06-01T07:04:13.016Z,6.37
2019-06-01T07:06:44.058Z,5.85
2019-06-01T07:09:16.227Z,6.12
2019-06-01T07:11:49.118Z,5.95
2019-06-01T07:14:23.521Z,6.60
2019-06-01T07:16:55.595Z,5.75
2019-06-01T07:19:28.008Z,6.10
2019-06-01T07:22:02.959Z,6.22
2019-06-01T07:24:35.505Z,5.40
2019-06-01T07:27:07.366Z,5.43
2019-06-01T07:29:39.711Z,7.37
2019-06-01T07:32:12.729Z,6.85
2019-06-01T07:34:47.708Z,6.80
2019-06-01T07:37:24.925Z,6.62
2019-06-01T07:39:58.665Z,6.60
2019-06-01T07:42:30.137Z,7.03
2019-06-01T07:45:04.584Z,7.62
2019-06-01T07:47:38.047Z,8.10
2019-06-01T07:50:10.629Z,8.30
2019-06-01T07:52:43.689Z,8.10
2019-06-01T07:55:15.735Z,8.48
2019-06-01T07:57:47.372Z,8.48
2019-06-01T08:00:22.957Z,6.67
2019-06-01T08:02:56.459Z,6.40
2019-06-01T08:05:32.351Z,6.10
2019-06-01T08:08:05.668Z,6.85
2019-06-01T08:10:39.564Z,6.85
2019-06-01T08:13:19.748Z,6.87
2019-06-01T08:15:53.553Z,6.50
2019-06-01T08:18:26.084Z,5.37
2019-06-01T08:21:00.607Z,5.67
2019-06-01T08:23:32.666Z,5.65
2019-06-01T08:26:04.778Z,5.45
2019-06-01T08:28:36.501Z,5.50
2019-06-01T08:31:08.585Z,5.10
2019-06-01T08:33:41.870Z,5.58
2019-06-01T08:36:13.951Z,3.60
2019-06-01T08:38:45.888Z,3.95
2019-06-01T08:41:17.761Z,3.85
2019-06-01T08:43:49.701Z,4.60
2019-06-01T08:46:21.557Z,4.03
2019-06-01T08:48:53.545Z,3.42
2019-06-01T08:51:28.273Z,4.10
2019-06-01T08:54:00.252Z,3.70
2019-06-01T08:56:32.316Z,2.62
2019-06-01T08:59:04.965Z,2.62
2019-06-01T09:01:37.272Z,2.37
2019-06-01T09:04:10.043Z,2.37
2019-06-01T09:06:43.726Z,2.90
2019-06-01T09:09:16.120Z,2.87
2019-06-01T09:11:48.216Z,3.00
2019-06-01T09:14:20.801Z,3.62
2019-06-01T09:16:53.203Z,3.87
2019-06-01T09:19:27.404Z,3.80
2019-06-01T09:21:59.448Z,3.90
2019-06-01T09:24:31.898Z,3.67
2019-06-01T09:27:04.094Z,3.52
2019-06-01T09:29:36.270Z,4.03
2019-06-01T09:32:11.403Z,3.90
2019-06-01T09:34:43.608Z,3.45
2019-06-01T09:37:16.607Z,3.47
2019-06-01T09:39:47.947Z,6.17
2019-06-01T09:42:19.312Z,3.50
2019-06-01T09:44:50.851Z,3.75
2019-06-01T09:47:23.487Z,3.72
2019-06-01T09:49:55.338Z,3.75
2019-06-01T09:52:27.535Z,3.77
2019-06-01T09:54:59.946Z,4.10
2019-06-01T09:57:32.428Z,3.72
2019-06-01T10:00:08.006Z,3.58
2019-06-01T10:02:40.058Z,3.37
2019-06-01T10:05:12.333Z,3.45
2019-06-01T10:07:44.278Z,3.40
2019-06-01T10:10:19.548Z,3.55
2019-06-01T10:12:50.965Z,3.67
2019-06-01T10:15:23.434Z,3.83
2019-06-01T10:17:54.793Z,3.37
2019-06-01T10:20:43.222Z,3.33
2019-06-01T10:23:16.378Z,3.37
2019-06-01T10:25:48.284Z,3.80
2019-06-01T10:28:19.649Z,4.15
2019-06-01T10:30:51.671Z,3.40
2019-06-01T10:33:23.736Z,3.52
2019-06-01T10:35:54.929Z,3.12
2019-06-01T10:38:27.068Z,3.80
2019-06-01T10:40:59.265Z,3.33
2019-06-01T10:43:31.492Z,3.30
2019-06-01T10:46:03.530Z,3.10
2019-06-01T10:48:36.458Z,3.05
2019-06-01T10:51:11.994Z,3.35
2019-06-01T10:53:46.395Z,3.12
2019-06-01T10:56:18.425Z,3.95
2019-06-01T10:58:59.936Z,3.37
2019-06-01T11:01:24.800Z,3.62
2019-06-01T11:03:58.553Z,3.30
2019-06-01T11:06:40.196Z,3.20
2019-06-01T11:09:05.722Z,3.25
2019-06-01T11:11:38.765Z,3.22
2019-06-01T11:14:11.484Z,3.27
2019-06-01T11:16:44.225Z,3.30
2019-06-01T11:19:16.644Z,3.30
2019-06-01T11:21:48.597Z,3.00
2019-06-01T11:24:20.680Z,3.60
2019-06-01T11:26:52.688Z,3.12
2019-06-01T11:29:25.762Z,3.55
2019-06-01T11:31:59.461Z,3.55
2019-06-01T11:34:31.738Z,3.90
2019-06-01T11:37:05.600Z,3.65
2019-06-01T11:39:38.464Z,3.90
2019-06-01T11:42:12.352Z,3.50
2019-06-01T11:44:45.839Z,3.52
2019-06-01T11:47:18.438Z,3.20
2019-06-01T11:49:50.527Z,3.08
2019-06-01T11:52:23.056Z,2.95
2019-06-01T11:54:55.055Z,3.12
2019-06-01T11:57:27.657Z,3.30
2019-06-01T12:00:00.039Z,3.33
2019-06-01T12:02:33.062Z,3.15
2019-06-01T12:05:07.164Z,3.20
2019-06-01T12:07:39.856Z,3.12
2019-06-01T12:10:12.866Z,2.98
2019-06-01T12:12:44.879Z,3.67
2019-06-01T12:15:18.799Z,2.83
2019-06-01T12:17:50.874Z,3.30
2019-06-01T12:20:24.373Z,3.27
2019-06-01T12:22:56.352Z,3.02
2019-06-01T12:25:28.303Z,3.52
2019-06-01T12:28:01.608Z,3.33
2019-06-01T12:30:34.682Z,3.17
2019-06-01T12:33:06.069Z,3.50
2019-06-01T12:35:38.060Z,2.90
2019-06-01T12:38:14.820Z,2.98
2019-06-01T12:40:48.938Z,2.77
2019-06-01T12:43:20.900Z,3.42
2019-06-01T12:46:07.000Z,3.17
2019-06-01T12:48:28.535Z,3.02
2019-06-01T12:51:00.630Z,3.10
2019-06-01T12:53:32.941Z,3.67
2019-06-01T12:56:05.088Z,3.08
2019-06-01T12:58:38.150Z,3.02
2019-06-01T13:01:10.209Z,3.02
2019-06-01T13:03:43.134Z,2.85
2019-06-01T13:06:15.267Z,3.00
2019-06-01T13:08:47.509Z,3.55
2019-06-01T13:11:19.533Z,3.12
2019-06-01T13:13:51.736Z,3.62
2019-06-01T13:16:24.040Z,3.45
2019-06-01T13:18:56.067Z,4.00
2019-06-01T13:21:30.864Z,3.70
2019-06-01T13:24:04.851Z,4.03
2019-06-01T13:26:38.966Z,4.08
2019-06-01T13:29:10.991Z,3.17
2019-06-01T13:31:44.398Z,3.37
2019-06-01T13:34:16.518Z,3.47
2019-06-01T13:36:49.036Z,3.37
2019-06-01T13:39:23.542Z,3.08
2019-06-01T13:41:55.593Z,3.33
2019-06-01T13:44:27.785Z,3.33
2019-06-01T13:47:01.394Z,3.20
2019-06-01T13:49:34.160Z,3.27
2019-06-01T13:52:06.184Z,3.15
2019-06-01T13:54:40.194Z,3.12
2019-06-01T13:57:12.440Z,2.92
2019-06-01T13:59:44.698Z,3.10
2019-06-01T14:02:16.594Z,3.05
2019-06-01T14:04:49.790Z,3.10
2019-06-01T14:07:21.822Z,8.45
2019-06-01T14:09:53.851Z,3.30
2019-06-01T14:12:27.437Z,3.17
2019-06-01T14:15:01.332Z,2.67
2019-06-01T14:17:33.962Z,3.00
2019-06-01T14:20:08.493Z,2.90
2019-06-01T14:22:43.479Z,2.70
2019-06-01T14:25:15.851Z,2.87
2019-06-01T14:27:48.303Z,3.10
2019-06-01T14:30:24.002Z,3.75
2019-06-01T14:32:56.899Z,3.70
2019-06-01T14:35:29.174Z,3.20
2019-06-01T14:38:03.059Z,3.02
2019-06-01T14:40:35.708Z,3.00
2019-06-01T14:43:08.008Z,2.98
2019-06-01T14:45:42.665Z,3.05
2019-06-01T14:48:14.719Z,3.65
2019-06-01T14:50:47.536Z,3.90
2019-06-01T14:53:19.515Z,3.60
2019-06-01T14:55:51.774Z,3.27
2019-06-01T14:58:23.391Z,3.50
2019-06-01T15:00:56.588Z,2.90
2019-06-01T15:03:28.158Z,3.12
2019-06-01T15:06:03.317Z,3.42
2019-06-01T15:08:34.767Z,3.62
2019-06-01T15:11:06.718Z,3.20
2019-06-01T15:13:39.907Z,2.98
2019-06-01T15:16:11.968Z,3.05
2019-06-01T15:18:44.560Z,3.37
2019-06-01T15:21:17.827Z,3.70
2019-06-01T15:23:51.949Z,4.03
2019-06-01T15:26:25.274Z,4.33
2019-06-01T15:28:57.136Z,4.72
2019-06-01T15:31:28.578Z,4.42
2019-06-01T15:34:01.895Z,5.35
2019-06-01T15:36:34.497Z,4.95
2019-06-01T15:39:23.476Z,4.97
2019-06-01T15:41:42.267Z,5.35
2019-06-01T15:44:14.476Z,5.30
2019-06-01T15:46:46.119Z,5.35
2019-06-01T15:49:18.408Z,5.10
2019-06-01T15:51:51.845Z,6.17
2019-06-01T15:54:23.429Z,5.23
2019-06-01T15:56:56.483Z,6.10
2019-06-01T15:59:28.506Z,7.03
2019-06-01T16:02:01.337Z,6.20
2019-06-01T16:04:35.889Z,6.23
2019-06-01T16:07:07.288Z,6.10
2019-06-01T16:09:43.016Z,7.10
2019-06-01T16:12:12.501Z,8.30
2019-06-01T16:14:44.051Z,9.13
2019-06-01T16:17:15.693Z,9.70
2019-06-01T16:19:49.392Z,10.93
2019-06-01T16:22:21.379Z,10.60
2019-06-01T16:24:54.053Z,11.27
2019-06-01T16:27:26.208Z,9.90
2019-06-01T16:30:01.275Z,9.27
2019-06-01T16:32:32.130Z,9.27
2019-06-01T16:35:05.058Z,8.07
2019-06-01T16:37:36.631Z,8.00
2019-06-01T16:40:10.534Z,7.67
2019-06-01T16:42:44.871Z,7.57
2019-06-01T16:45:18.158Z,13.50
2019-06-01T16:47:49.652Z,7.73
2019-06-01T16:50:21.838Z,7.87
2019-06-01T16:52:55.807Z,8.17
2019-06-01T16:55:27.578Z,8.47
2019-06-01T16:57:59.234Z,7.80
2019-06-01T17:00:32.027Z,7.77
2019-06-01T17:03:05.088Z,7.50
2019-06-01T17:05:37.389Z,7.60
2019-06-01T17:08:09.264Z,7.97
2019-06-01T17:10:41.200Z,7.40
2019-06-01T17:13:12.926Z,7.60
2019-06-01T17:15:45.856Z,7.80
2019-06-01T17:18:20.464Z,7.57
2019-06-01T17:20:54.210Z,6.93
2019-06-01T17:23:29.351Z,7.00
2019-06-01T17:26:00.451Z,6.93
2019-06-01T17:28:34.258Z,6.87
2019-06-01T17:31:09.096Z,6.63
2019-06-01T17:33:41.353Z,6.47
2019-06-01T17:36:13.213Z,7.60
2019-06-01T17:38:45.391Z,6.93
2019-06-01T17:41:18.775Z,9.50
2019-06-01T17:43:51.251Z,6.90
2019-06-01T17:46:22.935Z,6.70
2019-06-01T17:48:54.564Z,6.97
2019-06-01T17:51:26.465Z,6.47
2019-06-01T17:53:57.926Z,7.03
2019-06-01T17:56:29.365Z,7.30
2019-06-01T17:59:01.393Z,7.50
2019-06-01T18:01:34.390Z,7.43
2019-06-01T18:04:06.000Z,7.20
2019-06-01T18:06:37.605Z,7.57
2019-06-01T18:09:12.138Z,7.40
2019-06-01T18:11:43.863Z,7.67
2019-06-01T18:14:16.056Z,8.20
2019-06-01T18:16:47.725Z,8.47
2019-06-01T18:19:19.646Z,8.03
2019-06-01T18:21:51.363Z,10.93
2019-06-01T18:24:23.429Z,8.90
2019-06-01T18:26:55.085Z,8.47
2019-06-01T18:29:27.258Z,8.27
2019-06-01T18:32:00.178Z,8.50
2019-06-01T18:34:33.824Z,7.50
2019-06-01T18:37:05.776Z,8.10
2019-06-01T18:39:37.270Z,8.30
2019-06-01T18:42:08.750Z,8.13
2019-06-01T18:44:43.679Z,8.30
2019-06-01T18:47:31.448Z,8.23
2019-06-01T18:49:51.907Z,8.50
2019-06-01T18:52:25.617Z,8.73
2019-06-01T18:54:58.799Z,9.40
2019-06-01T18:57:36.074Z,8.70
2019-06-01T19:00:10.949Z,9.17
2019-06-01T19:02:42.064Z,9.63
2019-06-01T19:05:15.624Z,9.70
2019-06-01T19:07:47.111Z,8.97
2019-06-01T19:10:19.689Z,9.13
2019-06-01T19:12:55.240Z,9.03
2019-06-01T19:15:28.916Z,9.00
2019-06-01T19:18:00.904Z,8.23
2019-06-01T19:20:34.867Z,14.07
2019-06-01T19:23:08.690Z,10.87
2019-06-01T19:25:40.270Z,9.90
2019-06-01T19:28:13.216Z,10.60
2019-06-01T19:30:45.624Z,11.00
2019-06-01T19:33:19.289Z,10.33
2019-06-01T19:35:52.732Z,10.73
2019-06-01T19:38:24.798Z,10.10
2019-06-01T19:40:56.248Z,10.00
2019-06-01T19:43:29.641Z,11.40
2019-06-01T19:46:03.890Z,11.30
2019-06-01T19:48:38.532Z,11.83
2019-06-01T19:51:10.768Z,10.93
2019-06-01T19:53:44.354Z,9.67
2019-06-01T19:56:17.148Z,8.67
2019-06-01T19:58:50.533Z,7.87
2019-06-01T20:01:29.251Z,7.37
2019-06-01T20:04:01.115Z,6.53
2019-06-01T20:06:34.885Z,5.43
2019-06-01T20:09:07.948Z,6.27
2019-06-01T20:11:39.464Z,7.33
2019-06-01T20:14:12.195Z,9.77
2019-06-01T20:16:55.911Z,13.37
2019-06-01T20:19:29.069Z,14.30
2019-06-01T20:22:00.832Z,14.27
2019-06-01T20:24:34.433Z,12.03
2019-06-01T20:27:07.627Z,11.43
2019-06-01T20:29:40.201Z,9.13
2019-06-01T20:32:15.809Z,7.10
2019-06-01T20:34:47.614Z,6.33
2019-06-01T20:37:20.202Z,6.47
2019-06-01T20:39:54.302Z,6.50
2019-06-01T20:42:32.413Z,8.87
2019-06-01T20:45:02.213Z,9.57
2019-06-01T20:47:35.822Z,9.37
2019-06-01T20:50:10.454Z,8.57
2019-06-01T20:52:43.015Z,8.07
2019-06-01T20:55:15.290Z,6.87
2019-06-01T20:57:49.399Z,7.40
2019-06-01T21:00:23.777Z,6.83
2019-06-01T21:02:57.420Z,7.70
2019-06-01T21:05:30.405Z,11.93
2019-06-01T21:08:04.727Z,18.53
2019-06-01T21:10:37.102Z,18.87
2019-06-01T21:13:10.391Z,21.10
2019-06-01T21:15:44.052Z,21.00
2019-06-01T21:18:16.577Z,23.97
2019-06-01T21:20:50.174Z,19.53
2019-06-01T21:23:25.260Z,18.40
2019-06-01T21:25:59.149Z,16.90
2019-06-01T21:28:30.969Z,14.20
2019-06-01T21:31:03.194Z,12.37
2019-06-01T21:33:36.029Z,13.70
2019-06-01T21:36:09.220Z,10.33
2019-06-01T21:38:41.852Z,8.33
2019-06-01T21:41:17.510Z,6.50
2019-06-01T21:43:50.245Z,6.43
2019-06-01T21:46:22.289Z,6.57
2019-06-01T21:48:56.300Z,10.77
2019-06-01T21:51:33.511Z,18.17
2019-06-01T21:54:05.754Z,17.03
2019-06-01T21:56:38.432Z,12.03
2019-06-01T21:59:10.905Z,9.03
2019-06-01T22:01:44.813Z,7.00
2019-06-01T22:04:16.776Z,6.10
2019-06-01T22:06:48.739Z,5.77
2019-06-01T22:09:21.262Z,5.20
2019-06-01T22:11:53.189Z,5.23
2019-06-01T22:14:26.266Z,4.77
2019-06-01T22:17:00.994Z,4.90
2019-06-01T22:19:33.977Z,4.93
2019-06-01T22:22:06.249Z,5.27
2019-06-01T22:24:38.218Z,5.43
2019-06-01T22:27:10.698Z,4.93
2019-06-01T22:29:43.509Z,5.00
2019-06-01T22:32:15.533Z,5.40
2019-06-01T22:34:48.723Z,4.63
2019-06-01T22:37:22.222Z,4.83
2019-06-01T22:39:57.117Z,4.30
2019-06-01T22:42:29.325Z,4.90
2019-06-01T22:45:03.748Z,5.00
2019-06-01T22:47:36.529Z,5.00
2019-06-01T22:50:10.666Z,4.77
2019-06-01T22:52:43.737Z,4.60
2019-06-01T22:55:20.056Z,4.60
2019-06-01T22:57:53.077Z,4.93
2019-06-01T23:00:27.829Z,5.07
2019-06-01T23:02:59.771Z,5.00
2019-06-01T23:05:33.613Z,5.20
2019-06-01T23:08:09.613Z,5.00
2019-06-01T23:10:44.262Z,5.10
2019-06-01T23:13:16.589Z,4.70
2019-06-01T23:15:48.743Z,4.67
2019-06-01T23:18:21.720Z,4.30
2019-06-01T23:20:53.335Z,4.17
2019-06-01T23:23:28.036Z,4.33
2019-06-01T23:26:01.174Z,4.57
2019-06-01T23:28:33.631Z,5.07
2019-06-01T23:31:05.314Z,4.93
2019-06-01T23:33:38.373Z,5.13
2019-06-01T23:36:11.279Z,5.43
2019-06-01T23:38:44.964Z,4.77
2019-06-01T23:41:18.149Z,5.20
2019-06-01T23:43:49.915Z,4.70
2019-06-01T23:46:23.408Z,4.83
2019-06-01T23:48:56.406Z,4.93
2019-06-01T23:51:29.592Z,4.90
2019-06-01T23:54:02.062Z,4.83
2019-06-01T23:56:34.798Z,4.93
2019-06-01T23:59:08.399Z,5.07
