createdAt,value
2018-01-16T00:00:40.566Z,49.76
2018-01-16T00:03:07.682Z,50.40
2018-01-16T00:05:35.860Z,50.27
2018-01-16T00:08:01.813Z,50.35
2018-01-16T00:10:27.868Z,50.22
2018-01-16T00:12:53.819Z,50.17
2018-01-16T00:15:19.781Z,50.22
2018-01-16T00:17:45.897Z,50.21
2018-01-16T00:20:11.833Z,50.00
2018-01-16T00:22:37.793Z,50.43
2018-01-16T00:25:03.740Z,49.39
2018-01-16T00:27:29.704Z,50.16
2018-01-16T00:29:55.645Z,49.71
2018-01-16T00:32:21.802Z,49.87
2018-01-16T00:34:47.837Z,49.57
2018-01-16T00:37:13.801Z,50.35
2018-01-16T00:39:39.753Z,49.38
2018-01-16T00:42:05.697Z,50.13
2018-01-16T00:44:31.645Z,50.19
2018-01-16T00:46:57.589Z,49.80
2018-01-16T00:49:23.557Z,49.86
2018-01-16T00:51:49.513Z,50.43
2018-01-16T00:54:15.437Z,50.24
2018-01-16T00:56:41.445Z,49.88
2018-01-16T00:59:07.381Z,49.39
2018-01-16T01:01:33.329Z,50.12
2018-01-16T01:03:59.307Z,49.64
2018-01-16T01:06:25.255Z,49.19
2018-01-16T01:08:51.217Z,49.46
2018-01-16T01:11:17.181Z,49.83
2018-01-16T01:13:43.136Z,49.92
2018-01-16T01:16:09.089Z,49.82
2018-01-16T01:18:35.050Z,50.33
2018-01-16T01:21:01.013Z,49.87
2018-01-16T01:23:26.962Z,50.15
2018-01-16T01:25:52.904Z,50.10
2018-01-16T01:28:18.888Z,49.86
2018-01-16T01:30:44.856Z,49.63
2018-01-16T01:33:10.821Z,50.29
2018-01-16T01:35:36.769Z,50.06
2018-01-16T01:38:02.752Z,49.70
2018-01-16T01:40:29.543Z,50.43
2018-01-16T01:42:55.488Z,50.30
2018-01-16T01:45:21.473Z,50.17
2018-01-16T01:47:47.429Z,49.92
2018-01-16T01:52:44.653Z,49.86
2018-01-16T01:55:10.613Z,49.92
2018-01-16T01:57:36.600Z,49.63
2018-01-16T02:00:02.633Z,50.20
2018-01-16T02:02:28.661Z,49.68
2018-01-16T02:04:54.612Z,50.10
2018-01-16T02:07:20.563Z,49.39
2018-01-16T02:09:46.501Z,49.86
2018-01-16T02:12:12.452Z,49.78
2018-01-16T02:14:38.405Z,49.44
2018-01-16T02:17:04.371Z,49.62
2018-01-16T02:19:30.337Z,50.30
2018-01-16T02:21:56.277Z,49.44
2018-01-16T02:24:22.229Z,49.60
2018-01-16T02:26:48.172Z,50.11
2018-01-16T02:29:14.113Z,49.76
2018-01-16T02:31:40.057Z,50.34
2018-01-16T02:34:05.993Z,50.31
2018-01-16T02:36:31.998Z,50.11
2018-01-16T02:38:57.936Z,50.27
2018-01-16T02:41:23.877Z,49.31
2018-01-16T02:43:49.829Z,49.83
2018-01-16T02:46:15.774Z,50.08
2018-01-16T02:48:41.737Z,50.06
2018-01-16T02:51:07.945Z,49.45
2018-01-16T02:53:33.915Z,49.72
2018-01-16T02:55:59.857Z,49.97
2018-01-16T02:58:25.800Z,49.47
2018-01-16T03:00:51.786Z,49.92
2018-01-16T03:03:17.733Z,49.67
2018-01-16T03:05:43.684Z,49.50
2018-01-16T03:08:09.697Z,49.40
2018-01-16T03:10:35.633Z,50.16
2018-01-16T03:13:01.577Z,50.07
2018-01-16T03:15:27.519Z,49.94
2018-01-16T03:17:53.480Z,49.66
2018-01-16T03:20:19.424Z,50.06
2018-01-16T03:22:45.366Z,49.69
2018-01-16T03:25:11.321Z,49.78
2018-01-16T03:27:37.256Z,49.50
2018-01-16T03:30:03.193Z,49.56
2018-01-16T03:32:29.153Z,49.41
2018-01-16T03:34:55.129Z,49.17
2018-01-16T03:37:21.062Z,50.09
2018-01-16T03:39:47.014Z,49.40
2018-01-16T03:42:13.018Z,49.87
2018-01-16T03:44:38.957Z,49.35
2018-01-16T03:47:04.896Z,49.63
2018-01-16T03:49:30.968Z,49.54
2018-01-16T03:51:56.933Z,49.28
2018-01-16T03:54:22.873Z,48.95
2018-01-16T03:56:48.818Z,48.81
2018-01-16T03:59:14.764Z,48.89
2018-01-16T04:01:40.730Z,48.64
2018-01-16T04:04:06.693Z,48.81
2018-01-16T04:06:32.628Z,48.59
2018-01-16T04:08:58.573Z,48.52
2018-01-16T04:11:24.541Z,48.59
2018-01-16T04:13:50.485Z,48.70
2018-01-16T04:16:16.453Z,48.62
2018-01-16T04:18:42.403Z,48.42
2018-01-16T04:21:08.361Z,48.57
2018-01-16T04:23:34.361Z,48.39
2018-01-16T04:26:00.316Z,48.29
2018-01-16T04:28:26.261Z,48.16
2018-01-16T04:30:52.205Z,48.25
2018-01-16T04:33:18.145Z,48.17
2018-01-16T04:35:44.101Z,48.21
2018-01-16T04:38:10.064Z,48.38
2018-01-16T04:40:36.005Z,48.40
2018-01-16T04:43:01.952Z,47.95
2018-01-16T04:45:27.897Z,48.11
2018-01-16T04:47:53.846Z,48.10
2018-01-16T04:50:19.803Z,48.44
2018-01-16T04:52:45.765Z,48.35
2018-01-16T04:55:12.117Z,48.12
2018-01-16T04:57:38.092Z,48.21
2018-01-16T05:00:04.073Z,48.15
2018-01-16T05:02:30.040Z,47.81
2018-01-16T05:04:55.985Z,47.91
2018-01-16T05:07:21.929Z,47.64
2018-01-16T05:09:47.869Z,48.10
2018-01-16T05:12:13.825Z,47.97
2018-01-16T05:14:39.798Z,48.37
2018-01-16T05:17:05.753Z,48.18
2018-01-16T05:19:31.696Z,47.99
2018-01-16T05:21:57.661Z,48.17
2018-01-16T05:24:23.705Z,48.43
2018-01-16T05:26:49.694Z,48.25
2018-01-16T05:29:15.632Z,48.56
2018-01-16T05:31:41.625Z,48.63
2018-01-16T05:34:07.562Z,48.10
2018-01-16T05:36:33.588Z,48.53
2018-01-16T05:38:59.545Z,48.58
2018-01-16T05:41:25.486Z,48.45
2018-01-16T05:43:51.431Z,48.45
2018-01-16T05:46:17.361Z,48.59
2018-01-16T05:48:43.317Z,48.59
2018-01-16T05:51:09.268Z,48.45
2018-01-16T05:53:35.212Z,48.45
2018-01-16T05:56:01.174Z,48.78
2018-01-16T05:58:27.110Z,48.46
2018-01-16T06:00:53.056Z,48.34
2018-01-16T06:03:18.992Z,48.24
2018-01-16T06:05:44.929Z,48.21
2018-01-16T06:08:10.873Z,48.35
2018-01-16T06:10:36.825Z,48.60
2018-01-16T06:13:02.760Z,48.48
2018-01-16T06:15:28.709Z,48.63
2018-01-16T06:17:54.657Z,48.46
2018-01-16T06:20:20.595Z,48.71
2018-01-16T06:22:46.540Z,48.94
2018-01-16T06:25:12.481Z,48.71
2018-01-16T06:27:38.422Z,48.72
2018-01-16T06:30:04.376Z,48.56
2018-01-16T06:32:30.449Z,48.58
2018-01-16T06:34:56.392Z,48.70
2018-01-16T06:37:22.341Z,48.84
2018-01-16T06:39:48.529Z,48.51
2018-01-16T06:42:14.461Z,48.65
2018-01-16T06:44:40.412Z,48.61
2018-01-16T06:47:06.360Z,48.50
2018-01-16T06:49:32.305Z,48.24
2018-01-16T06:51:58.245Z,48.16
2018-01-16T06:54:24.220Z,48.30
2018-01-16T06:56:50.245Z,48.31
2018-01-16T06:59:16.254Z,48.25
2018-01-16T07:01:42.166Z,48.41
2018-01-16T07:04:08.109Z,48.46
2018-01-16T07:06:34.049Z,48.48
2018-01-16T07:09:00.000Z,48.38
2018-01-16T07:11:26.018Z,48.15
2018-01-16T07:13:51.988Z,48.36
2018-01-16T07:16:17.938Z,48.39
2018-01-16T07:18:43.890Z,48.44
2018-01-16T07:21:09.845Z,48.54
2018-01-16T07:23:35.818Z,48.54
2018-01-16T07:26:01.774Z,48.43
2018-01-16T07:28:27.717Z,48.35
2018-01-16T07:30:53.669Z,48.35
2018-01-16T07:33:19.649Z,48.33
2018-01-16T07:35:45.590Z,48.30
2018-01-16T07:38:11.561Z,48.26
2018-01-16T07:40:37.580Z,48.06
2018-01-16T07:43:03.533Z,47.95
2018-01-16T07:45:29.462Z,48.24
2018-01-16T07:47:55.396Z,48.41
2018-01-16T07:50:21.390Z,48.38
2018-01-16T07:52:47.353Z,48.18
2018-01-16T07:55:13.353Z,47.94
2018-01-16T07:57:39.368Z,48.15
2018-01-16T08:00:05.320Z,48.15
2018-01-16T08:02:31.272Z,48.30
2018-01-16T08:04:57.213Z,48.16
2018-01-16T08:07:23.178Z,48.15
2018-01-16T08:09:49.115Z,47.94
2018-01-16T08:12:15.077Z,47.95
2018-01-16T08:14:41.181Z,48.13
2018-01-16T08:17:07.129Z,47.92
2018-01-16T08:19:33.060Z,47.94
2018-01-16T08:21:59.005Z,48.06
2018-01-16T08:24:24.968Z,48.05
2018-01-16T08:26:50.905Z,48.47
2018-01-16T08:29:16.863Z,47.79
2018-01-16T08:31:42.797Z,47.85
2018-01-16T08:34:08.797Z,47.67
2018-01-16T08:36:34.737Z,48.13
2018-01-16T08:39:00.697Z,47.60
2018-01-16T08:41:26.645Z,47.69
2018-01-16T08:43:52.617Z,47.99
2018-01-16T08:46:18.580Z,47.58
2018-01-16T08:48:44.527Z,47.96
2018-01-16T08:51:10.475Z,47.86
2018-01-16T08:53:36.405Z,47.97
2018-01-16T08:56:02.365Z,47.80
2018-01-16T08:58:28.317Z,47.71
2018-01-16T09:00:54.260Z,47.54
2018-01-16T09:03:20.422Z,47.41
2018-01-16T09:05:46.374Z,47.79
2018-01-16T09:08:12.373Z,47.61
2018-01-16T09:10:38.321Z,47.69
2018-01-16T09:13:04.264Z,48.71
2018-01-16T09:15:30.234Z,47.88
2018-01-16T09:17:56.168Z,47.10
2018-01-16T09:20:22.120Z,47.00
2018-01-16T09:22:48.071Z,47.14
2018-01-16T09:25:14.077Z,48.07
2018-01-16T09:27:40.053Z,48.71
2018-01-16T09:30:06.000Z,47.95
2018-01-16T09:32:31.938Z,47.48
2018-01-16T09:34:58.041Z,47.39
2018-01-16T09:37:23.992Z,47.42
2018-01-16T09:39:49.944Z,46.91
2018-01-16T09:42:15.880Z,47.15
2018-01-16T09:44:41.826Z,47.07
2018-01-16T09:47:07.773Z,47.05
2018-01-16T09:49:33.709Z,46.77
2018-01-16T09:51:59.645Z,47.36
2018-01-16T09:54:25.590Z,47.33
2018-01-16T09:56:51.526Z,47.03
2018-01-16T09:59:17.467Z,47.33
2018-01-16T10:01:43.461Z,47.09
2018-01-16T10:04:09.397Z,47.04
2018-01-16T10:06:35.348Z,46.98
2018-01-16T10:09:01.310Z,47.04
2018-01-16T10:11:27.273Z,46.91
2018-01-16T10:13:53.229Z,46.81
2018-01-16T10:16:19.184Z,46.90
2018-01-16T10:18:45.136Z,46.88
2018-01-16T10:21:11.109Z,46.94
2018-01-16T10:23:37.046Z,46.70
2018-01-16T10:26:03.012Z,46.70
2018-01-16T10:28:28.964Z,47.10
2018-01-16T10:30:54.945Z,47.41
2018-01-16T10:33:20.888Z,47.09
2018-01-16T10:35:46.878Z,46.97
2018-01-16T10:38:12.797Z,47.50
2018-01-16T10:40:38.812Z,47.14
2018-01-16T10:43:04.756Z,47.28
2018-01-16T10:45:30.721Z,47.36
2018-01-16T10:47:56.677Z,47.45
2018-01-16T10:50:22.646Z,47.59
2018-01-16T10:52:48.609Z,47.26
2018-01-16T10:55:14.552Z,46.82
2018-01-16T10:57:40.588Z,46.79
2018-01-16T11:00:06.524Z,47.05
2018-01-16T11:02:32.481Z,47.25
2018-01-16T11:04:58.461Z,47.38
2018-01-16T11:07:24.421Z,47.20
2018-01-16T11:09:50.376Z,47.47
2018-01-16T11:12:16.347Z,47.50
2018-01-16T11:14:42.317Z,47.53
2018-01-16T11:17:08.251Z,47.27
2018-01-16T11:19:34.232Z,47.26
2018-01-16T11:22:00.178Z,48.14
2018-01-16T11:24:26.121Z,47.82
2018-01-16T11:26:52.161Z,47.80
2018-01-16T11:29:18.125Z,47.89
2018-01-16T11:31:44.090Z,48.19
2018-01-16T11:34:10.093Z,47.88
2018-01-16T11:36:36.029Z,47.70
2018-01-16T11:39:01.969Z,47.66
2018-01-16T11:41:27.905Z,47.67
2018-01-16T11:43:53.849Z,48.12
2018-01-16T11:46:19.801Z,47.73
2018-01-16T11:48:45.749Z,47.90
2018-01-16T11:51:11.702Z,47.73
2018-01-16T11:53:37.649Z,47.67
2018-01-16T11:56:03.625Z,47.92
2018-01-16T11:58:29.565Z,47.55
2018-01-16T12:00:55.541Z,47.55
2018-01-16T12:03:21.469Z,47.50
2018-01-16T12:05:47.428Z,47.62
2018-01-16T12:08:13.354Z,47.44
2018-01-16T12:10:39.316Z,47.68
2018-01-16T12:13:05.257Z,48.29
2018-01-16T12:15:31.219Z,47.82
2018-01-16T12:17:57.169Z,48.06
2018-01-16T12:20:23.112Z,47.75
2018-01-16T12:22:49.084Z,47.51
2018-01-16T12:25:15.014Z,47.52
2018-01-16T12:27:40.989Z,47.64
2018-01-16T12:30:06.947Z,47.61
2018-01-16T12:32:32.881Z,47.52
2018-01-16T12:34:58.845Z,47.43
2018-01-16T12:37:24.790Z,47.67
2018-01-16T12:39:50.725Z,47.51
2018-01-16T12:42:16.668Z,47.24
2018-01-16T12:44:42.650Z,47.28
2018-01-16T12:47:08.582Z,47.29
2018-01-16T12:49:34.553Z,47.85
2018-01-16T12:52:01.422Z,47.72
2018-01-16T12:54:27.473Z,47.44
2018-01-16T12:56:53.432Z,47.27
2018-01-16T12:59:19.377Z,47.44
2018-01-16T13:01:45.321Z,47.46
2018-01-16T13:04:11.281Z,47.37
2018-01-16T13:06:37.234Z,47.24
2018-01-16T13:09:03.178Z,47.58
2018-01-16T13:11:29.121Z,47.43
2018-01-16T13:13:55.182Z,47.56
2018-01-16T13:16:21.116Z,47.41
2018-01-16T13:18:47.137Z,47.25
2018-01-16T13:21:13.078Z,47.13
2018-01-16T13:23:39.041Z,47.04
2018-01-16T13:26:04.989Z,47.19
2018-01-16T13:28:30.941Z,47.12
2018-01-16T13:30:56.877Z,48.02
2018-01-16T13:33:22.825Z,46.39
2018-01-16T13:35:48.761Z,46.05
2018-01-16T13:38:14.713Z,46.37
2018-01-16T13:40:40.672Z,46.50
2018-01-16T13:43:06.616Z,46.51
2018-01-16T13:45:32.589Z,46.90
2018-01-16T13:47:58.533Z,46.66
2018-01-16T13:50:24.474Z,46.70
2018-01-16T13:52:50.526Z,46.80
2018-01-16T13:55:16.498Z,47.05
2018-01-16T13:57:42.462Z,46.93
2018-01-16T14:00:08.501Z,47.16
2018-01-16T14:02:34.465Z,47.12
2018-01-16T14:05:00.412Z,46.95
2018-01-16T14:07:26.385Z,46.97
2018-01-16T14:09:52.792Z,46.85
2018-01-16T14:12:18.741Z,46.87
2018-01-16T14:14:44.693Z,46.78
2018-01-16T14:17:10.657Z,46.89
2018-01-16T14:19:36.644Z,46.81
2018-01-16T14:22:02.585Z,46.98
2018-01-16T14:24:28.552Z,46.98
2018-01-16T14:26:54.600Z,47.13
2018-01-16T14:29:20.570Z,47.02
2018-01-16T14:31:46.594Z,47.17
2018-01-16T14:34:12.684Z,47.25
2018-01-16T14:36:38.646Z,47.26
2018-01-16T14:39:04.613Z,47.03
2018-01-16T14:41:30.573Z,47.12
2018-01-16T14:43:56.536Z,46.97
2018-01-16T14:46:22.476Z,47.02
2018-01-16T14:48:48.474Z,47.26
2018-01-16T14:51:14.440Z,46.98
2018-01-16T14:53:40.404Z,46.88
2018-01-16T14:56:06.358Z,46.74
2018-01-16T14:58:32.344Z,47.02
2018-01-16T15:00:58.313Z,46.71
2018-01-16T15:03:24.301Z,47.85
2018-01-16T15:05:50.306Z,46.84
2018-01-16T15:08:16.266Z,46.59
2018-01-16T15:10:42.216Z,46.51
2018-01-16T15:13:08.241Z,46.53
2018-01-16T15:15:34.176Z,46.42
2018-01-16T15:18:00.157Z,46.78
2018-01-16T15:20:26.112Z,46.92
2018-01-16T15:22:52.090Z,46.95
2018-01-16T15:25:18.031Z,47.18
2018-01-16T15:27:43.980Z,47.51
2018-01-16T15:30:09.957Z,47.42
2018-01-16T15:32:35.955Z,47.42
2018-01-16T15:35:01.869Z,47.47
2018-01-16T15:37:27.905Z,47.40
2018-01-16T15:39:53.852Z,47.35
2018-01-16T15:42:19.821Z,47.22
2018-01-16T15:44:45.790Z,47.19
2018-01-16T15:47:11.733Z,47.28
2018-01-16T15:49:37.693Z,46.99
2018-01-16T15:52:03.640Z,47.00
2018-01-16T15:54:29.588Z,47.19
2018-01-16T15:56:55.545Z,46.97
2018-01-16T15:59:21.558Z,47.02
2018-01-16T16:01:47.590Z,47.03
2018-01-16T16:04:13.565Z,46.91
2018-01-16T16:06:39.509Z,46.70
2018-01-16T16:09:05.461Z,46.60
2018-01-16T16:11:31.401Z,47.25
2018-01-16T16:13:57.380Z,46.82
2018-01-16T16:16:23.312Z,46.87
2018-01-16T16:18:49.274Z,46.97
2018-01-16T16:21:15.234Z,47.13
2018-01-16T16:23:41.177Z,47.04
2018-01-16T16:26:07.126Z,47.03
2018-01-16T16:28:33.080Z,46.92
2018-01-16T16:30:59.035Z,46.80
2018-01-16T16:33:24.984Z,46.83
2018-01-16T16:35:50.941Z,46.70
2018-01-16T16:38:16.898Z,46.76
2018-01-16T16:40:42.842Z,46.84
2018-01-16T16:43:08.851Z,46.96
2018-01-16T16:45:34.803Z,46.87
2018-01-16T16:48:00.749Z,46.78
2018-01-16T16:50:26.704Z,46.96
2018-01-16T16:52:52.889Z,46.85
2018-01-16T16:55:18.845Z,46.74
2018-01-16T16:57:44.824Z,47.07
2018-01-16T17:00:10.864Z,46.70
2018-01-16T17:02:36.881Z,46.74
2018-01-16T17:05:02.831Z,46.97
2018-01-16T17:07:28.921Z,47.09
2018-01-16T17:09:54.868Z,46.89
2018-01-16T17:12:20.897Z,47.01
2018-01-16T17:14:46.853Z,47.39
2018-01-16T17:17:12.807Z,46.95
2018-01-16T17:19:38.877Z,46.68
2018-01-16T17:22:04.897Z,45.78
2018-01-16T17:24:30.876Z,46.16
2018-01-16T17:26:56.817Z,46.41
2018-01-16T17:29:22.781Z,46.71
2018-01-16T17:31:48.909Z,46.42
2018-01-16T17:34:14.886Z,46.59
2018-01-16T17:36:40.820Z,46.77
2018-01-16T17:39:06.766Z,46.89
2018-01-16T17:41:32.850Z,46.83
2018-01-16T17:43:58.802Z,46.89
2018-01-16T17:46:24.814Z,46.78
2018-01-16T17:48:50.878Z,46.76
2018-01-16T17:51:16.817Z,46.87
2018-01-16T17:53:42.774Z,47.13
2018-01-16T17:56:08.927Z,47.05
2018-01-16T17:58:34.877Z,46.84
2018-01-16T18:01:00.834Z,46.99
2018-01-16T18:03:26.822Z,47.16
2018-01-16T18:05:52.757Z,46.94
2018-01-16T18:08:18.735Z,46.71
2018-01-16T18:10:44.766Z,46.64
2018-01-16T18:13:10.719Z,46.43
2018-01-16T18:15:36.735Z,46.43
2018-01-16T18:18:02.669Z,46.25
2018-01-16T18:20:28.689Z,46.51
2018-01-16T18:22:54.823Z,46.29
2018-01-16T18:25:20.765Z,46.66
2018-01-16T18:27:46.796Z,46.71
2018-01-16T18:30:12.753Z,46.87
2018-01-16T18:32:38.719Z,46.91
2018-01-16T18:35:04.662Z,46.98
2018-01-16T18:37:30.698Z,47.20
2018-01-16T18:39:56.665Z,46.97
2018-01-16T18:42:22.658Z,46.97
2018-01-16T18:44:48.598Z,46.70
2018-01-16T18:47:14.606Z,46.86
2018-01-16T18:49:40.554Z,46.98
2018-01-16T18:52:06.549Z,46.56
2018-01-16T18:54:32.496Z,46.43
2018-01-16T18:56:58.481Z,46.57
2018-01-16T18:59:24.429Z,46.56
2018-01-16T19:01:50.430Z,46.25
2018-01-16T19:04:16.361Z,46.56
2018-01-16T19:06:42.313Z,46.28
2018-01-16T19:09:08.260Z,46.67
2018-01-16T19:11:34.257Z,46.54
2018-01-16T19:14:00.229Z,46.77
2018-01-16T19:16:26.187Z,46.94
2018-01-16T19:18:52.158Z,46.68
2018-01-16T19:21:18.107Z,46.64
2018-01-16T19:23:44.058Z,46.88
2018-01-16T19:26:10.020Z,46.67
2018-01-16T19:28:35.945Z,47.32
2018-01-16T19:31:01.885Z,46.70
2018-01-16T19:33:27.845Z,46.84
2018-01-16T19:35:53.810Z,46.74
2018-01-16T19:38:19.766Z,46.68
2018-01-16T19:40:45.698Z,46.72
2018-01-16T19:43:11.738Z,46.85
2018-01-16T19:45:37.701Z,46.49
2018-01-16T19:48:03.658Z,46.53
2018-01-16T19:50:29.609Z,46.47
2018-01-16T19:52:55.556Z,46.71
2018-01-16T19:55:21.489Z,46.46
2018-01-16T19:57:47.441Z,46.53
2018-01-16T20:00:13.419Z,46.34
2018-01-16T20:02:39.390Z,46.22
2018-01-16T20:05:05.317Z,46.51
2018-01-16T20:07:31.276Z,46.51
2018-01-16T20:09:57.251Z,46.51
2018-01-16T20:12:23.235Z,46.51
2018-01-16T20:14:49.313Z,46.57
2018-01-16T20:17:15.269Z,46.98
2018-01-16T20:19:41.208Z,46.57
2018-01-16T20:22:07.141Z,46.49
2018-01-16T20:24:33.116Z,46.54
2018-01-16T20:26:59.085Z,46.66
2018-01-16T20:29:25.037Z,46.77
2018-01-16T20:31:51.009Z,46.87
2018-01-16T20:34:16.948Z,46.66
2018-01-16T20:36:42.910Z,46.61
2018-01-16T20:39:08.965Z,46.55
2018-01-16T20:41:34.909Z,46.22
2018-01-16T20:44:00.885Z,46.40
2018-01-16T20:46:26.849Z,47.20
2018-01-16T20:48:52.801Z,46.59
2018-01-16T20:51:18.760Z,46.54
2018-01-16T20:53:44.689Z,46.53
2018-01-16T20:56:10.634Z,46.66
2018-01-16T20:58:36.652Z,46.63
2018-01-16T21:01:02.617Z,46.86
2018-01-16T21:03:28.635Z,46.79
2018-01-16T21:05:54.652Z,46.99
2018-01-16T21:08:20.692Z,46.72
2018-01-16T21:10:46.783Z,47.03
2018-01-16T21:13:12.767Z,46.70
2018-01-16T21:15:38.705Z,47.21
2018-01-16T21:18:04.650Z,46.90
2018-01-16T21:20:30.589Z,46.83
2018-01-16T21:22:56.543Z,46.82
2018-01-16T21:25:22.495Z,46.53
2018-01-16T21:27:48.445Z,46.64
2018-01-16T21:30:14.422Z,46.53
2018-01-16T21:32:40.365Z,46.43
2018-01-16T21:35:06.309Z,46.71
2018-01-16T21:37:32.265Z,46.76
2018-01-16T21:39:58.225Z,46.90
2018-01-16T21:42:24.173Z,46.80
2018-01-16T21:44:50.192Z,47.14
2018-01-16T21:47:16.147Z,46.84
2018-01-16T21:49:42.154Z,47.36
2018-01-16T21:52:08.113Z,47.48
2018-01-16T21:54:34.074Z,47.60
2018-01-16T21:57:00.042Z,47.67
2018-01-16T21:59:25.981Z,47.39
2018-01-16T22:01:51.940Z,47.86
2018-01-16T22:04:17.885Z,47.83
2018-01-16T22:06:43.833Z,47.39
2018-01-16T22:09:09.777Z,47.54
2018-01-16T22:11:35.717Z,47.36
2018-01-16T22:14:01.729Z,47.40
2018-01-16T22:16:27.670Z,47.15
2018-01-16T22:18:53.687Z,47.17
2018-01-16T22:21:19.625Z,47.34
2018-01-16T22:23:45.573Z,47.03
2018-01-16T22:26:11.513Z,47.59
2018-01-16T22:28:37.462Z,47.28
2018-01-16T22:31:03.444Z,47.40
2018-01-16T22:33:29.410Z,47.44
2018-01-16T22:35:55.377Z,48.05
2018-01-16T22:38:21.322Z,47.61
2018-01-16T22:40:47.357Z,47.78
2018-01-16T22:43:13.358Z,48.24
2018-01-16T22:45:39.308Z,47.73
2018-01-16T22:48:05.259Z,48.32
2018-01-16T22:50:31.192Z,47.83
2018-01-16T22:52:57.156Z,48.95
2018-01-16T22:55:23.100Z,48.69
2018-01-16T22:57:49.041Z,48.12
2018-01-16T23:00:14.994Z,48.46
2018-01-16T23:02:40.949Z,48.10
2018-01-16T23:05:07.934Z,47.32
2018-01-16T23:07:33.908Z,47.35
2018-01-16T23:09:59.849Z,47.53
2018-01-16T23:12:25.793Z,47.60
2018-01-16T23:14:51.742Z,47.69
2018-01-16T23:17:17.686Z,47.69
2018-01-16T23:19:43.632Z,47.63
2018-01-16T23:22:09.583Z,48.44
2018-01-16T23:24:35.517Z,47.32
2018-01-16T23:27:01.458Z,48.89
2018-01-16T23:29:27.394Z,48.62
2018-01-16T23:31:53.372Z,48.60
2018-01-16T23:34:19.412Z,48.15
2018-01-16T23:36:45.490Z,48.27
2018-01-16T23:39:11.461Z,47.96
2018-01-16T23:41:37.442Z,48.59
2018-01-16T23:44:03.381Z,48.33
2018-01-16T23:46:29.409Z,48.02
2018-01-16T23:48:55.357Z,48.58
2018-01-16T23:51:21.332Z,48.57
2018-01-16T23:53:47.268Z,48.32
2018-01-16T23:56:13.231Z,48.16
2018-01-16T23:58:39.198Z,48.26
