createdAt,value
2022-10-05T00:00:49.351Z,1012.15
2022-10-05T00:01:49.393Z,1012.13
2022-10-05T00:02:49.362Z,1012.13
2022-10-05T00:03:49.392Z,1012.11
2022-10-05T00:04:49.386Z,1012.02
2022-10-05T00:05:49.295Z,1012.05
2022-10-05T00:06:49.393Z,1012.02
2022-10-05T00:07:49.272Z,1011.94
2022-10-05T00:08:49.266Z,1011.99
2022-10-05T00:09:49.245Z,1011.96
2022-10-05T00:10:49.265Z,1011.91
2022-10-05T00:11:49.235Z,1011.95
2022-10-05T00:12:49.226Z,1011.88
2022-10-05T00:13:49.204Z,1011.83
2022-10-05T00:14:49.225Z,1011.82
2022-10-05T00:15:49.206Z,1011.86
2022-10-05T00:16:49.545Z,1011.87
2022-10-05T00:17:49.169Z,1011.84
2022-10-05T00:18:49.153Z,1011.81
2022-10-05T00:19:49.136Z,1011.78
2022-10-05T00:20:49.159Z,1011.81
2022-10-05T00:21:49.117Z,1011.76
2022-10-05T00:22:49.113Z,1011.80
2022-10-05T00:23:49.095Z,1011.79
2022-10-05T00:24:49.087Z,1011.76
2022-10-05T00:25:49.114Z,1011.77
2022-10-05T00:26:52.719Z,1011.71
2022-10-05T00:27:50.045Z,1011.74
2022-10-05T00:28:49.049Z,1011.69
2022-10-05T00:29:49.028Z,1011.68
2022-10-05T00:30:49.016Z,1011.67
2022-10-05T00:31:49.063Z,1011.66
2022-10-05T00:32:48.995Z,1011.69
2022-10-05T00:33:48.988Z,1011.70
2022-10-05T00:34:48.976Z,1011.75
2022-10-05T00:35:48.989Z,1011.78
2022-10-05T00:36:49.296Z,1011.78
2022-10-05T00:37:48.936Z,1011.72
2022-10-05T00:38:48.929Z,1011.75
2022-10-05T00:39:48.909Z,1011.70
2022-10-05T00:40:48.928Z,1011.76
2022-10-05T00:41:48.895Z,1011.75
2022-10-05T00:42:48.887Z,1011.77
2022-10-05T00:43:48.866Z,1011.82
2022-10-05T00:44:48.866Z,1011.79
2022-10-05T00:45:48.892Z,1011.79
2022-10-05T00:46:48.959Z,1011.81
2022-10-05T00:47:48.824Z,1011.83
2022-10-05T00:48:48.816Z,1011.84
2022-10-05T00:49:48.808Z,1011.83
2022-10-05T00:50:48.802Z,1011.80
2022-10-05T00:51:48.799Z,1011.82
2022-10-05T00:52:48.783Z,1011.80
2022-10-05T00:53:48.758Z,1011.78
2022-10-05T00:54:48.761Z,1011.75
2022-10-05T00:55:48.738Z,1011.74
2022-10-05T00:56:48.952Z,1011.75
2022-10-05T00:57:48.732Z,1011.70
2022-10-05T00:58:48.708Z,1011.71
2022-10-05T00:59:48.712Z,1011.69
2022-10-05T01:00:48.740Z,1011.66
2022-10-05T01:01:48.731Z,1011.69
2022-10-05T01:02:48.695Z,1011.63
2022-10-05T01:03:48.674Z,1011.60
2022-10-05T01:04:48.642Z,1011.65
2022-10-05T01:05:48.628Z,1011.61
2022-10-05T01:06:48.790Z,1011.59
2022-10-05T01:07:48.601Z,1011.58
2022-10-05T01:08:48.599Z,1011.59
2022-10-05T01:09:48.610Z,1011.53
2022-10-05T01:10:48.571Z,1011.59
2022-10-05T01:11:48.559Z,1011.62
2022-10-05T01:12:48.579Z,1011.62
2022-10-05T01:13:48.541Z,1011.64
2022-10-05T01:14:48.537Z,1011.58
2022-10-05T01:15:48.517Z,1011.54
2022-10-05T01:16:48.906Z,1011.55
2022-10-05T01:17:48.492Z,1011.53
2022-10-05T01:18:48.502Z,1011.52
2022-10-05T01:19:48.491Z,1011.54
2022-10-05T01:20:48.469Z,1011.53
2022-10-05T01:21:48.449Z,1011.50
2022-10-05T01:22:48.440Z,1011.53
2022-10-05T01:23:48.442Z,1011.55
2022-10-05T01:24:48.421Z,1011.52
2022-10-05T01:25:48.402Z,1011.53
2022-10-05T01:26:48.750Z,1011.47
2022-10-05T01:27:48.384Z,1011.46
2022-10-05T01:28:48.371Z,1011.44
2022-10-05T01:29:48.384Z,1011.42
2022-10-05T01:30:48.351Z,1011.34
2022-10-05T01:31:48.451Z,1011.39
2022-10-05T01:32:48.334Z,1011.39
2022-10-05T01:33:48.396Z,1011.43
2022-10-05T01:34:48.333Z,1011.42
2022-10-05T01:35:48.293Z,1011.46
2022-10-05T01:36:48.552Z,1011.50
2022-10-05T01:37:48.263Z,1011.45
2022-10-05T01:38:48.263Z,1011.45
2022-10-05T01:39:48.272Z,1011.44
2022-10-05T01:40:48.241Z,1011.48
2022-10-05T01:41:48.236Z,1011.54
2022-10-05T01:42:48.223Z,1011.48
2022-10-05T01:43:48.203Z,1011.49
2022-10-05T01:44:48.213Z,1011.45
2022-10-05T01:45:48.238Z,1011.44
2022-10-05T01:46:48.421Z,1011.40
2022-10-05T01:47:48.165Z,1011.36
2022-10-05T01:48:48.153Z,1011.34
2022-10-05T01:49:48.164Z,1011.34
2022-10-05T01:50:48.153Z,1011.37
2022-10-05T01:51:48.128Z,1011.30
2022-10-05T01:52:48.119Z,1011.32
2022-10-05T01:53:48.104Z,1011.26
2022-10-05T01:54:48.105Z,1011.26
2022-10-05T01:55:48.096Z,1011.26
2022-10-05T01:56:48.529Z,1011.31
2022-10-05T01:57:48.049Z,1011.22
2022-10-05T01:58:48.045Z,1011.20
2022-10-05T01:59:48.034Z,1011.22
2022-10-05T02:00:48.054Z,1011.23
2022-10-05T02:01:48.079Z,1011.24
2022-10-05T02:02:48.006Z,1011.17
2022-10-05T02:03:47.988Z,1011.22
2022-10-05T02:05:03.570Z,1011.15
2022-10-05T02:05:48.957Z,1011.24
2022-10-05T02:06:48.218Z,1011.29
2022-10-05T02:07:47.947Z,1011.27
2022-10-05T02:08:47.934Z,1011.31
2022-10-05T02:09:47.936Z,1011.29
2022-10-05T02:10:47.907Z,1011.30
2022-10-05T02:11:47.942Z,1011.28
2022-10-05T02:12:47.888Z,1011.25
2022-10-05T02:13:47.876Z,1011.29
2022-10-05T02:14:47.869Z,1011.22
2022-10-05T02:15:47.890Z,1011.24
2022-10-05T02:16:48.284Z,1011.26
2022-10-05T02:17:47.837Z,1011.25
2022-10-05T02:18:47.818Z,1011.27
2022-10-05T02:19:47.808Z,1011.25
2022-10-05T02:20:47.813Z,1011.22
2022-10-05T02:21:47.814Z,1011.21
2022-10-05T02:22:47.785Z,1011.22
2022-10-05T02:23:47.768Z,1011.25
2022-10-05T02:24:47.760Z,1011.22
2022-10-05T02:25:47.748Z,1011.25
2022-10-05T02:26:48.215Z,1011.27
2022-10-05T02:27:47.749Z,1011.28
2022-10-05T02:28:47.710Z,1011.30
2022-10-05T02:29:47.720Z,1011.29
2022-10-05T02:30:47.689Z,1011.28
2022-10-05T02:31:47.823Z,1011.31
2022-10-05T02:32:47.670Z,1011.25
2022-10-05T02:33:47.700Z,1011.30
2022-10-05T02:34:47.651Z,1011.26
2022-10-05T02:35:47.638Z,1011.25
2022-10-05T02:36:47.946Z,1011.22
2022-10-05T02:37:47.619Z,1011.12
2022-10-05T02:38:47.601Z,1011.13
2022-10-05T02:39:47.637Z,1011.13
2022-10-05T02:40:47.587Z,1011.03
2022-10-05T02:41:47.568Z,1011.04
2022-10-05T02:42:47.564Z,1011.05
2022-10-05T02:43:47.548Z,1011.04
2022-10-05T02:44:47.530Z,1011.00
2022-10-05T02:45:47.637Z,1010.99
2022-10-05T02:46:49.929Z,1010.95
2022-10-05T02:47:47.499Z,1010.91
2022-10-05T02:48:47.492Z,1010.88
2022-10-05T02:49:47.481Z,1010.81
2022-10-05T02:50:47.470Z,1010.80
2022-10-05T02:51:47.492Z,1010.81
2022-10-05T02:52:47.453Z,1010.83
2022-10-05T02:53:47.441Z,1010.74
2022-10-05T02:54:47.424Z,1010.76
2022-10-05T02:55:47.420Z,1010.71
2022-10-05T02:56:47.912Z,1010.70
2022-10-05T02:57:47.419Z,1010.69
2022-10-05T02:58:47.380Z,1010.65
2022-10-05T02:59:47.371Z,1010.66
2022-10-05T03:00:47.414Z,1010.65
2022-10-05T03:01:47.422Z,1010.57
2022-10-05T03:02:50.124Z,1010.59
2022-10-05T03:03:47.329Z,1010.56
2022-10-05T03:04:47.319Z,1010.57
2022-10-05T03:05:47.303Z,1010.59
2022-10-05T03:06:47.680Z,1010.59
2022-10-05T03:07:47.290Z,1010.58
2022-10-05T03:08:47.274Z,1010.56
2022-10-05T03:09:47.284Z,1010.55
2022-10-05T03:10:47.253Z,1010.55
2022-10-05T03:11:47.256Z,1010.55
2022-10-05T03:12:47.233Z,1010.54
2022-10-05T03:13:47.214Z,1010.57
2022-10-05T03:14:47.203Z,1010.54
2022-10-05T03:15:47.255Z,1010.49
2022-10-05T03:16:47.477Z,1010.46
2022-10-05T03:17:47.175Z,1010.52
2022-10-05T03:18:47.164Z,1010.52
2022-10-05T03:19:47.144Z,1010.53
2022-10-05T03:20:47.145Z,1010.47
2022-10-05T03:21:47.126Z,1010.51
2022-10-05T03:22:47.143Z,1010.44
2022-10-05T03:23:47.104Z,1010.42
2022-10-05T03:24:47.094Z,1010.40
2022-10-05T03:25:47.086Z,1010.38
2022-10-05T03:26:47.401Z,1010.36
2022-10-05T03:27:47.065Z,1010.34
2022-10-05T03:28:47.078Z,1010.32
2022-10-05T03:29:47.038Z,1010.27
2022-10-05T03:30:47.104Z,1010.31
2022-10-05T03:31:47.036Z,1010.25
2022-10-05T03:32:47.018Z,1010.25
2022-10-05T03:33:46.995Z,1010.17
2022-10-05T03:34:46.998Z,1010.21
2022-10-05T03:35:46.978Z,1010.17
2022-10-05T03:36:47.329Z,1010.15
2022-10-05T03:37:46.956Z,1010.15
2022-10-05T03:38:46.949Z,1010.19
2022-10-05T03:39:46.926Z,1010.12
2022-10-05T03:40:46.926Z,1010.15
2022-10-05T03:41:46.936Z,1010.20
2022-10-05T03:42:46.898Z,1010.21
2022-10-05T03:43:46.886Z,1010.16
2022-10-05T03:44:46.876Z,1010.18
2022-10-05T03:45:46.913Z,1010.18
2022-10-05T03:46:47.142Z,1010.13
2022-10-05T03:47:46.866Z,1010.10
2022-10-05T03:48:46.837Z,1010.05
2022-10-05T03:49:46.818Z,1009.99
2022-10-05T03:50:46.810Z,1010.08
2022-10-05T03:51:46.812Z,1010.07
2022-10-05T03:52:46.791Z,1010.09
2022-10-05T03:53:46.804Z,1010.04
2022-10-05T03:54:46.774Z,1009.98
2022-10-05T03:55:46.757Z,1010.06
2022-10-05T03:56:47.048Z,1010.06
2022-10-05T03:57:46.737Z,1010.02
2022-10-05T03:58:46.749Z,1010.01
2022-10-05T03:59:46.708Z,1009.98
2022-10-05T04:00:46.706Z,1009.98
2022-10-05T04:01:46.797Z,1010.02
2022-10-05T04:02:46.780Z,1009.97
2022-10-05T04:03:46.689Z,1009.94
2022-10-05T04:04:46.660Z,1009.94
2022-10-05T04:05:46.708Z,1009.93
2022-10-05T04:06:46.875Z,1009.95
2022-10-05T04:07:46.621Z,1009.93
2022-10-05T04:08:48.099Z,1009.93
2022-10-05T04:09:46.603Z,1009.88
2022-10-05T04:10:46.591Z,1009.92
2022-10-05T04:11:46.589Z,1009.88
2022-10-05T04:12:46.569Z,1009.94
2022-10-05T04:13:46.596Z,1009.93
2022-10-05T04:14:46.571Z,1009.99
2022-10-05T04:15:46.649Z,1010.00
2022-10-05T04:16:46.742Z,1010.00
2022-10-05T04:17:46.516Z,1010.03
2022-10-05T04:18:46.700Z,1010.04
2022-10-05T04:19:46.588Z,1010.06
2022-10-05T04:20:46.590Z,1010.06
2022-10-05T04:21:46.548Z,1010.03
2022-10-05T04:22:47.107Z,1010.06
2022-10-05T04:23:47.415Z,1010.10
2022-10-05T04:24:47.199Z,1010.13
2022-10-05T04:25:47.253Z,1010.13
2022-10-05T04:26:47.684Z,1010.17
2022-10-05T04:27:46.806Z,1010.18
2022-10-05T04:28:46.633Z,1010.18
2022-10-05T04:29:46.592Z,1010.16
2022-10-05T04:30:46.455Z,1010.22
2022-10-05T04:31:46.427Z,1010.15
2022-10-05T04:32:46.675Z,1010.21
2022-10-05T04:33:46.722Z,1010.22
2022-10-05T04:34:46.603Z,1010.23
2022-10-05T04:35:46.763Z,1010.23
2022-10-05T04:36:47.610Z,1010.20
2022-10-05T04:37:47.026Z,1010.22
2022-10-05T04:38:46.733Z,1010.23
2022-10-05T04:39:46.592Z,1010.19
2022-10-05T04:40:46.526Z,1010.25
2022-10-05T04:41:46.482Z,1010.22
2022-10-05T04:42:46.647Z,1010.22
2022-10-05T04:43:46.252Z,1010.21
2022-10-05T04:44:46.296Z,1010.18
2022-10-05T04:45:46.547Z,1010.18
2022-10-05T04:46:46.564Z,1010.18
2022-10-05T04:47:46.279Z,1010.14
2022-10-05T04:48:46.367Z,1010.10
2022-10-05T04:49:54.322Z,1010.09
2022-10-05T04:50:46.195Z,1010.11
2022-10-05T04:51:50.909Z,1010.14
2022-10-05T04:52:48.324Z,1010.10
2022-10-05T04:53:46.343Z,1010.18
2022-10-05T04:54:46.213Z,1010.17
2022-10-05T04:55:46.166Z,1010.18
2022-10-05T04:56:46.589Z,1010.19
2022-10-05T04:57:46.176Z,1010.15
2022-10-05T04:58:46.236Z,1010.16
2022-10-05T04:59:46.318Z,1010.17
2022-10-05T05:00:46.532Z,1010.17
2022-10-05T05:01:46.461Z,1010.17
2022-10-05T05:02:46.107Z,1010.14
2022-10-05T05:03:46.239Z,1010.16
2022-10-05T05:04:50.823Z,1010.19
2022-10-05T05:06:12.084Z,1010.12
2022-10-05T05:06:47.345Z,1010.17
2022-10-05T05:07:46.415Z,1010.19
2022-10-05T05:08:46.112Z,1010.14
2022-10-05T05:09:45.937Z,1010.11
2022-10-05T05:10:46.057Z,1010.07
2022-10-05T05:11:45.917Z,1010.08
2022-10-05T05:12:45.957Z,1010.11
2022-10-05T05:13:45.997Z,1010.10
2022-10-05T05:14:45.886Z,1010.07
2022-10-05T05:15:45.922Z,1010.06
2022-10-05T05:16:46.160Z,1010.08
2022-10-05T05:17:45.846Z,1009.98
2022-10-05T05:18:45.857Z,1009.94
2022-10-05T05:19:46.206Z,1010.01
2022-10-05T05:20:45.817Z,1010.04
2022-10-05T05:21:45.810Z,1009.96
2022-10-05T05:22:45.799Z,1009.93
2022-10-05T05:23:45.778Z,1009.96
2022-10-05T05:24:45.794Z,1009.99
2022-10-05T05:25:45.758Z,1009.95
2022-10-05T05:26:45.916Z,1009.99
2022-10-05T05:27:45.737Z,1009.93
2022-10-05T05:28:45.727Z,1009.97
2022-10-05T05:29:45.737Z,1009.98
2022-10-05T05:30:45.705Z,1009.97
2022-10-05T05:31:45.780Z,1009.97
2022-10-05T05:32:45.687Z,1009.96
2022-10-05T05:33:45.678Z,1009.99
2022-10-05T05:34:45.657Z,1010.01
2022-10-05T05:35:45.680Z,1010.02
2022-10-05T05:36:45.848Z,1009.98
2022-10-05T05:37:45.629Z,1010.04
2022-10-05T05:38:45.610Z,1010.06
2022-10-05T05:39:45.610Z,1010.01
2022-10-05T05:40:45.617Z,1009.99
2022-10-05T05:41:45.588Z,1010.02
2022-10-05T05:42:45.578Z,1010.01
2022-10-05T05:43:45.558Z,1010.06
2022-10-05T05:44:45.549Z,1010.01
2022-10-05T05:45:45.561Z,1010.03
2022-10-05T05:47:02.946Z,1010.03
2022-10-05T05:47:46.572Z,1010.04
2022-10-05T05:48:45.500Z,1010.06
2022-10-05T05:49:45.508Z,1010.03
2022-10-05T05:50:45.509Z,1010.10
2022-10-05T05:51:45.477Z,1010.08
2022-10-05T05:52:45.483Z,1010.07
2022-10-05T05:53:45.463Z,1010.09
2022-10-05T05:54:45.441Z,1010.07
2022-10-05T05:55:45.430Z,1010.05
2022-10-05T05:56:45.652Z,1010.10
2022-10-05T05:57:45.410Z,1010.05
2022-10-05T05:58:45.404Z,1010.04
2022-10-05T05:59:45.390Z,1010.05
2022-10-05T06:00:45.380Z,1010.07
2022-10-05T06:01:45.491Z,1010.06
2022-10-05T06:02:45.429Z,1010.05
2022-10-05T06:03:45.362Z,1010.04
2022-10-05T06:04:45.336Z,1010.01
2022-10-05T06:05:45.325Z,1010.04
2022-10-05T06:06:45.638Z,1010.05
2022-10-05T06:07:45.303Z,1010.07
2022-10-05T06:08:45.292Z,1010.11
2022-10-05T06:09:45.285Z,1010.05
2022-10-05T06:10:45.267Z,1010.06
2022-10-05T06:11:45.284Z,1010.05
2022-10-05T06:12:45.244Z,1010.07
2022-10-05T06:13:45.234Z,1010.01
2022-10-05T06:14:45.222Z,1009.99
2022-10-05T06:15:45.224Z,1010.02
2022-10-05T06:16:45.716Z,1010.01
2022-10-05T06:17:45.219Z,1010.08
2022-10-05T06:18:45.173Z,1010.00
2022-10-05T06:19:45.172Z,1009.99
2022-10-05T06:20:45.153Z,1009.96
2022-10-05T06:21:45.165Z,1009.95
2022-10-05T06:22:45.163Z,1009.89
2022-10-05T06:23:45.124Z,1009.90
2022-10-05T06:24:45.105Z,1009.91
2022-10-05T06:25:45.102Z,1009.91
2022-10-05T06:26:45.377Z,1009.93
2022-10-05T06:27:45.095Z,1009.91
2022-10-05T06:28:45.069Z,1009.88
2022-10-05T06:29:45.054Z,1009.90
2022-10-05T06:30:45.044Z,1009.93
2022-10-05T06:31:45.122Z,1009.94
2022-10-05T06:32:45.056Z,1009.92
2022-10-05T06:33:45.033Z,1009.91
2022-10-05T06:34:44.995Z,1009.97
2022-10-05T06:35:44.986Z,1009.94
2022-10-05T06:36:45.268Z,1009.96
2022-10-05T06:37:44.965Z,1009.96
2022-10-05T06:38:44.952Z,1009.94
2022-10-05T06:39:44.974Z,1009.94
2022-10-05T06:40:45.066Z,1009.94
2022-10-05T06:41:44.917Z,1009.98
2022-10-05T06:42:45.713Z,1009.99
2022-10-05T06:43:44.897Z,1009.98
2022-10-05T06:44:45.044Z,1009.98
2022-10-05T06:45:44.922Z,1010.00
2022-10-05T06:46:45.863Z,1009.95
2022-10-05T06:47:44.865Z,1010.01
2022-10-05T06:48:44.852Z,1009.96
2022-10-05T06:49:44.861Z,1009.96
2022-10-05T06:50:44.817Z,1009.94
2022-10-05T06:51:44.808Z,1010.01
2022-10-05T06:52:44.838Z,1010.00
2022-10-05T06:53:44.788Z,1009.99
2022-10-05T06:54:44.795Z,1009.99
2022-10-05T06:55:44.768Z,1009.98
2022-10-05T06:56:45.063Z,1009.93
2022-10-05T06:57:44.751Z,1009.90
2022-10-05T06:58:44.731Z,1009.96
2022-10-05T06:59:44.739Z,1009.91
2022-10-05T07:00:44.746Z,1009.96
2022-10-05T07:01:45.068Z,1009.94
2022-10-05T07:02:44.681Z,1009.93
2022-10-05T07:03:44.680Z,1009.99
2022-10-05T07:04:44.690Z,1009.92
2022-10-05T07:05:44.650Z,1009.94
2022-10-05T07:06:44.649Z,1009.91
2022-10-05T07:07:44.640Z,1009.99
2022-10-05T07:08:44.630Z,1009.97
2022-10-05T07:09:44.634Z,1009.91
2022-10-05T07:10:44.608Z,1009.86
2022-10-05T07:11:45.021Z,1009.91
2022-10-05T07:12:44.580Z,1009.89
2022-10-05T07:13:44.564Z,1009.91
2022-10-05T07:14:44.572Z,1009.89
2022-10-05T07:15:44.542Z,1009.98
2022-10-05T07:16:44.576Z,1009.93
2022-10-05T07:17:44.519Z,1009.95
2022-10-05T07:18:44.503Z,1009.90
2022-10-05T07:19:44.532Z,1009.87
2022-10-05T07:20:48.880Z,1009.91
2022-10-05T07:21:44.786Z,1009.89
2022-10-05T07:22:44.487Z,1009.91
2022-10-05T07:23:44.454Z,1009.91
2022-10-05T07:24:44.436Z,1009.88
2022-10-05T07:25:44.457Z,1009.87
2022-10-05T07:26:44.839Z,1009.91
2022-10-05T07:27:47.165Z,1009.92
2022-10-05T07:28:45.397Z,1009.90
2022-10-05T07:29:44.385Z,1009.93
2022-10-05T07:30:44.455Z,1009.92
2022-10-05T07:31:44.384Z,1009.93
2022-10-05T07:32:44.378Z,1009.92
2022-10-05T07:33:44.338Z,1009.96
2022-10-05T07:34:44.325Z,1009.99
2022-10-05T07:35:45.074Z,1009.98
2022-10-05T07:36:44.775Z,1009.96
2022-10-05T07:37:44.302Z,1010.01
2022-10-05T07:38:44.281Z,1010.01
2022-10-05T07:39:59.509Z,1010.07
2022-10-05T07:40:45.266Z,1010.06
2022-10-05T07:41:44.286Z,1010.04
2022-10-05T07:42:50.701Z,1010.03
2022-10-05T07:44:01.390Z,1010.03
2022-10-05T07:44:45.218Z,1010.11
2022-10-05T07:45:44.218Z,1010.05
2022-10-05T07:46:44.761Z,1010.10
2022-10-05T07:47:44.206Z,1010.10
2022-10-05T07:48:44.167Z,1010.12
2022-10-05T07:49:44.157Z,1010.13
2022-10-05T07:50:44.147Z,1010.15
2022-10-05T07:51:44.172Z,1010.12
2022-10-05T07:52:44.147Z,1010.18
2022-10-05T07:53:44.118Z,1010.12
2022-10-05T07:54:44.107Z,1010.10
2022-10-05T07:55:44.101Z,1010.09
2022-10-05T07:56:44.654Z,1010.16
2022-10-05T07:57:44.097Z,1010.07
2022-10-05T07:58:44.058Z,1010.10
2022-10-05T07:59:44.050Z,1010.14
2022-10-05T08:00:44.038Z,1010.12
2022-10-05T08:01:44.098Z,1010.13
2022-10-05T08:02:44.097Z,1010.13
2022-10-05T08:03:44.009Z,1010.14
2022-10-05T08:04:43.992Z,1010.24
2022-10-05T08:05:43.987Z,1010.25
2022-10-05T08:06:44.569Z,1010.25
2022-10-05T08:07:43.989Z,1010.30
2022-10-05T08:08:43.947Z,1010.26
2022-10-05T08:09:43.960Z,1010.27
2022-10-05T08:10:43.921Z,1010.29
2022-10-05T08:11:44.324Z,1010.25
2022-10-05T08:12:43.899Z,1010.28
2022-10-05T08:13:43.893Z,1010.32
2022-10-05T08:14:43.903Z,1010.24
2022-10-05T08:15:43.912Z,1010.30
2022-10-05T08:16:43.869Z,1010.32
2022-10-05T08:17:43.860Z,1010.36
2022-10-05T08:18:43.833Z,1010.29
2022-10-05T08:19:43.852Z,1010.36
2022-10-05T08:20:43.825Z,1010.36
2022-10-05T08:21:43.844Z,1010.37
2022-10-05T08:22:43.791Z,1010.32
2022-10-05T08:23:43.801Z,1010.27
2022-10-05T08:24:43.766Z,1010.23
2022-10-05T08:25:43.787Z,1010.22
2022-10-05T08:26:43.742Z,1010.25
2022-10-05T08:27:43.740Z,1010.19
2022-10-05T08:28:43.732Z,1010.25
2022-10-05T08:29:43.714Z,1010.25
2022-10-05T08:30:43.749Z,1010.25
2022-10-05T08:31:43.766Z,1010.25
2022-10-05T08:32:43.674Z,1010.19
2022-10-05T08:33:43.673Z,1010.21
2022-10-05T08:34:43.662Z,1010.21
2022-10-05T08:35:43.644Z,1010.19
2022-10-05T08:36:43.655Z,1010.20
2022-10-05T08:37:43.632Z,1010.13
2022-10-05T08:38:43.614Z,1010.14
2022-10-05T08:39:43.604Z,1010.16
2022-10-05T08:40:43.595Z,1010.10
2022-10-05T08:41:43.854Z,1010.08
2022-10-05T08:42:43.567Z,1010.10
2022-10-05T08:43:43.555Z,1010.04
2022-10-05T08:44:43.549Z,1010.04
2022-10-05T08:45:43.592Z,1010.07
2022-10-05T08:46:43.554Z,1010.10
2022-10-05T08:47:43.508Z,1010.09
2022-10-05T08:48:43.506Z,1010.06
2022-10-05T08:49:43.488Z,1010.06
2022-10-05T08:50:43.477Z,1010.09
2022-10-05T08:51:43.559Z,1010.00
2022-10-05T08:52:43.487Z,1010.05
2022-10-05T08:53:43.448Z,1010.10
2022-10-05T08:54:43.442Z,1010.06
2022-10-05T08:55:43.423Z,1010.10
2022-10-05T08:56:43.420Z,1010.06
2022-10-05T08:57:43.417Z,1010.00
2022-10-05T08:58:43.397Z,1010.04
2022-10-05T08:59:43.379Z,1010.06
2022-10-05T09:00:43.378Z,1010.08
2022-10-05T09:01:43.434Z,1010.06
2022-10-05T09:02:43.390Z,1010.08
2022-10-05T09:03:43.331Z,1010.06
2022-10-05T09:04:43.325Z,1010.12
2022-10-05T09:05:43.310Z,1010.16
2022-10-05T09:06:43.300Z,1010.09
2022-10-05T09:07:43.310Z,1010.05
2022-10-05T09:08:43.283Z,1009.99
2022-10-05T09:09:43.282Z,1010.05
2022-10-05T09:10:43.259Z,1010.05
2022-10-05T09:11:43.256Z,1009.90
2022-10-05T09:12:43.322Z,1010.05
2022-10-05T09:13:43.221Z,1009.95
2022-10-05T09:14:43.233Z,1009.92
2022-10-05T09:15:43.221Z,1009.93
2022-10-05T09:16:43.192Z,1009.89
2022-10-05T09:17:43.182Z,1009.91
2022-10-05T09:18:43.166Z,1010.00
2022-10-05T09:19:43.175Z,1009.94
2022-10-05T09:20:43.171Z,1009.98
2022-10-05T09:21:43.132Z,1009.90
2022-10-05T09:22:43.123Z,1009.99
2022-10-05T09:23:43.127Z,1009.90
2022-10-05T09:24:48.220Z,1009.88
2022-10-05T09:25:44.083Z,1009.96
2022-10-05T09:26:43.082Z,1009.89
2022-10-05T09:27:43.063Z,1009.86
2022-10-05T09:28:43.240Z,1009.93
2022-10-05T09:29:43.044Z,1009.92
2022-10-05T09:30:43.155Z,1009.92
2022-10-05T09:31:43.058Z,1009.90
2022-10-05T09:32:43.014Z,1009.91
2022-10-05T09:33:43.005Z,1009.92
2022-10-05T09:34:42.989Z,1009.94
2022-10-05T09:35:42.975Z,1009.92
2022-10-05T09:36:42.987Z,1009.93
2022-10-05T09:37:42.976Z,1009.84
2022-10-05T09:38:42.947Z,1009.83
2022-10-05T09:39:42.931Z,1009.87
2022-10-05T09:40:42.918Z,1009.85
2022-10-05T09:41:42.938Z,1009.82
2022-10-05T09:42:42.904Z,1009.79
2022-10-05T09:43:42.907Z,1009.81
2022-10-05T09:44:42.877Z,1009.78
2022-10-05T09:45:42.860Z,1009.76
2022-10-05T09:46:42.946Z,1009.67
2022-10-05T09:47:42.879Z,1009.71
2022-10-05T09:48:42.829Z,1009.76
2022-10-05T09:49:42.818Z,1009.70
2022-10-05T09:50:42.818Z,1009.70
2022-10-05T09:51:42.798Z,1009.71
2022-10-05T09:52:42.809Z,1009.73
2022-10-05T09:53:42.780Z,1009.70
2022-10-05T09:54:42.768Z,1009.69
2022-10-05T09:55:42.761Z,1009.79
2022-10-05T09:56:42.740Z,1009.64
2022-10-05T09:57:42.759Z,1009.77
2022-10-05T09:58:42.725Z,1009.59
2022-10-05T09:59:42.713Z,1009.63
2022-10-05T10:00:47.071Z,1009.57
2022-10-05T10:01:43.714Z,1009.57
2022-10-05T10:02:42.763Z,1009.59
2022-10-05T10:03:42.666Z,1009.61
2022-10-05T10:04:42.655Z,1009.56
2022-10-05T10:05:42.646Z,1009.62
2022-10-05T10:06:42.635Z,1009.59
2022-10-05T10:07:42.623Z,1009.57
2022-10-05T10:08:42.632Z,1009.57
2022-10-05T10:09:42.682Z,1009.54
2022-10-05T10:10:42.614Z,1009.50
2022-10-05T10:11:42.574Z,1009.54
2022-10-05T10:12:42.563Z,1009.57
2022-10-05T10:13:42.556Z,1009.59
2022-10-05T10:14:42.545Z,1009.52
2022-10-05T10:15:42.590Z,1009.50
2022-10-05T10:16:42.544Z,1009.57
2022-10-05T10:17:42.526Z,1009.51
2022-10-05T10:18:42.510Z,1009.53
2022-10-05T10:19:42.487Z,1009.43
2022-10-05T10:20:42.497Z,1009.47
2022-10-05T10:21:42.465Z,1009.51
2022-10-05T10:22:43.371Z,1009.52
2022-10-05T10:23:42.439Z,1009.48
2022-10-05T10:24:42.440Z,1009.43
2022-10-05T10:25:42.444Z,1009.59
2022-10-05T10:26:42.409Z,1009.43
2022-10-05T10:27:42.403Z,1009.47
2022-10-05T10:28:42.399Z,1009.42
2022-10-05T10:29:42.378Z,1009.51
2022-10-05T10:30:42.511Z,1009.43
2022-10-05T10:31:42.378Z,1009.44
2022-10-05T10:32:42.346Z,1009.45
2022-10-05T10:33:42.338Z,1009.49
2022-10-05T10:34:42.332Z,1009.48
2022-10-05T10:35:42.310Z,1009.43
2022-10-05T10:36:42.320Z,1009.39
2022-10-05T10:37:42.288Z,1009.46
2022-10-05T10:38:42.279Z,1009.43
2022-10-05T10:39:42.262Z,1009.45
2022-10-05T10:40:42.257Z,1009.44
2022-10-05T10:41:42.315Z,1009.36
2022-10-05T10:42:42.260Z,1009.47
2022-10-05T10:43:42.221Z,1009.44
2022-10-05T10:44:42.219Z,1009.44
2022-10-05T10:45:42.201Z,1009.41
2022-10-05T10:46:42.253Z,1009.38
2022-10-05T10:47:42.381Z,1009.35
2022-10-05T10:48:42.174Z,1009.43
2022-10-05T10:49:42.156Z,1009.41
2022-10-05T10:50:49.936Z,1009.38
2022-10-05T10:51:42.134Z,1009.38
2022-10-05T10:52:42.154Z,1009.34
2022-10-05T10:53:42.114Z,1009.37
2022-10-05T10:54:42.109Z,1009.34
2022-10-05T10:55:42.093Z,1009.29
2022-10-05T10:56:42.086Z,1009.33
2022-10-05T10:57:42.065Z,1009.38
2022-10-05T10:58:42.087Z,1009.25
2022-10-05T10:59:42.057Z,1009.22
2022-10-05T11:00:42.037Z,1009.28
2022-10-05T11:01:42.083Z,1009.37
2022-10-05T11:02:42.084Z,1009.24
2022-10-05T11:03:42.024Z,1009.33
2022-10-05T11:04:41.994Z,1009.22
2022-10-05T11:05:45.123Z,1009.21
2022-10-05T11:06:42.976Z,1009.23
2022-10-05T11:07:42.014Z,1009.17
2022-10-05T11:08:41.970Z,1009.12
2022-10-05T11:09:41.957Z,1009.17
2022-10-05T11:10:41.931Z,1009.19
2022-10-05T11:11:41.921Z,1009.22
2022-10-05T11:12:41.902Z,1009.17
2022-10-05T11:13:41.888Z,1009.15
2022-10-05T11:14:41.888Z,1009.11
2022-10-05T11:15:41.990Z,1009.12
2022-10-05T11:16:41.857Z,1009.25
2022-10-05T11:17:41.840Z,1009.18
2022-10-05T11:18:41.832Z,1009.07
2022-10-05T11:19:59.623Z,1009.04
2022-10-05T11:20:42.832Z,1009.00
2022-10-05T11:21:41.801Z,1009.03
2022-10-05T11:22:41.790Z,1009.01
2022-10-05T11:23:41.782Z,1009.06
2022-10-05T11:24:41.770Z,1008.98
2022-10-05T11:25:41.751Z,1008.90
2022-10-05T11:26:41.771Z,1008.95
2022-10-05T11:27:41.732Z,1008.92
2022-10-05T11:28:41.787Z,1008.96
2022-10-05T11:29:41.722Z,1008.83
2022-10-05T11:30:41.703Z,1008.80
2022-10-05T11:31:41.816Z,1008.81
2022-10-05T11:32:41.684Z,1008.75
2022-10-05T11:33:41.665Z,1008.74
2022-10-05T11:34:41.654Z,1008.78
2022-10-05T11:35:41.646Z,1008.68
2022-10-05T11:36:41.635Z,1008.71
2022-10-05T11:37:41.646Z,1008.66
2022-10-05T11:38:41.647Z,1008.78
2022-10-05T11:39:41.596Z,1008.68
2022-10-05T11:40:41.587Z,1008.56
2022-10-05T11:41:41.600Z,1008.70
2022-10-05T11:42:41.575Z,1008.46
2022-10-05T11:43:41.557Z,1008.46
2022-10-05T11:44:41.548Z,1008.46
2022-10-05T11:45:41.532Z,1008.46
2022-10-05T11:46:41.574Z,1008.57
2022-10-05T11:47:41.529Z,1008.46
2022-10-05T11:48:41.499Z,1008.44
2022-10-05T11:49:41.489Z,1008.34
2022-10-05T11:50:41.488Z,1008.43
2022-10-05T11:51:41.461Z,1008.37
2022-10-05T11:52:41.466Z,1008.38
2022-10-05T11:53:41.470Z,1008.31
2022-10-05T11:55:05.770Z,1008.51
2022-10-05T11:55:42.426Z,1008.33
2022-10-05T11:56:41.412Z,1008.28
2022-10-05T11:57:41.402Z,1008.30
2022-10-05T11:58:41.417Z,1008.26
2022-10-05T11:59:41.375Z,1008.20
2022-10-05T12:00:41.367Z,1008.01
2022-10-05T12:01:41.351Z,1008.19
2022-10-05T12:02:43.080Z,1008.08
2022-10-05T12:03:41.433Z,1008.10
2022-10-05T12:04:41.351Z,1008.13
2022-10-05T12:05:41.334Z,1008.06